createdAt,value
2023-07-29T00:00:22.592Z,99577.34
2023-07-29T00:05:18.996Z,99574.00
2023-07-29T00:10:15.445Z,99571.69
2023-07-29T00:15:13.165Z,99568.16
2023-07-29T00:20:09.728Z,99564.19
2023-07-29T00:25:06.820Z,99569.41
2023-07-29T00:30:03.493Z,99573.94
2023-07-29T00:35:01.972Z,99564.00
2023-07-29T00:39:59.203Z,99562.16
2023-07-29T00:44:55.679Z,99550.94
2023-07-29T00:49:52.449Z,99568.63
2023-07-29T00:54:48.914Z,99547.63
2023-07-29T00:59:45.445Z,99545.31
2023-07-29T01:04:41.866Z,99548.69
2023-07-29T01:10:02.386Z,99535.97
2023-07-29T01:15:02.664Z,99531.97
2023-07-29T01:20:08.103Z,99529.94
2023-07-29T01:25:05.489Z,99540.59
2023-07-29T01:30:03.967Z,99535.38
2023-07-29T01:35:32.578Z,99532.63
2023-07-29T01:40:29.562Z,99521.22
2023-07-29T01:45:26.848Z,99514.16
2023-07-29T01:50:23.360Z,99507.75
2023-07-29T01:55:19.851Z,99510.81
2023-07-29T02:00:16.899Z,99510.38
2023-07-29T02:05:13.511Z,99508.91
2023-07-29T02:10:10.092Z,99489.41
2023-07-29T02:15:07.198Z,99510.88
2023-07-29T02:20:04.814Z,99516.81
2023-07-29T02:25:01.997Z,99512.53
2023-07-29T02:29:58.381Z,99512.34
2023-07-29T02:34:54.857Z,99511.72
2023-07-29T02:39:51.257Z,99504.00
2023-07-29T02:44:47.706Z,99507.72
2023-07-29T02:49:44.525Z,99505.03
2023-07-29T02:54:41.012Z,99507.28
2023-07-29T02:59:37.426Z,99514.75
2023-07-29T03:04:34.607Z,99503.44
2023-07-29T03:09:31.207Z,99501.84
2023-07-29T03:14:27.705Z,99489.78
2023-07-29T03:19:24.111Z,99505.72
2023-07-29T03:24:20.542Z,99491.63
2023-07-29T03:29:16.941Z,99494.97
2023-07-29T03:34:13.752Z,99500.94
2023-07-29T03:39:10.325Z,99501.19
2023-07-29T03:44:06.727Z,99501.91
2023-07-29T03:49:04.246Z,99489.78
2023-07-29T03:54:00.729Z,99483.72
2023-07-29T03:59:06.943Z,99489.72
2023-07-29T04:04:03.561Z,99486.59
2023-07-29T04:09:00.173Z,99480.09
2023-07-29T04:13:56.675Z,99477.41
2023-07-29T04:18:53.104Z,99487.72
2023-07-29T04:23:49.771Z,99480.94
2023-07-29T04:28:46.171Z,99479.34
2023-07-29T04:33:42.725Z,99490.16
2023-07-29T04:38:39.286Z,99486.06
2023-07-29T04:43:35.776Z,99491.06
2023-07-29T04:48:32.220Z,99484.09
2023-07-29T04:53:28.701Z,99474.19
2023-07-29T04:58:25.203Z,99479.63
2023-07-29T05:03:21.607Z,99457.31
2023-07-29T05:08:17.995Z,99456.91
2023-07-29T05:13:14.416Z,99453.88
2023-07-29T05:18:10.809Z,99440.63
2023-07-29T05:23:07.830Z,99436.34
2023-07-29T05:28:04.797Z,99432.50
2023-07-29T05:33:01.830Z,99431.13
2023-07-29T05:37:58.622Z,99439.91
2023-07-29T05:42:55.076Z,99431.91
2023-07-29T05:47:51.541Z,99419.91
2023-07-29T05:52:47.945Z,99400.97
2023-07-29T05:57:44.675Z,99408.06
2023-07-29T06:02:44.277Z,99414.72
2023-07-29T06:07:44.930Z,99417.41
2023-07-29T06:12:41.389Z,99427.19
2023-07-29T06:17:37.882Z,99430.09
2023-07-29T06:22:34.275Z,99445.06
2023-07-29T06:27:30.668Z,99442.16
2023-07-29T06:32:27.373Z,99430.13
2023-07-29T06:37:23.908Z,99401.91
2023-07-29T06:42:20.315Z,99393.72
2023-07-29T06:47:16.825Z,99403.91
2023-07-29T06:52:13.202Z,99417.41
2023-07-29T06:57:09.767Z,99430.72
2023-07-29T07:02:07.798Z,99445.22
2023-07-29T07:07:04.439Z,99460.38
2023-07-29T07:12:00.820Z,99478.19
2023-07-29T07:16:57.422Z,99478.94
2023-07-29T07:21:53.921Z,99487.44
2023-07-29T07:26:50.379Z,99486.88
2023-07-29T07:31:54.674Z,99473.78
2023-07-29T07:36:51.137Z,99464.28
2023-07-29T07:41:47.603Z,99464.44
2023-07-29T07:46:44.016Z,99463.59
2023-07-29T07:51:40.921Z,99467.59
2023-07-29T07:56:37.609Z,99460.56
2023-07-29T08:01:38.599Z,99448.94
2023-07-29T08:06:35.616Z,99459.34
2023-07-29T08:11:32.257Z,99468.44
2023-07-29T08:16:28.945Z,99459.31
2023-07-29T08:21:25.522Z,99468.50
2023-07-29T08:26:22.316Z,99467.63
2023-07-29T08:31:19.121Z,99474.00
2023-07-29T08:36:15.665Z,99482.19
2023-07-29T08:41:14.960Z,99488.00
2023-07-29T08:46:12.790Z,99479.47
2023-07-29T08:51:11.084Z,99474.16
2023-07-29T08:56:08.431Z,99471.06
2023-07-29T09:01:05.008Z,99473.88
2023-07-29T09:06:03.541Z,99485.63
2023-07-29T09:11:00.296Z,99480.25
2023-07-29T09:15:58.822Z,99484.00
2023-07-29T09:20:55.517Z,99481.91
2023-07-29T09:26:01.038Z,99485.41
2023-07-29T09:30:57.467Z,99488.97
2023-07-29T09:35:54.052Z,99498.13
2023-07-29T09:40:50.481Z,99489.38
2023-07-29T09:45:47.321Z,99499.97
2023-07-29T09:50:43.727Z,99500.09
2023-07-29T09:55:40.241Z,99493.59
2023-07-29T10:00:37.076Z,99501.47
2023-07-29T10:05:35.749Z,99496.09
2023-07-29T10:10:32.398Z,99488.88
2023-07-29T10:15:30.414Z,99493.56
2023-07-29T10:20:26.824Z,99487.94
2023-07-29T10:25:24.123Z,99480.63
2023-07-29T10:30:20.475Z,99489.41
2023-07-29T10:35:17.455Z,99493.63
2023-07-29T10:40:14.011Z,99484.34
2023-07-29T10:45:20.792Z,99479.97
2023-07-29T10:50:21.811Z,99490.63
2023-07-29T10:55:28.668Z,99485.00
2023-07-29T11:00:31.902Z,99489.56
2023-07-29T11:05:43.455Z,99488.09
2023-07-29T11:10:45.150Z,99482.53
2023-07-29T11:15:41.783Z,99470.56
2023-07-29T11:20:38.212Z,99471.81
2023-07-29T11:25:35.023Z,99478.91
2023-07-29T11:30:32.087Z,99475.91
2023-07-29T11:35:28.656Z,99466.25
2023-07-29T11:40:25.872Z,99461.44
2023-07-29T11:45:29.762Z,99460.78
2023-07-29T11:50:29.281Z,99456.72
2023-07-29T11:55:26.249Z,99449.06
2023-07-29T12:00:22.915Z,99469.03
2023-07-29T12:05:22.606Z,99471.25
2023-07-29T12:10:20.052Z,99467.03
2023-07-29T12:15:29.863Z,99476.47
2023-07-29T12:20:27.662Z,99466.13
2023-07-29T12:25:24.728Z,99466.94
2023-07-29T12:30:25.953Z,99468.00
2023-07-29T12:35:22.620Z,99472.75
2023-07-29T12:40:25.961Z,99474.56
2023-07-29T12:45:27.849Z,99469.50
2023-07-29T12:50:24.323Z,99469.53
2023-07-29T12:55:23.101Z,99460.72
2023-07-29T13:00:20.206Z,99461.16
2023-07-29T13:05:16.723Z,99451.94
2023-07-29T13:10:14.093Z,99454.97
2023-07-29T13:15:11.554Z,99445.16
2023-07-29T13:20:08.670Z,99460.38
2023-07-29T13:25:05.247Z,99459.03
2023-07-29T13:30:01.808Z,99459.50
2023-07-29T13:34:58.261Z,99459.75
2023-07-29T13:39:54.720Z,99452.03
2023-07-29T13:44:51.220Z,99460.16
2023-07-29T13:49:47.715Z,99457.41
2023-07-29T13:54:44.224Z,99455.59
2023-07-29T13:59:40.608Z,99465.03
2023-07-29T14:04:37.100Z,99464.56
2023-07-29T14:09:33.591Z,99458.94
2023-07-29T14:14:30.017Z,99470.94
2023-07-29T14:19:26.455Z,99462.91
2023-07-29T14:24:23.757Z,99461.59
2023-07-29T14:29:20.176Z,99472.25
2023-07-29T14:34:16.662Z,99481.81
2023-07-29T14:39:13.071Z,99490.59
2023-07-29T14:44:09.525Z,99503.50
2023-07-29T14:49:05.921Z,99506.63
2023-07-29T14:54:02.684Z,99502.28
2023-07-29T14:58:59.083Z,99515.28
2023-07-29T15:03:55.544Z,99513.31
2023-07-29T15:08:52.200Z,99507.78
2023-07-29T15:13:48.587Z,99504.50
2023-07-29T15:18:44.957Z,99521.34
2023-07-29T15:23:41.433Z,99546.38
2023-07-29T15:28:37.896Z,99546.03
2023-07-29T15:33:35.479Z,99572.31
2023-07-29T15:38:32.074Z,99597.41
2023-07-29T15:43:28.548Z,99607.78
2023-07-29T15:48:25.075Z,99614.25
2023-07-29T15:53:21.482Z,99605.16
2023-07-29T15:58:18.021Z,99611.81
2023-07-29T16:03:14.527Z,99612.25
2023-07-29T16:08:10.958Z,99607.78
2023-07-29T16:13:07.318Z,99603.63
2023-07-29T16:18:03.876Z,99596.28
2023-07-29T16:23:00.281Z,99582.81
2023-07-29T16:27:58.013Z,99575.91
2023-07-29T16:32:54.393Z,99552.84
2023-07-29T16:37:51.178Z,99550.94
2023-07-29T16:42:47.550Z,99554.69
2023-07-29T16:47:43.949Z,99554.41
2023-07-29T16:52:40.471Z,99562.91
2023-07-29T16:57:36.939Z,99551.03
2023-07-29T17:02:33.373Z,99552.06
2023-07-29T17:07:29.797Z,99553.69
2023-07-29T17:12:26.175Z,99554.50
2023-07-29T17:17:23.233Z,99552.50
2023-07-29T17:22:19.748Z,99549.63
2023-07-29T17:27:16.096Z,99552.97
2023-07-29T17:32:12.441Z,99546.59
2023-07-29T17:37:09.752Z,99542.34
2023-07-29T17:42:07.500Z,99539.06
2023-07-29T17:47:04.189Z,99533.41
2023-07-29T17:52:00.657Z,99550.16
2023-07-29T17:56:57.050Z,99562.66
2023-07-29T18:01:53.540Z,99570.72
2023-07-29T18:06:49.970Z,99577.31
2023-07-29T18:11:46.299Z,99572.50
2023-07-29T18:16:43.275Z,99574.09
2023-07-29T18:21:39.754Z,99563.59
2023-07-29T18:26:36.094Z,99558.59
2023-07-29T18:31:33.950Z,99560.63
2023-07-29T18:36:31.250Z,99566.78
2023-07-29T18:41:27.932Z,99590.94
2023-07-29T18:46:30.151Z,99601.00
2023-07-29T18:51:26.989Z,99616.31
2023-07-29T18:56:23.387Z,99610.41
2023-07-29T19:01:20.246Z,99607.38
2023-07-29T19:06:17.854Z,99607.78
2023-07-29T19:11:16.166Z,99614.88
2023-07-29T19:16:13.313Z,99607.72
2023-07-29T19:21:09.995Z,99610.53
2023-07-29T19:26:06.445Z,99609.75
2023-07-29T19:31:02.988Z,99601.25
2023-07-29T19:35:59.932Z,99604.34
2023-07-29T19:41:00.726Z,99612.75
2023-07-29T19:51:00.729Z,99609.94
2023-07-29T19:55:57.653Z,99611.78
2023-07-29T20:00:54.137Z,99621.25
2023-07-29T20:05:50.666Z,99627.16
2023-07-29T20:10:47.334Z,99641.72
2023-07-29T20:15:43.975Z,99645.91
2023-07-29T20:20:41.143Z,99638.47
2023-07-29T20:25:37.670Z,99640.94
2023-07-29T20:30:34.385Z,99645.59
2023-07-29T20:35:30.819Z,99637.59
2023-07-29T20:40:27.292Z,99644.97
2023-07-29T20:45:23.873Z,99640.13
2023-07-29T20:50:20.492Z,99641.34
2023-07-29T20:55:16.893Z,99632.09
2023-07-29T21:00:13.552Z,99631.00
2023-07-29T21:05:10.241Z,99632.06
2023-07-29T21:10:06.872Z,99632.41
2023-07-29T21:15:03.895Z,99625.38
2023-07-29T21:20:02.599Z,99628.00
2023-07-29T21:24:59.075Z,99622.84
2023-07-29T21:29:55.663Z,99631.94
2023-07-29T21:34:54.328Z,99645.38
2023-07-29T21:39:50.871Z,99657.28
2023-07-29T21:44:47.323Z,99667.53
2023-07-29T21:49:44.296Z,99660.81
2023-07-29T21:54:40.701Z,99666.19
2023-07-29T21:59:37.139Z,99666.94
2023-07-29T22:04:33.661Z,99659.78
2023-07-29T22:09:30.704Z,99670.03
2023-07-29T22:14:27.252Z,99672.53
2023-07-29T22:19:23.658Z,99664.69
2023-07-29T22:24:20.539Z,99672.38
2023-07-29T22:29:17.051Z,99666.34
2023-07-29T22:34:14.167Z,99666.03
2023-07-29T22:39:10.615Z,99682.63
2023-07-29T22:44:07.129Z,99688.66
2023-07-29T22:49:03.594Z,99691.16
2023-07-29T22:54:00.027Z,99708.38
2023-07-29T22:58:56.593Z,99703.84
2023-07-29T23:03:53.215Z,99718.00
2023-07-29T23:08:49.852Z,99717.00
2023-07-29T23:13:46.285Z,99727.91
2023-07-29T23:18:42.694Z,99740.16
2023-07-29T23:23:39.409Z,99745.22
2023-07-29T23:28:35.941Z,99759.59
2023-07-29T23:33:32.862Z,99763.31
2023-07-29T23:38:29.513Z,99770.03
2023-07-29T23:43:26.015Z,99784.13
2023-07-29T23:48:22.572Z,99786.84
2023-07-29T23:53:19.024Z,99797.25
2023-07-29T23:58:15.521Z,99805.28
