createdAt,value
2023-05-13T00:01:10.842Z,54.11
2023-05-13T00:03:38.223Z,54.26
2023-05-13T00:06:05.521Z,54.48
2023-05-13T00:08:32.339Z,54.70
2023-05-13T00:10:59.214Z,54.76
2023-05-13T00:13:26.842Z,54.73
2023-05-13T00:15:53.884Z,54.94
2023-05-13T00:18:20.845Z,55.11
2023-05-13T00:20:47.860Z,55.17
2023-05-13T00:23:14.737Z,55.28
2023-05-13T00:25:42.268Z,55.42
2023-05-13T00:28:09.145Z,55.63
2023-05-13T00:30:36.128Z,55.63
2023-05-13T00:33:03.205Z,55.82
2023-05-13T00:35:30.130Z,55.94
2023-05-13T00:37:57.005Z,55.92
2023-05-13T00:40:24.490Z,56.13
2023-05-13T00:42:51.600Z,56.11
2023-05-13T00:45:18.497Z,56.18
2023-05-13T00:47:45.521Z,56.11
2023-05-13T00:50:12.993Z,56.04
2023-05-13T00:52:40.384Z,56.14
2023-05-13T00:55:09.001Z,56.44
2023-05-13T00:57:36.808Z,56.41
2023-05-13T01:00:05.928Z,56.22
2023-05-13T01:02:37.567Z,56.41
2023-05-13T01:05:20.064Z,56.44
2023-05-13T01:07:56.204Z,56.53
2023-05-13T01:10:45.107Z,56.67
2023-05-13T01:13:14.391Z,56.68
2023-05-13T01:15:57.620Z,56.61
2023-05-13T01:18:27.864Z,56.67
2023-05-13T01:20:54.708Z,56.78
2023-05-13T01:23:21.946Z,56.91
2023-05-13T01:25:50.622Z,56.94
2023-05-13T01:28:17.425Z,57.09
2023-05-13T01:30:47.656Z,57.15
2023-05-13T01:33:15.544Z,57.13
2023-05-13T01:35:43.995Z,57.17
2023-05-13T01:38:12.306Z,57.13
2023-05-13T01:40:39.467Z,57.08
2023-05-13T01:43:06.831Z,57.04
2023-05-13T01:45:35.442Z,57.04
2023-05-13T01:48:02.494Z,56.90
2023-05-13T01:50:37.762Z,56.90
2023-05-13T01:53:05.097Z,57.13
2023-05-13T01:55:32.079Z,57.45
2023-05-13T01:58:00.460Z,57.79
2023-05-13T02:00:27.529Z,58.01
2023-05-13T02:02:54.374Z,58.02
2023-05-13T02:05:21.646Z,58.00
2023-05-13T02:07:48.762Z,58.05
2023-05-13T02:10:15.611Z,58.01
2023-05-13T02:12:42.492Z,58.08
2023-05-13T02:15:10.064Z,58.23
2023-05-13T02:17:36.919Z,58.32
2023-05-13T02:20:04.294Z,58.27
2023-05-13T02:22:31.264Z,58.37
2023-05-13T02:24:58.920Z,58.42
2023-05-13T02:27:26.182Z,58.35
2023-05-13T02:29:53.402Z,58.36
2023-05-13T02:32:20.211Z,58.26
2023-05-13T02:34:47.296Z,58.34
2023-05-13T02:37:17.994Z,58.42
2023-05-13T02:39:49.214Z,58.50
2023-05-13T02:42:16.333Z,58.65
2023-05-13T02:44:43.220Z,58.73
2023-05-13T02:47:11.829Z,58.93
2023-05-13T02:49:38.862Z,59.01
2023-05-13T02:52:06.196Z,59.15
2023-05-13T02:54:34.666Z,59.21
2023-05-13T02:57:01.717Z,59.49
2023-05-13T02:59:28.879Z,59.56
2023-05-13T03:01:55.876Z,59.60
2023-05-13T03:04:22.778Z,59.73
2023-05-13T03:06:50.784Z,59.90
2023-05-13T03:09:17.821Z,59.93
2023-05-13T03:11:44.757Z,60.05
2023-05-13T03:14:11.676Z,60.29
2023-05-13T03:16:38.614Z,60.42
2023-05-13T03:19:05.636Z,60.53
2023-05-13T03:21:32.618Z,60.74
2023-05-13T03:23:59.813Z,60.99
2023-05-13T03:26:27.056Z,61.14
2023-05-13T03:28:54.651Z,61.16
2023-05-13T03:31:22.051Z,61.14
2023-05-13T03:33:49.006Z,61.29
2023-05-13T03:36:15.831Z,61.58
2023-05-13T03:38:42.922Z,61.71
2023-05-13T03:41:10.043Z,61.75
2023-05-13T03:43:37.136Z,62.06
2023-05-13T03:46:07.081Z,62.50
2023-05-13T03:48:33.967Z,62.78
2023-05-13T03:51:01.662Z,62.92
2023-05-13T03:53:29.555Z,63.24
2023-05-13T03:55:56.471Z,63.41
2023-05-13T03:58:23.347Z,63.59
2023-05-13T04:00:50.358Z,63.85
2023-05-13T04:03:17.763Z,63.97
2023-05-13T04:05:48.066Z,64.04
2023-05-13T04:08:15.337Z,64.06
2023-05-13T04:10:43.306Z,64.26
2023-05-13T04:13:10.101Z,64.42
2023-05-13T04:15:36.946Z,64.61
2023-05-13T04:18:06.203Z,64.89
2023-05-13T04:20:34.506Z,65.00
2023-05-13T04:23:01.959Z,65.35
2023-05-13T04:25:29.826Z,65.48
2023-05-13T04:27:56.628Z,65.83
2023-05-13T04:30:31.637Z,65.91
2023-05-13T04:32:58.536Z,66.03
2023-05-13T04:35:25.731Z,66.32
2023-05-13T04:37:56.567Z,66.48
2023-05-13T04:40:23.663Z,65.72
2023-05-13T04:42:55.131Z,65.32
2023-05-13T04:45:26.963Z,64.83
2023-05-13T04:47:55.528Z,64.78
2023-05-13T04:50:23.810Z,64.78
2023-05-13T04:52:51.298Z,65.45
2023-05-13T04:55:18.208Z,65.91
2023-05-13T04:57:45.469Z,66.34
2023-05-13T05:00:13.374Z,66.36
2023-05-13T05:02:40.984Z,65.98
2023-05-13T05:05:08.228Z,65.83
2023-05-13T05:07:40.349Z,65.65
2023-05-13T05:10:08.552Z,65.50
2023-05-13T05:12:38.357Z,65.03
2023-05-13T05:15:06.247Z,64.70
2023-05-13T05:17:34.090Z,64.81
2023-05-13T05:20:02.973Z,64.70
2023-05-13T05:22:30.218Z,64.40
2023-05-13T05:24:57.068Z,64.21
2023-05-13T05:27:25.344Z,64.06
2023-05-13T05:29:52.230Z,63.76
2023-05-13T05:32:19.598Z,63.38
2023-05-13T05:34:46.597Z,63.14
2023-05-13T05:37:14.029Z,62.94
2023-05-13T05:39:41.769Z,62.61
2023-05-13T05:42:08.787Z,62.39
2023-05-13T05:44:36.411Z,61.87
2023-05-13T05:47:03.502Z,61.43
2023-05-13T05:51:34.372Z,60.63
2023-05-13T05:54:03.110Z,59.62
2023-05-13T05:56:30.698Z,59.14
2023-05-13T05:58:57.574Z,58.69
2023-05-13T06:01:26.143Z,58.11
2023-05-13T06:03:55.342Z,57.44
2023-05-13T06:06:23.224Z,56.92
2023-05-13T06:08:50.413Z,56.63
2023-05-13T06:11:17.463Z,56.47
2023-05-13T06:13:44.337Z,56.24
2023-05-13T06:16:11.232Z,55.81
2023-05-13T06:18:38.261Z,55.65
2023-05-13T06:21:05.274Z,55.51
2023-05-13T06:23:32.124Z,55.05
2023-05-13T06:26:46.182Z,54.49
2023-05-13T06:29:14.376Z,54.11
2023-05-13T06:31:41.307Z,53.78
2023-05-13T06:34:08.535Z,53.66
2023-05-13T06:36:35.492Z,53.44
2023-05-13T06:39:04.151Z,53.76
2023-05-13T06:41:32.397Z,54.05
2023-05-13T06:44:06.828Z,53.96
2023-05-13T06:46:38.500Z,53.60
2023-05-13T06:49:05.380Z,53.00
2023-05-13T06:52:02.903Z,52.33
2023-05-13T06:54:30.417Z,51.68
2023-05-13T06:56:57.266Z,51.42
2023-05-13T06:59:24.161Z,51.09
2023-05-13T07:01:51.014Z,50.30
2023-05-13T07:04:17.911Z,49.94
2023-05-13T07:06:45.008Z,49.62
2023-05-13T07:09:11.926Z,49.46
2023-05-13T07:11:39.214Z,49.25
2023-05-13T07:14:06.283Z,49.49
2023-05-13T07:16:33.182Z,48.45
2023-05-13T07:19:00.011Z,47.62
2023-05-13T07:21:26.855Z,47.38
2023-05-13T07:23:53.677Z,46.12
2023-05-13T07:26:21.768Z,45.83
2023-05-13T07:28:48.725Z,45.91
2023-05-13T07:31:15.581Z,45.89
2023-05-13T07:33:42.448Z,46.15
2023-05-13T07:36:09.359Z,45.91
2023-05-13T07:38:36.190Z,45.61
2023-05-13T07:41:02.980Z,45.95
2023-05-13T07:43:30.122Z,45.12
2023-05-13T07:45:57.013Z,45.28
2023-05-13T07:48:25.380Z,44.68
2023-05-13T07:50:52.685Z,44.46
2023-05-13T07:53:20.010Z,44.17
2023-05-13T07:55:46.975Z,43.99
2023-05-13T07:58:13.820Z,43.13
2023-05-13T08:00:40.865Z,41.94
2023-05-13T08:03:07.836Z,42.23
2023-05-13T08:05:34.896Z,42.31
2023-05-13T08:08:02.963Z,41.75
2023-05-13T08:10:30.554Z,41.67
2023-05-13T08:14:50.176Z,41.59
2023-05-13T08:24:12.505Z,41.27
2023-05-13T08:29:20.582Z,41.24
2023-05-13T08:31:47.510Z,40.35
2023-05-13T08:34:14.489Z,40.03
2023-05-13T08:36:41.552Z,40.25
2023-05-13T08:39:08.704Z,40.60
