createdAt,value
2019-05-10T00:01:27.226Z,3.33
2019-05-10T00:03:53.857Z,4.33
2019-05-10T00:06:20.650Z,3.37
2019-05-10T00:08:47.384Z,3.47
2019-05-10T00:11:14.134Z,3.43
2019-05-10T00:13:41.001Z,3.40
2019-05-10T00:16:07.818Z,2.80
2019-05-10T00:18:34.659Z,2.87
2019-05-10T00:21:01.335Z,3.50
2019-05-10T00:23:28.037Z,3.40
2019-05-10T00:25:55.029Z,6.00
2019-05-10T00:28:21.598Z,3.40
2019-05-10T00:30:50.890Z,3.67
2019-05-10T00:33:17.717Z,2.90
2019-05-10T00:35:44.281Z,3.10
2019-05-10T00:38:11.141Z,4.80
2019-05-10T00:40:37.948Z,5.07
2019-05-10T00:43:05.002Z,3.20
2019-05-10T00:45:32.098Z,3.60
2019-05-10T00:47:58.730Z,3.47
2019-05-10T00:50:25.319Z,4.80
2019-05-10T00:52:52.064Z,6.53
2019-05-10T00:55:19.546Z,4.03
2019-05-10T00:57:46.782Z,2.75
2019-05-10T01:00:13.378Z,2.70
2019-05-10T01:02:40.068Z,3.77
2019-05-10T01:05:06.738Z,4.57
2019-05-10T01:07:33.607Z,2.77
2019-05-10T01:10:00.830Z,2.80
2019-05-10T01:12:29.064Z,3.30
2019-05-10T01:14:55.854Z,3.08
2019-05-10T01:17:25.433Z,2.77
2019-05-10T01:19:52.032Z,2.47
2019-05-10T01:22:18.649Z,2.37
2019-05-10T01:24:46.237Z,3.53
2019-05-10T01:27:12.942Z,2.80
2019-05-10T01:29:39.809Z,3.45
2019-05-10T01:32:06.416Z,2.43
2019-05-10T01:34:33.114Z,2.17
2019-05-10T01:37:00.718Z,3.13
2019-05-10T01:39:28.340Z,2.70
2019-05-10T01:41:55.072Z,2.57
2019-05-10T01:44:21.698Z,3.43
2019-05-10T01:46:49.054Z,3.47
2019-05-10T01:49:15.664Z,3.10
2019-05-10T01:51:43.346Z,5.55
2019-05-10T01:54:10.032Z,3.13
2019-05-10T01:56:36.875Z,2.95
2019-05-10T01:59:04.638Z,2.80
2019-05-10T02:01:31.285Z,3.07
2019-05-10T02:03:57.996Z,3.13
2019-05-10T02:06:24.915Z,2.50
2019-05-10T02:08:51.549Z,2.20
2019-05-10T02:11:18.419Z,3.10
2019-05-10T02:13:45.033Z,4.85
2019-05-10T02:16:11.682Z,2.60
2019-05-10T02:18:38.282Z,2.30
2019-05-10T02:21:04.909Z,4.20
2019-05-10T02:23:31.850Z,4.30
2019-05-10T02:26:08.858Z,2.77
2019-05-10T02:28:26.890Z,2.70
2019-05-10T02:30:53.514Z,2.97
2019-05-10T02:33:21.283Z,4.00
2019-05-10T02:35:48.892Z,2.77
2019-05-10T02:38:15.738Z,4.00
2019-05-10T02:40:42.678Z,3.25
2019-05-10T02:43:09.264Z,2.60
2019-05-10T02:45:35.996Z,2.23
2019-05-10T02:48:04.911Z,2.10
2019-05-10T02:50:32.675Z,1.97
2019-05-10T02:53:02.554Z,2.10
2019-05-10T02:55:29.234Z,1.80
2019-05-10T02:58:00.364Z,2.20
2019-05-10T03:08:35.791Z,2.27
2019-05-10T03:11:03.406Z,2.20
2019-05-10T03:13:30.895Z,2.27
2019-05-10T03:15:58.785Z,8.00
2019-05-10T03:18:29.853Z,2.80
2019-05-10T03:20:57.109Z,3.57
2019-05-10T03:23:24.714Z,1.90
2019-05-10T03:25:52.603Z,2.13
2019-05-10T03:28:24.875Z,2.20
2019-05-10T03:30:55.867Z,2.40
2019-05-10T03:33:26.796Z,2.20
2019-05-10T03:35:55.992Z,2.43
2019-05-10T03:38:23.847Z,3.83
2019-05-10T03:41:04.933Z,4.90
2019-05-10T03:43:31.968Z,4.60
2019-05-10T03:45:59.972Z,2.33
2019-05-10T03:48:27.557Z,2.00
2019-05-10T03:50:57.432Z,4.63
2019-05-10T03:53:25.535Z,3.13
2019-05-10T03:55:53.459Z,2.90
2019-05-10T03:58:23.467Z,3.20
2019-05-10T04:00:51.342Z,7.23
2019-05-10T04:03:22.074Z,3.10
2019-05-10T04:05:51.428Z,2.40
2019-05-10T04:08:22.494Z,4.97
2019-05-10T04:10:52.436Z,2.63
2019-05-10T04:13:23.144Z,3.10
2019-05-10T04:16:08.108Z,2.47
2019-05-10T04:18:25.415Z,2.50
2019-05-10T04:21:01.562Z,4.07
2019-05-10T04:23:32.760Z,2.30
2019-05-10T04:26:00.635Z,3.53
2019-05-10T04:28:28.441Z,4.13
2019-05-10T04:30:57.521Z,3.40
2019-05-10T04:33:25.331Z,3.87
2019-05-10T04:35:52.834Z,3.13
2019-05-10T04:38:22.446Z,2.30
2019-05-10T04:40:49.111Z,2.67
2019-05-10T04:43:18.751Z,3.00
2019-05-10T04:45:45.366Z,2.67
2019-05-10T04:48:12.289Z,4.90
2019-05-10T04:50:38.924Z,5.77
2019-05-10T04:53:07.218Z,5.43
2019-05-10T04:55:34.184Z,3.57
2019-05-10T04:58:01.506Z,3.70
2019-05-10T05:00:28.469Z,2.47
2019-05-10T05:02:55.116Z,4.37
2019-05-10T05:05:21.797Z,2.50
2019-05-10T05:07:48.386Z,2.73
2019-05-10T05:10:15.254Z,2.60
2019-05-10T05:12:41.860Z,2.63
2019-05-10T05:15:08.449Z,5.40
2019-05-10T05:17:35.049Z,2.47
2019-05-10T05:20:14.495Z,3.67
2019-05-10T05:22:31.833Z,5.30
2019-05-10T05:25:01.267Z,4.67
2019-05-10T05:27:27.032Z,3.02
2019-05-10T05:29:55.015Z,2.97
2019-05-10T05:32:28.860Z,3.20
2019-05-10T05:34:55.528Z,4.87
2019-05-10T05:37:22.329Z,4.30
2019-05-10T05:39:50.186Z,4.87
2019-05-10T05:42:22.121Z,4.73
2019-05-10T05:44:45.308Z,7.10
2019-05-10T05:47:14.384Z,6.37
2019-05-10T05:49:40.993Z,3.90
2019-05-10T05:52:07.577Z,4.23
2019-05-10T05:54:34.442Z,5.77
2019-05-10T05:57:01.214Z,6.83
2019-05-10T05:59:28.078Z,3.70
2019-05-10T06:02:00.478Z,3.10
2019-05-10T06:04:23.219Z,5.63
2019-05-10T06:06:53.688Z,5.50
2019-05-10T06:12:07.494Z,5.93
2019-05-10T06:14:31.016Z,4.50
2019-05-10T06:16:57.596Z,4.37
2019-05-10T06:19:29.328Z,4.20
2019-05-10T06:21:58.013Z,4.43
2019-05-10T06:24:21.116Z,4.47
2019-05-10T06:26:51.758Z,3.53
2019-05-10T06:29:19.868Z,5.10
2019-05-10T06:31:46.678Z,3.50
2019-05-10T06:34:13.694Z,6.40
2019-05-10T06:36:40.603Z,6.37
2019-05-10T06:39:07.484Z,4.73
2019-05-10T06:41:34.149Z,3.63
2019-05-10T06:44:02.289Z,4.57
2019-05-10T06:46:30.965Z,5.97
2019-05-10T06:49:07.304Z,3.57
2019-05-10T06:51:25.971Z,3.27
2019-05-10T06:53:53.977Z,4.42
2019-05-10T06:56:21.168Z,3.30
2019-05-10T06:58:51.161Z,3.87
2019-05-10T07:01:21.027Z,6.60
2019-05-10T07:03:57.348Z,5.80
2019-05-10T07:06:27.036Z,6.80
2019-05-10T07:08:58.073Z,6.33
2019-05-10T07:11:23.553Z,5.43
2019-05-10T07:14:04.093Z,7.97
2019-05-10T07:16:25.767Z,9.75
2019-05-10T07:18:54.737Z,9.47
2019-05-10T07:21:19.332Z,12.30
2019-05-10T07:23:49.063Z,9.60
2019-05-10T07:26:23.539Z,15.50
2019-05-10T07:28:44.256Z,10.50
2019-05-10T07:31:11.238Z,11.73
2019-05-10T07:33:40.127Z,10.03
2019-05-10T07:36:14.394Z,11.43
2019-05-10T07:38:35.354Z,7.20
2019-05-10T07:41:02.409Z,8.83
2019-05-10T07:43:31.621Z,12.30
2019-05-10T07:46:06.218Z,7.67
2019-05-10T07:48:29.319Z,7.70
2019-05-10T07:50:57.366Z,10.50
2019-05-10T07:53:25.294Z,8.23
2019-05-10T07:55:59.903Z,9.67
2019-05-10T07:58:23.399Z,12.33
2019-05-10T08:00:49.979Z,6.03
2019-05-10T08:03:23.336Z,7.07
2019-05-10T08:05:51.044Z,5.73
2019-05-10T08:08:14.249Z,4.30
2019-05-10T08:10:40.855Z,5.57
2019-05-10T08:13:08.421Z,7.17
2019-05-10T08:15:35.332Z,2.97
2019-05-10T08:18:02.008Z,3.17
2019-05-10T08:20:45.344Z,2.75
2019-05-10T08:22:57.371Z,2.37
2019-05-10T08:25:29.077Z,1.67
2019-05-10T08:27:55.263Z,2.40
2019-05-10T08:30:28.822Z,2.00
2019-05-10T08:32:49.220Z,3.70
2019-05-10T08:35:18.723Z,1.85
2019-05-10T08:37:45.067Z,4.63
2019-05-10T08:40:12.829Z,3.50
2019-05-10T08:42:45.400Z,2.03
2019-05-10T08:45:08.962Z,0.87
2019-05-10T08:47:38.318Z,1.63
2019-05-10T08:50:19.847Z,2.20
2019-05-10T08:52:34.001Z,0.90
2019-05-10T08:55:02.697Z,3.87
2019-05-10T09:00:17.736Z,1.07
2019-05-10T09:02:47.051Z,1.13
2019-05-10T09:05:13.929Z,1.13
2019-05-10T09:07:45.451Z,1.10
2019-05-10T09:10:21.947Z,2.53
2019-05-10T09:12:57.949Z,1.50
2019-05-10T09:15:25.060Z,3.05
2019-05-10T09:17:52.767Z,0.90
2019-05-10T09:20:26.777Z,1.20
2019-05-10T09:22:52.848Z,1.10
2019-05-10T09:25:20.239Z,1.90
2019-05-10T09:27:52.923Z,2.43
2019-05-10T09:30:25.790Z,1.37
2019-05-10T09:32:51.933Z,2.40
2019-05-10T09:35:18.382Z,4.10
2019-05-10T09:48:11.882Z,1.23
2019-05-10T09:50:44.313Z,0.70
2019-05-10T09:53:10.421Z,1.97
2019-05-10T09:55:38.671Z,0.80
2019-05-10T09:58:08.501Z,1.27
2019-05-10T10:00:38.264Z,1.20
2019-05-10T10:03:07.948Z,0.70
2019-05-10T10:05:39.923Z,0.85
2019-05-10T10:08:09.260Z,1.05
2019-05-10T10:10:38.676Z,0.77
2019-05-10T10:13:13.457Z,0.80
2019-05-10T10:15:39.328Z,1.33
2019-05-10T10:18:07.224Z,0.70
2019-05-10T10:20:35.945Z,0.77
2019-05-10T10:23:07.433Z,0.82
2019-05-10T10:25:35.211Z,0.77
2019-05-10T10:28:08.227Z,0.90
2019-05-10T10:30:34.402Z,0.60
2019-05-10T10:33:05.641Z,0.80
2019-05-10T10:35:31.612Z,1.27
2019-05-10T10:38:07.938Z,0.53
2019-05-10T10:40:35.491Z,1.33
2019-05-10T10:43:02.436Z,0.90
2019-05-10T10:45:29.301Z,2.13
2019-05-10T10:47:57.327Z,1.12
2019-05-10T10:50:24.335Z,2.00
2019-05-10T10:52:51.272Z,1.50
2019-05-10T10:55:18.716Z,0.90
2019-05-10T10:57:48.185Z,2.93
2019-05-10T11:00:20.251Z,1.07
2019-05-10T11:02:46.925Z,2.33
2019-05-10T11:05:12.486Z,1.60
2019-05-10T11:07:47.307Z,4.43
2019-05-10T11:10:18.033Z,0.85
2019-05-10T11:12:41.305Z,1.60
2019-05-10T11:15:07.706Z,0.60
2019-05-10T11:17:34.566Z,0.97
2019-05-10T11:20:01.465Z,2.03
2019-05-10T11:22:28.297Z,1.30
2019-05-10T11:25:03.025Z,2.67
2019-05-10T11:29:54.872Z,0.60
2019-05-10T11:32:21.143Z,0.75
2019-05-10T11:34:47.456Z,1.50
2019-05-10T11:37:15.971Z,1.80
2019-05-10T11:39:46.926Z,1.20
2019-05-10T11:42:15.486Z,1.15
2019-05-10T11:44:49.787Z,0.70
2019-05-10T11:47:24.004Z,0.70
2019-05-10T11:49:41.951Z,2.00
2019-05-10T11:52:10.809Z,0.90
2019-05-10T11:57:12.836Z,1.40
2019-05-10T11:59:51.478Z,1.45
2019-05-10T12:04:46.499Z,0.70
2019-05-10T12:07:13.391Z,4.03
2019-05-10T12:09:42.559Z,0.50
2019-05-10T12:12:12.238Z,0.60
2019-05-10T12:14:43.762Z,0.70
2019-05-10T12:17:13.842Z,1.03
2019-05-10T12:19:47.792Z,2.73
2019-05-10T12:22:15.405Z,1.37
2019-05-10T12:24:52.492Z,1.00
2019-05-10T12:26:06.014Z,3.40
2019-05-10T12:27:21.894Z,1.12
2019-05-10T12:29:41.152Z,2.47
2019-05-10T12:32:10.374Z,1.12
2019-05-10T12:34:40.864Z,0.80
2019-05-10T12:37:12.270Z,1.26
2019-05-10T12:39:45.625Z,0.73
2019-05-10T12:42:14.333Z,1.22
2019-05-10T12:44:46.293Z,0.70
2019-05-10T12:47:14.678Z,1.98
2019-05-10T12:49:44.174Z,0.80
2019-05-10T12:52:16.025Z,0.75
2019-05-10T12:54:43.406Z,0.60
2019-05-10T12:57:13.562Z,3.00
2019-05-10T12:59:42.754Z,0.67
2019-05-10T13:02:44.702Z,2.70
2019-05-10T13:04:52.436Z,0.60
2019-05-10T13:07:18.811Z,0.80
2019-05-10T13:09:50.553Z,1.20
2019-05-10T13:12:17.676Z,4.10
2019-05-10T13:14:46.105Z,1.03
2019-05-10T13:17:16.752Z,1.37
2019-05-10T13:19:41.851Z,0.53
2019-05-10T13:22:08.472Z,0.60
2019-05-10T13:24:35.504Z,0.70
2019-05-10T13:27:03.609Z,0.50
2019-05-10T13:29:30.338Z,0.50
2019-05-10T13:31:57.214Z,1.80
2019-05-10T13:34:24.586Z,0.88
2019-05-10T13:36:51.512Z,0.60
2019-05-10T13:39:19.179Z,0.80
2019-05-10T13:41:46.773Z,1.10
2019-05-10T13:44:14.395Z,0.50
2019-05-10T13:46:41.285Z,0.80
2019-05-10T13:49:08.211Z,0.63
2019-05-10T13:51:34.796Z,0.60
2019-05-10T13:54:04.648Z,1.17
2019-05-10T13:56:30.282Z,0.60
2019-05-10T13:58:57.139Z,2.20
2019-05-10T14:01:24.087Z,0.53
2019-05-10T14:03:59.989Z,0.70
2019-05-10T14:06:19.561Z,0.80
2019-05-10T14:08:48.373Z,1.00
2019-05-10T14:11:15.316Z,0.80
2019-05-10T14:13:43.266Z,1.73
2019-05-10T14:16:18.146Z,1.10
2019-05-10T14:18:38.962Z,1.23
2019-05-10T14:21:05.981Z,0.90
2019-05-10T14:23:35.189Z,0.88
2019-05-10T14:26:01.446Z,0.90
2019-05-10T14:28:28.223Z,0.75
2019-05-10T14:30:57.343Z,1.13
2019-05-10T14:33:23.787Z,0.50
2019-05-10T14:35:55.179Z,0.50
2019-05-10T14:38:22.734Z,3.33
2019-05-10T14:40:48.122Z,1.20
2019-05-10T14:43:14.974Z,0.70
2019-05-10T14:45:44.077Z,0.75
2019-05-10T14:48:10.963Z,0.60
2019-05-10T14:50:37.817Z,1.98
2019-05-10T14:53:04.811Z,0.47
2019-05-10T14:55:34.648Z,1.27
2019-05-10T14:58:00.270Z,0.40
2019-05-10T15:00:27.609Z,0.60
2019-05-10T15:02:56.761Z,0.60
2019-05-10T15:05:23.143Z,1.67
2019-05-10T15:07:51.152Z,0.87
2019-05-10T15:10:18.454Z,0.70
2019-05-10T15:12:45.309Z,0.93
2019-05-10T15:15:12.665Z,0.80
2019-05-10T15:17:39.529Z,0.80
2019-05-10T15:20:06.127Z,0.70
2019-05-10T15:22:32.791Z,1.37
2019-05-10T15:24:59.661Z,0.90
2019-05-10T15:27:26.549Z,0.60
2019-05-10T15:29:58.653Z,0.68
2019-05-10T15:32:22.064Z,0.83
2019-05-10T15:35:05.093Z,1.70
2019-05-10T15:37:17.930Z,0.97
2019-05-10T15:39:44.890Z,0.80
2019-05-10T15:42:11.765Z,0.80
2019-05-10T15:44:38.699Z,0.63
2019-05-10T15:47:05.548Z,0.93
2019-05-10T15:49:32.470Z,1.30
2019-05-10T15:52:16.358Z,0.80
2019-05-10T15:54:28.107Z,1.20
2019-05-10T15:56:55.701Z,0.87
2019-05-10T15:59:23.111Z,0.80
2019-05-10T16:01:49.704Z,1.20
2019-05-10T16:04:16.594Z,1.80
2019-05-10T16:06:43.923Z,1.25
2019-05-10T16:09:17.308Z,1.13
2019-05-10T16:11:39.428Z,2.63
2019-05-10T16:14:06.425Z,1.00
2019-05-10T16:16:37.223Z,1.43
2019-05-10T16:19:01.928Z,1.30
2019-05-10T16:21:28.809Z,1.27
2019-05-10T16:23:55.702Z,1.07
2019-05-10T16:26:24.463Z,1.10
2019-05-10T16:28:53.213Z,1.03
2019-05-10T16:31:19.545Z,1.97
2019-05-10T16:33:48.393Z,1.25
2019-05-10T16:36:15.082Z,1.00
2019-05-10T16:38:41.679Z,2.37
2019-05-10T16:41:08.920Z,2.40
2019-05-10T16:43:36.377Z,2.67
2019-05-10T16:46:03.084Z,0.73
2019-05-10T16:48:29.647Z,2.80
2019-05-10T16:50:56.562Z,1.10
2019-05-10T16:53:23.408Z,1.17
2019-05-10T16:55:50.316Z,1.47
2019-05-10T16:58:18.002Z,1.12
2019-05-10T17:00:46.338Z,1.07
2019-05-10T17:03:18.286Z,1.30
2019-05-10T17:05:53.066Z,1.50
2019-05-10T17:08:10.804Z,2.37
2019-05-10T17:13:05.118Z,1.02
2019-05-10T17:15:34.065Z,1.77
2019-05-10T17:18:01.453Z,0.80
2019-05-10T17:20:28.080Z,0.80
2019-05-10T17:22:54.975Z,2.75
2019-05-10T17:25:22.684Z,1.07
2019-05-10T17:27:50.768Z,0.90
2019-05-10T17:30:21.995Z,1.20
2019-05-10T17:32:46.418Z,1.20
2019-05-10T17:35:13.152Z,0.60
2019-05-10T17:37:39.988Z,1.05
2019-05-10T17:40:10.152Z,0.90
2019-05-10T17:42:41.138Z,1.07
2019-05-10T17:45:04.637Z,0.90
2019-05-10T17:47:32.232Z,1.67
2019-05-10T17:50:00.468Z,1.10
2019-05-10T17:52:27.984Z,1.37
2019-05-10T17:54:54.765Z,0.80
2019-05-10T17:57:21.385Z,0.93
2019-05-10T17:59:52.774Z,2.63
2019-05-10T18:02:16.582Z,1.60
2019-05-10T18:04:43.278Z,1.10
2019-05-10T18:07:09.939Z,1.27
2019-05-10T18:14:30.437Z,1.05
2019-05-10T18:16:56.996Z,1.80
2019-05-10T18:19:26.470Z,1.30
2019-05-10T18:24:20.324Z,1.00
2019-05-10T18:29:13.870Z,3.17
2019-05-10T18:36:50.959Z,2.20
2019-05-10T18:39:02.730Z,2.10
2019-05-10T18:41:29.627Z,3.50
2019-05-10T18:44:01.023Z,2.20
2019-05-10T18:49:17.970Z,2.20
2019-05-10T18:51:45.092Z,2.60
2019-05-10T18:54:11.678Z,2.30
2019-05-10T18:56:39.617Z,3.90
2019-05-10T18:59:07.549Z,3.50
2019-05-10T19:04:15.863Z,3.40
2019-05-10T19:06:49.755Z,3.60
2019-05-10T19:11:41.597Z,4.90
2019-05-10T19:14:11.395Z,3.40
2019-05-10T19:16:40.821Z,3.33
2019-05-10T19:19:16.425Z,3.90
2019-05-10T19:24:11.053Z,2.80
2019-05-10T19:26:37.625Z,7.47
2019-05-10T19:29:07.197Z,2.90
2019-05-10T19:31:37.941Z,3.27
2019-05-10T19:34:09.127Z,3.73
2019-05-10T19:36:33.688Z,3.30
2019-05-10T19:39:01.889Z,2.93
2019-05-10T19:44:02.360Z,8.60
2019-05-10T19:46:38.638Z,14.45
2019-05-10T19:51:31.709Z,7.90
2019-05-10T20:58:42.022Z,3.33
2019-05-10T21:03:35.488Z,2.25
2019-05-10T21:06:02.120Z,2.90
2019-05-10T21:08:28.764Z,2.50
2019-05-10T21:10:55.655Z,2.22
2019-05-10T21:13:22.544Z,2.50
2019-05-10T21:15:49.343Z,2.50
2019-05-10T21:18:15.976Z,2.20
2019-05-10T21:23:09.465Z,2.85
2019-05-10T21:25:36.078Z,2.23
2019-05-10T21:28:02.923Z,3.77
2019-05-10T21:40:21.372Z,2.30
2019-05-10T21:42:48.300Z,2.90
2019-05-10T21:45:14.930Z,3.60
2019-05-10T21:50:10.214Z,2.90
2019-05-10T21:52:36.935Z,2.90
2019-05-10T21:55:03.743Z,1.97
2019-05-10T22:04:50.393Z,4.42
2019-05-10T22:07:17.485Z,2.47
2019-05-10T22:09:45.070Z,1.98
2019-05-10T22:12:11.735Z,3.10
2019-05-10T22:14:38.423Z,2.03
2019-05-10T22:17:05.305Z,3.37
2019-05-10T22:19:32.096Z,2.23
2019-05-10T22:21:59.359Z,1.97
2019-05-10T22:24:26.326Z,2.27
2019-05-10T22:26:52.931Z,2.43
2019-05-10T22:29:19.537Z,2.00
2019-05-10T22:31:46.211Z,2.30
2019-05-10T22:34:12.984Z,3.05
2019-05-10T22:36:39.751Z,2.37
2019-05-10T22:39:07.880Z,2.12
2019-05-10T22:41:34.604Z,2.50
2019-05-10T22:44:03.766Z,3.57
2019-05-10T22:46:32.477Z,2.33
2019-05-10T22:48:59.316Z,2.60
2019-05-10T22:51:26.067Z,2.20
2019-05-10T22:53:59.498Z,2.33
2019-05-10T22:56:21.026Z,2.30
2019-05-10T22:58:47.645Z,2.80
2019-05-10T23:01:15.799Z,2.45
2019-05-10T23:03:42.400Z,2.03
2019-05-10T23:06:09.608Z,2.53
2019-05-10T23:08:39.271Z,2.37
2019-05-10T23:11:06.823Z,2.43
2019-05-10T23:13:34.880Z,2.53
2019-05-10T23:16:03.766Z,3.07
2019-05-10T23:18:29.855Z,2.10
2019-05-10T23:20:58.545Z,2.70
2019-05-10T23:23:26.152Z,2.40
2019-05-10T23:25:52.854Z,2.00
2019-05-10T23:28:19.437Z,2.00
2019-05-10T23:30:49.181Z,5.47
2019-05-10T23:33:16.044Z,1.98
2019-05-10T23:35:44.157Z,2.17
2019-05-10T23:38:10.855Z,3.53
2019-05-10T23:40:40.206Z,2.73
2019-05-10T23:43:08.295Z,3.03
2019-05-10T23:45:37.283Z,2.30
2019-05-10T23:48:05.725Z,2.17
2019-05-10T23:50:32.560Z,3.33
2019-05-10T23:53:01.762Z,2.10
2019-05-10T23:55:28.585Z,2.10
2019-05-10T23:57:57.248Z,2.23
