createdAt,value
2022-08-23T00:00:30.329Z,14.7
2022-08-23T00:05:34.901Z,14.7
2022-08-23T00:10:39.431Z,14.7
2022-08-23T00:15:42.951Z,14.7
2022-08-23T00:20:47.501Z,14.7
2022-08-23T00:25:52.062Z,14.6
2022-08-23T00:30:55.570Z,14.5
2022-08-23T00:36:00.131Z,14.5
2022-08-23T00:41:04.651Z,14.5
2022-08-23T00:46:08.212Z,14.5
2022-08-23T00:51:12.739Z,14.3
2022-08-23T00:56:17.284Z,14.3
2022-08-23T01:01:21.851Z,14.3
2022-08-23T01:06:25.375Z,14.3
2022-08-23T01:11:29.908Z,14.2
2022-08-23T01:16:34.412Z,14.2
2022-08-23T01:21:38.001Z,14.2
2022-08-23T01:26:42.561Z,14.2
2022-08-23T01:31:47.070Z,14
2022-08-23T01:36:50.583Z,13.9
2022-08-23T01:41:55.155Z,13.9
2022-08-23T01:46:59.669Z,13.8
2022-08-23T01:52:03.231Z,13.7
2022-08-23T01:57:07.748Z,13.7
2022-08-23T02:02:12.289Z,13.6
2022-08-23T02:07:16.792Z,13.5
2022-08-23T02:12:20.354Z,13.3
2022-08-23T02:17:24.945Z,13.4
2022-08-23T02:22:29.457Z,13.5
2022-08-23T02:27:32.978Z,13.4
2022-08-23T02:32:37.556Z,13.5
2022-08-23T02:37:42.102Z,13.4
2022-08-23T02:42:45.635Z,13.4
2022-08-23T02:47:50.211Z,13.3
2022-08-23T02:52:53.707Z,13.2
2022-08-23T02:57:58.394Z,13.1
2022-08-23T03:03:02.790Z,13
2022-08-23T03:08:06.347Z,12.9
2022-08-23T03:13:10.884Z,12.9
2022-08-23T03:18:15.434Z,12.8
2022-08-23T03:23:18.976Z,12.8
2022-08-23T03:28:23.510Z,12.6
2022-08-23T03:33:27.989Z,12.6
2022-08-23T03:38:31.557Z,12.6
2022-08-23T03:43:36.124Z,12.5
2022-08-23T03:48:40.613Z,12.5
2022-08-23T03:53:45.178Z,12.5
2022-08-23T03:58:48.691Z,12.5
2022-08-23T04:03:53.236Z,12.5
2022-08-23T04:08:57.787Z,12.4
2022-08-23T04:14:01.306Z,12.4
2022-08-23T04:19:05.866Z,12.4
2022-08-23T04:24:10.382Z,12.4
2022-08-23T04:29:13.945Z,12.4
2022-08-23T04:34:20.232Z,12.4
2022-08-23T04:39:22.982Z,12.4
2022-08-23T04:44:26.576Z,12.4
2022-08-23T04:49:31.079Z,12.4
2022-08-23T04:54:35.629Z,12.4
2022-08-23T04:59:40.149Z,12.4
2022-08-23T05:04:43.736Z,12.5
2022-08-23T05:09:48.233Z,12.4
2022-08-23T05:14:52.751Z,12.5
2022-08-23T05:19:56.308Z,12.5
2022-08-23T05:25:00.855Z,12.6
2022-08-23T05:30:05.403Z,12.6
2022-08-23T05:35:08.939Z,12.6
2022-08-23T05:40:13.554Z,12.9
2022-08-23T05:45:21.163Z,12.8
2022-08-23T05:50:21.549Z,13
2022-08-23T05:55:34.824Z,13.1
2022-08-23T06:00:38.053Z,13.2
2022-08-23T06:05:35.169Z,13.3
2022-08-23T06:10:42.124Z,13.4
2022-08-23T06:15:43.258Z,13.7
2022-08-23T06:20:47.846Z,13.8
2022-08-23T06:25:51.336Z,13.7
2022-08-23T06:30:55.978Z,13.8
2022-08-23T06:36:00.384Z,13.8
2022-08-23T06:41:03.994Z,13.7
2022-08-23T06:46:08.527Z,14.1
2022-08-23T06:51:13.024Z,13.8
2022-08-23T06:56:16.540Z,14.1
2022-08-23T07:01:44.134Z,14
2022-08-23T07:06:24.684Z,14.1
2022-08-23T07:11:29.219Z,14.3
2022-08-23T07:16:33.777Z,14.4
2022-08-23T07:21:37.282Z,14.6
2022-08-23T07:26:41.811Z,14.6
2022-08-23T07:31:46.414Z,14.8
2022-08-23T07:36:49.910Z,15.2
2022-08-23T07:41:54.464Z,15.1
2022-08-23T07:47:00.662Z,14.9
2022-08-23T07:52:03.503Z,14.9
2022-08-23T07:57:07.069Z,15
2022-08-23T08:02:11.692Z,15
2022-08-23T08:07:21.111Z,15.4
2022-08-23T08:12:19.687Z,14.9
2022-08-23T08:17:27.399Z,15.4
2022-08-23T08:22:28.768Z,15.6
2022-08-23T08:27:32.311Z,15.6
2022-08-23T08:32:36.882Z,16
2022-08-23T08:37:41.376Z,15.6
2022-08-23T08:42:44.931Z,15.6
2022-08-23T08:47:49.468Z,15.9
2022-08-23T08:52:54.025Z,16.5
2022-08-23T08:57:58.628Z,16.5
2022-08-23T09:03:02.152Z,16.4
2022-08-23T09:08:06.646Z,16.6
2022-08-23T09:13:11.454Z,16.6
2022-08-23T09:18:14.738Z,16.4
2022-08-23T09:23:19.270Z,16.6
2022-08-23T09:28:23.810Z,16.4
2022-08-23T09:33:27.336Z,17.3
2022-08-23T09:38:31.906Z,16.9
2022-08-23T09:43:36.424Z,17.2
2022-08-23T09:48:40.000Z,18.3
2022-08-23T09:53:44.538Z,18
2022-08-23T09:58:49.083Z,17.8
2022-08-23T10:03:53.592Z,17.5
2022-08-23T10:08:57.156Z,17.1
2022-08-23T10:14:01.687Z,16.9
2022-08-23T10:19:06.275Z,17
2022-08-23T10:24:09.840Z,16.8
2022-08-23T10:29:14.370Z,17.2
2022-08-23T10:34:18.909Z,18.3
2022-08-23T10:39:22.432Z,18.2
2022-08-23T10:44:26.988Z,16.2
2022-08-23T10:49:31.514Z,17.3
2022-08-23T10:54:35.127Z,17.2
2022-08-23T10:59:39.600Z,17.5
2022-08-23T11:04:44.146Z,15.9
2022-08-23T11:09:48.830Z,17.6
2022-08-23T11:14:52.233Z,17.5
2022-08-23T11:19:55.839Z,16.3
2022-08-23T11:25:00.357Z,16.7
2022-08-23T11:30:04.915Z,17.4
2022-08-23T11:35:08.457Z,17.7
2022-08-23T11:40:17.990Z,17.9
2022-08-23T11:45:17.550Z,19
2022-08-23T11:50:22.064Z,18.1
2022-08-23T11:55:25.628Z,17.9
2022-08-23T12:00:30.168Z,18.7
2022-08-23T12:05:34.696Z,17.6
2022-08-23T12:10:38.284Z,16.5
2022-08-23T12:15:42.864Z,16.4
2022-08-23T12:20:48.565Z,16.7
2022-08-23T12:25:50.913Z,16.4
2022-08-23T12:30:55.537Z,17
2022-08-23T12:36:00.014Z,17.2
2022-08-23T12:41:03.568Z,16.1
2022-08-23T12:46:08.115Z,16
2022-08-23T12:51:12.620Z,16.3
2022-08-23T12:56:17.181Z,17.4
2022-08-23T13:01:20.819Z,17.1
2022-08-23T13:06:25.278Z,16.3
2022-08-23T13:11:29.797Z,17.3
2022-08-23T13:16:33.336Z,16.8
2022-08-23T13:21:39.914Z,16.6
2022-08-23T13:26:42.442Z,15.9
2022-08-23T13:31:46.016Z,16
2022-08-23T13:36:50.525Z,15.7
2022-08-23T13:41:55.050Z,16.2
2022-08-23T13:46:58.593Z,16.5
2022-08-23T13:52:33.379Z,16.6
2022-08-23T13:57:07.712Z,16.5
2022-08-23T14:02:12.230Z,16.7
2022-08-23T14:07:15.759Z,17.6
2022-08-23T14:12:21.279Z,16.1
2022-08-23T14:17:24.924Z,15.9
2022-08-23T14:22:28.395Z,16.4
2022-08-23T14:27:32.989Z,15.7
2022-08-23T14:32:37.483Z,16.4
2022-08-23T14:42:45.553Z,16.1
2022-08-23T14:47:50.120Z,16
2022-08-23T14:52:53.654Z,15.9
2022-08-23T14:57:58.164Z,15.8
2022-08-23T15:03:07.519Z,15.8
2022-08-23T15:08:07.240Z,15.9
2022-08-23T15:13:20.973Z,16.4
2022-08-23T15:18:15.353Z,16.5
2022-08-23T15:23:19.891Z,17.1
2022-08-23T15:28:23.413Z,17.1
2022-08-23T15:33:31.394Z,16.5
2022-08-23T15:38:31.547Z,17.2
2022-08-23T15:43:36.045Z,17
2022-08-23T15:48:40.594Z,17
2022-08-23T15:53:44.178Z,16.1
2022-08-23T15:58:48.689Z,16.6
2022-08-23T16:03:53.235Z,17
2022-08-23T16:08:56.759Z,16.9
2022-08-23T16:14:01.308Z,16.5
2022-08-23T16:19:05.891Z,17.2
2022-08-23T16:24:09.388Z,17.6
2022-08-23T16:29:13.925Z,17
2022-08-23T16:34:18.496Z,17.3
2022-08-23T16:39:22.022Z,17.9
2022-08-23T16:44:26.600Z,17.7
2022-08-23T16:49:31.140Z,17.3
2022-08-23T16:54:35.669Z,17.5
2022-08-23T16:59:40.663Z,17.9
2022-08-23T17:04:43.721Z,17.8
2022-08-23T17:09:48.295Z,17.5
2022-08-23T17:14:51.809Z,17.5
2022-08-23T17:19:56.374Z,17.7
2022-08-23T17:25:00.942Z,17.8
2022-08-23T17:30:04.458Z,17.7
2022-08-23T17:35:12.778Z,17.5
2022-08-23T17:40:13.573Z,17.3
2022-08-23T17:45:17.057Z,17.3
2022-08-23T17:50:21.633Z,17.2
2022-08-23T17:55:26.188Z,17.2
2022-08-23T18:00:30.664Z,17.2
2022-08-23T18:05:34.264Z,17.1
2022-08-23T18:10:38.774Z,17.1
2022-08-23T18:15:43.286Z,17
2022-08-23T18:20:46.825Z,17.1
2022-08-23T18:25:51.364Z,17
2022-08-23T18:30:55.914Z,17
2022-08-23T18:35:59.459Z,17
2022-08-23T18:41:04.018Z,17.1
2022-08-23T18:46:08.599Z,17
2022-08-23T18:51:17.951Z,17
2022-08-23T18:56:16.609Z,17
2022-08-23T19:01:21.232Z,17
2022-08-23T19:06:25.686Z,17
2022-08-23T19:11:29.235Z,17
2022-08-23T19:16:33.855Z,17
2022-08-23T19:21:38.283Z,16.9
2022-08-23T19:26:41.823Z,17
2022-08-23T19:31:46.447Z,16.9
2022-08-23T19:36:59.108Z,16.9
2022-08-23T19:41:54.468Z,17
2022-08-23T19:46:58.972Z,17
2022-08-23T19:52:02.531Z,16.9
2022-08-23T19:57:07.059Z,17
2022-08-23T20:02:11.623Z,17
2022-08-23T20:07:15.162Z,17
2022-08-23T20:12:19.693Z,17
2022-08-23T20:17:24.253Z,17
2022-08-23T20:22:27.788Z,16.9
2022-08-23T20:27:32.326Z,17
2022-08-23T20:32:36.836Z,16.9
2022-08-23T20:37:40.403Z,16.8
2022-08-23T20:42:44.923Z,16.8
2022-08-23T20:47:49.473Z,16.8
2022-08-23T20:52:53.985Z,16.8
2022-08-23T20:57:57.562Z,16.7
2022-08-23T21:03:02.232Z,16.7
2022-08-23T21:08:06.635Z,16.7
2022-08-23T21:13:10.640Z,16.7
2022-08-23T21:18:14.720Z,16.7
2022-08-23T21:23:19.255Z,16.7
2022-08-23T21:28:22.817Z,16.7
2022-08-23T21:33:27.307Z,16.7
2022-08-23T21:38:31.830Z,16.7
2022-08-23T21:43:35.450Z,16.7
2022-08-23T21:48:39.931Z,16.6
2022-08-23T21:53:44.448Z,16.6
2022-08-23T21:58:50.692Z,16.6
2022-08-23T22:03:56.795Z,16.6
2022-08-23T22:08:57.094Z,16.6
2022-08-23T22:14:01.594Z,16.6
2022-08-23T22:19:05.185Z,16.7
2022-08-23T22:24:09.706Z,16.6
2022-08-23T22:29:14.234Z,16.6
2022-08-23T22:34:17.817Z,16.6
2022-08-23T22:39:22.306Z,16.5
2022-08-23T22:44:26.826Z,16.5
2022-08-23T22:49:30.889Z,16.6
2022-08-23T22:54:34.961Z,16.4
2022-08-23T22:59:39.507Z,16.5
2022-08-23T23:04:43.998Z,16.4
2022-08-23T23:09:47.562Z,16.4
2022-08-23T23:14:52.082Z,16.3
2022-08-23T23:22:28.896Z,16.4
2022-08-23T23:27:32.471Z,16.4
2022-08-23T23:32:36.943Z,16.4
2022-08-23T23:37:41.479Z,16.5
2022-08-23T23:42:45.069Z,16.5
2022-08-23T23:47:49.606Z,16.3
2022-08-23T23:52:54.128Z,16.2
2022-08-23T23:57:57.694Z,16.1
