createdAt,value
2018-01-17T05:06:28.589Z,4.33
2018-01-17T05:08:55.373Z,1.90
2018-01-17T05:11:22.122Z,1.67
2018-01-17T05:13:48.937Z,2.50
2018-01-17T05:16:15.720Z,4.10
2018-01-17T05:18:42.517Z,2.53
2018-01-17T05:21:09.315Z,3.13
2018-01-17T05:23:36.070Z,4.20
2018-01-17T05:26:02.846Z,3.57
2018-01-17T05:28:29.678Z,3.83
2018-01-17T05:30:56.454Z,2.80
2018-01-17T05:33:23.270Z,4.40
2018-01-17T05:35:50.083Z,4.33
2018-01-17T05:38:16.852Z,5.40
2018-01-17T05:40:43.644Z,6.07
2018-01-17T05:43:10.425Z,4.20
2018-01-17T05:45:37.196Z,3.57
2018-01-17T05:48:03.978Z,5.60
2018-01-17T05:50:30.852Z,7.35
2018-01-17T05:52:57.625Z,5.13
2018-01-17T05:55:24.450Z,5.00
2018-01-17T05:57:51.344Z,5.23
2018-01-17T06:00:18.108Z,2.33
2018-01-17T06:02:44.881Z,4.40
2018-01-17T06:05:11.745Z,7.33
2018-01-17T06:07:38.539Z,4.97
2018-01-17T06:10:05.354Z,5.93
2018-01-17T06:12:32.174Z,4.50
2018-01-17T06:14:58.970Z,5.17
2018-01-17T06:17:25.726Z,5.23
2018-01-17T06:19:52.558Z,6.70
2018-01-17T06:22:19.386Z,7.23
2018-01-17T06:24:46.171Z,3.40
2018-01-17T06:27:13.050Z,6.60
2018-01-17T06:29:39.816Z,6.17
2018-01-17T06:32:06.597Z,7.00
2018-01-17T06:34:33.395Z,4.27
2018-01-17T06:37:00.159Z,7.93
2018-01-17T06:39:26.941Z,6.17
2018-01-17T06:41:53.769Z,7.70
2018-01-17T06:44:20.545Z,5.87
2018-01-17T06:46:47.384Z,4.77
2018-01-17T06:49:14.183Z,8.20
2018-01-17T06:51:40.958Z,6.20
2018-01-17T06:54:07.768Z,7.70
2018-01-17T06:56:34.566Z,8.87
2018-01-17T06:59:01.333Z,8.20
2018-01-17T07:01:28.095Z,8.17
2018-01-17T07:03:54.958Z,4.50
2018-01-17T07:06:21.731Z,3.90
2018-01-17T07:08:48.525Z,7.37
2018-01-17T07:11:15.362Z,5.97
2018-01-17T07:13:42.185Z,7.10
2018-01-17T07:16:08.955Z,6.23
2018-01-17T07:18:35.785Z,6.90
2018-01-17T07:21:02.548Z,7.97
2018-01-17T07:23:29.368Z,8.20
2018-01-17T07:25:56.186Z,7.00
2018-01-17T07:28:22.952Z,5.77
2018-01-17T07:30:49.733Z,7.53
2018-01-17T07:33:16.559Z,5.63
2018-01-17T07:35:43.321Z,6.93
2018-01-17T07:38:10.086Z,5.70
2018-01-17T07:40:37.876Z,8.57
2018-01-17T07:43:04.662Z,6.00
2018-01-17T07:45:31.437Z,7.90
2018-01-17T07:47:58.283Z,6.87
2018-01-17T07:50:25.432Z,5.93
2018-01-17T07:52:52.241Z,6.18
2018-01-17T07:55:19.063Z,8.37
2018-01-17T07:57:45.861Z,2.70
2018-01-17T08:00:12.650Z,7.67
2018-01-17T08:02:39.474Z,9.13
2018-01-17T08:05:06.284Z,5.00
2018-01-17T08:07:33.047Z,6.20
2018-01-17T08:09:59.869Z,3.93
2018-01-17T08:12:26.633Z,5.93
2018-01-17T08:14:53.417Z,5.57
2018-01-17T08:17:20.210Z,6.00
2018-01-17T08:19:46.973Z,4.90
2018-01-17T08:22:13.749Z,5.30
2018-01-17T08:24:40.584Z,3.90
2018-01-17T08:27:07.423Z,4.07
2018-01-17T08:29:34.219Z,2.73
2018-01-17T08:32:01.025Z,5.30
2018-01-17T08:34:27.803Z,2.30
2018-01-17T08:36:54.610Z,2.87
2018-01-17T08:39:21.467Z,4.70
2018-01-17T08:41:48.253Z,5.07
2018-01-17T08:44:15.063Z,4.53
2018-01-17T08:46:41.901Z,3.33
2018-01-17T08:49:08.712Z,3.80
2018-01-17T08:51:35.498Z,4.07
2018-01-17T08:54:02.332Z,4.30
2018-01-17T08:56:29.101Z,4.17
2018-01-17T08:58:55.925Z,3.97
2018-01-17T09:01:22.793Z,4.93
2018-01-17T09:03:49.632Z,4.80
2018-01-17T09:06:16.420Z,6.23
2018-01-17T09:08:43.243Z,5.80
2018-01-17T09:11:10.031Z,4.60
2018-01-17T09:13:36.794Z,4.33
2018-01-17T09:16:03.727Z,4.50
2018-01-17T09:18:30.458Z,3.70
2018-01-17T09:20:57.241Z,5.97
2018-01-17T09:23:24.063Z,4.27
2018-01-17T09:25:50.825Z,4.77
2018-01-17T09:28:17.604Z,1.43
2018-01-17T09:30:44.407Z,4.37
2018-01-17T09:33:11.194Z,4.43
2018-01-17T09:35:38.009Z,3.30
2018-01-17T09:38:04.813Z,2.27
2018-01-17T09:40:31.588Z,3.37
2018-01-17T09:42:58.363Z,2.50
2018-01-17T09:45:25.175Z,3.50
2018-01-17T09:47:51.949Z,2.40
2018-01-17T09:50:19.062Z,2.90
2018-01-17T09:52:45.910Z,1.13
2018-01-17T09:55:12.683Z,2.50
2018-01-17T09:57:39.479Z,2.03
2018-01-17T10:00:06.330Z,2.00
2018-01-17T10:02:33.135Z,1.80
2018-01-17T10:05:00.244Z,0.80
2018-01-17T10:07:27.104Z,1.60
2018-01-17T10:09:53.871Z,1.17
2018-01-17T10:12:20.642Z,1.10
2018-01-17T10:14:47.480Z,1.10
2018-01-17T10:17:14.242Z,1.80
2018-01-17T10:19:41.905Z,1.27
2018-01-17T10:22:08.722Z,1.33
2018-01-17T10:24:35.533Z,1.30
2018-01-17T10:27:02.322Z,1.37
2018-01-17T10:29:29.161Z,1.00
2018-01-17T10:31:55.906Z,1.40
2018-01-17T10:34:22.703Z,1.23
2018-01-17T10:36:49.527Z,1.70
2018-01-17T10:39:16.290Z,1.63
2018-01-17T10:41:43.084Z,1.50
2018-01-17T10:44:09.898Z,2.13
2018-01-17T10:46:36.685Z,2.60
2018-01-17T10:49:03.488Z,2.33
2018-01-17T10:51:30.994Z,3.10
2018-01-17T10:53:57.781Z,1.70
2018-01-17T10:56:24.547Z,1.90
2018-01-17T10:58:51.339Z,2.07
2018-01-17T11:01:18.132Z,0.90
2018-01-17T11:03:44.895Z,1.63
2018-01-17T11:06:11.713Z,2.47
2018-01-17T11:08:38.503Z,0.83
2018-01-17T11:11:05.268Z,1.17
2018-01-17T11:13:32.120Z,1.33
2018-01-17T11:15:58.909Z,1.10
2018-01-17T11:18:25.694Z,0.80
2018-01-17T11:20:52.517Z,1.97
2018-01-17T11:23:19.285Z,1.27
2018-01-17T11:25:46.071Z,1.40
2018-01-17T11:28:12.879Z,1.33
2018-01-17T11:30:39.710Z,2.07
2018-01-17T11:33:06.526Z,2.27
2018-01-17T11:35:33.327Z,3.53
2018-01-17T11:38:00.301Z,2.53
2018-01-17T11:40:27.174Z,2.30
2018-01-17T11:42:54.878Z,2.63
2018-01-17T11:45:21.682Z,2.33
2018-01-17T11:47:48.464Z,2.17
2018-01-17T11:50:15.286Z,2.77
2018-01-17T11:52:42.091Z,1.07
2018-01-17T11:55:08.891Z,2.40
2018-01-17T11:57:35.715Z,2.57
2018-01-17T12:00:02.759Z,3.37
2018-01-17T12:02:29.784Z,2.10
2018-01-17T12:04:56.645Z,3.03
2018-01-17T12:07:23.431Z,3.90
2018-01-17T12:09:50.218Z,3.10
2018-01-17T12:12:17.041Z,2.90
2018-01-17T12:14:43.837Z,3.10
2018-01-17T12:17:10.618Z,2.10
2018-01-17T12:19:37.477Z,2.70
2018-01-17T12:22:04.333Z,0.60
2018-01-17T12:24:31.115Z,1.60
2018-01-17T12:26:58.012Z,2.30
2018-01-17T12:29:24.823Z,3.10
2018-01-17T12:31:51.589Z,2.40
2018-01-17T12:34:18.445Z,2.53
2018-01-17T12:36:45.277Z,1.90
2018-01-17T12:39:12.098Z,2.43
2018-01-17T12:41:38.902Z,1.80
2018-01-17T12:44:05.746Z,1.70
2018-01-17T12:46:33.084Z,0.80
2018-01-17T12:49:00.387Z,1.60
2018-01-17T12:51:27.217Z,3.27
2018-01-17T12:53:53.997Z,2.23
2018-01-17T12:56:20.847Z,0.97
2018-01-17T12:58:47.627Z,2.53
2018-01-17T13:01:14.423Z,1.53
2018-01-17T13:03:41.260Z,2.60
2018-01-17T13:06:08.070Z,2.50
2018-01-17T13:08:34.886Z,1.47
2018-01-17T13:11:01.758Z,0.80
2018-01-17T13:13:28.562Z,2.07
2018-01-17T13:15:55.377Z,2.23
2018-01-17T13:18:22.191Z,0.77
2018-01-17T13:20:49.024Z,0.93
2018-01-17T13:23:15.815Z,1.70
2018-01-17T13:25:42.698Z,1.77
2018-01-17T13:28:09.542Z,2.00
2018-01-17T13:30:36.330Z,0.80
2018-01-17T13:33:03.144Z,1.63
2018-01-17T13:35:30.470Z,1.20
2018-01-17T13:37:57.244Z,1.00
2018-01-17T13:40:24.078Z,1.77
2018-01-17T13:42:50.910Z,0.60
2018-01-17T13:45:17.690Z,1.77
2018-01-17T13:47:44.523Z,1.70
2018-01-17T13:50:11.295Z,1.33
2018-01-17T13:52:38.066Z,1.37
2018-01-17T13:55:04.901Z,0.70
2018-01-17T13:57:31.722Z,0.90
2018-01-17T13:59:58.510Z,1.30
2018-01-17T14:02:25.356Z,0.90
2018-01-17T14:04:52.148Z,1.37
2018-01-17T14:07:18.914Z,1.60
2018-01-17T14:09:45.749Z,1.13
2018-01-17T14:12:12.551Z,0.60
2018-01-17T14:14:39.308Z,1.10
2018-01-17T14:17:06.174Z,1.27
2018-01-17T14:19:32.980Z,1.00
2018-01-17T14:21:59.769Z,0.90
2018-01-17T14:24:26.577Z,1.13
2018-01-17T14:26:53.438Z,1.30
2018-01-17T14:29:20.219Z,0.70
2018-01-17T14:31:47.043Z,0.50
2018-01-17T14:34:13.870Z,0.60
2018-01-17T14:36:40.674Z,1.13
2018-01-17T14:39:07.546Z,1.17
2018-01-17T14:41:34.359Z,0.90
2018-01-17T14:44:01.858Z,1.43
2018-01-17T14:46:28.721Z,0.80
2018-01-17T14:48:56.258Z,1.20
2018-01-17T14:51:23.378Z,0.70
2018-01-17T14:53:50.189Z,0.70
2018-01-17T14:56:17.345Z,1.42
2018-01-17T14:58:44.126Z,0.90
2018-01-17T15:01:10.953Z,0.85
2018-01-17T15:03:37.759Z,0.70
2018-01-17T15:06:04.553Z,1.03
2018-01-17T15:08:31.397Z,1.23
2018-01-17T15:10:58.190Z,1.70
2018-01-17T15:13:25.020Z,1.13
2018-01-17T15:15:51.834Z,1.03
2018-01-17T15:18:19.087Z,1.37
2018-01-17T15:20:45.873Z,1.47
2018-01-17T15:23:12.755Z,1.43
2018-01-17T15:25:39.894Z,0.80
2018-01-17T15:28:06.685Z,1.50
2018-01-17T15:30:33.473Z,1.23
2018-01-17T15:33:00.306Z,1.30
2018-01-17T15:35:27.087Z,1.27
2018-01-17T15:37:53.946Z,1.33
2018-01-17T15:40:20.731Z,1.03
2018-01-17T15:42:47.535Z,1.62
2018-01-17T15:45:14.362Z,1.50
2018-01-17T15:47:41.316Z,0.83
2018-01-17T15:50:08.163Z,1.83
2018-01-17T15:52:35.050Z,1.20
2018-01-17T15:55:01.878Z,1.43
2018-01-17T15:57:28.710Z,1.27
2018-01-17T15:59:55.524Z,0.70
2018-01-17T16:02:22.602Z,1.10
2018-01-17T16:04:49.424Z,1.63
2018-01-17T16:07:16.256Z,0.70
2018-01-17T16:09:43.115Z,1.80
2018-01-17T16:12:09.939Z,1.85
2018-01-17T16:14:36.783Z,1.45
2018-01-17T16:17:03.627Z,1.60
2018-01-17T16:19:30.473Z,1.40
2018-01-17T16:21:57.327Z,1.67
2018-01-17T16:24:24.165Z,0.98
2018-01-17T16:26:50.996Z,1.60
2018-01-17T16:29:17.862Z,1.90
2018-01-17T16:31:44.662Z,1.70
2018-01-17T16:34:11.438Z,1.92
2018-01-17T16:36:38.280Z,1.37
2018-01-17T16:39:05.108Z,2.12
2018-01-17T16:41:32.809Z,4.07
2018-01-17T16:43:59.627Z,3.45
2018-01-17T16:46:26.468Z,2.85
2018-01-17T16:48:53.253Z,2.70
2018-01-17T16:51:20.115Z,3.20
2018-01-17T16:53:46.923Z,3.70
2018-01-17T16:56:14.094Z,4.53
2018-01-17T16:58:40.974Z,3.83
2018-01-17T17:01:07.794Z,2.83
2018-01-17T17:03:34.554Z,3.95
2018-01-17T17:06:01.402Z,3.10
2018-01-17T17:08:28.219Z,3.53
2018-01-17T17:10:54.998Z,2.83
2018-01-17T17:13:21.837Z,3.20
2018-01-17T17:15:48.977Z,3.60
2018-01-17T17:18:16.022Z,3.43
2018-01-17T17:20:42.846Z,3.12
2018-01-17T17:23:09.660Z,2.17
2018-01-17T17:25:36.569Z,2.40
2018-01-17T17:28:03.397Z,4.10
2018-01-17T17:30:30.191Z,3.92
2018-01-17T17:32:56.983Z,4.15
2018-01-17T17:35:23.876Z,4.80
2018-01-17T17:37:50.661Z,3.37
2018-01-17T17:40:17.462Z,4.97
2018-01-17T17:42:44.262Z,3.60
2018-01-17T17:45:11.065Z,4.05
2018-01-17T17:47:37.864Z,1.80
2018-01-17T17:50:04.690Z,2.60
2018-01-17T17:52:31.472Z,3.05
2018-01-17T17:54:58.267Z,3.08
2018-01-17T17:57:25.081Z,3.30
2018-01-17T17:59:51.852Z,3.20
2018-01-17T18:02:18.654Z,2.33
2018-01-17T18:04:45.492Z,4.30
2018-01-17T18:07:12.287Z,2.03
2018-01-17T18:09:39.346Z,2.90
2018-01-17T18:12:06.157Z,2.87
2018-01-17T18:14:32.950Z,1.95
2018-01-17T18:16:59.794Z,1.95
2018-01-17T18:19:26.636Z,2.75
2018-01-17T18:21:53.445Z,2.15
2018-01-17T18:24:20.236Z,2.62
2018-01-17T18:26:47.168Z,3.23
2018-01-17T18:29:13.943Z,2.83
2018-01-17T18:31:40.725Z,1.87
2018-01-17T18:34:07.596Z,1.95
2018-01-17T18:36:34.417Z,2.50
2018-01-17T18:39:01.358Z,3.37
2018-01-17T18:41:28.205Z,2.60
2018-01-17T18:43:54.993Z,2.72
2018-01-17T18:46:21.819Z,2.58
2018-01-17T18:48:48.731Z,1.70
2018-01-17T18:51:16.193Z,2.30
2018-01-17T18:53:43.854Z,1.80
2018-01-17T18:56:10.687Z,1.83
2018-01-17T18:58:37.560Z,2.10
2018-01-17T19:01:04.591Z,2.37
2018-01-17T19:03:31.502Z,1.93
2018-01-17T19:05:58.274Z,2.00
2018-01-17T19:08:25.449Z,2.00
2018-01-17T19:10:52.314Z,1.73
2018-01-17T19:13:19.133Z,1.62
2018-01-17T19:15:46.026Z,1.80
2018-01-17T19:18:12.844Z,1.73
2018-01-17T19:20:39.907Z,3.83
2018-01-17T19:23:07.743Z,1.83
2018-01-17T19:25:34.575Z,1.53
2018-01-17T19:28:01.353Z,1.80
2018-01-17T19:30:28.166Z,1.77
2018-01-17T19:32:54.992Z,2.17
2018-01-17T19:35:21.777Z,2.13
2018-01-17T19:37:48.574Z,1.87
2018-01-17T19:40:15.425Z,1.62
2018-01-17T19:42:42.278Z,1.53
2018-01-17T19:45:09.073Z,2.12
2018-01-17T19:47:36.017Z,1.33
2018-01-17T19:50:02.893Z,1.27
2018-01-17T19:52:29.731Z,1.48
2018-01-17T19:54:56.552Z,1.60
2018-01-17T19:57:23.343Z,1.35
2018-01-17T19:59:50.411Z,2.20
2018-01-17T20:02:18.182Z,1.33
2018-01-17T20:04:45.020Z,1.20
2018-01-17T20:07:11.816Z,1.67
2018-01-17T20:09:38.604Z,1.50
2018-01-17T20:12:05.441Z,1.03
2018-01-17T20:14:32.223Z,1.40
2018-01-17T20:17:00.014Z,1.80
2018-01-17T20:19:26.845Z,1.57
2018-01-17T20:21:53.635Z,1.83
2018-01-17T20:24:20.924Z,1.40
2018-01-17T20:26:47.714Z,2.27
2018-01-17T20:29:15.628Z,1.47
2018-01-17T20:31:42.541Z,1.77
2018-01-17T20:34:09.380Z,1.00
2018-01-17T20:36:36.159Z,2.07
2018-01-17T20:39:02.983Z,1.70
2018-01-17T20:41:30.081Z,1.70
2018-01-17T20:43:56.894Z,1.60
2018-01-17T20:46:24.510Z,2.00
2018-01-17T20:48:51.657Z,1.27
2018-01-17T20:51:18.447Z,2.23
2018-01-17T20:53:45.272Z,3.20
2018-01-17T20:56:12.075Z,1.67
2018-01-17T20:58:38.842Z,1.33
2018-01-17T21:01:05.669Z,1.77
2018-01-17T21:03:32.433Z,2.50
2018-01-17T21:05:59.200Z,1.40
2018-01-17T21:08:26.584Z,1.35
2018-01-17T21:10:53.428Z,1.75
2018-01-17T21:13:20.211Z,2.47
2018-01-17T21:15:47.038Z,1.17
2018-01-17T21:18:13.797Z,1.40
2018-01-17T21:20:40.606Z,1.75
2018-01-17T21:23:07.428Z,1.33
2018-01-17T21:25:34.211Z,0.98
2018-01-17T21:28:01.000Z,1.55
2018-01-17T21:30:27.850Z,1.90
2018-01-17T21:32:54.622Z,1.30
2018-01-17T21:35:21.409Z,3.28
2018-01-17T21:37:48.426Z,1.63
2018-01-17T21:40:15.256Z,1.85
2018-01-17T21:43:00.850Z,2.00
2018-01-17T21:45:33.312Z,1.30
2018-01-17T21:48:01.329Z,1.13
2018-01-17T21:50:28.125Z,0.83
2018-01-17T21:52:54.911Z,1.87
2018-01-17T21:55:21.734Z,1.23
2018-01-17T21:57:48.777Z,3.33
2018-01-17T22:00:15.541Z,2.07
2018-01-17T22:02:42.366Z,1.90
2018-01-17T22:05:09.122Z,1.03
2018-01-17T22:07:35.908Z,2.13
2018-01-17T22:10:02.787Z,1.83
2018-01-17T22:12:29.579Z,1.57
2018-01-17T22:14:56.347Z,1.80
2018-01-17T22:17:23.193Z,3.60
2018-01-17T22:19:49.977Z,1.23
2018-01-17T22:22:17.185Z,2.53
2018-01-17T22:24:44.038Z,5.47
2018-01-17T22:27:10.803Z,0.40
2018-01-17T22:29:37.547Z,1.40
2018-01-17T22:32:04.355Z,2.10
2018-01-17T22:34:31.115Z,2.20
2018-01-17T22:36:57.873Z,1.30
2018-01-17T22:39:24.697Z,2.03
2018-01-17T22:41:51.477Z,1.53
2018-01-17T22:44:18.255Z,3.17
2018-01-17T22:46:45.090Z,0.80
2018-01-17T22:49:11.839Z,1.60
2018-01-17T22:51:38.609Z,1.80
2018-01-17T22:54:05.419Z,2.70
2018-01-17T22:56:32.228Z,1.33
2018-01-17T22:58:59.302Z,1.33
2018-01-17T23:01:26.177Z,3.17
2018-01-17T23:03:53.019Z,2.13
2018-01-17T23:06:19.812Z,2.27
2018-01-17T23:08:46.643Z,0.40
2018-01-17T23:11:13.413Z,1.63
2018-01-17T23:13:40.174Z,1.10
2018-01-17T23:16:07.324Z,1.15
2018-01-17T23:18:34.079Z,1.17
2018-01-17T23:21:00.877Z,1.30
2018-01-17T23:23:27.700Z,1.52
2018-01-17T23:25:54.479Z,3.00
2018-01-17T23:28:21.241Z,1.33
2018-01-17T23:30:48.063Z,0.80
2018-01-17T23:33:14.831Z,1.40
