createdAt,value
2018-11-06T00:02:03.799Z,12.03
2018-11-06T00:04:39.061Z,12.50
2018-11-06T00:07:08.960Z,12.83
2018-11-06T00:09:39.934Z,12.47
2018-11-06T00:12:09.858Z,11.57
2018-11-06T00:14:39.844Z,12.63
2018-11-06T00:17:09.869Z,12.77
2018-11-06T00:19:39.796Z,12.53
2018-11-06T00:22:09.855Z,13.57
2018-11-06T00:24:39.847Z,12.93
2018-11-06T00:27:09.779Z,12.87
2018-11-06T00:29:39.907Z,12.07
2018-11-06T00:32:09.822Z,12.07
2018-11-06T00:34:39.807Z,12.43
2018-11-06T00:37:09.709Z,12.50
2018-11-06T00:39:39.671Z,12.37
2018-11-06T00:42:09.632Z,12.47
2018-11-06T00:44:39.541Z,14.70
2018-11-06T00:47:09.511Z,14.10
2018-11-06T00:49:39.682Z,13.93
2018-11-06T00:52:09.682Z,13.80
2018-11-06T00:54:39.551Z,14.20
2018-11-06T00:57:09.550Z,14.00
2018-11-06T00:59:39.507Z,13.60
2018-11-06T01:02:09.433Z,13.70
2018-11-06T01:04:39.461Z,13.37
2018-11-06T01:07:09.377Z,12.73
2018-11-06T01:09:39.336Z,12.37
2018-11-06T01:12:09.345Z,12.50
2018-11-06T01:14:39.313Z,13.50
2018-11-06T01:17:09.299Z,14.47
2018-11-06T01:19:39.286Z,13.80
2018-11-06T01:22:09.181Z,13.43
2018-11-06T01:24:39.075Z,13.10
2018-11-06T01:27:08.982Z,12.60
2018-11-06T01:29:38.908Z,12.33
2018-11-06T01:32:09.044Z,13.27
2018-11-06T01:34:38.952Z,13.40
2018-11-06T01:37:08.938Z,12.90
2018-11-06T01:39:38.997Z,13.97
2018-11-06T01:42:08.949Z,12.67
2018-11-06T01:44:39.037Z,13.33
2018-11-06T01:47:08.983Z,13.17
2018-11-06T01:49:39.027Z,12.67
2018-11-06T01:52:08.931Z,14.37
2018-11-06T01:54:38.834Z,14.77
2018-11-06T01:57:08.839Z,15.23
2018-11-06T01:59:38.749Z,14.57
2018-11-06T02:02:08.745Z,14.53
2018-11-06T02:04:38.769Z,13.67
2018-11-06T02:07:08.722Z,14.63
2018-11-06T02:09:38.663Z,12.83
2018-11-06T02:12:08.817Z,13.57
2018-11-06T02:14:38.783Z,13.20
2018-11-06T02:17:08.776Z,12.20
2018-11-06T02:19:38.681Z,11.63
2018-11-06T02:22:08.680Z,12.50
2018-11-06T02:24:38.718Z,12.23
2018-11-06T02:27:08.693Z,13.37
2018-11-06T02:29:38.661Z,13.53
2018-11-06T02:32:08.682Z,12.83
2018-11-06T02:34:38.590Z,12.10
2018-11-06T02:37:08.489Z,13.67
2018-11-06T02:39:38.356Z,11.87
2018-11-06T02:42:08.274Z,13.37
2018-11-06T02:44:38.412Z,12.67
2018-11-06T02:47:08.528Z,11.63
2018-11-06T02:49:38.755Z,12.57
2018-11-06T02:52:08.606Z,12.67
2018-11-06T02:54:38.448Z,12.97
2018-11-06T02:57:08.410Z,12.83
2018-11-06T02:59:38.384Z,13.10
2018-11-06T03:02:08.304Z,12.73
2018-11-06T03:04:38.321Z,13.43
2018-11-06T03:07:08.304Z,13.40
2018-11-06T03:09:38.220Z,12.23
2018-11-06T03:12:08.220Z,11.97
2018-11-06T03:14:38.126Z,12.30
2018-11-06T03:17:08.068Z,12.20
2018-11-06T03:19:38.056Z,11.93
2018-11-06T03:22:08.004Z,12.20
2018-11-06T03:24:37.911Z,11.17
2018-11-06T03:27:08.822Z,11.60
2018-11-06T03:29:38.757Z,11.60
2018-11-06T03:32:08.670Z,12.23
2018-11-06T03:34:38.632Z,11.30
2018-11-06T03:37:08.969Z,12.00
2018-11-06T03:39:38.932Z,11.57
2018-11-06T03:42:08.889Z,12.27
2018-11-06T03:44:38.829Z,12.70
2018-11-06T03:47:08.830Z,12.43
2018-11-06T03:49:38.786Z,11.60
2018-11-06T03:52:08.686Z,12.73
2018-11-06T03:54:38.634Z,13.07
2018-11-06T03:57:08.560Z,13.33
2018-11-06T03:59:38.519Z,12.57
2018-11-06T04:02:08.465Z,13.33
2018-11-06T04:04:38.462Z,12.53
2018-11-06T04:07:08.479Z,11.90
2018-11-06T04:09:38.412Z,15.57
2018-11-06T04:12:08.341Z,16.70
2018-11-06T04:14:38.372Z,17.97
2018-11-06T04:17:08.377Z,21.20
2018-11-06T04:19:38.272Z,21.17
2018-11-06T04:22:08.491Z,16.33
2018-11-06T04:24:38.469Z,17.73
2018-11-06T04:27:09.897Z,15.57
2018-11-06T04:29:39.851Z,15.17
2018-11-06T04:32:09.802Z,16.17
2018-11-06T04:34:39.695Z,15.10
2018-11-06T04:37:09.605Z,17.30
2018-11-06T04:39:39.629Z,16.57
2018-11-06T04:42:09.580Z,16.50
2018-11-06T04:44:39.517Z,16.47
2018-11-06T04:47:09.374Z,17.83
2018-11-06T04:49:39.446Z,16.17
2018-11-06T04:52:09.366Z,16.30
2018-11-06T04:54:39.307Z,15.73
2018-11-06T04:57:09.296Z,14.87
2018-11-06T04:59:39.319Z,13.57
2018-11-06T05:02:09.350Z,12.73
2018-11-06T05:04:39.255Z,13.30
2018-11-06T05:07:09.163Z,12.80
2018-11-06T05:09:39.149Z,12.53
2018-11-06T05:12:09.065Z,13.83
2018-11-06T05:14:38.991Z,12.50
2018-11-06T05:17:08.996Z,13.30
2018-11-06T05:19:39.099Z,14.10
2018-11-06T05:22:09.043Z,14.17
2018-11-06T05:24:39.023Z,15.27
2018-11-06T05:27:09.053Z,14.43
2018-11-06T05:29:39.080Z,14.87
2018-11-06T05:32:08.923Z,14.67
2018-11-06T05:34:38.888Z,15.47
2018-11-06T05:37:08.810Z,15.33
2018-11-06T05:39:49.676Z,15.77
2018-11-06T05:42:19.507Z,14.97
2018-11-06T05:44:49.591Z,17.67
2018-11-06T05:47:19.590Z,16.00
2018-11-06T05:49:49.550Z,17.07
2018-11-06T05:52:20.332Z,15.77
2018-11-06T05:54:50.380Z,16.67
2018-11-06T05:57:20.285Z,17.17
2018-11-06T05:59:50.663Z,16.40
2018-11-06T06:02:20.717Z,16.23
2018-11-06T06:04:50.708Z,15.47
2018-11-06T06:07:20.626Z,15.03
2018-11-06T06:09:50.655Z,15.00
2018-11-06T06:12:20.584Z,15.13
2018-11-06T06:14:50.605Z,15.83
2018-11-06T06:17:20.707Z,16.17
2018-11-06T06:19:50.541Z,17.07
2018-11-06T06:22:20.537Z,16.93
2018-11-06T06:24:50.377Z,16.30
2018-11-06T06:27:21.304Z,15.23
2018-11-06T06:29:51.300Z,17.67
2018-11-06T06:32:21.283Z,17.13
2018-11-06T06:34:51.219Z,15.13
2018-11-06T06:37:21.156Z,17.53
2018-11-06T06:39:51.140Z,18.10
2018-11-06T06:42:21.126Z,15.77
2018-11-06T06:44:51.203Z,19.13
2018-11-06T06:47:21.194Z,16.17
2018-11-06T06:49:51.250Z,16.80
2018-11-06T06:52:21.251Z,15.43
2018-11-06T06:54:51.246Z,16.13
2018-11-06T06:57:21.128Z,15.10
2018-11-06T06:59:51.102Z,14.20
2018-11-06T07:02:21.216Z,15.10
2018-11-06T07:04:51.149Z,14.13
2018-11-06T07:07:21.237Z,14.50
2018-11-06T07:09:51.163Z,12.83
2018-11-06T07:12:21.765Z,18.20
2018-11-06T07:14:51.925Z,18.23
2018-11-06T07:17:21.839Z,14.00
2018-11-06T07:19:51.762Z,14.20
2018-11-06T07:22:21.682Z,11.97
2018-11-06T07:24:51.611Z,15.37
2018-11-06T07:27:21.516Z,12.20
2018-11-06T07:29:51.680Z,11.97
2018-11-06T07:32:21.630Z,12.30
2018-11-06T07:34:51.920Z,11.67
2018-11-06T07:37:22.023Z,11.03
2018-11-06T07:39:51.954Z,12.37
2018-11-06T07:42:21.913Z,11.70
2018-11-06T07:44:51.917Z,10.60
2018-11-06T07:47:21.895Z,10.47
2018-11-06T07:49:51.853Z,10.83
2018-11-06T07:52:21.886Z,9.67
2018-11-06T07:54:51.814Z,10.53
2018-11-06T07:57:21.927Z,9.83
2018-11-06T07:59:51.796Z,11.23
2018-11-06T08:02:21.754Z,8.70
2018-11-06T08:04:51.819Z,8.90
2018-11-06T08:07:21.737Z,8.90
2018-11-06T08:09:51.719Z,8.70
2018-11-06T08:12:22.552Z,8.67
2018-11-06T08:14:52.539Z,8.40
2018-11-06T08:17:22.428Z,7.80
2018-11-06T08:19:52.385Z,7.10
2018-11-06T08:22:22.343Z,8.53
2018-11-06T08:24:52.312Z,7.70
2018-11-06T08:27:22.216Z,7.93
2018-11-06T08:29:52.357Z,8.97
2018-11-06T08:32:23.016Z,7.53
2018-11-06T08:34:52.353Z,7.60
2018-11-06T08:37:22.265Z,7.90
2018-11-06T08:39:52.151Z,8.07
2018-11-06T08:42:22.212Z,8.37
2018-11-06T08:44:52.166Z,8.23
2018-11-06T08:47:22.156Z,7.20
2018-11-06T08:49:52.213Z,7.23
2018-11-06T08:52:22.362Z,8.07
2018-11-06T08:54:52.521Z,7.60
2018-11-06T08:57:22.565Z,7.47
2018-11-06T08:59:52.446Z,9.10
2018-11-06T09:02:22.490Z,8.73
2018-11-06T09:04:52.476Z,7.37
2018-11-06T09:07:22.780Z,8.23
2018-11-06T09:09:52.757Z,7.90
2018-11-06T09:12:23.272Z,8.23
2018-11-06T09:14:53.253Z,8.57
2018-11-06T09:17:23.222Z,8.00
2018-11-06T09:19:53.142Z,6.87
2018-11-06T09:22:23.581Z,7.23
2018-11-06T09:24:53.685Z,8.07
2018-11-06T09:27:23.780Z,6.80
2018-11-06T09:29:54.037Z,7.10
2018-11-06T09:32:24.881Z,8.77
2018-11-06T09:34:55.176Z,7.60
2018-11-06T09:37:25.073Z,7.07
2018-11-06T09:39:54.977Z,6.93
2018-11-06T09:42:26.116Z,6.90
2018-11-06T09:44:56.816Z,6.87
2018-11-06T09:47:27.092Z,6.80
2018-11-06T09:49:57.306Z,6.50
2018-11-06T09:52:28.353Z,6.77
2018-11-06T09:54:58.667Z,5.90
2018-11-06T09:57:28.673Z,6.97
2018-11-06T09:59:59.089Z,7.00
2018-11-06T10:02:29.050Z,6.60
2018-11-06T10:04:59.036Z,7.77
2018-11-06T10:07:29.309Z,6.97
2018-11-06T10:09:59.248Z,7.23
2018-11-06T10:12:29.739Z,7.20
2018-11-06T10:15:00.423Z,7.40
2018-11-06T10:17:30.270Z,7.20
2018-11-06T10:20:00.208Z,6.47
2018-11-06T10:22:30.410Z,6.93
2018-11-06T10:25:00.579Z,6.87
2018-11-06T10:27:30.653Z,7.10
2018-11-06T10:30:00.617Z,6.93
2018-11-06T10:32:30.575Z,7.07
2018-11-06T10:35:01.586Z,7.30
2018-11-06T10:37:31.525Z,6.60
2018-11-06T10:40:01.410Z,6.70
2018-11-06T10:42:31.413Z,7.77
2018-11-06T10:45:01.324Z,6.50
2018-11-06T10:47:31.268Z,7.67
2018-11-06T10:50:01.749Z,6.30
2018-11-06T10:52:31.743Z,7.87
2018-11-06T10:55:01.592Z,6.80
2018-11-06T10:57:31.588Z,5.97
2018-11-06T11:00:01.888Z,6.27
2018-11-06T11:02:37.276Z,6.03
2018-11-06T11:05:07.246Z,5.90
2018-11-06T11:07:37.600Z,6.33
2018-11-06T11:10:07.635Z,6.13
2018-11-06T11:12:38.166Z,6.37
2018-11-06T11:15:08.040Z,6.70
2018-11-06T11:17:38.678Z,6.03
2018-11-06T11:20:10.698Z,5.47
2018-11-06T11:22:41.170Z,5.40
2018-11-06T11:25:15.313Z,6.07
2018-11-06T11:27:46.141Z,5.60
2018-11-06T11:30:16.947Z,6.30
2018-11-06T11:32:47.930Z,5.47
2018-11-06T11:35:18.171Z,5.77
2018-11-06T11:37:48.310Z,5.67
2018-11-06T11:40:18.382Z,5.87
2018-11-06T11:42:48.339Z,5.40
2018-11-06T11:45:18.217Z,5.53
2018-11-06T11:47:48.129Z,6.10
2018-11-06T11:50:18.075Z,5.40
2018-11-06T11:52:47.970Z,5.00
2018-11-06T11:55:17.917Z,5.93
2018-11-06T11:57:47.917Z,5.00
2018-11-06T12:00:19.962Z,4.83
2018-11-06T12:02:50.011Z,5.47
2018-11-06T12:05:19.873Z,5.27
2018-11-06T12:07:49.805Z,7.90
2018-11-06T12:10:19.779Z,5.03
2018-11-06T12:12:50.358Z,5.47
2018-11-06T12:15:20.268Z,5.00
2018-11-06T12:17:50.267Z,5.00
2018-11-06T12:20:20.546Z,5.70
2018-11-06T12:22:50.543Z,5.30
2018-11-06T12:25:20.826Z,4.93
2018-11-06T12:27:50.463Z,6.00
2018-11-06T12:30:20.359Z,5.37
2018-11-06T12:32:50.293Z,4.97
2018-11-06T12:35:20.231Z,5.50
2018-11-06T12:37:50.188Z,6.50
2018-11-06T12:40:20.185Z,6.80
2018-11-06T12:42:50.128Z,5.60
2018-11-06T12:45:20.071Z,4.83
2018-11-06T12:47:50.083Z,5.00
2018-11-06T12:50:20.028Z,4.57
2018-11-06T12:52:49.927Z,4.83
2018-11-06T12:55:19.884Z,4.30
2018-11-06T12:57:49.747Z,4.37
2018-11-06T13:00:21.233Z,4.63
2018-11-06T13:02:51.220Z,4.40
2018-11-06T13:05:21.203Z,4.20
2018-11-06T13:07:51.164Z,3.93
2018-11-06T13:10:21.040Z,4.70
2018-11-06T13:12:51.311Z,4.30
2018-11-06T13:15:21.462Z,4.03
2018-11-06T13:17:51.406Z,3.93
2018-11-06T13:20:21.363Z,3.83
2018-11-06T13:22:51.382Z,4.07
2018-11-06T13:25:21.439Z,4.50
2018-11-06T13:27:51.471Z,4.10
2018-11-06T13:30:21.399Z,3.77
2018-11-06T13:32:51.314Z,4.43
2018-11-06T13:35:21.284Z,5.03
2018-11-06T13:37:51.318Z,4.27
2018-11-06T13:40:21.294Z,4.23
2018-11-06T13:42:51.329Z,3.73
2018-11-06T13:45:24.043Z,3.63
2018-11-06T13:47:53.947Z,4.73
2018-11-06T13:50:23.832Z,4.80
2018-11-06T13:52:53.772Z,4.70
2018-11-06T13:55:23.742Z,4.10
2018-11-06T13:57:53.767Z,4.43
2018-11-06T14:00:23.622Z,4.10
2018-11-06T14:02:53.564Z,5.37
2018-11-06T14:05:23.504Z,5.57
2018-11-06T14:07:53.446Z,4.90
2018-11-06T14:10:24.362Z,18.93
2018-11-06T14:12:54.287Z,7.03
2018-11-06T14:15:24.351Z,4.50
2018-11-06T14:17:54.409Z,6.03
2018-11-06T14:20:24.332Z,5.57
2018-11-06T14:22:54.266Z,5.00
2018-11-06T14:25:24.196Z,4.10
2018-11-06T14:27:54.228Z,4.17
2018-11-06T14:30:24.200Z,4.63
2018-11-06T14:32:54.218Z,4.63
2018-11-06T14:35:24.133Z,4.17
2018-11-06T14:37:54.332Z,5.30
2018-11-06T14:40:24.254Z,13.30
2018-11-06T14:42:55.304Z,6.23
2018-11-06T14:45:25.242Z,4.80
2018-11-06T14:47:55.455Z,4.97
2018-11-06T14:50:25.370Z,3.87
2018-11-06T14:52:55.389Z,3.90
2018-11-06T14:55:25.748Z,4.40
2018-11-06T14:57:55.976Z,4.33
2018-11-06T15:00:26.375Z,4.23
2018-11-06T15:02:56.371Z,5.07
2018-11-06T15:05:26.355Z,10.17
2018-11-06T15:07:56.237Z,4.33
2018-11-06T15:10:26.212Z,5.83
2018-11-06T15:12:56.115Z,4.83
2018-11-06T15:15:26.148Z,4.30
2018-11-06T15:17:56.172Z,5.80
2018-11-06T15:20:26.173Z,4.80
2018-11-06T15:22:56.176Z,4.90
2018-11-06T15:25:26.074Z,5.30
2018-11-06T15:27:56.006Z,5.50
2018-11-06T15:30:26.109Z,6.17
2018-11-06T15:32:56.080Z,5.93
2018-11-06T15:35:26.532Z,6.20
2018-11-06T15:37:56.649Z,6.23
2018-11-06T15:40:26.725Z,5.37
2018-11-06T15:42:57.535Z,5.87
2018-11-06T15:45:27.523Z,5.53
2018-11-06T15:47:57.455Z,7.00
2018-11-06T15:50:27.397Z,6.73
2018-11-06T15:52:57.397Z,9.17
2018-11-06T15:55:27.317Z,7.47
2018-11-06T15:57:57.289Z,6.93
2018-11-06T16:00:27.157Z,6.10
2018-11-06T16:02:57.093Z,5.50
2018-11-06T16:05:27.054Z,5.20
2018-11-06T16:07:57.477Z,5.70
2018-11-06T16:10:27.458Z,5.13
2018-11-06T16:12:57.948Z,6.77
2018-11-06T16:15:28.126Z,4.90
2018-11-06T16:17:58.285Z,5.30
2018-11-06T16:20:28.288Z,5.10
2018-11-06T16:22:58.282Z,5.73
2018-11-06T16:25:29.344Z,5.67
2018-11-06T16:27:59.572Z,14.70
2018-11-06T16:30:29.520Z,16.87
2018-11-06T16:32:59.539Z,9.37
2018-11-06T16:35:29.487Z,8.50
2018-11-06T16:38:00.238Z,6.50
2018-11-06T16:40:30.339Z,7.23
2018-11-06T16:43:00.400Z,7.90
2018-11-06T16:45:30.444Z,6.90
2018-11-06T16:48:00.401Z,6.47
2018-11-06T16:50:30.380Z,5.70
2018-11-06T16:53:00.348Z,5.70
2018-11-06T16:55:30.323Z,4.97
2018-11-06T16:58:00.979Z,4.77
2018-11-06T17:00:31.989Z,6.30
2018-11-06T17:03:02.418Z,5.50
2018-11-06T17:05:32.345Z,5.00
2018-11-06T17:08:02.306Z,4.87
2018-11-06T17:10:32.332Z,5.40
2018-11-06T17:13:02.336Z,5.30
2018-11-06T17:15:32.280Z,5.17
2018-11-06T17:18:02.233Z,5.13
2018-11-06T17:20:32.244Z,4.70
2018-11-06T17:23:02.275Z,5.10
2018-11-06T17:25:32.305Z,6.60
2018-11-06T17:28:02.297Z,5.93
2018-11-06T17:30:32.325Z,10.60
2018-11-06T17:33:02.312Z,8.17
2018-11-06T17:35:32.332Z,6.33
2018-11-06T17:38:02.493Z,6.17
2018-11-06T17:40:32.496Z,5.00
2018-11-06T17:43:02.440Z,11.23
2018-11-06T17:45:32.495Z,5.90
2018-11-06T17:48:02.509Z,5.53
2018-11-06T17:50:32.355Z,5.93
2018-11-06T17:53:02.364Z,4.77
2018-11-06T17:55:32.356Z,5.03
2018-11-06T17:58:02.226Z,5.37
2018-11-06T18:00:32.508Z,5.73
2018-11-06T18:03:03.567Z,6.87
2018-11-06T18:05:33.489Z,7.30
2018-11-06T18:08:03.576Z,6.33
2018-11-06T18:10:34.603Z,6.53
2018-11-06T18:13:04.548Z,6.03
2018-11-06T18:15:34.441Z,6.67
2018-11-06T18:18:04.423Z,7.33
2018-11-06T18:20:34.338Z,6.17
2018-11-06T18:23:04.528Z,4.93
2018-11-06T18:25:34.483Z,5.67
2018-11-06T18:28:04.412Z,5.67
2018-11-06T18:30:35.001Z,4.80
2018-11-06T18:33:05.011Z,4.90
2018-11-06T18:35:35.062Z,5.17
2018-11-06T18:38:05.105Z,5.60
2018-11-06T18:40:34.946Z,6.03
2018-11-06T18:43:05.154Z,6.17
2018-11-06T18:45:35.109Z,6.33
2018-11-06T18:48:05.184Z,7.27
2018-11-06T18:50:35.209Z,6.20
2018-11-06T18:53:05.308Z,7.03
2018-11-06T18:55:35.326Z,6.20
2018-11-06T18:58:05.790Z,6.23
2018-11-06T19:00:35.762Z,6.53
2018-11-06T19:03:06.201Z,8.57
2018-11-06T19:05:36.261Z,6.10
2018-11-06T19:08:06.260Z,6.63
2018-11-06T19:10:36.383Z,6.20
2018-11-06T19:13:06.361Z,6.47
2018-11-06T19:15:36.306Z,6.27
2018-11-06T19:18:06.461Z,6.47
2018-11-06T19:20:36.472Z,6.40
2018-11-06T19:23:06.491Z,6.00
2018-11-06T19:25:36.619Z,6.50
2018-11-06T19:28:06.824Z,7.47
2018-11-06T19:30:37.867Z,9.07
2018-11-06T19:33:07.825Z,9.67
2018-11-06T19:35:38.109Z,7.67
2018-11-06T19:38:08.107Z,7.60
2018-11-06T19:40:38.105Z,7.10
2018-11-06T19:43:08.058Z,6.60
2018-11-06T19:48:24.546Z,6.10
2018-11-06T19:50:55.155Z,6.13
2018-11-06T19:53:25.167Z,5.80
2018-11-06T19:55:55.887Z,7.17
2018-11-06T19:58:25.934Z,6.53
2018-11-06T20:00:56.428Z,6.07
2018-11-06T20:03:26.397Z,6.63
2018-11-06T20:05:56.589Z,6.63
2018-11-06T20:08:26.411Z,5.90
2018-11-06T20:10:56.488Z,6.30
2018-11-06T20:13:26.515Z,6.50
2018-11-06T20:15:56.687Z,6.63
2018-11-06T20:18:26.595Z,6.47
2018-11-06T20:20:56.536Z,6.63
2018-11-06T20:23:26.530Z,6.13
2018-11-06T20:25:56.549Z,6.57
2018-11-06T20:28:26.404Z,6.23
2018-11-06T20:30:56.348Z,7.93
2018-11-06T20:33:26.320Z,6.63
2018-11-06T20:35:56.198Z,7.20
2018-11-06T20:38:27.185Z,6.40
2018-11-06T20:40:58.206Z,7.43
2018-11-06T20:43:28.122Z,7.43
2018-11-06T20:45:58.163Z,7.33
2018-11-06T20:48:28.034Z,7.20
2018-11-06T20:50:58.032Z,7.30
2018-11-06T20:53:28.016Z,6.83
2018-11-06T20:55:59.021Z,8.00
2018-11-06T20:58:29.001Z,7.50
2018-11-06T21:00:58.947Z,7.63
2018-11-06T21:03:28.898Z,7.50
2018-11-06T21:05:58.939Z,6.90
2018-11-06T21:08:28.840Z,7.30
2018-11-06T21:10:59.015Z,9.10
2018-11-06T21:13:28.862Z,12.70
2018-11-06T21:15:58.800Z,7.67
2018-11-06T21:18:28.809Z,8.93
2018-11-06T21:20:58.709Z,8.53
2018-11-06T21:23:28.790Z,7.97
2018-11-06T21:25:59.027Z,9.37
2018-11-06T21:28:28.858Z,9.10
2018-11-06T21:30:58.981Z,7.63
2018-11-06T21:33:29.109Z,7.00
2018-11-06T21:35:59.164Z,7.13
2018-11-06T21:38:29.209Z,6.90
2018-11-06T21:40:59.199Z,6.83
2018-11-06T21:43:29.241Z,7.10
2018-11-06T21:45:59.217Z,7.07
2018-11-06T21:48:29.204Z,6.63
2018-11-06T21:51:00.143Z,8.03
2018-11-06T21:53:30.609Z,7.63
2018-11-06T21:56:02.181Z,7.00
2018-11-06T21:58:32.587Z,8.10
2018-11-06T22:01:02.961Z,7.87
2018-11-06T22:03:32.985Z,7.80
2018-11-06T22:06:04.039Z,7.50
2018-11-06T22:08:34.490Z,8.27
2018-11-06T22:11:05.574Z,7.83
2018-11-06T22:13:35.739Z,7.40
2018-11-06T22:16:06.667Z,7.03
2018-11-06T22:18:36.899Z,7.43
2018-11-06T22:21:06.911Z,8.60
2018-11-06T22:23:36.926Z,8.90
2018-11-06T22:26:06.989Z,6.83
2018-11-06T22:28:37.637Z,7.30
2018-11-06T22:31:07.687Z,6.57
2018-11-06T22:33:37.691Z,6.80
2018-11-06T22:36:07.618Z,6.93
2018-11-06T22:38:37.576Z,7.03
2018-11-06T22:41:07.436Z,7.07
2018-11-06T22:43:37.398Z,6.57
2018-11-06T22:46:07.512Z,7.63
2018-11-06T22:48:37.499Z,7.13
2018-11-06T22:51:07.675Z,7.33
2018-11-06T22:53:37.658Z,8.07
2018-11-06T22:56:08.197Z,7.63
2018-11-06T22:58:38.136Z,7.10
2018-11-06T23:01:17.671Z,7.03
2018-11-06T23:03:47.691Z,7.50
2018-11-06T23:06:18.370Z,6.80
2018-11-06T23:08:48.185Z,7.90
2018-11-06T23:11:18.168Z,6.63
2018-11-06T23:13:48.069Z,7.37
2018-11-06T23:16:18.071Z,7.07
2018-11-06T23:18:48.038Z,7.33
2018-11-06T23:21:17.971Z,7.20
2018-11-06T23:23:47.979Z,7.77
2018-11-06T23:26:18.069Z,7.00
2018-11-06T23:28:47.986Z,7.53
2018-11-06T23:31:17.965Z,8.20
2018-11-06T23:33:47.890Z,7.93
2018-11-06T23:36:17.999Z,7.60
2018-11-06T23:38:47.962Z,7.43
2018-11-06T23:41:17.844Z,6.70
2018-11-06T23:43:47.797Z,7.17
2018-11-06T23:46:17.797Z,7.40
2018-11-06T23:48:47.697Z,6.97
2018-11-06T23:51:17.662Z,6.40
2018-11-06T23:53:47.871Z,7.03
2018-11-06T23:56:17.924Z,6.67
2018-11-06T23:58:47.764Z,6.20
