createdAt,value
2018-07-30T00:00:07.110Z,2.70
2018-07-30T00:02:41.482Z,2.73
2018-07-30T00:05:11.154Z,2.17
2018-07-30T00:07:40.286Z,1.83
2018-07-30T00:10:09.345Z,2.10
2018-07-30T00:12:38.758Z,2.77
2018-07-30T00:15:07.852Z,3.77
2018-07-30T00:17:36.938Z,2.17
2018-07-30T00:20:06.000Z,2.30
2018-07-30T00:22:35.156Z,3.10
2018-07-30T00:25:04.527Z,2.80
2018-07-30T00:27:33.598Z,2.10
2018-07-30T00:30:02.731Z,2.50
2018-07-30T00:32:31.876Z,1.33
2018-07-30T00:35:00.952Z,2.00
2018-07-30T00:37:29.992Z,1.50
2018-07-30T00:39:59.068Z,3.67
2018-07-30T00:42:28.138Z,2.17
2018-07-30T00:44:57.215Z,2.10
2018-07-30T00:47:26.267Z,2.23
2018-07-30T00:49:55.380Z,2.20
2018-07-30T00:52:24.503Z,2.23
2018-07-30T00:54:54.160Z,4.07
2018-07-30T00:57:23.371Z,1.10
2018-07-30T00:59:52.490Z,1.60
2018-07-30T01:02:21.546Z,2.53
2018-07-30T01:04:50.603Z,1.87
2018-07-30T01:07:19.706Z,1.73
2018-07-30T01:09:48.732Z,2.47
2018-07-30T01:12:17.808Z,1.10
2018-07-30T01:14:46.880Z,1.53
2018-07-30T01:17:15.962Z,1.57
2018-07-30T01:19:45.096Z,1.70
2018-07-30T01:22:14.192Z,3.57
2018-07-30T01:24:43.327Z,1.43
2018-07-30T01:27:12.456Z,1.43
2018-07-30T01:29:41.545Z,1.53
2018-07-30T01:32:10.634Z,1.73
2018-07-30T01:34:39.754Z,1.33
2018-07-30T01:37:08.802Z,2.33
2018-07-30T01:39:37.898Z,3.47
2018-07-30T01:42:07.015Z,2.77
2018-07-30T01:44:36.119Z,1.20
2018-07-30T01:47:05.211Z,2.57
2018-07-30T01:49:40.149Z,1.83
2018-07-30T01:52:09.210Z,1.93
2018-07-30T01:54:38.275Z,1.20
2018-07-30T01:57:07.330Z,1.30
2018-07-30T01:59:36.405Z,2.40
2018-07-30T02:02:05.454Z,2.70
2018-07-30T02:04:34.450Z,2.53
2018-07-30T02:07:03.511Z,2.30
2018-07-30T02:09:32.777Z,2.80
2018-07-30T02:12:01.899Z,1.87
2018-07-30T02:14:30.998Z,2.10
2018-07-30T02:17:00.065Z,2.30
2018-07-30T02:19:29.134Z,2.30
2018-07-30T02:21:58.215Z,2.30
2018-07-30T02:24:27.272Z,1.10
2018-07-30T02:26:56.362Z,3.60
2018-07-30T02:29:25.559Z,1.83
2018-07-30T02:31:54.695Z,2.37
2018-07-30T02:34:24.099Z,3.03
2018-07-30T02:36:53.191Z,1.73
2018-07-30T02:39:22.251Z,2.00
2018-07-30T02:41:51.328Z,2.77
2018-07-30T02:44:20.463Z,1.20
2018-07-30T02:46:49.440Z,1.67
2018-07-30T02:49:18.523Z,3.13
2018-07-30T02:51:47.635Z,2.20
2018-07-30T02:54:16.743Z,1.67
2018-07-30T02:56:45.819Z,2.20
2018-07-30T02:59:14.888Z,1.73
2018-07-30T03:01:43.948Z,1.77
2018-07-30T03:04:13.007Z,2.23
2018-07-30T03:06:42.084Z,1.13
2018-07-30T03:09:11.939Z,0.90
2018-07-30T03:11:41.035Z,1.23
2018-07-30T03:14:10.135Z,1.80
2018-07-30T03:16:39.238Z,1.83
2018-07-30T03:19:08.304Z,1.43
2018-07-30T03:21:37.364Z,2.33
2018-07-30T03:24:06.496Z,2.10
2018-07-30T03:26:35.579Z,1.60
2018-07-30T03:29:04.720Z,1.03
2018-07-30T03:31:33.962Z,1.37
2018-07-30T03:34:03.054Z,1.73
2018-07-30T03:36:32.150Z,1.93
2018-07-30T03:39:01.200Z,1.63
2018-07-30T03:41:30.295Z,1.50
2018-07-30T03:43:59.278Z,1.07
2018-07-30T03:46:28.332Z,2.90
2018-07-30T03:48:57.456Z,1.40
2018-07-30T03:51:26.495Z,1.40
2018-07-30T03:53:55.562Z,1.10
2018-07-30T03:56:24.635Z,1.93
2018-07-30T03:58:53.736Z,1.80
2018-07-30T04:01:23.052Z,1.90
2018-07-30T04:03:52.059Z,4.63
2018-07-30T04:06:21.167Z,1.40
2018-07-30T04:08:50.487Z,1.77
2018-07-30T04:11:19.632Z,1.73
2018-07-30T04:13:48.727Z,3.63
2018-07-30T04:16:17.995Z,1.07
2018-07-30T04:18:47.364Z,1.40
2018-07-30T04:21:16.323Z,1.77
2018-07-30T04:23:45.427Z,2.03
2018-07-30T04:26:14.486Z,2.13
2018-07-30T04:28:43.597Z,3.87
2018-07-30T04:31:12.692Z,2.10
2018-07-30T04:33:41.792Z,2.57
2018-07-30T04:36:10.887Z,3.17
2018-07-30T04:38:39.979Z,2.03
2018-07-30T04:41:09.088Z,2.20
2018-07-30T04:43:38.282Z,5.13
2018-07-30T04:46:07.610Z,2.33
2018-07-30T04:48:36.701Z,1.70
2018-07-30T04:51:05.754Z,1.60
2018-07-30T04:53:34.821Z,1.87
2018-07-30T04:56:04.065Z,1.73
2018-07-30T04:58:33.180Z,0.97
2018-07-30T05:01:02.248Z,1.20
2018-07-30T05:03:31.324Z,1.83
2018-07-30T05:06:00.302Z,1.30
2018-07-30T05:08:29.380Z,1.13
2018-07-30T05:10:58.512Z,1.67
2018-07-30T05:13:27.607Z,3.63
2018-07-30T05:15:56.894Z,2.40
2018-07-30T05:18:26.019Z,2.47
2018-07-30T05:20:55.170Z,2.03
2018-07-30T05:23:24.227Z,2.20
2018-07-30T05:25:53.328Z,1.97
2018-07-30T05:28:22.422Z,1.87
2018-07-30T05:30:51.879Z,2.87
2018-07-30T05:33:20.978Z,2.97
2018-07-30T05:35:50.108Z,1.33
2018-07-30T05:38:19.227Z,2.90
2018-07-30T05:40:48.298Z,2.30
2018-07-30T05:43:17.432Z,2.03
2018-07-30T05:45:46.490Z,1.70
2018-07-30T05:48:15.528Z,2.77
2018-07-30T05:50:44.610Z,2.83
2018-07-30T05:53:13.654Z,1.83
2018-07-30T05:55:42.670Z,1.73
2018-07-30T05:58:11.785Z,2.60
2018-07-30T06:00:40.852Z,1.63
2018-07-30T06:03:09.901Z,1.97
2018-07-30T06:05:39.107Z,2.10
2018-07-30T06:08:08.194Z,2.07
2018-07-30T06:10:37.350Z,1.60
2018-07-30T06:13:06.422Z,1.77
2018-07-30T06:15:35.668Z,2.20
2018-07-30T06:18:04.723Z,1.43
2018-07-30T06:20:33.857Z,5.23
2018-07-30T06:23:03.027Z,4.47
2018-07-30T06:25:32.448Z,5.73
2018-07-30T06:28:01.605Z,5.47
2018-07-30T06:30:30.710Z,5.23
2018-07-30T06:32:59.816Z,6.67
2018-07-30T06:35:29.046Z,5.20
2018-07-30T06:37:58.124Z,5.67
2018-07-30T06:40:27.232Z,7.40
2018-07-30T06:42:56.460Z,8.83
2018-07-30T06:45:25.634Z,5.43
2018-07-30T06:47:54.684Z,7.47
2018-07-30T06:50:24.028Z,7.73
2018-07-30T06:52:53.062Z,3.43
2018-07-30T06:55:22.201Z,6.50
2018-07-30T06:57:51.316Z,5.77
2018-07-30T07:00:20.552Z,6.83
2018-07-30T07:02:49.560Z,5.53
2018-07-30T07:05:18.746Z,7.30
2018-07-30T07:07:47.808Z,6.30
2018-07-30T07:10:16.919Z,5.00
2018-07-30T07:12:45.991Z,4.97
2018-07-30T07:15:15.173Z,4.37
2018-07-30T07:17:49.689Z,2.60
2018-07-30T07:20:24.339Z,5.17
2018-07-30T07:22:53.519Z,5.63
2018-07-30T07:25:22.835Z,5.03
2018-07-30T07:27:51.939Z,8.57
2018-07-30T07:30:21.092Z,5.33
2018-07-30T07:32:50.168Z,4.90
2018-07-30T07:35:19.297Z,3.97
2018-07-30T07:37:48.388Z,4.00
2018-07-30T07:40:17.573Z,4.43
2018-07-30T07:42:46.787Z,4.30
2018-07-30T07:45:15.872Z,7.57
2018-07-30T07:47:45.001Z,2.67
2018-07-30T07:50:14.108Z,5.70
2018-07-30T07:52:43.403Z,4.23
2018-07-30T07:55:12.468Z,60.30
2018-07-30T07:57:41.622Z,39.53
2018-07-30T08:00:11.724Z,45.07
2018-07-30T08:02:40.811Z,37.40
2018-07-30T08:05:09.911Z,37.43
2018-07-30T08:07:39.185Z,25.37
2018-07-30T08:10:09.068Z,34.30
2018-07-30T08:12:38.224Z,17.93
2018-07-30T08:15:08.217Z,11.57
2018-07-30T08:17:37.550Z,17.13
2018-07-30T08:20:07.585Z,10.53
2018-07-30T08:22:36.754Z,10.87
2018-07-30T08:25:08.248Z,10.43
2018-07-30T08:27:37.394Z,5.73
2018-07-30T08:30:07.404Z,3.97
2018-07-30T08:32:37.020Z,5.77
2018-07-30T08:35:06.763Z,7.43
2018-07-30T08:37:35.942Z,7.67
2018-07-30T08:40:06.402Z,7.37
2018-07-30T08:42:35.549Z,9.47
2018-07-30T08:45:05.132Z,4.47
2018-07-30T08:47:34.328Z,4.93
2018-07-30T08:50:03.447Z,6.60
2018-07-30T08:52:32.520Z,6.10
2018-07-30T08:55:01.628Z,3.93
2018-07-30T08:57:30.782Z,4.33
2018-07-30T08:59:59.927Z,6.10
2018-07-30T09:02:29.030Z,5.53
2018-07-30T09:04:58.087Z,3.37
2018-07-30T09:07:27.208Z,5.87
2018-07-30T09:09:56.288Z,4.03
2018-07-30T09:12:25.539Z,5.83
2018-07-30T09:14:54.836Z,5.00
2018-07-30T09:17:24.003Z,3.93
2018-07-30T09:19:53.054Z,5.97
2018-07-30T09:22:22.203Z,4.83
2018-07-30T09:24:51.271Z,6.27
2018-07-30T09:27:20.387Z,4.27
2018-07-30T09:29:49.444Z,4.37
2018-07-30T09:32:18.578Z,3.33
2018-07-30T09:34:47.678Z,4.83
2018-07-30T09:37:16.772Z,7.83
2018-07-30T09:39:45.836Z,6.87
2018-07-30T09:42:14.958Z,4.47
2018-07-30T09:44:44.168Z,3.63
2018-07-30T09:47:13.468Z,7.37
2018-07-30T09:49:42.678Z,5.13
2018-07-30T09:52:11.758Z,6.07
2018-07-30T09:54:41.710Z,3.20
2018-07-30T09:57:10.853Z,3.00
2018-07-30T09:59:39.996Z,4.73
2018-07-30T10:02:09.138Z,5.33
2018-07-30T10:04:38.240Z,3.73
2018-07-30T10:07:07.379Z,6.37
2018-07-30T10:09:36.465Z,2.07
2018-07-30T10:12:05.632Z,7.13
2018-07-30T10:14:34.719Z,4.17
2018-07-30T10:17:03.830Z,7.23
2018-07-30T10:19:32.945Z,2.60
2018-07-30T10:22:02.135Z,3.77
2018-07-30T10:24:31.442Z,3.87
2018-07-30T10:27:00.607Z,2.73
2018-07-30T10:29:29.671Z,3.20
2018-07-30T10:31:58.743Z,5.77
2018-07-30T10:34:27.985Z,4.53
2018-07-30T10:36:57.227Z,2.50
2018-07-30T10:39:26.346Z,2.97
2018-07-30T10:41:55.715Z,5.73
2018-07-30T10:44:24.821Z,5.17
2018-07-30T10:46:53.919Z,4.00
2018-07-30T10:49:23.013Z,5.23
2018-07-30T10:51:52.136Z,5.23
2018-07-30T10:54:21.495Z,3.40
2018-07-30T10:56:50.555Z,2.90
2018-07-30T10:59:19.687Z,4.73
2018-07-30T11:01:48.789Z,5.27
2018-07-30T11:04:17.887Z,7.43
2018-07-30T11:06:46.988Z,7.00
2018-07-30T11:09:16.095Z,5.97
2018-07-30T11:11:45.279Z,2.40
2018-07-30T11:14:14.374Z,3.57
2018-07-30T11:16:43.534Z,4.80
2018-07-30T11:19:12.612Z,4.47
2018-07-30T11:21:41.737Z,6.10
2018-07-30T11:24:11.025Z,3.87
2018-07-30T11:26:40.122Z,2.80
2018-07-30T11:29:09.343Z,2.63
2018-07-30T11:31:38.564Z,3.33
2018-07-30T11:34:07.773Z,2.60
2018-07-30T11:36:36.983Z,5.33
2018-07-30T11:39:09.231Z,4.17
2018-07-30T11:41:38.463Z,8.10
2018-07-30T11:44:07.882Z,4.20
2018-07-30T11:46:37.102Z,3.03
2018-07-30T11:49:06.268Z,4.43
2018-07-30T11:51:35.412Z,6.33
2018-07-30T11:54:04.610Z,4.40
2018-07-30T11:56:34.022Z,3.53
2018-07-30T11:59:03.175Z,3.87
2018-07-30T12:01:32.264Z,2.47
2018-07-30T12:04:01.361Z,5.70
2018-07-30T12:06:30.507Z,3.03
2018-07-30T12:09:00.443Z,3.77
2018-07-30T12:11:29.553Z,2.63
2018-07-30T12:13:58.719Z,5.07
2018-07-30T12:16:28.003Z,6.97
2018-07-30T12:18:57.287Z,4.83
2018-07-30T12:21:26.382Z,5.17
2018-07-30T12:23:55.463Z,4.53
2018-07-30T12:26:24.595Z,2.00
2018-07-30T12:28:53.776Z,6.33
2018-07-30T12:31:22.882Z,5.57
2018-07-30T12:33:51.983Z,2.37
2018-07-30T12:36:21.203Z,3.93
2018-07-30T12:38:50.592Z,3.83
2018-07-30T12:41:19.703Z,9.17
2018-07-30T12:43:48.748Z,5.57
2018-07-30T12:46:17.928Z,3.43
2018-07-30T12:48:47.005Z,4.63
2018-07-30T12:51:16.787Z,6.13
2018-07-30T12:53:45.883Z,3.80
2018-07-30T12:56:14.935Z,3.57
2018-07-30T12:58:44.019Z,3.97
2018-07-30T13:01:13.163Z,2.73
2018-07-30T13:03:42.259Z,2.70
2018-07-30T13:06:11.375Z,3.63
2018-07-30T13:08:40.593Z,3.20
2018-07-30T13:11:09.995Z,4.03
2018-07-30T13:13:39.077Z,5.30
2018-07-30T13:16:08.453Z,2.47
2018-07-30T13:18:37.679Z,7.00
2018-07-30T13:21:06.777Z,2.97
2018-07-30T13:23:36.041Z,1.87
2018-07-30T13:26:05.348Z,4.50
2018-07-30T13:28:34.605Z,2.73
2018-07-30T13:31:03.793Z,5.20
2018-07-30T13:33:32.863Z,2.20
2018-07-30T13:36:02.004Z,4.63
2018-07-30T13:38:31.307Z,4.73
2018-07-30T13:41:00.455Z,4.83
2018-07-30T13:43:29.570Z,6.07
2018-07-30T13:45:58.635Z,5.53
2018-07-30T13:48:27.716Z,6.17
2018-07-30T13:50:56.931Z,4.83
2018-07-30T13:53:26.126Z,4.50
2018-07-30T13:55:55.215Z,5.03
2018-07-30T13:58:24.304Z,9.30
2018-07-30T14:00:53.433Z,6.63
2018-07-30T14:03:22.531Z,10.67
2018-07-30T14:05:51.594Z,8.10
2018-07-30T14:08:20.735Z,9.67
2018-07-30T14:10:49.904Z,12.67
2018-07-30T14:13:18.988Z,9.07
2018-07-30T14:15:48.054Z,6.43
2018-07-30T14:18:17.381Z,8.80
2018-07-30T14:20:46.449Z,7.30
2018-07-30T14:23:15.503Z,8.23
2018-07-30T14:25:44.604Z,9.17
2018-07-30T14:28:13.689Z,8.53
2018-07-30T14:30:42.819Z,9.80
2018-07-30T14:33:11.897Z,8.00
2018-07-30T14:35:40.988Z,8.90
2018-07-30T14:38:10.074Z,8.70
2018-07-30T14:40:39.119Z,7.70
2018-07-30T14:43:08.264Z,12.67
2018-07-30T14:45:37.336Z,6.10
2018-07-30T14:48:06.467Z,5.60
2018-07-30T14:50:35.561Z,6.90
2018-07-30T14:53:04.688Z,4.90
2018-07-30T14:55:33.827Z,9.37
2018-07-30T14:58:02.909Z,5.10
2018-07-30T15:00:32.024Z,4.47
2018-07-30T15:03:01.148Z,7.00
2018-07-30T15:05:30.435Z,8.40
2018-07-30T15:07:59.512Z,5.10
2018-07-30T15:10:28.620Z,7.13
2018-07-30T15:12:57.716Z,5.17
2018-07-30T15:15:26.767Z,8.37
2018-07-30T15:17:55.836Z,8.13
2018-07-30T15:20:24.925Z,7.77
2018-07-30T15:22:54.071Z,4.97
2018-07-30T15:25:23.163Z,3.73
2018-07-30T15:27:52.264Z,6.33
2018-07-30T15:30:21.389Z,5.20
2018-07-30T15:32:50.566Z,6.33
2018-07-30T15:35:19.543Z,3.90
2018-07-30T15:37:48.623Z,6.00
2018-07-30T15:40:17.741Z,6.17
2018-07-30T15:42:46.850Z,5.50
2018-07-30T15:45:15.974Z,6.03
2018-07-30T15:47:45.338Z,4.60
2018-07-30T15:50:14.416Z,6.23
2018-07-30T15:52:43.579Z,5.57
2018-07-30T15:55:12.818Z,6.67
2018-07-30T15:57:42.054Z,4.33
2018-07-30T16:00:11.127Z,5.53
2018-07-30T16:02:40.210Z,8.30
2018-07-30T16:05:13.482Z,4.43
2018-07-30T16:07:42.635Z,5.80
2018-07-30T16:10:11.997Z,3.67
2018-07-30T16:12:41.139Z,4.73
2018-07-30T16:15:10.980Z,5.23
2018-07-30T16:17:40.104Z,4.47
2018-07-30T16:20:09.923Z,4.10
2018-07-30T16:22:38.909Z,2.93
2018-07-30T16:25:08.181Z,7.20
2018-07-30T16:27:37.324Z,3.90
2018-07-30T16:30:07.342Z,4.00
2018-07-30T16:32:36.459Z,3.57
2018-07-30T16:35:05.937Z,4.17
2018-07-30T16:37:35.052Z,4.93
2018-07-30T16:40:04.788Z,4.90
2018-07-30T16:42:33.893Z,3.70
2018-07-30T16:45:03.001Z,3.03
2018-07-30T16:47:32.112Z,4.53
2018-07-30T16:50:01.189Z,2.87
2018-07-30T16:52:30.274Z,2.23
2018-07-30T16:54:59.529Z,4.80
2018-07-30T16:57:28.615Z,5.23
2018-07-30T16:59:57.727Z,2.03
2018-07-30T17:02:26.842Z,2.97
2018-07-30T17:04:55.951Z,2.67
2018-07-30T17:07:25.029Z,3.13
2018-07-30T17:09:54.099Z,2.80
2018-07-30T17:12:23.325Z,3.13
2018-07-30T17:14:52.427Z,4.60
2018-07-30T17:17:21.719Z,3.40
2018-07-30T17:19:50.789Z,3.20
2018-07-30T17:22:19.987Z,3.70
2018-07-30T17:24:49.079Z,3.23
2018-07-30T17:27:18.301Z,1.70
2018-07-30T17:29:47.383Z,3.17
2018-07-30T17:32:16.635Z,3.07
2018-07-30T17:34:45.811Z,3.50
2018-07-30T17:37:14.987Z,2.47
2018-07-30T17:39:44.456Z,3.03
2018-07-30T17:42:14.019Z,3.17
2018-07-30T17:44:43.613Z,6.93
2018-07-30T17:47:13.203Z,6.00
2018-07-30T17:49:42.459Z,2.47
2018-07-30T17:52:11.991Z,5.63
2018-07-30T17:54:41.500Z,5.13
2018-07-30T17:57:11.129Z,3.53
2018-07-30T17:59:40.472Z,6.40
2018-07-30T18:02:09.947Z,2.43
2018-07-30T18:04:39.130Z,8.87
2018-07-30T18:07:08.458Z,9.13
2018-07-30T18:09:37.631Z,4.97
2018-07-30T18:12:06.961Z,4.33
2018-07-30T18:14:36.094Z,4.50
2018-07-30T18:17:05.220Z,4.17
2018-07-30T18:19:34.424Z,4.27
2018-07-30T18:22:03.650Z,3.60
2018-07-30T18:24:32.832Z,4.27
2018-07-30T18:27:02.079Z,4.53
2018-07-30T18:29:31.324Z,4.13
2018-07-30T18:32:00.526Z,3.47
2018-07-30T18:34:29.732Z,5.23
2018-07-30T18:37:04.363Z,4.43
2018-07-30T18:39:33.547Z,6.67
2018-07-30T18:42:02.748Z,5.00
2018-07-30T18:44:31.872Z,5.97
2018-07-30T18:47:00.966Z,7.17
2018-07-30T18:49:30.033Z,4.93
2018-07-30T18:51:59.122Z,3.30
2018-07-30T18:54:28.230Z,4.90
2018-07-30T18:56:57.393Z,4.70
2018-07-30T18:59:26.527Z,2.90
2018-07-30T19:01:55.606Z,3.97
2018-07-30T19:04:25.328Z,4.10
2018-07-30T19:06:54.529Z,2.53
2018-07-30T19:09:23.670Z,6.03
2018-07-30T19:11:52.800Z,3.37
2018-07-30T19:14:21.966Z,3.27
2018-07-30T19:16:53.264Z,3.47
2018-07-30T19:19:23.472Z,3.73
2018-07-30T19:21:52.676Z,2.27
2018-07-30T19:24:22.344Z,3.97
2018-07-30T19:26:52.350Z,4.80
2018-07-30T19:29:21.817Z,3.03
2018-07-30T19:31:51.174Z,5.30
2018-07-30T19:34:20.526Z,5.03
2018-07-30T19:36:49.977Z,2.43
2018-07-30T19:39:19.638Z,4.73
2018-07-30T19:41:49.240Z,4.20
2018-07-30T19:44:19.037Z,4.80
2018-07-30T19:46:48.454Z,3.73
2018-07-30T19:49:17.552Z,2.67
2018-07-30T19:51:47.058Z,4.03
2018-07-30T19:54:16.628Z,3.13
2018-07-30T19:56:46.068Z,3.17
2018-07-30T19:59:15.574Z,2.60
2018-07-30T20:01:44.751Z,2.07
2018-07-30T20:04:14.478Z,4.63
2018-07-30T20:06:44.089Z,4.73
2018-07-30T20:09:13.224Z,2.53
2018-07-30T20:11:42.286Z,2.57
2018-07-30T20:14:11.515Z,3.03
2018-07-30T20:16:40.649Z,3.57
2018-07-30T20:19:09.714Z,1.40
2018-07-30T20:21:39.124Z,3.93
2018-07-30T20:24:08.781Z,3.97
2018-07-30T20:26:38.292Z,3.00
2018-07-30T20:29:07.469Z,2.53
2018-07-30T20:31:36.564Z,3.07
2018-07-30T20:34:05.979Z,2.40
2018-07-30T20:36:35.064Z,4.37
2018-07-30T20:39:05.916Z,4.33
2018-07-30T20:41:34.991Z,2.83
2018-07-30T20:44:05.849Z,4.27
2018-07-30T20:46:34.918Z,2.87
2018-07-30T20:49:03.996Z,4.00
2018-07-30T20:51:33.238Z,1.90
2018-07-30T20:54:02.310Z,4.13
2018-07-30T20:56:31.427Z,3.13
2018-07-30T20:59:01.013Z,2.70
2018-07-30T21:01:30.303Z,3.07
2018-07-30T21:03:59.351Z,4.03
2018-07-30T21:06:28.418Z,6.20
2018-07-30T21:09:01.005Z,7.27
2018-07-30T21:11:30.109Z,4.27
2018-07-30T21:13:59.393Z,7.40
2018-07-30T21:16:28.576Z,3.47
2018-07-30T21:18:57.792Z,3.80
2018-07-30T21:21:26.975Z,3.33
2018-07-30T21:23:56.166Z,2.93
2018-07-30T21:26:25.399Z,2.73
2018-07-30T21:28:54.529Z,3.37
2018-07-30T21:31:23.615Z,4.83
2018-07-30T21:33:52.781Z,3.00
2018-07-30T21:36:21.940Z,4.43
2018-07-30T21:38:51.072Z,4.13
2018-07-30T21:41:20.153Z,2.60
2018-07-30T21:43:50.054Z,2.20
2018-07-30T21:46:19.172Z,2.63
2018-07-30T21:48:48.257Z,2.60
2018-07-30T21:51:17.348Z,2.40
2018-07-30T21:53:46.420Z,2.17
2018-07-30T21:56:15.488Z,4.13
2018-07-30T21:58:44.631Z,2.70
2018-07-30T22:01:13.754Z,2.77
2018-07-30T22:03:42.830Z,2.47
2018-07-30T22:06:11.896Z,5.90
2018-07-30T22:08:40.984Z,2.80
2018-07-30T22:11:10.119Z,2.53
2018-07-30T22:13:39.183Z,2.40
2018-07-30T22:16:08.599Z,2.83
2018-07-30T22:18:37.671Z,2.13
2018-07-30T22:21:06.917Z,4.13
2018-07-30T22:23:36.022Z,3.93
2018-07-30T22:26:05.198Z,2.17
2018-07-30T22:28:34.287Z,4.93
2018-07-30T22:31:03.343Z,1.70
2018-07-30T22:33:32.395Z,4.63
2018-07-30T22:36:01.608Z,2.60
2018-07-30T22:38:30.702Z,2.67
2018-07-30T22:40:59.758Z,4.67
2018-07-30T22:43:28.741Z,3.10
2018-07-30T22:45:57.790Z,2.37
2018-07-30T22:48:26.866Z,4.30
2018-07-30T22:50:55.980Z,5.07
2018-07-30T22:53:25.150Z,4.20
2018-07-30T22:55:54.264Z,2.90
2018-07-30T22:58:23.355Z,5.00
2018-07-30T23:00:52.411Z,2.53
2018-07-30T23:03:21.530Z,3.17
2018-07-30T23:05:50.643Z,4.13
2018-07-30T23:08:19.712Z,2.63
2018-07-30T23:10:48.797Z,4.87
2018-07-30T23:13:17.862Z,1.73
2018-07-30T23:15:47.016Z,3.27
2018-07-30T23:18:16.086Z,4.13
2018-07-30T23:20:45.393Z,2.93
2018-07-30T23:23:14.432Z,2.97
2018-07-30T23:25:43.506Z,4.20
2018-07-30T23:28:12.596Z,3.43
2018-07-30T23:30:41.672Z,3.27
2018-07-30T23:33:10.787Z,3.73
2018-07-30T23:35:39.858Z,4.13
2018-07-30T23:38:08.902Z,3.23
2018-07-30T23:40:37.990Z,1.63
2018-07-30T23:43:07.104Z,4.97
2018-07-30T23:45:36.184Z,3.83
2018-07-30T23:48:05.567Z,2.63
2018-07-30T23:50:34.666Z,4.43
2018-07-30T23:53:03.778Z,3.47
2018-07-30T23:55:32.838Z,2.53
2018-07-30T23:58:01.945Z,4.97
