createdAt,value
2022-10-31T00:00:31.748Z,13.50
2022-10-31T00:02:58.874Z,13.50
2022-10-31T00:05:25.814Z,13.50
2022-10-31T00:07:53.312Z,13.40
2022-10-31T00:10:19.952Z,13.40
2022-10-31T00:12:46.664Z,13.40
2022-10-31T00:15:13.504Z,13.40
2022-10-31T00:17:40.173Z,13.40
2022-10-31T00:20:07.251Z,13.40
2022-10-31T00:22:34.033Z,13.40
2022-10-31T00:25:00.727Z,13.40
2022-10-31T00:27:27.417Z,13.40
2022-10-31T00:29:55.029Z,13.40
2022-10-31T00:32:21.729Z,13.30
2022-10-31T00:34:48.616Z,13.20
2022-10-31T00:37:15.298Z,13.20
2022-10-31T00:39:46.101Z,13.10
2022-10-31T00:42:12.818Z,13.00
2022-10-31T00:44:42.422Z,13.00
2022-10-31T00:47:09.198Z,12.90
2022-10-31T00:49:35.833Z,12.90
2022-10-31T00:52:02.563Z,12.80
2022-10-31T00:54:29.884Z,12.80
2022-10-31T00:56:56.577Z,12.80
2022-10-31T00:59:23.555Z,12.80
2022-10-31T01:01:51.452Z,13.00
2022-10-31T01:04:18.292Z,13.10
2022-10-31T01:06:45.005Z,13.30
2022-10-31T01:09:11.675Z,13.40
2022-10-31T01:11:38.490Z,13.50
2022-10-31T01:14:09.327Z,13.70
2022-10-31T01:16:36.076Z,13.80
2022-10-31T01:19:03.097Z,13.90
2022-10-31T01:21:30.274Z,14.00
2022-10-31T01:23:59.821Z,14.10
2022-10-31T01:26:27.801Z,14.10
2022-10-31T01:28:55.492Z,14.20
2022-10-31T01:31:23.016Z,14.30
2022-10-31T01:33:49.928Z,14.30
2022-10-31T01:36:16.906Z,14.30
2022-10-31T01:38:44.005Z,14.30
2022-10-31T01:41:11.723Z,14.30
2022-10-31T01:43:50.892Z,14.30
2022-10-31T01:46:20.552Z,14.20
2022-10-31T01:48:47.857Z,14.10
2022-10-31T01:51:15.911Z,14.00
2022-10-31T01:53:44.132Z,13.80
2022-10-31T01:56:11.247Z,13.70
2022-10-31T01:58:38.389Z,13.60
2022-10-31T02:01:07.932Z,13.50
2022-10-31T02:03:35.919Z,13.40
2022-10-31T02:06:04.092Z,13.30
2022-10-31T02:08:32.265Z,13.30
2022-10-31T02:11:00.287Z,13.20
2022-10-31T02:13:27.282Z,13.20
2022-10-31T02:15:55.435Z,13.20
2022-10-31T02:18:23.027Z,13.20
2022-10-31T02:20:59.389Z,13.20
2022-10-31T02:23:32.176Z,13.10
2022-10-31T02:26:27.327Z,13.10
2022-10-31T02:28:53.999Z,13.00
2022-10-31T02:31:43.374Z,13.00
2022-10-31T02:34:19.471Z,12.90
2022-10-31T02:36:53.632Z,12.90
2022-10-31T02:39:25.430Z,12.90
2022-10-31T02:42:07.808Z,12.90
2022-10-31T02:44:54.121Z,12.80
2022-10-31T02:47:27.753Z,12.80
2022-10-31T02:50:00.482Z,12.70
2022-10-31T02:52:28.731Z,12.70
2022-10-31T02:55:12.201Z,12.60
2022-10-31T02:57:41.040Z,12.60
2022-10-31T03:00:09.125Z,12.60
2022-10-31T03:02:42.145Z,12.60
2022-10-31T03:05:29.478Z,12.70
2022-10-31T03:07:56.141Z,12.80
2022-10-31T03:10:37.514Z,12.90
2022-10-31T03:13:13.586Z,13.00
2022-10-31T03:15:44.318Z,13.00
2022-10-31T03:18:16.748Z,13.00
2022-10-31T03:20:46.785Z,13.00
2022-10-31T03:23:15.925Z,13.10
2022-10-31T03:25:43.548Z,13.10
2022-10-31T03:28:12.418Z,13.10
2022-10-31T03:30:41.318Z,13.10
2022-10-31T03:33:10.993Z,13.00
2022-10-31T03:35:42.247Z,13.10
2022-10-31T03:38:09.741Z,13.10
2022-10-31T03:40:37.617Z,13.00
2022-10-31T03:43:11.699Z,13.00
2022-10-31T03:45:44.523Z,13.00
2022-10-31T03:48:13.414Z,13.00
2022-10-31T03:50:46.178Z,13.00
2022-10-31T03:53:15.960Z,13.00
2022-10-31T03:55:47.342Z,13.00
2022-10-31T04:00:55.452Z,12.90
2022-10-31T04:03:27.242Z,13.00
2022-10-31T04:05:57.825Z,13.00
2022-10-31T04:08:27.291Z,13.00
2022-10-31T04:10:56.814Z,13.10
2022-10-31T04:13:31.471Z,13.10
2022-10-31T04:16:03.352Z,13.00
2022-10-31T04:18:30.061Z,13.10
2022-10-31T04:21:04.304Z,13.00
2022-10-31T04:23:31.513Z,13.00
2022-10-31T04:25:59.634Z,13.00
2022-10-31T04:28:26.570Z,13.00
2022-10-31T04:30:53.442Z,13.00
2022-10-31T04:33:20.329Z,13.00
2022-10-31T04:35:47.810Z,13.00
2022-10-31T04:38:14.693Z,13.00
2022-10-31T04:40:43.312Z,12.90
2022-10-31T04:43:32.657Z,12.90
2022-10-31T04:46:00.911Z,12.80
2022-10-31T04:48:28.545Z,12.80
2022-10-31T04:50:59.842Z,12.70
2022-10-31T04:53:27.597Z,12.70
2022-10-31T04:56:13.291Z,12.60
2022-10-31T04:58:44.039Z,12.60
2022-10-31T05:01:11.338Z,12.60
2022-10-31T05:03:40.229Z,12.60
2022-10-31T05:06:07.696Z,12.60
2022-10-31T05:08:35.460Z,12.60
2022-10-31T05:11:05.774Z,12.60
2022-10-31T05:13:33.827Z,12.50
2022-10-31T05:16:29.587Z,12.50
2022-10-31T05:19:16.568Z,12.50
2022-10-31T05:22:16.618Z,12.50
2022-10-31T05:24:43.388Z,12.40
2022-10-31T05:27:10.707Z,12.40
2022-10-31T05:29:37.394Z,12.40
2022-10-31T05:32:04.188Z,12.40
2022-10-31T05:35:10.250Z,12.30
2022-10-31T05:37:58.676Z,12.30
2022-10-31T05:40:26.251Z,12.20
2022-10-31T05:42:54.387Z,12.10
2022-10-31T05:45:22.818Z,12.10
2022-10-31T05:47:59.038Z,12.00
2022-10-31T05:50:48.061Z,12.00
2022-10-31T05:53:15.167Z,12.00
2022-10-31T05:55:42.984Z,12.00
2022-10-31T05:58:13.262Z,11.90
2022-10-31T06:00:44.312Z,11.90
2022-10-31T06:03:12.394Z,11.90
2022-10-31T06:05:50.532Z,11.90
2022-10-31T06:08:19.424Z,12.00
2022-10-31T06:10:46.298Z,12.00
2022-10-31T06:13:15.810Z,12.00
2022-10-31T06:15:50.550Z,12.00
2022-10-31T06:18:20.933Z,12.00
2022-10-31T06:20:50.968Z,12.00
2022-10-31T06:23:17.785Z,12.10
2022-10-31T06:25:50.109Z,12.10
2022-10-31T06:28:17.447Z,12.10
2022-10-31T06:30:57.333Z,12.10
2022-10-31T06:33:24.182Z,12.10
2022-10-31T06:35:57.007Z,12.10
2022-10-31T06:38:24.241Z,12.00
2022-10-31T06:40:51.727Z,12.00
2022-10-31T06:43:22.098Z,12.00
2022-10-31T06:45:50.532Z,12.00
2022-10-31T06:48:43.134Z,12.00
2022-10-31T06:51:15.777Z,12.20
2022-10-31T06:53:42.600Z,12.50
2022-10-31T06:56:11.690Z,12.90
2022-10-31T06:58:44.274Z,13.30
2022-10-31T07:01:12.068Z,13.90
2022-10-31T07:03:39.680Z,14.40
2022-10-31T07:06:08.530Z,14.90
2022-10-31T07:08:35.346Z,15.40
2022-10-31T07:11:02.467Z,15.90
2022-10-31T07:13:30.473Z,16.40
2022-10-31T07:16:04.787Z,17.00
2022-10-31T07:18:34.501Z,17.60
2022-10-31T07:21:01.405Z,18.00
2022-10-31T07:23:28.116Z,18.30
2022-10-31T07:26:24.093Z,18.50
2022-10-31T07:28:51.852Z,19.00
2022-10-31T07:31:23.417Z,19.40
2022-10-31T07:33:52.536Z,19.80
2022-10-31T07:36:39.183Z,20.20
2022-10-31T07:39:06.161Z,20.70
2022-10-31T07:41:35.492Z,21.10
2022-10-31T07:44:02.768Z,21.50
2022-10-31T07:46:48.342Z,22.00
2022-10-31T07:49:26.424Z,22.60
2022-10-31T07:52:12.112Z,23.20
2022-10-31T07:55:11.499Z,23.40
2022-10-31T07:57:38.361Z,23.40
2022-10-31T08:00:06.365Z,23.40
2022-10-31T08:02:41.732Z,23.40
2022-10-31T08:05:32.071Z,23.40
2022-10-31T08:08:32.247Z,23.80
2022-10-31T08:11:02.332Z,24.40
2022-10-31T08:13:30.584Z,24.60
2022-10-31T08:16:04.293Z,24.50
2022-10-31T08:18:34.018Z,24.50
2022-10-31T08:21:00.847Z,24.50
2022-10-31T08:23:27.621Z,24.50
2022-10-31T08:25:55.761Z,24.40
2022-10-31T08:28:23.830Z,24.50
2022-10-31T08:30:52.641Z,24.60
2022-10-31T08:33:39.801Z,24.70
2022-10-31T08:36:18.752Z,24.50
2022-10-31T08:38:48.472Z,24.30
2022-10-31T08:41:16.455Z,24.20
2022-10-31T08:43:43.157Z,24.20
2022-10-31T08:46:09.838Z,24.30
2022-10-31T08:48:37.517Z,24.80
2022-10-31T08:51:05.071Z,25.70
2022-10-31T08:53:32.314Z,26.50
2022-10-31T08:56:31.667Z,27.00
2022-10-31T08:58:59.800Z,27.40
2022-10-31T09:01:55.767Z,27.70
2022-10-31T09:04:22.938Z,28.20
2022-10-31T09:07:19.746Z,28.70
2022-10-31T09:09:38.027Z,29.10
2022-10-31T09:12:06.382Z,29.50
2022-10-31T09:15:08.627Z,29.90
2022-10-31T09:17:49.834Z,30.30
2022-10-31T09:20:33.067Z,30.60
2022-10-31T09:23:01.017Z,30.90
2022-10-31T09:25:29.701Z,31.50
2022-10-31T09:28:16.564Z,32.20
2022-10-31T09:30:47.042Z,32.50
2022-10-31T09:33:19.185Z,32.90
2022-10-31T09:35:59.323Z,32.90
2022-10-31T09:38:26.293Z,33.00
2022-10-31T09:41:02.127Z,32.60
2022-10-31T09:43:33.444Z,32.50
2022-10-31T09:46:05.794Z,32.90
2022-10-31T09:48:58.488Z,33.00
2022-10-31T09:51:43.655Z,32.70
2022-10-31T09:54:44.606Z,32.80
2022-10-31T09:57:16.350Z,33.20
2022-10-31T09:59:48.101Z,33.90
2022-10-31T10:02:25.799Z,34.40
2022-10-31T10:04:56.248Z,34.70
2022-10-31T10:07:43.849Z,34.90
2022-10-31T10:10:19.074Z,34.80
2022-10-31T10:13:21.782Z,34.20
2022-10-31T10:16:00.907Z,33.90
2022-10-31T10:18:28.204Z,33.60
2022-10-31T10:20:55.400Z,33.80
2022-10-31T10:23:41.102Z,34.10
2022-10-31T10:26:13.934Z,34.30
2022-10-31T10:28:42.816Z,34.30
2022-10-31T10:31:14.517Z,34.30
2022-10-31T10:33:43.934Z,34.20
2022-10-31T10:36:13.211Z,34.10
2022-10-31T10:38:49.258Z,34.10
2022-10-31T10:41:20.256Z,34.00
2022-10-31T10:43:50.142Z,34.00
2022-10-31T10:46:42.073Z,34.10
2022-10-31T10:49:12.193Z,34.30
2022-10-31T10:52:13.171Z,34.10
2022-10-31T10:55:00.948Z,33.80
2022-10-31T10:57:39.504Z,33.30
2022-10-31T11:00:17.321Z,33.20
2022-10-31T11:02:46.542Z,32.90
2022-10-31T11:05:34.544Z,32.50
2022-10-31T11:08:01.536Z,32.30
2022-10-31T11:10:28.319Z,32.00
2022-10-31T11:13:21.249Z,31.70
2022-10-31T11:15:54.043Z,31.30
2022-10-31T11:18:26.505Z,30.30
2022-10-31T11:20:54.586Z,29.20
2022-10-31T11:23:22.409Z,28.20
2022-10-31T11:25:50.539Z,27.30
2022-10-31T11:28:17.284Z,26.50
2022-10-31T11:30:52.671Z,25.80
2022-10-31T11:33:28.575Z,25.10
2022-10-31T11:35:58.088Z,24.70
2022-10-31T11:38:29.852Z,24.40
2022-10-31T11:41:04.899Z,24.20
2022-10-31T11:43:31.613Z,24.00
2022-10-31T11:45:58.392Z,23.80
2022-10-31T11:48:25.872Z,23.50
2022-10-31T11:50:57.527Z,23.30
2022-10-31T11:53:31.525Z,23.10
2022-10-31T11:56:03.354Z,23.00
2022-10-31T11:58:30.038Z,22.90
2022-10-31T12:00:57.478Z,22.80
2022-10-31T12:03:24.165Z,22.70
2022-10-31T12:05:56.984Z,22.50
2022-10-31T12:08:26.712Z,22.30
2022-10-31T12:10:56.475Z,22.10
2022-10-31T12:13:26.133Z,22.00
2022-10-31T12:15:57.555Z,22.00
2022-10-31T12:18:30.873Z,21.90
2022-10-31T12:21:00.955Z,21.80
2022-10-31T12:23:47.928Z,21.60
2022-10-31T12:26:25.553Z,21.40
2022-10-31T12:28:58.609Z,21.20
2022-10-31T12:31:31.425Z,21.00
2022-10-31T12:34:01.211Z,21.00
2022-10-31T12:36:38.556Z,20.80
2022-10-31T12:39:23.544Z,20.70
2022-10-31T12:42:01.908Z,20.50
2022-10-31T12:44:33.410Z,20.40
2022-10-31T12:47:15.459Z,20.20
2022-10-31T12:50:00.412Z,20.10
2022-10-31T12:52:46.776Z,20.00
2022-10-31T12:55:36.530Z,19.90
2022-10-31T12:58:05.827Z,19.70
2022-10-31T13:00:34.010Z,19.60
2022-10-31T13:03:19.685Z,19.60
2022-10-31T13:05:49.208Z,19.50
2022-10-31T13:08:21.250Z,19.30
2022-10-31T13:11:03.281Z,19.30
2022-10-31T13:13:44.257Z,19.20
2022-10-31T13:16:16.253Z,19.10
2022-10-31T13:18:51.171Z,19.00
2022-10-31T13:21:21.302Z,18.90
2022-10-31T13:23:52.003Z,18.80
2022-10-31T13:26:34.081Z,18.80
2022-10-31T13:29:12.697Z,18.60
2022-10-31T13:31:43.123Z,18.60
2022-10-31T13:34:30.086Z,18.50
2022-10-31T13:36:56.917Z,18.40
2022-10-31T13:39:26.639Z,18.40
2022-10-31T13:42:09.791Z,18.30
2022-10-31T13:44:38.784Z,18.30
2022-10-31T13:47:21.811Z,18.20
2022-10-31T13:49:48.540Z,18.00
2022-10-31T13:52:16.511Z,18.00
2022-10-31T13:54:47.565Z,17.90
2022-10-31T13:57:14.225Z,17.80
2022-10-31T13:59:47.797Z,17.80
2022-10-31T14:02:16.732Z,17.70
2022-10-31T14:07:25.150Z,17.60
2022-10-31T14:10:20.292Z,17.50
2022-10-31T14:12:48.064Z,17.40
2022-10-31T14:15:17.272Z,17.40
2022-10-31T14:18:02.005Z,17.30
2022-10-31T14:20:34.538Z,17.30
2022-10-31T14:23:22.130Z,17.20
2022-10-31T14:25:49.178Z,17.10
2022-10-31T14:28:35.509Z,17.10
2022-10-31T14:31:02.370Z,17.10
2022-10-31T14:33:30.899Z,17.00
2022-10-31T14:36:01.591Z,16.90
2022-10-31T14:38:31.424Z,16.90
2022-10-31T14:41:22.247Z,16.80
2022-10-31T14:44:07.992Z,16.80
2022-10-31T14:46:44.962Z,16.80
2022-10-31T14:49:18.272Z,16.70
2022-10-31T14:51:46.529Z,16.60
2022-10-31T14:54:15.671Z,16.60
2022-10-31T14:56:48.496Z,16.50
2022-10-31T14:59:16.962Z,16.50
2022-10-31T15:01:54.580Z,16.50
2022-10-31T15:04:25.309Z,16.40
2022-10-31T15:06:55.378Z,16.40
2022-10-31T15:09:23.474Z,16.30
2022-10-31T15:11:50.251Z,16.30
2022-10-31T15:14:24.784Z,16.30
2022-10-31T15:16:52.087Z,16.20
2022-10-31T15:19:23.785Z,16.20
2022-10-31T15:21:52.239Z,16.20
2022-10-31T15:24:19.663Z,16.10
2022-10-31T15:26:47.367Z,16.10
2022-10-31T15:29:15.127Z,16.10
2022-10-31T15:32:01.667Z,16.00
2022-10-31T15:34:44.383Z,15.90
2022-10-31T15:37:15.794Z,15.90
2022-10-31T15:39:43.049Z,15.80
2022-10-31T15:42:29.996Z,15.70
2022-10-31T15:45:01.993Z,15.70
2022-10-31T15:47:30.799Z,15.60
2022-10-31T15:49:58.689Z,15.50
2022-10-31T15:52:46.998Z,15.40
2022-10-31T15:55:16.480Z,15.40
2022-10-31T15:57:48.229Z,15.30
2022-10-31T16:00:41.357Z,15.20
2022-10-31T16:03:20.599Z,15.20
2022-10-31T16:05:51.899Z,15.10
2022-10-31T16:08:24.513Z,15.10
2022-10-31T16:10:51.279Z,15.10
2022-10-31T16:13:18.241Z,15.10
2022-10-31T16:15:49.139Z,15.00
2022-10-31T16:18:15.993Z,15.00
2022-10-31T16:20:50.880Z,14.90
2022-10-31T16:23:18.181Z,14.90
2022-10-31T16:25:45.010Z,14.80
2022-10-31T16:28:17.007Z,14.80
2022-10-31T16:30:48.399Z,14.70
2022-10-31T16:33:34.373Z,14.70
2022-10-31T16:36:30.112Z,14.70
2022-10-31T16:38:49.839Z,14.70
2022-10-31T16:41:16.532Z,14.70
2022-10-31T16:43:43.291Z,14.70
2022-10-31T16:48:46.818Z,14.60
2022-10-31T16:51:13.513Z,14.60
2022-10-31T16:53:45.634Z,14.60
2022-10-31T16:56:16.397Z,14.60
2022-10-31T16:58:44.063Z,14.50
2022-10-31T17:01:12.457Z,14.50
2022-10-31T17:03:39.480Z,14.50
2022-10-31T17:06:06.191Z,14.40
2022-10-31T17:08:34.025Z,14.40
2022-10-31T17:11:00.984Z,14.40
2022-10-31T17:13:29.976Z,14.40
2022-10-31T17:15:58.858Z,14.40
2022-10-31T17:18:27.549Z,14.40
2022-10-31T17:20:59.807Z,14.30
2022-10-31T17:23:27.121Z,14.30
2022-10-31T17:25:53.801Z,14.30
2022-10-31T17:28:20.549Z,14.30
2022-10-31T17:30:47.624Z,14.20
2022-10-31T17:33:15.242Z,14.20
2022-10-31T17:35:42.809Z,14.10
2022-10-31T17:38:09.632Z,14.10
2022-10-31T17:40:37.311Z,14.10
2022-10-31T17:43:04.195Z,14.10
2022-10-31T17:45:31.467Z,14.10
2022-10-31T17:47:58.153Z,14.00
2022-10-31T17:50:25.795Z,14.00
2022-10-31T17:52:52.758Z,14.00
2022-10-31T17:55:19.818Z,14.00
2022-10-31T17:57:46.596Z,13.90
2022-10-31T18:00:15.484Z,13.90
2022-10-31T18:02:42.470Z,13.90
2022-10-31T18:05:09.336Z,13.80
2022-10-31T18:07:36.009Z,13.80
2022-10-31T18:10:02.759Z,13.80
2022-10-31T18:12:32.189Z,13.70
2022-10-31T18:14:58.937Z,13.70
2022-10-31T18:17:26.084Z,13.70
2022-10-31T18:19:52.800Z,13.70
2022-10-31T18:22:19.524Z,13.70
2022-10-31T18:24:46.221Z,13.70
2022-10-31T18:27:12.955Z,13.70
2022-10-31T18:29:39.684Z,13.70
2022-10-31T18:32:09.557Z,13.70
2022-10-31T18:34:36.455Z,13.70
2022-10-31T18:37:03.321Z,13.70
2022-10-31T18:39:30.093Z,13.60
2022-10-31T18:41:57.150Z,13.60
2022-10-31T18:44:23.869Z,13.60
2022-10-31T18:46:50.515Z,13.60
2022-10-31T18:49:22.400Z,13.60
2022-10-31T18:51:52.218Z,13.50
2022-10-31T18:54:20.240Z,13.50
2022-10-31T18:56:47.060Z,13.50
2022-10-31T18:59:13.786Z,13.50
2022-10-31T19:01:40.557Z,13.50
2022-10-31T19:04:07.445Z,13.50
2022-10-31T19:06:34.242Z,13.50
2022-10-31T19:09:03.404Z,13.50
2022-10-31T19:11:32.422Z,13.50
2022-10-31T19:13:59.210Z,13.50
2022-10-31T19:16:25.897Z,13.60
2022-10-31T19:18:56.425Z,13.50
2022-10-31T19:21:23.541Z,13.50
2022-10-31T19:23:51.583Z,13.60
2022-10-31T19:26:18.324Z,13.50
2022-10-31T19:28:44.992Z,13.50
2022-10-31T19:31:11.753Z,13.50
2022-10-31T19:33:38.597Z,13.50
2022-10-31T19:36:11.357Z,13.40
2022-10-31T19:38:38.994Z,13.40
2022-10-31T19:41:07.093Z,13.40
2022-10-31T19:43:34.115Z,13.30
2022-10-31T19:46:01.787Z,13.30
2022-10-31T19:48:28.471Z,13.20
2022-10-31T19:51:00.308Z,13.20
2022-10-31T19:53:26.964Z,13.20
2022-10-31T19:55:53.649Z,13.20
2022-10-31T19:58:20.453Z,13.20
2022-10-31T20:00:47.215Z,13.20
2022-10-31T20:03:17.148Z,13.20
2022-10-31T20:05:46.838Z,13.20
2022-10-31T20:08:14.824Z,13.10
2022-10-31T20:10:42.001Z,13.10
2022-10-31T20:13:09.131Z,13.10
2022-10-31T20:15:35.900Z,13.10
2022-10-31T20:18:02.570Z,13.10
2022-10-31T20:20:29.804Z,13.10
2022-10-31T20:22:56.517Z,13.10
2022-10-31T20:25:23.213Z,13.10
2022-10-31T20:27:50.068Z,13.10
2022-10-31T20:30:16.820Z,13.10
2022-10-31T20:32:47.536Z,13.10
2022-10-31T20:35:16.746Z,13.10
2022-10-31T20:37:43.420Z,13.00
2022-10-31T20:40:10.585Z,13.00
2022-10-31T20:42:37.439Z,13.00
2022-10-31T20:45:04.427Z,13.00
2022-10-31T20:47:31.123Z,13.00
2022-10-31T20:49:57.769Z,12.90
2022-10-31T20:52:24.621Z,12.90
2022-10-31T20:54:51.365Z,12.90
2022-10-31T20:57:18.098Z,12.90
2022-10-31T20:59:44.935Z,12.90
2022-10-31T21:02:12.171Z,12.90
2022-10-31T21:04:39.027Z,12.80
2022-10-31T21:07:05.756Z,12.80
2022-10-31T21:09:32.498Z,12.80
2022-10-31T21:11:59.333Z,12.80
2022-10-31T21:14:26.182Z,12.80
2022-10-31T21:16:52.865Z,12.80
2022-10-31T21:19:19.893Z,12.80
2022-10-31T21:21:46.684Z,12.80
2022-10-31T21:26:47.128Z,12.70
2022-10-31T21:29:14.187Z,12.70
2022-10-31T21:31:41.278Z,12.60
2022-10-31T21:34:08.192Z,12.60
2022-10-31T21:36:37.988Z,12.60
2022-10-31T21:39:06.436Z,12.50
2022-10-31T21:41:33.287Z,12.50
2022-10-31T21:44:00.231Z,12.50
2022-10-31T21:46:28.253Z,12.50
2022-10-31T21:48:55.384Z,12.60
2022-10-31T21:51:23.994Z,12.60
2022-10-31T21:54:10.022Z,12.60
2022-10-31T21:56:37.075Z,12.60
2022-10-31T21:59:04.935Z,12.60
2022-10-31T22:01:32.108Z,12.60
2022-10-31T22:03:59.347Z,12.60
2022-10-31T22:06:26.815Z,12.60
2022-10-31T22:08:54.334Z,12.60
2022-10-31T22:11:21.307Z,12.50
2022-10-31T22:13:49.165Z,12.50
2022-10-31T22:16:19.682Z,12.40
2022-10-31T22:18:46.766Z,12.40
2022-10-31T22:21:14.406Z,12.40
2022-10-31T22:23:41.283Z,12.40
2022-10-31T22:26:14.171Z,12.40
2022-10-31T22:28:44.946Z,12.30
2022-10-31T22:33:44.913Z,12.20
2022-10-31T22:36:12.947Z,12.20
2022-10-31T22:38:40.420Z,12.10
2022-10-31T22:41:08.183Z,12.10
2022-10-31T22:43:35.030Z,12.10
2022-10-31T22:46:04.776Z,12.10
2022-10-31T22:48:35.007Z,12.20
2022-10-31T22:51:05.568Z,12.10
2022-10-31T22:53:33.145Z,12.10
2022-10-31T22:56:00.470Z,12.10
2022-10-31T22:58:29.038Z,12.20
2022-10-31T23:00:55.998Z,12.10
2022-10-31T23:03:23.641Z,12.20
2022-10-31T23:06:00.310Z,12.20
2022-10-31T23:08:27.980Z,12.10
2022-10-31T23:10:54.718Z,12.20
2022-10-31T23:13:40.211Z,12.20
2022-10-31T23:16:08.129Z,12.20
2022-10-31T23:18:49.791Z,12.10
2022-10-31T23:21:37.484Z,12.10
2022-10-31T23:24:04.356Z,12.20
2022-10-31T23:26:49.877Z,12.20
2022-10-31T23:29:16.610Z,12.10
2022-10-31T23:31:43.277Z,12.20
2022-10-31T23:34:10.222Z,12.10
2022-10-31T23:36:36.966Z,12.10
2022-10-31T23:39:03.772Z,12.00
2022-10-31T23:41:30.429Z,12.00
2022-10-31T23:43:57.142Z,12.00
2022-10-31T23:46:23.867Z,12.00
2022-10-31T23:48:53.459Z,12.00
2022-10-31T23:51:20.205Z,11.90
2022-10-31T23:53:46.990Z,11.90
2022-10-31T23:56:14.045Z,11.90
2022-10-31T23:58:41.181Z,11.80
