createdAt,value
2018-09-14T00:00:28.576Z,65.70
2018-09-14T00:02:55.781Z,66.10
2018-09-14T00:05:22.976Z,65.90
2018-09-14T00:07:50.239Z,66.10
2018-09-14T00:10:17.581Z,66.10
2018-09-14T00:12:44.784Z,66.40
2018-09-14T00:15:12.709Z,66.50
2018-09-14T00:17:39.917Z,66.50
2018-09-14T00:20:07.161Z,67.10
2018-09-14T00:22:34.368Z,66.40
2018-09-14T00:25:01.619Z,66.50
2018-09-14T00:27:28.904Z,66.60
2018-09-14T00:29:56.044Z,67.30
2018-09-14T00:32:23.264Z,66.60
2018-09-14T00:34:50.404Z,66.50
2018-09-14T00:37:17.645Z,66.60
2018-09-14T00:39:44.835Z,66.50
2018-09-14T00:42:12.052Z,66.50
2018-09-14T00:44:39.239Z,66.40
2018-09-14T00:47:06.464Z,66.50
2018-09-14T00:49:33.655Z,66.20
2018-09-14T00:52:00.828Z,66.40
2018-09-14T00:54:28.122Z,66.40
2018-09-14T00:56:55.338Z,66.90
2018-09-14T00:59:22.540Z,66.20
2018-09-14T01:01:49.825Z,66.40
2018-09-14T01:04:17.029Z,66.30
2018-09-14T01:06:44.221Z,66.20
2018-09-14T01:09:16.024Z,66.20
2018-09-14T01:11:43.228Z,66.30
2018-09-14T01:14:10.408Z,66.10
2018-09-14T01:16:37.688Z,66.10
2018-09-14T01:19:04.932Z,66.40
2018-09-14T01:21:32.176Z,66.10
2018-09-14T01:23:59.428Z,66.00
2018-09-14T01:26:26.628Z,66.00
2018-09-14T01:28:53.804Z,65.80
2018-09-14T01:31:21.111Z,66.00
2018-09-14T01:33:48.284Z,66.10
2018-09-14T01:36:15.579Z,65.80
2018-09-14T01:38:42.747Z,65.80
2018-09-14T01:41:10.276Z,65.90
2018-09-14T01:43:37.713Z,65.80
2018-09-14T01:46:05.292Z,65.70
2018-09-14T01:48:32.540Z,65.60
2018-09-14T01:50:59.753Z,65.40
2018-09-14T01:53:26.925Z,65.50
2018-09-14T01:55:54.180Z,65.50
2018-09-14T01:58:21.432Z,65.40
2018-09-14T02:00:48.881Z,65.40
2018-09-14T02:03:16.202Z,65.20
2018-09-14T02:05:43.395Z,65.20
2018-09-14T02:08:10.569Z,65.10
2018-09-14T02:10:37.740Z,65.10
2018-09-14T02:13:05.022Z,65.00
2018-09-14T02:15:32.228Z,64.70
2018-09-14T02:17:59.384Z,65.70
2018-09-14T02:20:26.569Z,64.80
2018-09-14T02:22:53.783Z,64.70
2018-09-14T02:25:20.993Z,64.90
2018-09-14T02:27:48.278Z,64.80
2018-09-14T02:30:15.489Z,64.80
2018-09-14T02:32:42.704Z,64.90
2018-09-14T02:35:09.908Z,64.80
2018-09-14T02:37:37.140Z,64.90
2018-09-14T02:40:04.400Z,64.80
2018-09-14T02:42:32.100Z,64.60
2018-09-14T02:44:59.348Z,64.60
2018-09-14T02:47:26.614Z,64.70
2018-09-14T02:49:53.787Z,64.80
2018-09-14T02:52:21.000Z,64.50
2018-09-14T02:54:48.252Z,64.70
2018-09-14T02:57:15.524Z,64.80
2018-09-14T02:59:42.819Z,64.70
2018-09-14T03:02:10.085Z,64.50
2018-09-14T03:04:37.305Z,64.50
2018-09-14T03:07:04.702Z,64.70
2018-09-14T03:09:31.913Z,64.60
2018-09-14T03:11:59.120Z,64.50
2018-09-14T03:14:26.552Z,64.40
2018-09-14T03:16:53.828Z,64.60
2018-09-14T03:19:21.037Z,64.50
2018-09-14T03:21:48.257Z,65.00
2018-09-14T03:24:15.412Z,64.60
2018-09-14T03:26:42.696Z,64.60
2018-09-14T03:29:09.900Z,64.60
2018-09-14T03:31:37.112Z,64.60
2018-09-14T03:34:04.360Z,65.20
2018-09-14T03:36:31.567Z,64.40
2018-09-14T03:38:58.716Z,64.30
2018-09-14T03:41:26.135Z,64.50
2018-09-14T03:43:53.380Z,64.30
2018-09-14T03:46:20.598Z,64.40
2018-09-14T03:48:47.980Z,64.20
2018-09-14T03:51:15.164Z,64.10
2018-09-14T03:53:42.347Z,64.10
2018-09-14T03:56:09.576Z,64.00
2018-09-14T03:58:36.860Z,64.00
2018-09-14T04:01:04.085Z,63.70
2018-09-14T04:03:31.257Z,63.60
2018-09-14T04:05:58.464Z,63.60
2018-09-14T04:08:25.644Z,63.70
2018-09-14T04:10:52.824Z,64.00
2018-09-14T04:13:19.968Z,63.50
2018-09-14T04:15:47.192Z,64.10
2018-09-14T04:18:14.434Z,63.50
2018-09-14T04:20:41.669Z,63.30
2018-09-14T04:23:09.032Z,63.20
2018-09-14T04:25:36.216Z,63.40
2018-09-14T04:28:03.460Z,63.20
2018-09-14T04:30:30.722Z,63.10
2018-09-14T04:32:57.908Z,63.10
2018-09-14T04:35:25.143Z,63.20
2018-09-14T04:37:52.340Z,63.40
2018-09-14T04:40:19.509Z,63.40
2018-09-14T04:42:46.679Z,63.70
2018-09-14T04:45:13.939Z,63.60
2018-09-14T04:47:41.166Z,63.70
2018-09-14T04:50:08.441Z,63.80
2018-09-14T04:52:35.678Z,63.70
2018-09-14T04:55:03.003Z,63.50
2018-09-14T04:57:30.343Z,63.50
2018-09-14T04:59:57.501Z,63.60
2018-09-14T05:02:24.727Z,63.40
2018-09-14T05:04:52.026Z,64.10
2018-09-14T05:07:19.288Z,63.50
2018-09-14T05:09:46.495Z,63.60
2018-09-14T05:12:13.767Z,63.70
2018-09-14T05:14:40.928Z,63.50
2018-09-14T05:17:08.141Z,63.60
2018-09-14T05:19:35.341Z,63.70
2018-09-14T05:22:02.547Z,63.60
2018-09-14T05:24:29.892Z,63.20
2018-09-14T05:26:57.077Z,63.50
2018-09-14T05:29:24.321Z,63.30
2018-09-14T05:31:51.593Z,63.40
2018-09-14T05:34:18.855Z,63.30
2018-09-14T05:36:46.073Z,63.20
2018-09-14T05:39:13.296Z,63.40
2018-09-14T05:41:40.575Z,63.10
2018-09-14T05:44:07.784Z,63.20
2018-09-14T05:46:34.996Z,63.40
2018-09-14T05:49:02.224Z,63.30
2018-09-14T05:51:29.456Z,63.20
2018-09-14T05:53:56.708Z,63.20
2018-09-14T05:56:25.406Z,63.40
2018-09-14T05:58:52.825Z,62.90
2018-09-14T06:01:20.085Z,63.40
2018-09-14T06:03:47.274Z,63.50
2018-09-14T06:06:14.488Z,63.40
2018-09-14T06:08:41.792Z,63.40
2018-09-14T06:11:09.022Z,63.40
2018-09-14T06:13:36.236Z,63.40
2018-09-14T06:16:03.552Z,63.40
2018-09-14T06:18:30.850Z,63.50
2018-09-14T06:20:58.103Z,63.50
2018-09-14T06:23:25.304Z,63.20
2018-09-14T06:25:52.504Z,63.10
2018-09-14T06:28:19.736Z,63.70
2018-09-14T06:30:47.038Z,63.00
2018-09-14T06:33:14.284Z,63.10
2018-09-14T06:35:41.528Z,63.00
2018-09-14T06:38:08.746Z,62.80
2018-09-14T06:40:35.888Z,62.90
2018-09-14T06:43:03.065Z,62.90
2018-09-14T06:45:30.315Z,62.80
2018-09-14T06:47:57.596Z,62.80
2018-09-14T06:50:24.796Z,62.80
2018-09-14T06:52:51.981Z,63.10
2018-09-14T06:55:19.247Z,63.00
2018-09-14T06:57:46.461Z,62.60
2018-09-14T07:00:13.771Z,62.80
2018-09-14T07:02:40.954Z,62.60
2018-09-14T07:05:08.188Z,62.90
2018-09-14T07:07:35.368Z,62.60
2018-09-14T07:10:02.657Z,62.70
2018-09-14T07:12:29.904Z,62.60
2018-09-14T07:14:57.187Z,62.40
2018-09-14T07:17:24.439Z,61.80
2018-09-14T07:19:51.720Z,62.40
2018-09-14T07:22:18.936Z,61.80
2018-09-14T07:24:46.295Z,61.20
2018-09-14T07:27:13.327Z,61.50
2018-09-14T07:29:40.569Z,61.50
2018-09-14T07:32:07.705Z,61.40
2018-09-14T07:34:34.964Z,61.40
2018-09-14T07:37:02.849Z,61.50
2018-09-14T07:39:30.030Z,61.60
2018-09-14T07:41:57.249Z,61.40
2018-09-14T07:44:24.446Z,61.60
2018-09-14T07:46:52.341Z,61.20
2018-09-14T07:49:19.545Z,61.20
2018-09-14T07:51:46.742Z,61.20
2018-09-14T07:54:14.012Z,61.40
2018-09-14T07:56:41.241Z,61.70
2018-09-14T07:59:08.448Z,61.50
2018-09-14T08:01:35.682Z,61.70
2018-09-14T08:04:02.857Z,61.40
2018-09-14T08:06:30.160Z,61.20
2018-09-14T08:08:57.474Z,61.10
2018-09-14T08:11:25.252Z,60.60
2018-09-14T08:13:53.001Z,60.40
2018-09-14T08:16:20.282Z,59.90
2018-09-14T08:18:47.464Z,59.70
2018-09-14T08:21:14.773Z,59.30
2018-09-14T08:23:41.945Z,59.20
2018-09-14T08:26:09.144Z,58.80
2018-09-14T08:28:36.344Z,58.40
2018-09-14T08:31:03.580Z,58.20
2018-09-14T08:33:30.877Z,57.90
2018-09-14T08:35:58.189Z,57.90
2018-09-14T08:38:25.358Z,58.10
2018-09-14T08:40:52.589Z,57.90
2018-09-14T08:43:19.820Z,57.80
2018-09-14T08:45:47.032Z,57.60
2018-09-14T08:48:14.314Z,57.70
2018-09-14T08:50:41.523Z,57.90
2018-09-14T08:53:08.812Z,57.80
2018-09-14T08:55:36.790Z,57.60
2018-09-14T08:58:04.503Z,57.00
2018-09-14T09:00:31.612Z,57.20
2018-09-14T09:02:58.915Z,57.70
2018-09-14T09:05:26.145Z,57.40
2018-09-14T09:07:53.401Z,57.30
2018-09-14T09:10:20.632Z,57.20
2018-09-14T09:12:48.281Z,57.20
2018-09-14T09:15:15.594Z,57.20
2018-09-14T09:17:42.958Z,57.00
2018-09-14T09:20:10.178Z,57.30
2018-09-14T09:22:37.357Z,57.30
2018-09-14T09:25:04.540Z,57.20
2018-09-14T09:27:31.769Z,57.60
2018-09-14T09:29:58.951Z,57.40
2018-09-14T09:32:26.218Z,57.00
2018-09-14T09:34:53.369Z,57.00
2018-09-14T09:37:20.580Z,57.30
2018-09-14T09:39:47.805Z,57.30
2018-09-14T09:42:15.065Z,57.40
2018-09-14T09:44:42.293Z,57.40
2018-09-14T09:47:09.488Z,57.20
2018-09-14T09:49:36.744Z,57.00
2018-09-14T09:52:03.972Z,56.40
2018-09-14T09:54:31.332Z,55.60
2018-09-14T09:56:58.603Z,55.60
2018-09-14T09:59:25.859Z,55.40
2018-09-14T10:01:58.800Z,55.60
2018-09-14T10:04:32.392Z,54.50
2018-09-14T10:06:59.580Z,54.30
2018-09-14T10:09:26.800Z,54.50
2018-09-14T10:11:53.991Z,54.30
2018-09-14T10:14:21.266Z,54.40
2018-09-14T10:16:48.441Z,54.50
2018-09-14T10:19:15.662Z,54.60
2018-09-14T10:21:42.961Z,54.50
2018-09-14T10:24:10.164Z,54.00
2018-09-14T10:26:37.425Z,54.30
2018-09-14T10:29:04.812Z,54.40
2018-09-14T10:31:31.977Z,53.50
2018-09-14T10:33:59.321Z,53.70
2018-09-14T10:36:26.476Z,53.90
2018-09-14T10:38:53.712Z,54.10
2018-09-14T10:41:20.924Z,53.90
2018-09-14T10:43:48.207Z,53.60
2018-09-14T10:46:15.456Z,53.60
2018-09-14T10:48:42.614Z,53.90
2018-09-14T10:51:09.796Z,53.80
2018-09-14T10:53:37.052Z,54.10
2018-09-14T10:56:04.332Z,54.20
2018-09-14T10:58:36.981Z,54.20
2018-09-14T11:01:04.295Z,54.30
2018-09-14T11:03:31.577Z,53.80
2018-09-14T11:05:58.787Z,53.70
2018-09-14T11:08:26.004Z,53.50
2018-09-14T11:10:53.184Z,53.40
2018-09-14T11:13:20.404Z,53.60
2018-09-14T11:15:47.574Z,53.70
2018-09-14T11:18:14.811Z,53.80
2018-09-14T11:20:42.129Z,53.80
2018-09-14T11:23:09.200Z,53.80
2018-09-14T11:25:36.433Z,53.40
2018-09-14T11:28:03.853Z,53.40
2018-09-14T11:30:30.829Z,53.40
2018-09-14T11:32:58.056Z,53.30
2018-09-14T11:35:25.236Z,53.30
2018-09-14T11:37:52.448Z,53.40
2018-09-14T11:40:19.605Z,53.70
2018-09-14T11:42:46.814Z,53.30
2018-09-14T11:45:14.054Z,53.60
2018-09-14T11:47:41.190Z,53.60
2018-09-14T11:50:08.421Z,54.00
2018-09-14T11:52:35.604Z,54.10
2018-09-14T11:55:02.776Z,54.00
2018-09-14T11:57:29.987Z,54.20
2018-09-14T11:59:57.181Z,54.20
2018-09-14T12:02:24.771Z,54.20
2018-09-14T12:04:52.626Z,54.30
2018-09-14T12:07:19.885Z,54.40
2018-09-14T12:09:47.140Z,54.30
2018-09-14T12:12:14.413Z,54.30
2018-09-14T12:14:41.652Z,54.30
2018-09-14T12:17:09.496Z,54.40
2018-09-14T12:19:36.697Z,54.60
2018-09-14T12:22:03.911Z,54.50
2018-09-14T12:24:31.128Z,54.40
2018-09-14T12:26:58.345Z,54.30
2018-09-14T12:29:25.540Z,54.60
2018-09-14T12:31:52.836Z,54.60
2018-09-14T12:34:20.125Z,54.50
2018-09-14T12:36:47.311Z,54.50
2018-09-14T12:39:14.558Z,54.40
2018-09-14T12:41:41.788Z,54.50
2018-09-14T12:44:08.978Z,54.60
2018-09-14T12:46:36.245Z,54.60
2018-09-14T12:49:03.547Z,54.60
2018-09-14T12:51:30.828Z,54.40
2018-09-14T12:53:58.072Z,54.20
2018-09-14T12:56:25.345Z,54.00
2018-09-14T12:58:52.476Z,54.20
2018-09-14T13:01:19.775Z,54.40
2018-09-14T13:03:46.993Z,54.50
2018-09-14T13:06:14.259Z,54.40
2018-09-14T13:08:41.476Z,54.60
2018-09-14T13:11:08.665Z,54.50
2018-09-14T13:13:35.857Z,54.40
2018-09-14T13:16:03.025Z,54.50
2018-09-14T13:18:30.172Z,54.40
2018-09-14T13:20:57.466Z,54.50
2018-09-14T13:23:24.887Z,54.40
2018-09-14T13:25:52.072Z,54.30
2018-09-14T13:28:19.340Z,54.20
2018-09-14T13:30:46.560Z,54.20
2018-09-14T13:33:13.813Z,54.10
2018-09-14T13:35:41.061Z,54.20
2018-09-14T13:38:08.281Z,54.00
2018-09-14T13:40:35.509Z,54.10
2018-09-14T13:43:02.742Z,53.70
2018-09-14T13:45:29.912Z,53.40
2018-09-14T13:47:57.142Z,52.90
2018-09-14T13:50:24.332Z,52.80
2018-09-14T13:52:51.549Z,53.00
2018-09-14T13:55:18.813Z,52.80
2018-09-14T13:57:46.057Z,52.50
2018-09-14T14:00:13.317Z,52.30
2018-09-14T14:02:40.571Z,52.20
2018-09-14T14:05:07.765Z,52.30
2018-09-14T14:07:35.063Z,52.10
2018-09-14T14:10:02.276Z,51.90
2018-09-14T14:12:29.442Z,51.60
2018-09-14T14:14:56.638Z,51.50
2018-09-14T14:17:23.906Z,51.60
2018-09-14T14:19:51.080Z,51.60
2018-09-14T14:22:18.216Z,51.50
2018-09-14T14:24:45.521Z,51.40
2018-09-14T14:27:12.701Z,51.40
2018-09-14T14:29:39.909Z,51.40
2018-09-14T14:32:07.328Z,51.40
2018-09-14T14:34:34.603Z,51.90
2018-09-14T14:37:01.780Z,50.80
2018-09-14T14:39:29.036Z,51.30
2018-09-14T14:41:56.262Z,51.10
2018-09-14T14:44:23.508Z,51.30
2018-09-14T14:46:50.744Z,51.60
2018-09-14T14:49:17.979Z,51.10
2018-09-14T14:51:45.189Z,51.20
2018-09-14T14:54:12.384Z,51.40
2018-09-14T14:56:39.582Z,51.20
2018-09-14T14:59:06.794Z,51.30
2018-09-14T15:01:33.992Z,51.30
2018-09-14T15:04:01.192Z,51.50
2018-09-14T15:06:28.428Z,51.40
2018-09-14T15:08:55.676Z,51.40
2018-09-14T15:11:22.892Z,51.60
2018-09-14T15:13:50.084Z,51.50
2018-09-14T15:16:17.280Z,51.60
2018-09-14T15:18:44.528Z,51.40
2018-09-14T15:21:11.982Z,51.40
2018-09-14T15:23:39.164Z,51.70
2018-09-14T15:26:06.360Z,51.40
2018-09-14T15:28:33.573Z,51.40
2018-09-14T15:31:00.761Z,51.40
2018-09-14T15:33:27.989Z,51.40
2018-09-14T15:35:55.440Z,51.30
2018-09-14T15:38:22.673Z,51.60
2018-09-14T15:40:49.929Z,51.40
2018-09-14T15:43:17.158Z,51.80
2018-09-14T15:45:44.368Z,51.30
2018-09-14T15:48:11.629Z,51.40
2018-09-14T15:50:38.914Z,51.20
2018-09-14T15:53:06.915Z,51.90
2018-09-14T15:55:34.232Z,52.30
2018-09-14T15:58:01.440Z,51.70
2018-09-14T16:00:28.664Z,51.60
2018-09-14T16:02:55.924Z,51.70
2018-09-14T16:05:23.299Z,51.60
2018-09-14T16:07:50.552Z,51.40
2018-09-14T16:10:17.808Z,51.40
2018-09-14T16:12:45.204Z,51.60
2018-09-14T16:15:12.476Z,51.90
2018-09-14T16:17:39.713Z,52.10
2018-09-14T16:20:07.000Z,51.80
2018-09-14T16:22:34.941Z,51.60
2018-09-14T16:25:02.183Z,51.90
2018-09-14T16:27:29.438Z,52.00
2018-09-14T16:29:56.627Z,52.20
2018-09-14T16:32:23.860Z,52.00
2018-09-14T16:34:51.158Z,51.80
2018-09-14T16:37:18.500Z,51.50
2018-09-14T16:39:45.986Z,51.90
2018-09-14T16:42:13.229Z,52.00
2018-09-14T16:44:40.900Z,52.20
2018-09-14T16:47:08.384Z,52.50
2018-09-14T16:49:35.649Z,52.60
2018-09-14T16:52:02.896Z,52.40
2018-09-14T16:54:30.185Z,52.00
2018-09-14T16:56:57.388Z,52.30
2018-09-14T16:59:24.639Z,52.40
2018-09-14T17:01:51.980Z,52.50
2018-09-14T17:04:19.200Z,52.50
2018-09-14T17:06:46.450Z,52.60
2018-09-14T17:09:13.770Z,52.70
2018-09-14T17:11:41.069Z,52.40
2018-09-14T17:14:08.397Z,52.50
2018-09-14T17:16:37.983Z,52.40
2018-09-14T17:19:05.536Z,52.40
2018-09-14T17:21:32.830Z,52.40
2018-09-14T17:23:59.960Z,52.60
2018-09-14T17:26:27.132Z,52.50
2018-09-14T17:28:54.364Z,52.50
2018-09-14T17:31:21.636Z,52.50
2018-09-14T17:33:48.928Z,52.50
2018-09-14T17:36:16.114Z,52.30
2018-09-14T17:38:43.284Z,52.40
2018-09-14T17:41:10.440Z,52.40
2018-09-14T17:43:37.624Z,52.40
2018-09-14T17:46:04.910Z,52.40
2018-09-14T17:48:32.171Z,52.40
2018-09-14T17:50:59.420Z,52.50
2018-09-14T17:53:26.709Z,52.40
2018-09-14T17:55:54.051Z,52.50
2018-09-14T17:58:21.333Z,52.40
2018-09-14T18:00:48.500Z,52.70
2018-09-14T18:03:15.642Z,52.80
2018-09-14T18:05:42.840Z,53.00
2018-09-14T18:08:10.344Z,53.10
2018-09-14T18:10:37.525Z,53.00
2018-09-14T18:13:04.836Z,53.00
2018-09-14T18:15:32.080Z,53.20
2018-09-14T18:17:59.297Z,53.10
2018-09-14T18:20:26.518Z,53.20
2018-09-14T18:22:53.688Z,53.20
2018-09-14T18:25:20.856Z,53.50
2018-09-14T18:27:48.148Z,53.20
2018-09-14T18:30:15.228Z,53.30
2018-09-14T18:32:42.528Z,53.20
2018-09-14T18:35:09.810Z,53.40
2018-09-14T18:37:37.210Z,54.00
2018-09-14T18:40:04.500Z,53.50
2018-09-14T18:42:31.683Z,53.50
2018-09-14T18:44:58.860Z,53.50
2018-09-14T18:47:26.073Z,53.30
2018-09-14T18:49:53.339Z,53.30
2018-09-14T18:52:20.594Z,53.30
2018-09-14T18:54:47.884Z,53.50
2018-09-14T18:57:15.179Z,53.70
2018-09-14T18:59:42.412Z,53.60
2018-09-14T19:02:09.691Z,53.70
2018-09-14T19:04:36.949Z,53.90
2018-09-14T19:07:04.174Z,54.00
2018-09-14T19:09:31.445Z,54.20
2018-09-14T19:11:58.723Z,54.10
2018-09-14T19:14:25.999Z,54.10
2018-09-14T19:16:53.364Z,54.00
2018-09-14T19:19:20.736Z,54.00
2018-09-14T19:21:47.889Z,54.00
2018-09-14T19:24:15.092Z,54.00
2018-09-14T19:26:42.341Z,54.20
2018-09-14T19:29:09.625Z,54.40
2018-09-14T19:31:36.971Z,54.60
2018-09-14T19:34:04.252Z,54.60
2018-09-14T19:36:31.485Z,54.40
2018-09-14T19:38:58.755Z,54.60
2018-09-14T19:41:26.031Z,54.70
2018-09-14T19:43:53.268Z,54.90
2018-09-14T19:46:20.565Z,54.80
2018-09-14T19:48:47.772Z,54.90
2018-09-14T19:51:15.060Z,54.80
2018-09-14T19:53:42.320Z,55.00
2018-09-14T19:56:09.530Z,55.60
2018-09-14T19:58:36.817Z,55.00
2018-09-14T20:01:04.020Z,55.10
2018-09-14T20:03:31.316Z,55.20
2018-09-14T20:05:58.506Z,55.20
2018-09-14T20:08:25.853Z,55.40
2018-09-14T20:10:53.040Z,55.10
2018-09-14T20:13:20.184Z,55.30
2018-09-14T20:15:47.382Z,55.30
2018-09-14T20:18:14.648Z,55.20
2018-09-14T20:20:42.351Z,55.40
2018-09-14T20:23:09.713Z,55.50
2018-09-14T20:25:36.961Z,55.50
2018-09-14T20:28:04.174Z,55.80
2018-09-14T20:30:31.355Z,55.90
2018-09-14T20:32:58.604Z,55.70
2018-09-14T20:37:59.682Z,55.60
2018-09-14T20:40:26.855Z,55.50
2018-09-14T20:42:54.022Z,55.40
2018-09-14T20:45:21.279Z,55.20
2018-09-14T20:47:48.480Z,55.30
2018-09-14T20:50:15.736Z,55.10
2018-09-14T20:52:42.949Z,55.00
2018-09-14T20:55:10.178Z,54.80
2018-09-14T20:57:37.340Z,54.30
2018-09-14T21:00:04.561Z,53.90
2018-09-14T21:02:31.844Z,54.20
2018-09-14T21:04:59.092Z,54.00
2018-09-14T21:07:26.280Z,53.60
2018-09-14T21:09:53.524Z,53.10
2018-09-14T21:12:20.657Z,52.80
2018-09-14T21:14:47.900Z,52.60
2018-09-14T21:17:15.078Z,52.40
2018-09-14T21:19:42.288Z,51.80
2018-09-14T21:22:09.482Z,51.60
2018-09-14T21:24:36.692Z,51.50
2018-09-14T21:27:03.912Z,51.40
2018-09-14T21:29:31.113Z,51.30
2018-09-14T21:31:58.330Z,51.10
2018-09-14T21:34:25.560Z,50.90
2018-09-14T21:36:52.784Z,50.90
2018-09-14T21:39:20.034Z,50.70
2018-09-14T21:41:47.256Z,50.50
2018-09-14T21:44:14.478Z,50.10
2018-09-14T21:46:41.679Z,49.90
2018-09-14T21:49:09.091Z,50.00
2018-09-14T21:51:36.458Z,50.00
2018-09-14T21:54:03.682Z,49.60
2018-09-14T21:56:30.904Z,49.60
2018-09-14T21:58:58.108Z,49.70
2018-09-14T22:01:27.123Z,49.40
2018-09-14T22:03:54.905Z,49.40
2018-09-14T22:06:22.132Z,49.80
2018-09-14T22:08:49.308Z,49.80
2018-09-14T22:11:16.524Z,49.50
2018-09-14T22:13:43.797Z,49.70
2018-09-14T22:16:11.024Z,49.60
2018-09-14T22:18:39.017Z,49.50
2018-09-14T22:21:06.456Z,49.30
2018-09-14T22:23:33.726Z,48.80
2018-09-14T22:26:00.916Z,49.40
2018-09-14T22:28:28.144Z,48.60
2018-09-14T22:30:55.611Z,48.20
2018-09-14T22:33:22.880Z,48.30
2018-09-14T22:35:50.104Z,48.20
2018-09-14T22:38:17.285Z,48.00
2018-09-14T22:40:44.573Z,48.10
2018-09-14T22:43:11.772Z,47.90
2018-09-14T22:45:39.046Z,47.80
2018-09-14T22:48:06.392Z,48.00
2018-09-14T22:50:33.640Z,47.60
2018-09-14T22:53:00.859Z,47.80
2018-09-14T22:55:28.055Z,47.80
2018-09-14T22:57:55.296Z,48.00
2018-09-14T23:00:28.268Z,47.90
2018-09-14T23:02:55.404Z,47.90
2018-09-14T23:05:22.776Z,48.00
2018-09-14T23:07:50.012Z,48.10
2018-09-14T23:10:17.160Z,48.20
2018-09-14T23:12:44.383Z,47.40
2018-09-14T23:15:11.712Z,47.60
2018-09-14T23:17:38.852Z,47.70
2018-09-14T23:20:06.103Z,47.80
2018-09-14T23:22:33.300Z,47.70
2018-09-14T23:25:00.523Z,47.40
2018-09-14T23:27:27.754Z,47.30
2018-09-14T23:29:54.939Z,46.80
2018-09-14T23:32:22.143Z,46.40
2018-09-14T23:34:49.312Z,46.40
2018-09-14T23:37:16.520Z,46.20
2018-09-14T23:39:43.695Z,46.10
2018-09-14T23:42:10.887Z,46.20
2018-09-14T23:44:38.092Z,46.00
2018-09-14T23:47:05.404Z,46.20
2018-09-14T23:49:32.568Z,46.10
2018-09-14T23:52:00.692Z,46.00
2018-09-14T23:54:27.895Z,46.00
2018-09-14T23:56:55.172Z,45.90
2018-09-14T23:59:22.460Z,46.00
