createdAt,value
2023-01-20T00:00:37.957Z,39.40
2023-01-20T00:03:05.986Z,39.40
2023-01-20T00:05:33.980Z,39.40
2023-01-20T00:08:03.324Z,39.40
2023-01-20T00:10:31.310Z,40.00
2023-01-20T00:12:59.323Z,39.40
2023-01-20T00:15:27.667Z,39.40
2023-01-20T00:17:55.654Z,39.30
2023-01-20T00:20:23.691Z,39.40
2023-01-20T00:22:51.709Z,39.30
2023-01-20T00:25:21.039Z,39.30
2023-01-20T00:27:49.179Z,39.30
2023-01-20T00:30:17.640Z,39.30
2023-01-20T00:32:45.657Z,39.30
2023-01-20T00:35:14.020Z,39.30
2023-01-20T00:37:43.591Z,39.30
2023-01-20T00:40:12.763Z,39.30
2023-01-20T00:42:42.101Z,39.30
2023-01-20T00:45:10.551Z,39.30
2023-01-20T00:47:38.507Z,39.30
2023-01-20T00:50:07.175Z,39.30
2023-01-20T00:52:35.228Z,39.30
2023-01-20T00:55:03.179Z,39.20
2023-01-20T00:57:31.165Z,39.20
2023-01-20T01:00:00.519Z,39.20
2023-01-20T01:02:28.712Z,39.20
2023-01-20T01:04:56.727Z,39.20
2023-01-20T01:07:24.687Z,39.20
2023-01-20T01:09:52.959Z,39.20
2023-01-20T01:12:21.862Z,39.20
2023-01-20T01:14:49.892Z,39.20
2023-01-20T01:17:19.264Z,39.20
2023-01-20T01:19:47.238Z,39.20
2023-01-20T01:22:15.236Z,39.20
2023-01-20T01:24:44.550Z,39.20
2023-01-20T01:27:12.592Z,39.20
2023-01-20T01:29:40.640Z,39.20
2023-01-20T01:32:08.676Z,39.10
2023-01-20T01:34:38.005Z,39.10
2023-01-20T01:37:06.023Z,39.10
2023-01-20T01:39:33.975Z,39.10
2023-01-20T01:42:01.925Z,39.80
2023-01-20T01:44:29.922Z,39.10
2023-01-20T01:46:57.905Z,39.10
2023-01-20T01:49:27.633Z,39.00
2023-01-20T01:51:59.352Z,39.10
2023-01-20T01:54:28.670Z,39.10
2023-01-20T01:56:56.631Z,39.70
2023-01-20T01:59:24.635Z,39.10
2023-01-20T02:01:53.470Z,39.10
2023-01-20T02:04:23.265Z,39.20
2023-01-20T02:06:52.189Z,39.20
2023-01-20T02:09:21.504Z,39.20
2023-01-20T02:11:50.416Z,39.10
2023-01-20T02:14:18.687Z,39.10
2023-01-20T02:16:52.709Z,39.10
2023-01-20T02:20:05.558Z,39.10
2023-01-20T02:22:37.749Z,39.20
2023-01-20T02:25:16.973Z,39.20
2023-01-20T02:28:05.476Z,39.20
2023-01-20T02:30:42.108Z,39.10
2023-01-20T02:33:11.801Z,39.20
2023-01-20T02:35:41.802Z,39.10
2023-01-20T02:38:14.483Z,39.10
2023-01-20T02:40:46.135Z,39.10
2023-01-20T02:43:18.845Z,39.10
2023-01-20T02:45:48.702Z,39.10
2023-01-20T02:48:21.743Z,39.10
2023-01-20T02:50:53.293Z,39.10
2023-01-20T02:53:21.264Z,39.10
2023-01-20T02:55:49.805Z,39.20
2023-01-20T02:58:20.729Z,39.10
2023-01-20T03:00:50.939Z,39.00
2023-01-20T03:03:23.078Z,39.10
2023-01-20T03:05:53.449Z,38.90
2023-01-20T03:08:21.468Z,38.90
2023-01-20T03:10:49.557Z,38.80
2023-01-20T03:13:20.095Z,38.80
2023-01-20T03:15:53.213Z,38.80
2023-01-20T03:18:22.981Z,38.80
2023-01-20T03:20:50.923Z,38.70
2023-01-20T03:23:18.916Z,38.70
2023-01-20T03:25:46.947Z,38.70
2023-01-20T03:28:14.917Z,38.70
2023-01-20T03:30:43.124Z,38.60
2023-01-20T03:33:11.099Z,38.50
2023-01-20T03:35:41.141Z,38.60
2023-01-20T03:38:10.062Z,38.50
2023-01-20T03:40:39.703Z,38.60
2023-01-20T03:43:10.768Z,38.50
2023-01-20T03:45:42.176Z,38.50
2023-01-20T03:48:12.650Z,38.60
2023-01-20T03:50:44.365Z,38.60
2023-01-20T03:53:18.312Z,38.60
2023-01-20T03:55:49.179Z,38.60
2023-01-20T03:58:18.284Z,38.70
2023-01-20T04:00:47.107Z,38.70
2023-01-20T04:03:17.386Z,38.80
2023-01-20T04:05:46.717Z,38.80
2023-01-20T04:08:15.508Z,39.00
2023-01-20T04:10:44.186Z,39.00
2023-01-20T04:13:12.111Z,39.00
2023-01-20T04:15:41.224Z,39.10
2023-01-20T04:18:13.831Z,39.20
2023-01-20T04:20:41.835Z,39.20
2023-01-20T04:23:13.592Z,39.30
2023-01-20T04:25:41.665Z,39.20
2023-01-20T04:28:09.658Z,39.30
2023-01-20T04:30:37.614Z,39.20
2023-01-20T04:33:05.620Z,39.20
2023-01-20T04:35:33.600Z,39.20
2023-01-20T04:38:01.601Z,39.10
2023-01-20T04:40:30.936Z,39.20
2023-01-20T04:42:58.881Z,39.20
2023-01-20T04:45:27.083Z,39.20
2023-01-20T04:47:55.099Z,39.20
2023-01-20T04:50:23.064Z,39.20
2023-01-20T04:52:51.043Z,39.10
2023-01-20T04:55:19.161Z,39.30
2023-01-20T04:57:50.008Z,39.20
2023-01-20T05:00:20.653Z,39.30
2023-01-20T05:02:48.669Z,39.40
2023-01-20T05:05:17.209Z,39.50
2023-01-20T05:07:45.314Z,39.50
2023-01-20T05:10:13.435Z,39.50
2023-01-20T05:12:41.743Z,39.50
2023-01-20T05:15:11.915Z,40.30
2023-01-20T05:17:39.881Z,39.50
2023-01-20T05:20:08.700Z,39.50
2023-01-20T05:22:36.686Z,39.50
2023-01-20T05:25:05.005Z,39.60
2023-01-20T05:27:35.125Z,39.40
2023-01-20T05:30:03.163Z,39.40
2023-01-20T05:32:32.545Z,39.40
2023-01-20T05:35:00.644Z,39.50
2023-01-20T05:37:28.619Z,39.60
2023-01-20T05:39:56.559Z,39.60
2023-01-20T05:42:24.530Z,39.60
2023-01-20T05:44:52.480Z,39.60
2023-01-20T05:47:20.474Z,39.70
2023-01-20T05:49:49.760Z,39.70
2023-01-20T05:52:17.722Z,39.70
2023-01-20T05:54:45.762Z,39.80
2023-01-20T05:57:18.098Z,39.80
2023-01-20T05:59:47.658Z,39.90
2023-01-20T06:02:18.778Z,40.00
2023-01-20T06:04:46.964Z,39.90
2023-01-20T06:07:16.465Z,40.00
2023-01-20T06:09:44.440Z,40.70
2023-01-20T06:12:12.625Z,40.20
2023-01-20T06:14:40.601Z,40.40
2023-01-20T06:17:08.574Z,40.40
2023-01-20T06:19:36.669Z,40.50
2023-01-20T06:22:04.736Z,40.50
2023-01-20T06:24:34.134Z,40.50
2023-01-20T06:27:02.135Z,40.60
2023-01-20T06:29:30.164Z,40.50
2023-01-20T06:31:58.317Z,40.50
2023-01-20T06:34:26.302Z,40.50
2023-01-20T06:36:54.264Z,40.40
2023-01-20T06:39:22.261Z,40.50
2023-01-20T06:41:51.622Z,40.60
2023-01-20T06:44:19.608Z,40.70
2023-01-20T06:46:48.435Z,40.80
2023-01-20T06:49:16.673Z,40.80
2023-01-20T06:51:44.782Z,40.90
2023-01-20T06:54:12.759Z,40.90
2023-01-20T06:56:40.767Z,40.90
2023-01-20T06:59:10.836Z,41.00
2023-01-20T07:01:38.813Z,41.00
2023-01-20T07:04:08.213Z,41.00
2023-01-20T07:06:38.358Z,41.00
2023-01-20T07:09:06.720Z,40.90
2023-01-20T07:11:35.175Z,40.90
2023-01-20T07:14:03.264Z,40.90
2023-01-20T07:16:32.842Z,40.90
2023-01-20T07:19:00.903Z,40.80
2023-01-20T07:21:28.963Z,40.80
2023-01-20T07:23:56.993Z,40.80
2023-01-20T07:26:26.515Z,40.80
2023-01-20T07:28:54.640Z,40.80
2023-01-20T07:31:23.513Z,40.80
2023-01-20T07:33:52.949Z,40.80
2023-01-20T07:36:21.075Z,40.80
2023-01-20T07:38:49.624Z,40.90
2023-01-20T07:41:19.593Z,41.00
2023-01-20T07:43:48.694Z,41.00
2023-01-20T07:46:16.656Z,40.90
2023-01-20T07:48:44.625Z,41.00
2023-01-20T07:51:15.106Z,41.00
2023-01-20T07:53:46.733Z,41.00
2023-01-20T07:56:15.667Z,40.90
2023-01-20T07:58:45.154Z,40.90
2023-01-20T08:01:14.130Z,40.90
2023-01-20T08:03:42.193Z,40.80
2023-01-20T08:06:11.787Z,40.80
2023-01-20T08:08:41.145Z,41.40
2023-01-20T08:11:09.406Z,40.80
2023-01-20T08:13:37.348Z,41.30
2023-01-20T08:16:06.949Z,40.60
2023-01-20T08:18:35.398Z,40.50
2023-01-20T08:21:06.413Z,40.50
2023-01-20T08:23:34.554Z,40.50
2023-01-20T08:26:05.255Z,40.50
2023-01-20T08:28:35.014Z,40.40
2023-01-20T08:31:06.800Z,40.30
2023-01-20T08:33:34.872Z,40.30
2023-01-20T08:36:07.475Z,40.30
2023-01-20T08:38:35.591Z,40.30
2023-01-20T08:41:07.329Z,40.30
2023-01-20T08:43:35.479Z,40.40
2023-01-20T08:46:04.190Z,40.30
2023-01-20T08:48:32.208Z,40.30
2023-01-20T08:51:00.220Z,40.30
2023-01-20T08:53:28.372Z,40.30
2023-01-20T08:55:57.290Z,40.20
2023-01-20T08:58:27.483Z,40.30
2023-01-20T09:00:55.692Z,40.30
2023-01-20T09:03:23.690Z,40.30
2023-01-20T09:05:51.876Z,40.30
2023-01-20T09:08:20.305Z,40.20
2023-01-20T09:10:48.400Z,40.30
2023-01-20T09:13:16.392Z,40.30
2023-01-20T09:15:51.768Z,40.30
2023-01-20T09:18:19.821Z,41.00
2023-01-20T09:20:47.834Z,40.20
2023-01-20T09:23:15.825Z,40.20
2023-01-20T09:25:43.857Z,40.20
2023-01-20T09:28:12.395Z,40.20
2023-01-20T09:30:40.609Z,40.20
2023-01-20T09:33:10.786Z,40.30
2023-01-20T09:35:38.811Z,40.20
2023-01-20T09:38:24.692Z,40.20
2023-01-20T09:41:15.904Z,40.20
2023-01-20T09:43:55.171Z,40.30
2023-01-20T09:46:29.564Z,40.30
2023-01-20T09:49:21.096Z,40.20
2023-01-20T09:52:09.542Z,40.20
2023-01-20T09:54:39.869Z,40.20
2023-01-20T09:57:07.811Z,40.20
2023-01-20T09:59:37.465Z,40.20
2023-01-20T10:02:07.062Z,40.20
2023-01-20T10:04:37.970Z,40.90
2023-01-20T10:07:09.423Z,40.20
2023-01-20T10:09:39.032Z,40.20
2023-01-20T10:12:08.414Z,40.20
2023-01-20T10:14:38.264Z,40.20
2023-01-20T10:17:09.134Z,40.20
2023-01-20T10:19:39.824Z,40.20
2023-01-20T10:22:10.855Z,40.20
2023-01-20T10:24:41.578Z,40.20
2023-01-20T10:27:09.566Z,40.10
2023-01-20T10:29:38.235Z,40.20
2023-01-20T10:32:09.528Z,40.10
2023-01-20T10:34:41.628Z,40.10
2023-01-20T10:37:11.717Z,40.10
2023-01-20T10:39:43.282Z,40.10
2023-01-20T10:42:14.927Z,40.10
2023-01-20T10:44:42.930Z,40.20
2023-01-20T10:47:17.900Z,40.10
2023-01-20T10:50:18.528Z,40.10
2023-01-20T10:52:58.292Z,40.10
2023-01-20T10:55:30.600Z,40.00
2023-01-20T10:58:00.356Z,40.30
2023-01-20T11:00:29.951Z,40.00
2023-01-20T11:02:59.196Z,40.00
2023-01-20T11:05:28.965Z,39.90
2023-01-20T11:07:58.963Z,40.00
2023-01-20T11:10:29.621Z,39.90
2023-01-20T11:12:59.621Z,39.90
2023-01-20T11:15:29.859Z,39.90
2023-01-20T11:18:20.587Z,40.60
2023-01-20T11:20:49.439Z,39.90
2023-01-20T11:23:23.120Z,39.90
2023-01-20T11:25:57.174Z,39.80
2023-01-20T11:28:25.221Z,40.50
2023-01-20T11:30:54.016Z,39.80
2023-01-20T11:33:23.643Z,39.80
2023-01-20T11:36:01.894Z,39.80
2023-01-20T11:38:31.934Z,39.80
2023-01-20T11:40:59.935Z,39.80
2023-01-20T11:43:32.168Z,40.40
2023-01-20T11:46:16.264Z,39.80
2023-01-20T11:48:44.590Z,39.80
2023-01-20T11:51:20.458Z,39.80
2023-01-20T11:53:49.996Z,39.80
2023-01-20T11:56:20.204Z,39.80
2023-01-20T11:58:55.485Z,39.80
2023-01-20T12:01:25.198Z,39.80
2023-01-20T12:04:28.773Z,39.80
2023-01-20T12:06:59.099Z,39.80
2023-01-20T12:09:30.409Z,39.70
2023-01-20T12:11:59.683Z,39.80
2023-01-20T12:14:30.647Z,39.80
2023-01-20T12:17:30.295Z,39.70
2023-01-20T12:20:05.180Z,39.80
2023-01-20T12:22:44.017Z,39.70
2023-01-20T12:25:17.895Z,39.70
2023-01-20T12:27:48.951Z,39.70
2023-01-20T12:30:43.990Z,39.70
2023-01-20T12:33:20.660Z,39.70
2023-01-20T12:36:19.683Z,39.70
2023-01-20T12:38:58.290Z,39.70
2023-01-20T12:41:36.026Z,39.70
2023-01-20T12:44:05.642Z,39.70
2023-01-20T12:46:36.943Z,39.70
2023-01-20T12:49:18.995Z,39.70
2023-01-20T12:51:54.542Z,39.70
2023-01-20T12:54:47.857Z,39.70
2023-01-20T12:57:22.785Z,39.60
2023-01-20T12:59:54.681Z,39.60
2023-01-20T13:02:44.118Z,40.30
2023-01-20T13:05:23.562Z,39.60
2023-01-20T13:07:57.381Z,39.50
2023-01-20T13:10:33.453Z,39.60
2023-01-20T13:13:05.283Z,39.40
2023-01-20T13:15:36.475Z,39.30
2023-01-20T13:18:13.802Z,39.40
2023-01-20T13:20:42.123Z,39.40
2023-01-20T13:23:12.204Z,39.40
2023-01-20T13:25:40.697Z,39.40
2023-01-20T13:28:17.597Z,39.40
2023-01-20T13:30:48.242Z,39.30
2023-01-20T13:33:35.309Z,39.30
2023-01-20T13:36:14.430Z,39.40
2023-01-20T13:38:43.033Z,39.40
2023-01-20T13:41:11.130Z,39.50
2023-01-20T13:43:59.787Z,39.40
2023-01-20T13:46:46.552Z,39.50
2023-01-20T13:49:25.349Z,39.40
2023-01-20T13:51:53.393Z,39.50
2023-01-20T13:54:36.737Z,39.50
2023-01-20T13:57:40.362Z,39.50
2023-01-20T14:00:19.699Z,39.50
2023-01-20T14:02:48.608Z,39.50
2023-01-20T14:05:31.442Z,39.50
2023-01-20T14:07:59.513Z,39.60
2023-01-20T14:10:27.698Z,39.60
2023-01-20T14:12:55.739Z,39.60
2023-01-20T14:15:27.303Z,39.60
2023-01-20T14:17:55.888Z,39.60
2023-01-20T14:20:24.954Z,39.60
2023-01-20T14:22:52.938Z,39.60
2023-01-20T14:25:22.414Z,39.60
2023-01-20T14:27:50.415Z,39.60
2023-01-20T14:30:22.150Z,39.60
2023-01-20T14:32:51.677Z,39.60
2023-01-20T14:35:24.356Z,39.50
2023-01-20T14:37:52.713Z,39.50
2023-01-20T14:40:24.668Z,39.80
2023-01-20T14:42:59.695Z,39.60
2023-01-20T14:45:29.139Z,39.60
2023-01-20T14:47:58.633Z,39.60
2023-01-20T14:50:26.712Z,39.60
2023-01-20T14:52:54.773Z,39.60
2023-01-20T14:55:30.514Z,39.60
2023-01-20T14:57:58.622Z,39.60
2023-01-20T15:00:27.750Z,39.60
2023-01-20T15:03:10.407Z,39.60
2023-01-20T15:05:41.673Z,39.60
2023-01-20T15:08:24.377Z,39.60
2023-01-20T15:11:16.548Z,39.70
2023-01-20T15:13:44.747Z,39.70
2023-01-20T15:16:18.685Z,39.60
2023-01-20T15:18:52.632Z,39.50
2023-01-20T15:21:26.983Z,39.40
2023-01-20T15:23:55.039Z,39.40
2023-01-20T15:26:27.653Z,39.40
2023-01-20T15:28:55.838Z,39.40
2023-01-20T15:31:23.898Z,39.40
2023-01-20T15:33:51.970Z,39.40
2023-01-20T15:36:23.809Z,39.30
2023-01-20T15:38:51.957Z,39.30
2023-01-20T15:41:19.971Z,39.30
2023-01-20T15:43:49.203Z,39.30
2023-01-20T15:46:17.972Z,39.40
2023-01-20T15:48:46.322Z,40.00
2023-01-20T15:51:15.538Z,39.40
2023-01-20T15:53:45.072Z,39.30
2023-01-20T15:56:17.523Z,39.30
2023-01-20T15:58:45.500Z,39.30
2023-01-20T16:01:14.857Z,39.40
2023-01-20T16:03:42.852Z,39.40
2023-01-20T16:06:12.758Z,39.30
2023-01-20T16:08:40.863Z,39.30
2023-01-20T16:11:13.134Z,39.20
2023-01-20T16:13:41.416Z,39.10
2023-01-20T16:16:11.730Z,39.20
2023-01-20T16:18:39.747Z,39.20
2023-01-20T16:21:07.775Z,39.40
2023-01-20T16:23:35.796Z,39.40
2023-01-20T16:26:03.838Z,39.60
2023-01-20T16:28:33.205Z,39.70
2023-01-20T16:31:02.560Z,39.80
2023-01-20T16:33:30.580Z,39.80
2023-01-20T16:35:58.616Z,40.10
2023-01-20T16:38:26.612Z,40.20
2023-01-20T16:40:56.736Z,40.30
2023-01-20T16:43:24.808Z,40.60
2023-01-20T16:45:56.008Z,40.60
2023-01-20T16:48:24.950Z,40.70
2023-01-20T16:50:53.162Z,40.80
2023-01-20T16:53:21.254Z,40.90
2023-01-20T16:55:49.470Z,40.80
2023-01-20T16:58:17.976Z,41.00
2023-01-20T17:00:46.008Z,41.10
2023-01-20T17:03:15.382Z,41.20
2023-01-20T17:05:43.415Z,41.20
2023-01-20T17:08:11.397Z,41.20
2023-01-20T17:10:39.674Z,41.20
2023-01-20T17:13:07.635Z,41.20
2023-01-20T17:15:36.673Z,41.30
2023-01-20T17:18:04.945Z,41.40
2023-01-20T17:20:34.252Z,41.50
2023-01-20T17:23:02.281Z,41.40
2023-01-20T17:25:30.404Z,41.50
2023-01-20T17:27:58.421Z,41.50
2023-01-20T17:30:26.809Z,41.60
2023-01-20T17:32:54.946Z,41.60
2023-01-20T17:35:22.943Z,41.70
2023-01-20T17:37:52.280Z,41.70
2023-01-20T17:40:20.974Z,41.70
2023-01-20T17:42:49.178Z,41.70
2023-01-20T17:45:17.314Z,41.70
2023-01-20T17:47:45.310Z,41.80
2023-01-20T17:50:13.515Z,41.70
2023-01-20T17:52:41.623Z,42.40
2023-01-20T17:55:11.688Z,41.70
2023-01-20T17:57:39.947Z,41.70
2023-01-20T18:00:09.592Z,41.80
2023-01-20T18:02:37.971Z,41.70
2023-01-20T18:05:06.783Z,41.70
2023-01-20T18:07:34.828Z,41.70
2023-01-20T18:10:03.072Z,41.70
2023-01-20T18:12:32.929Z,41.70
2023-01-20T18:15:00.944Z,41.70
2023-01-20T18:17:34.530Z,41.70
2023-01-20T18:20:02.493Z,41.60
2023-01-20T18:22:30.480Z,41.60
2023-01-20T18:24:58.571Z,41.60
2023-01-20T18:27:26.597Z,41.60
2023-01-20T18:29:55.952Z,42.30
2023-01-20T18:32:23.985Z,41.60
2023-01-20T18:34:52.059Z,41.50
2023-01-20T18:37:20.056Z,41.50
2023-01-20T18:39:48.034Z,41.50
2023-01-20T18:42:15.966Z,41.50
2023-01-20T18:44:44.591Z,41.50
2023-01-20T18:47:13.970Z,41.50
2023-01-20T18:49:41.949Z,41.50
2023-01-20T18:52:09.985Z,41.40
2023-01-20T18:54:39.115Z,41.40
2023-01-20T18:57:09.008Z,41.50
2023-01-20T18:59:37.228Z,41.40
2023-01-20T19:02:05.199Z,41.40
2023-01-20T19:04:35.962Z,41.40
2023-01-20T19:07:03.923Z,41.40
2023-01-20T19:09:32.118Z,41.30
2023-01-20T19:12:00.134Z,41.30
2023-01-20T19:14:28.162Z,41.30
2023-01-20T19:16:56.208Z,41.30
2023-01-20T19:19:24.430Z,41.30
2023-01-20T19:21:54.071Z,41.20
2023-01-20T19:24:22.230Z,41.20
2023-01-20T19:26:50.318Z,41.20
2023-01-20T19:29:19.070Z,41.10
2023-01-20T19:31:47.344Z,41.10
2023-01-20T19:34:16.050Z,41.10
2023-01-20T19:36:44.150Z,41.10
2023-01-20T19:39:13.565Z,41.10
2023-01-20T19:41:41.812Z,41.10
2023-01-20T19:44:11.493Z,41.10
2023-01-20T19:46:39.937Z,41.10
2023-01-20T19:49:08.136Z,41.10
2023-01-20T19:51:36.469Z,41.00
2023-01-20T19:54:04.710Z,41.00
2023-01-20T19:56:34.840Z,41.00
2023-01-20T19:59:02.972Z,41.00
2023-01-20T20:01:31.878Z,41.00
2023-01-20T20:04:00.140Z,41.60
2023-01-20T20:06:29.416Z,41.00
2023-01-20T20:08:59.065Z,41.60
2023-01-20T20:11:27.579Z,40.90
2023-01-20T20:13:57.733Z,41.00
2023-01-20T20:16:26.744Z,40.90
2023-01-20T20:18:55.248Z,40.90
2023-01-20T20:21:23.265Z,40.90
2023-01-20T20:23:51.494Z,40.90
2023-01-20T20:26:19.517Z,40.90
2023-01-20T20:28:47.692Z,41.60
2023-01-20T20:31:17.116Z,40.80
2023-01-20T20:33:46.130Z,40.90
2023-01-20T20:36:14.658Z,40.80
2023-01-20T20:38:42.639Z,40.80
2023-01-20T20:41:10.814Z,40.80
2023-01-20T20:43:38.923Z,40.80
2023-01-20T20:46:07.735Z,40.80
2023-01-20T20:48:37.577Z,40.80
2023-01-20T20:51:06.771Z,40.80
2023-01-20T20:53:34.896Z,40.80
2023-01-20T20:56:04.144Z,40.80
2023-01-20T20:58:32.164Z,40.80
2023-01-20T21:01:02.686Z,40.80
2023-01-20T21:03:30.687Z,40.80
2023-01-20T21:06:00.081Z,40.80
2023-01-20T21:08:28.111Z,40.80
2023-01-20T21:10:59.294Z,40.80
2023-01-20T21:13:27.401Z,40.80
2023-01-20T21:15:56.213Z,40.80
2023-01-20T21:18:24.344Z,40.70
2023-01-20T21:20:56.934Z,40.70
2023-01-20T21:23:26.486Z,40.80
2023-01-20T21:25:54.455Z,40.80
2023-01-20T21:28:22.538Z,40.70
2023-01-20T21:30:50.587Z,40.80
2023-01-20T21:33:18.635Z,41.40
2023-01-20T21:35:46.921Z,40.70
2023-01-20T21:38:15.043Z,40.70
2023-01-20T21:40:59.717Z,40.70
2023-01-20T21:43:48.729Z,40.70
2023-01-20T21:46:16.892Z,40.70
2023-01-20T21:49:02.242Z,40.70
2023-01-20T21:51:47.891Z,40.70
2023-01-20T21:54:15.979Z,40.70
2023-01-20T21:56:45.380Z,40.70
2023-01-20T21:59:13.402Z,40.70
2023-01-20T22:01:41.567Z,40.70
2023-01-20T22:04:09.620Z,40.70
2023-01-20T22:06:37.639Z,40.70
2023-01-20T22:09:05.896Z,40.70
2023-01-20T22:11:33.870Z,41.40
2023-01-20T22:14:03.583Z,40.70
2023-01-20T22:16:32.350Z,40.70
2023-01-20T22:19:00.405Z,41.40
2023-01-20T22:21:29.367Z,40.60
2023-01-20T22:23:57.468Z,40.60
2023-01-20T22:26:25.419Z,40.60
2023-01-20T22:28:53.705Z,40.60
2023-01-20T22:31:23.999Z,40.60
2023-01-20T22:33:52.706Z,40.60
2023-01-20T22:36:20.753Z,40.60
2023-01-20T22:38:50.022Z,40.60
2023-01-20T22:41:18.055Z,40.60
2023-01-20T22:43:47.838Z,40.60
2023-01-20T22:46:16.384Z,40.60
2023-01-20T22:48:46.082Z,40.60
2023-01-20T22:51:14.952Z,40.60
2023-01-20T22:53:43.268Z,40.60
2023-01-20T22:56:13.002Z,40.60
2023-01-20T22:58:41.068Z,40.60
2023-01-20T23:01:13.069Z,40.60
2023-01-20T23:03:41.147Z,40.60
2023-01-20T23:06:10.863Z,40.60
2023-01-20T23:08:39.143Z,40.60
2023-01-20T23:11:08.642Z,40.60
2023-01-20T23:13:38.455Z,40.60
2023-01-20T23:16:09.754Z,40.60
2023-01-20T23:18:38.311Z,40.60
2023-01-20T23:21:06.565Z,40.60
2023-01-20T23:23:36.061Z,40.60
2023-01-20T23:26:04.303Z,40.50
2023-01-20T23:28:32.288Z,40.50
2023-01-20T23:31:01.696Z,40.50
2023-01-20T23:33:29.721Z,40.50
2023-01-20T23:35:57.698Z,40.50
2023-01-20T23:38:25.685Z,40.50
2023-01-20T23:40:55.049Z,40.50
2023-01-20T23:43:23.183Z,40.50
2023-01-20T23:45:51.228Z,40.50
2023-01-20T23:48:19.248Z,40.50
2023-01-20T23:50:47.220Z,40.50
2023-01-20T23:53:15.234Z,40.60
2023-01-20T23:55:43.159Z,40.50
2023-01-20T23:58:12.479Z,40.60
