createdAt,value
2023-10-11T00:00:32.099Z,100.00
2023-10-11T00:03:31.575Z,100.00
2023-10-11T00:06:07.728Z,100.00
2023-10-11T00:08:42.360Z,100.00
2023-10-11T00:11:17.277Z,100.00
2023-10-11T00:13:51.161Z,100.00
2023-10-11T00:16:24.284Z,100.00
2023-10-11T00:18:58.631Z,100.00
2023-10-11T00:21:54.930Z,100.00
2023-10-11T00:24:26.198Z,100.00
2023-10-11T00:27:04.867Z,100.00
2023-10-11T00:29:41.862Z,100.00
2023-10-11T00:32:16.358Z,100.00
2023-10-11T00:34:48.641Z,100.00
2023-10-11T00:37:26.164Z,100.00
2023-10-11T00:39:59.905Z,100.00
2023-10-11T00:42:34.324Z,100.00
2023-10-11T00:45:09.845Z,100.00
2023-10-11T00:47:45.039Z,100.00
2023-10-11T00:50:17.953Z,100.00
2023-10-11T00:52:58.210Z,100.00
2023-10-11T00:55:31.489Z,100.00
2023-10-11T00:58:13.704Z,100.00
2023-10-11T01:00:45.516Z,100.00
2023-10-11T01:03:17.029Z,100.00
2023-10-11T01:05:51.622Z,100.00
2023-10-11T01:08:25.915Z,100.00
2023-10-11T01:11:04.050Z,100.00
2023-10-11T01:13:44.009Z,100.00
2023-10-11T01:16:17.011Z,100.00
2023-10-11T01:18:50.743Z,100.00
2023-10-11T01:21:23.093Z,100.00
2023-10-11T01:23:53.358Z,100.00
2023-10-11T01:26:25.836Z,100.00
2023-10-11T01:28:59.891Z,100.00
2023-10-11T01:31:35.323Z,100.00
2023-10-11T01:34:09.205Z,100.00
2023-10-11T01:36:42.943Z,100.00
2023-10-11T01:39:24.153Z,100.00
2023-10-11T01:42:01.283Z,100.00
2023-10-11T01:44:34.205Z,100.00
2023-10-11T01:47:07.408Z,100.00
2023-10-11T01:49:44.846Z,100.00
2023-10-11T01:52:16.022Z,100.00
2023-10-11T01:54:46.079Z,100.00
2023-10-11T01:57:16.171Z,100.00
2023-10-11T01:59:49.455Z,100.00
2023-10-11T02:02:28.848Z,100.00
2023-10-11T02:05:02.590Z,100.00
2023-10-11T02:07:35.858Z,100.00
2023-10-11T02:10:06.968Z,100.00
2023-10-11T02:12:37.750Z,100.00
2023-10-11T02:15:10.556Z,100.00
2023-10-11T02:17:41.978Z,100.00
2023-10-11T02:20:24.206Z,100.00
2023-10-11T02:22:57.687Z,100.00
2023-10-11T02:25:28.906Z,100.00
2023-10-11T02:28:00.642Z,100.00
2023-10-11T02:30:41.075Z,100.00
2023-10-11T02:33:14.258Z,100.00
2023-10-11T02:35:54.809Z,100.00
2023-10-11T02:38:28.128Z,100.00
2023-10-11T02:40:59.227Z,100.00
2023-10-11T02:43:30.529Z,100.00
2023-10-11T02:46:01.660Z,100.00
2023-10-11T02:48:32.612Z,100.00
2023-10-11T02:51:19.760Z,100.00
2023-10-11T02:53:54.993Z,100.00
2023-10-11T02:56:26.159Z,100.00
2023-10-11T02:58:56.726Z,100.00
2023-10-11T03:01:33.638Z,100.00
2023-10-11T03:04:05.021Z,100.00
2023-10-11T03:06:38.058Z,100.00
2023-10-11T03:09:14.315Z,100.00
2023-10-11T03:11:48.001Z,100.00
2023-10-11T03:14:22.861Z,100.00
2023-10-11T03:17:08.092Z,100.00
2023-10-11T03:19:44.772Z,100.00
2023-10-11T03:22:25.115Z,100.00
2023-10-11T03:24:56.131Z,100.00
2023-10-11T03:27:29.099Z,100.00
2023-10-11T03:30:01.876Z,100.00
2023-10-11T03:32:32.078Z,100.00
2023-10-11T03:35:01.971Z,100.00
2023-10-11T03:37:33.287Z,100.00
2023-10-11T03:40:13.491Z,100.00
2023-10-11T03:43:02.009Z,100.00
2023-10-11T03:45:36.360Z,100.00
2023-10-11T03:48:12.354Z,100.00
2023-10-11T03:50:49.430Z,100.00
2023-10-11T03:53:19.881Z,100.00
2023-10-11T03:55:50.044Z,100.00
2023-10-11T03:58:33.038Z,100.00
2023-10-11T04:01:14.400Z,100.00
2023-10-11T04:03:45.513Z,100.00
2023-10-11T04:06:35.216Z,100.00
2023-10-11T04:09:06.307Z,100.00
2023-10-11T04:11:39.734Z,100.00
2023-10-11T04:14:19.695Z,100.00
2023-10-11T04:16:51.418Z,100.00
2023-10-11T04:19:23.428Z,100.00
2023-10-11T04:21:52.966Z,100.00
2023-10-11T04:24:22.248Z,100.00
2023-10-11T04:27:21.093Z,100.00
2023-10-11T04:29:53.724Z,100.00
2023-10-11T04:32:43.000Z,100.00
2023-10-11T04:35:32.800Z,100.00
2023-10-11T04:38:05.274Z,100.00
2023-10-11T04:40:34.999Z,100.00
2023-10-11T04:43:06.537Z,100.00
2023-10-11T04:48:35.266Z,100.00
2023-10-11T04:51:23.677Z,100.00
2023-10-11T04:53:53.645Z,100.00
2023-10-11T04:56:45.658Z,100.00
2023-10-11T04:59:29.990Z,100.00
2023-10-11T05:02:10.959Z,100.00
2023-10-11T05:04:47.046Z,100.00
2023-10-11T05:07:21.860Z,100.00
2023-10-11T05:10:10.414Z,100.00
2023-10-11T05:12:43.815Z,100.00
2023-10-11T05:15:16.039Z,100.00
2023-10-11T05:18:00.952Z,100.00
2023-10-11T05:20:43.942Z,100.00
2023-10-11T05:23:16.232Z,100.00
2023-10-11T05:26:00.669Z,100.00
2023-10-11T05:28:32.759Z,100.00
2023-10-11T05:31:15.022Z,100.00
2023-10-11T05:34:01.844Z,100.00
2023-10-11T05:36:51.015Z,100.00
2023-10-11T05:39:39.479Z,100.00
2023-10-11T05:42:28.570Z,100.00
2023-10-11T05:45:17.421Z,100.00
2023-10-11T05:48:06.494Z,100.00
2023-10-11T05:50:55.433Z,100.00
2023-10-11T05:53:26.459Z,100.00
2023-10-11T05:55:57.904Z,99.95
2023-10-11T05:58:27.552Z,100.00
2023-10-11T06:00:57.549Z,100.00
2023-10-11T06:03:30.907Z,100.00
2023-10-11T06:06:13.040Z,99.72
2023-10-11T06:08:46.877Z,100.00
2023-10-11T06:11:17.514Z,100.00
2023-10-11T06:13:49.991Z,100.00
2023-10-11T06:16:24.204Z,100.00
2023-10-11T06:19:18.723Z,100.00
2023-10-11T06:22:08.388Z,100.00
2023-10-11T06:24:41.947Z,99.77
2023-10-11T06:27:46.839Z,99.60
2023-10-11T06:30:19.079Z,98.80
2023-10-11T06:32:51.260Z,98.27
2023-10-11T06:35:26.651Z,96.12
2023-10-11T06:37:57.497Z,96.87
2023-10-11T06:40:48.992Z,96.80
2023-10-11T06:43:19.507Z,94.15
2023-10-11T06:45:51.320Z,94.69
2023-10-11T06:48:24.205Z,94.80
2023-10-11T06:50:54.480Z,93.81
2023-10-11T06:53:24.485Z,93.88
2023-10-11T06:55:55.232Z,93.26
2023-10-11T06:58:24.436Z,92.34
2023-10-11T07:00:55.012Z,89.15
2023-10-11T07:03:27.165Z,88.02
2023-10-11T07:06:12.430Z,88.27
2023-10-11T07:08:51.177Z,84.94
2023-10-11T07:11:48.611Z,85.93
2023-10-11T07:14:19.662Z,84.05
2023-10-11T07:16:48.934Z,83.66
2023-10-11T07:19:18.456Z,82.62
2023-10-11T07:21:48.369Z,82.58
2023-10-11T07:24:33.764Z,81.98
2023-10-11T07:27:11.975Z,81.43
2023-10-11T07:29:51.138Z,83.46
2023-10-11T07:32:21.696Z,79.08
2023-10-11T07:34:56.740Z,77.36
2023-10-11T07:37:28.592Z,78.90
2023-10-11T07:40:02.118Z,80.32
2023-10-11T07:42:39.182Z,75.17
2023-10-11T07:45:14.825Z,75.28
2023-10-11T07:47:47.659Z,78.90
2023-10-11T07:50:24.416Z,75.06
2023-10-11T07:52:56.911Z,74.13
2023-10-11T07:55:27.794Z,73.36
2023-10-11T07:58:03.689Z,73.10
2023-10-11T08:00:33.769Z,71.72
2023-10-11T08:03:07.008Z,71.77
2023-10-11T08:05:47.490Z,70.32
2023-10-11T08:08:18.861Z,70.42
2023-10-11T08:10:54.113Z,70.25
2023-10-11T08:13:27.519Z,70.94
2023-10-11T08:16:01.448Z,69.29
2023-10-11T08:18:31.298Z,68.18
2023-10-11T08:21:01.032Z,69.79
2023-10-11T08:23:31.349Z,67.19
2023-10-11T08:26:07.564Z,65.19
2023-10-11T08:28:37.216Z,63.02
2023-10-11T08:31:12.020Z,63.80
2023-10-11T08:33:41.842Z,63.29
2023-10-11T08:36:15.504Z,60.92
2023-10-11T08:38:46.340Z,59.62
2023-10-11T08:41:17.667Z,62.02
2023-10-11T08:43:50.853Z,61.23
2023-10-11T08:46:21.218Z,61.66
2023-10-11T08:48:52.027Z,61.52
2023-10-11T08:51:25.088Z,63.40
2023-10-11T08:54:02.439Z,61.99
2023-10-11T08:56:36.048Z,61.99
2023-10-11T08:59:05.785Z,62.62
2023-10-11T09:01:39.722Z,62.97
2023-10-11T09:04:13.340Z,63.30
2023-10-11T09:06:46.884Z,62.52
2023-10-11T09:09:41.872Z,61.91
2023-10-11T09:12:26.780Z,61.33
2023-10-11T09:15:00.761Z,62.73
2023-10-11T09:17:33.450Z,63.43
2023-10-11T09:20:05.270Z,63.13
2023-10-11T09:22:49.440Z,63.48
2023-10-11T09:25:35.559Z,62.46
2023-10-11T09:28:06.087Z,62.58
2023-10-11T09:30:46.227Z,62.21
2023-10-11T09:33:20.403Z,61.36
2023-10-11T09:35:52.421Z,61.71
2023-10-11T09:38:23.256Z,61.24
2023-10-11T09:40:55.210Z,61.09
2023-10-11T09:43:26.456Z,59.39
2023-10-11T09:45:56.179Z,59.78
2023-10-11T09:48:25.890Z,59.04
2023-10-11T09:50:59.455Z,59.73
2023-10-11T09:53:29.343Z,58.86
2023-10-11T09:56:17.641Z,57.99
2023-10-11T09:59:11.107Z,55.58
2023-10-11T10:02:04.730Z,54.70
2023-10-11T10:04:53.486Z,53.66
2023-10-11T10:07:42.195Z,52.41
2023-10-11T10:10:17.267Z,48.28
2023-10-11T10:13:11.405Z,49.36
2023-10-11T10:15:54.691Z,45.36
2023-10-11T10:18:29.175Z,43.72
2023-10-11T10:21:09.030Z,42.91
2023-10-11T10:23:44.233Z,42.18
2023-10-11T10:26:14.186Z,40.92
2023-10-11T10:28:47.186Z,39.21
2023-10-11T10:31:23.447Z,39.63
2023-10-11T10:34:15.755Z,39.91
2023-10-11T10:36:45.863Z,39.23
2023-10-11T10:39:35.177Z,37.93
2023-10-11T10:42:17.041Z,35.68
2023-10-11T10:44:52.680Z,37.63
2023-10-11T10:47:27.992Z,36.77
2023-10-11T10:49:58.552Z,38.25
2023-10-11T10:52:31.545Z,37.31
2023-10-11T10:55:05.019Z,36.97
2023-10-11T10:57:39.141Z,36.94
2023-10-11T11:00:23.000Z,35.95
2023-10-11T11:02:55.414Z,35.03
2023-10-11T11:05:32.649Z,35.34
2023-10-11T11:08:17.751Z,36.05
2023-10-11T11:10:57.032Z,34.95
2023-10-11T11:13:31.078Z,35.75
2023-10-11T11:16:01.581Z,34.98
2023-10-11T11:18:34.516Z,34.66
2023-10-11T11:21:27.165Z,34.64
2023-10-11T11:23:57.692Z,34.45
2023-10-11T11:26:33.551Z,33.85
2023-10-11T11:29:18.787Z,33.54
2023-10-11T11:31:55.697Z,32.20
2023-10-11T11:34:39.537Z,32.72
2023-10-11T11:39:53.871Z,32.35
2023-10-11T11:42:26.549Z,32.45
2023-10-11T11:44:57.399Z,32.24
2023-10-11T11:47:27.815Z,31.34
2023-10-11T11:50:02.028Z,29.89
2023-10-11T11:52:31.227Z,29.91
2023-10-11T11:55:00.623Z,29.81
2023-10-11T11:57:31.877Z,29.23
2023-10-11T12:00:21.602Z,29.61
2023-10-11T12:02:55.875Z,29.22
2023-10-11T12:05:25.481Z,28.99
2023-10-11T12:08:00.007Z,28.68
2023-10-11T12:10:30.015Z,28.43
2023-10-11T12:13:07.435Z,28.04
2023-10-11T12:15:38.026Z,28.95
2023-10-11T12:18:12.043Z,29.05
2023-10-11T12:20:41.750Z,27.30
2023-10-11T12:23:11.821Z,28.07
2023-10-11T12:25:41.992Z,27.93
2023-10-11T12:28:13.426Z,26.93
2023-10-11T12:30:46.772Z,27.27
2023-10-11T12:33:16.786Z,26.93
2023-10-11T12:35:46.466Z,27.42
2023-10-11T12:38:16.180Z,27.32
2023-10-11T12:40:46.453Z,27.47
2023-10-11T12:43:17.221Z,28.90
2023-10-11T12:45:47.331Z,28.96
2023-10-11T12:48:17.775Z,28.60
2023-10-11T12:50:47.280Z,29.21
2023-10-11T12:53:17.299Z,29.34
2023-10-11T12:55:50.662Z,29.84
2023-10-11T12:58:20.995Z,30.18
2023-10-11T13:00:53.330Z,30.18
2023-10-11T13:03:23.413Z,29.41
2023-10-11T13:05:54.527Z,29.08
2023-10-11T13:08:29.941Z,29.15
2023-10-11T13:10:59.502Z,28.81
2023-10-11T13:13:32.798Z,28.94
2023-10-11T13:16:02.591Z,28.77
2023-10-11T13:18:34.786Z,28.54
2023-10-11T13:21:06.775Z,28.12
2023-10-11T13:23:36.664Z,29.20
2023-10-11T13:26:09.464Z,30.21
2023-10-11T13:28:41.416Z,31.13
2023-10-11T13:31:11.840Z,30.91
2023-10-11T13:33:42.286Z,32.32
2023-10-11T13:36:14.023Z,31.52
2023-10-11T13:38:47.098Z,32.00
2023-10-11T13:41:17.907Z,32.21
2023-10-11T13:43:47.332Z,32.38
2023-10-11T13:46:18.949Z,31.93
2023-10-11T13:48:52.055Z,31.26
2023-10-11T13:51:23.420Z,31.12
2023-10-11T13:53:53.625Z,31.83
2023-10-11T13:56:23.224Z,31.17
2023-10-11T13:58:54.458Z,31.00
2023-10-11T14:01:50.316Z,30.91
2023-10-11T14:04:39.866Z,31.84
2023-10-11T14:07:21.989Z,31.83
2023-10-11T14:09:56.504Z,31.18
2023-10-11T14:12:30.736Z,31.15
2023-10-11T14:15:00.501Z,31.62
2023-10-11T14:17:33.165Z,33.17
2023-10-11T14:20:07.440Z,35.99
2023-10-11T14:22:37.039Z,38.71
2023-10-11T14:25:09.246Z,38.66
2023-10-11T14:27:41.540Z,39.05
2023-10-11T14:30:17.244Z,40.38
2023-10-11T14:32:48.187Z,40.02
2023-10-11T14:35:18.663Z,39.83
2023-10-11T14:37:47.910Z,40.94
2023-10-11T14:40:17.515Z,40.43
2023-10-11T14:42:47.615Z,40.06
2023-10-11T14:45:19.528Z,40.93
2023-10-11T14:47:49.528Z,42.77
2023-10-11T14:50:28.824Z,44.82
2023-10-11T14:53:01.576Z,46.61
2023-10-11T14:55:34.156Z,48.57
2023-10-11T14:58:03.496Z,49.62
2023-10-11T15:00:35.653Z,50.40
2023-10-11T15:03:06.317Z,51.84
2023-10-11T15:05:38.450Z,53.20
2023-10-11T15:08:07.857Z,54.20
2023-10-11T15:10:37.591Z,55.73
2023-10-11T15:13:08.334Z,57.10
2023-10-11T15:15:37.713Z,57.67
2023-10-11T15:18:07.296Z,59.10
2023-10-11T15:20:36.506Z,59.81
2023-10-11T15:23:06.511Z,60.37
2023-10-11T15:25:35.523Z,60.73
2023-10-11T15:28:07.459Z,61.09
2023-10-11T15:30:42.961Z,62.17
2023-10-11T15:33:14.465Z,63.18
2023-10-11T15:35:49.010Z,64.08
2023-10-11T15:38:18.339Z,65.42
2023-10-11T15:41:01.292Z,64.65
2023-10-11T15:43:36.154Z,65.45
2023-10-11T15:46:06.990Z,67.49
2023-10-11T15:48:36.513Z,67.78
2023-10-11T15:51:17.265Z,67.97
2023-10-11T15:53:49.663Z,66.68
2023-10-11T15:56:18.929Z,68.37
2023-10-11T15:58:48.397Z,68.24
2023-10-11T16:01:18.002Z,69.30
2023-10-11T16:03:54.475Z,68.53
2023-10-11T16:06:26.635Z,62.94
2023-10-11T16:08:55.883Z,64.75
2023-10-11T16:11:25.167Z,65.13
2023-10-11T16:13:54.161Z,74.73
2023-10-11T16:16:23.320Z,73.69
2023-10-11T16:18:53.631Z,67.61
2023-10-11T16:21:23.259Z,63.37
2023-10-11T16:23:53.418Z,66.99
2023-10-11T16:26:22.913Z,75.36
2023-10-11T16:28:52.121Z,76.78
2023-10-11T16:31:21.313Z,75.55
2023-10-11T16:33:54.296Z,76.61
2023-10-11T16:36:23.421Z,73.33
2023-10-11T16:38:55.588Z,76.76
2023-10-11T16:41:25.006Z,77.90
2023-10-11T16:43:53.642Z,77.91
2023-10-11T16:48:55.110Z,70.22
2023-10-11T16:51:23.904Z,73.67
2023-10-11T16:53:54.455Z,81.39
2023-10-11T16:56:25.056Z,81.91
2023-10-11T16:58:54.158Z,83.22
2023-10-11T17:01:23.403Z,84.12
2023-10-11T17:03:54.092Z,85.25
2023-10-11T17:06:22.929Z,84.71
2023-10-11T17:08:51.772Z,85.38
2023-10-11T17:11:21.172Z,85.28
2023-10-11T17:13:49.955Z,84.72
2023-10-11T17:16:19.002Z,84.46
2023-10-11T17:18:48.940Z,84.17
2023-10-11T17:21:18.087Z,84.46
2023-10-11T17:23:46.956Z,79.61
2023-10-11T17:26:16.976Z,83.39
2023-10-11T17:28:46.886Z,85.15
2023-10-11T17:31:15.867Z,84.20
2023-10-11T17:33:45.509Z,86.51
2023-10-11T17:36:14.669Z,87.40
2023-10-11T17:38:43.681Z,87.06
2023-10-11T17:41:14.925Z,85.64
2023-10-11T17:43:44.522Z,86.97
2023-10-11T17:46:13.558Z,89.19
2023-10-11T17:48:42.489Z,85.92
2023-10-11T17:51:22.271Z,84.35
2023-10-11T17:53:51.769Z,83.16
2023-10-11T17:56:20.753Z,80.39
2023-10-11T17:58:50.259Z,81.23
2023-10-11T18:01:19.849Z,81.63
2023-10-11T18:03:49.867Z,77.01
2023-10-11T18:06:19.497Z,77.33
2023-10-11T18:08:48.892Z,90.07
2023-10-11T18:11:18.701Z,93.57
2023-10-11T18:13:48.967Z,94.05
2023-10-11T18:16:19.653Z,94.68
2023-10-11T18:18:50.209Z,86.91
2023-10-11T18:21:19.137Z,80.82
2023-10-11T18:23:48.166Z,79.42
2023-10-11T18:26:16.955Z,84.66
2023-10-11T18:28:48.327Z,87.25
2023-10-11T18:31:17.780Z,83.94
2023-10-11T18:33:46.602Z,90.42
2023-10-11T18:36:15.815Z,92.89
2023-10-11T18:38:45.825Z,95.79
2023-10-11T18:41:14.807Z,92.08
2023-10-11T18:43:44.986Z,95.88
2023-10-11T18:46:15.248Z,95.82
2023-10-11T18:48:44.188Z,96.13
2023-10-11T18:51:17.577Z,94.95
2023-10-11T18:53:47.548Z,91.71
2023-10-11T18:56:16.140Z,93.74
2023-10-11T18:58:45.779Z,92.58
2023-10-11T19:01:18.667Z,86.88
2023-10-11T19:03:54.124Z,88.33
2023-10-11T19:06:25.744Z,89.33
2023-10-11T19:08:57.180Z,86.99
2023-10-11T19:11:30.721Z,83.48
2023-10-11T19:14:01.957Z,83.11
2023-10-11T19:16:31.411Z,90.50
2023-10-11T19:19:01.171Z,95.84
2023-10-11T19:21:30.884Z,91.90
2023-10-11T19:24:01.824Z,83.99
2023-10-11T19:26:31.407Z,86.03
2023-10-11T19:29:00.701Z,93.86
2023-10-11T19:31:30.220Z,98.62
2023-10-11T19:33:59.797Z,98.55
2023-10-11T19:36:28.959Z,99.10
2023-10-11T19:38:58.726Z,98.25
2023-10-11T19:41:28.117Z,98.98
2023-10-11T19:43:57.307Z,98.05
2023-10-11T19:46:28.104Z,99.09
2023-10-11T19:48:56.953Z,97.92
2023-10-11T19:51:26.364Z,97.65
2023-10-11T19:53:55.549Z,95.53
2023-10-11T19:56:26.503Z,97.18
2023-10-11T19:58:55.360Z,98.29
2023-10-11T20:01:25.128Z,98.33
2023-10-11T20:03:55.032Z,95.88
2023-10-11T20:06:24.549Z,97.35
2023-10-11T20:08:55.158Z,98.60
2023-10-11T20:11:25.253Z,98.96
2023-10-11T20:13:54.466Z,98.46
2023-10-11T20:16:23.894Z,96.98
2023-10-11T20:18:53.164Z,97.74
2023-10-11T20:21:24.219Z,98.43
2023-10-11T20:23:57.388Z,99.08
2023-10-11T20:26:27.203Z,98.22
2023-10-11T20:28:58.677Z,98.33
2023-10-11T20:31:29.312Z,99.16
2023-10-11T20:33:59.445Z,99.94
2023-10-11T20:36:31.219Z,99.13
2023-10-11T20:39:00.266Z,100.00
2023-10-11T20:41:31.631Z,99.49
2023-10-11T20:44:01.614Z,97.92
2023-10-11T20:46:36.131Z,100.00
2023-10-11T20:49:06.178Z,100.00
2023-10-11T20:51:38.199Z,100.00
2023-10-11T20:54:12.985Z,100.00
2023-10-11T20:56:47.794Z,100.00
2023-10-11T20:59:19.999Z,99.22
2023-10-11T21:01:49.976Z,95.10
2023-10-11T21:04:20.282Z,92.08
2023-10-11T21:06:50.037Z,91.00
2023-10-11T21:09:23.149Z,100.00
2023-10-11T21:11:53.697Z,100.00
2023-10-11T21:14:23.320Z,100.00
2023-10-11T21:16:52.660Z,100.00
2023-10-11T21:19:22.413Z,95.62
2023-10-11T21:21:52.327Z,91.70
2023-10-11T21:24:23.317Z,100.00
2023-10-11T21:26:52.694Z,100.00
2023-10-11T21:29:23.765Z,100.00
2023-10-11T21:31:56.946Z,100.00
2023-10-11T21:34:27.259Z,100.00
2023-10-11T21:36:57.761Z,100.00
2023-10-11T21:39:27.943Z,100.00
2023-10-11T21:41:58.143Z,99.37
2023-10-11T21:44:29.086Z,99.78
2023-10-11T21:46:59.838Z,100.00
2023-10-11T21:49:30.927Z,97.25
2023-10-11T21:52:01.272Z,97.98
2023-10-11T21:54:31.579Z,99.84
2023-10-11T21:57:02.423Z,99.20
2023-10-11T21:59:32.225Z,100.00
2023-10-11T22:02:03.802Z,100.00
2023-10-11T22:04:35.256Z,100.00
2023-10-11T22:07:05.266Z,96.30
2023-10-11T22:09:35.068Z,96.56
2023-10-11T22:12:06.218Z,93.51
2023-10-11T22:14:39.034Z,97.35
2023-10-11T22:17:09.088Z,98.26
2023-10-11T22:19:40.097Z,100.00
2023-10-11T22:22:12.429Z,100.00
2023-10-11T22:24:45.686Z,100.00
2023-10-11T22:27:17.495Z,100.00
2023-10-11T22:29:52.609Z,100.00
2023-10-11T22:32:25.190Z,99.31
2023-10-11T22:34:56.708Z,97.44
2023-10-11T22:37:31.527Z,97.28
2023-10-11T22:40:04.322Z,99.07
2023-10-11T22:42:34.246Z,100.00
2023-10-11T22:45:06.835Z,100.00
2023-10-11T22:47:37.001Z,100.00
2023-10-11T22:50:10.554Z,100.00
2023-10-11T22:52:41.089Z,100.00
2023-10-11T22:55:11.230Z,100.00
2023-10-11T22:57:45.098Z,100.00
2023-10-11T23:00:21.949Z,100.00
2023-10-11T23:02:55.133Z,100.00
2023-10-11T23:05:26.065Z,100.00
2023-10-11T23:07:57.581Z,100.00
2023-10-11T23:10:28.590Z,100.00
2023-10-11T23:12:59.052Z,100.00
2023-10-11T23:15:35.769Z,100.00
2023-10-11T23:18:16.017Z,100.00
2023-10-11T23:20:59.605Z,100.00
2023-10-11T23:23:37.109Z,100.00
2023-10-11T23:26:10.529Z,100.00
2023-10-11T23:28:42.633Z,100.00
2023-10-11T23:31:18.520Z,100.00
2023-10-11T23:33:52.626Z,100.00
2023-10-11T23:36:25.891Z,100.00
2023-10-11T23:39:09.211Z,100.00
2023-10-11T23:41:43.343Z,100.00
2023-10-11T23:44:22.586Z,100.00
2023-10-11T23:47:00.881Z,100.00
2023-10-11T23:52:08.420Z,100.00
2023-10-11T23:54:43.775Z,100.00
2023-10-11T23:57:25.314Z,100.00
