createdAt,value
2022-10-05T00:00:34.403Z,50.834824
2022-10-05T00:01:34.442Z,50.834824
2022-10-05T00:02:34.350Z,50.834827
2022-10-05T00:03:34.399Z,50.834827
2022-10-05T00:04:34.352Z,50.834820
2022-10-05T00:05:34.384Z,50.834824
2022-10-05T00:06:34.323Z,50.834843
2022-10-05T00:07:34.334Z,50.834816
2022-10-05T00:08:34.301Z,50.834808
2022-10-05T00:09:34.308Z,50.834839
2022-10-05T00:10:34.297Z,50.834820
2022-10-05T00:11:34.326Z,50.834824
2022-10-05T00:12:34.294Z,50.834850
2022-10-05T00:13:34.275Z,50.834835
2022-10-05T00:14:34.257Z,50.834839
2022-10-05T00:15:34.244Z,50.834846
2022-10-05T00:16:34.321Z,50.834812
2022-10-05T00:17:34.235Z,50.834839
2022-10-05T00:18:34.219Z,50.834831
2022-10-05T00:19:34.216Z,50.834808
2022-10-05T00:20:34.209Z,50.834801
2022-10-05T00:21:34.205Z,50.834808
2022-10-05T00:22:34.206Z,50.834831
2022-10-05T00:23:34.169Z,50.834824
2022-10-05T00:24:34.173Z,50.834820
2022-10-05T00:25:34.201Z,50.834827
2022-10-05T00:26:34.140Z,50.834843
2022-10-05T00:27:34.206Z,50.834824
2022-10-05T00:28:34.199Z,50.834831
2022-10-05T00:29:34.207Z,50.834808
2022-10-05T00:30:34.146Z,50.834816
2022-10-05T00:31:34.191Z,50.834827
2022-10-05T00:32:34.135Z,50.834808
2022-10-05T00:33:34.104Z,50.834869
2022-10-05T00:34:34.105Z,50.834850
2022-10-05T00:35:34.119Z,50.834831
2022-10-05T00:36:34.157Z,50.834827
2022-10-05T00:37:34.072Z,50.834873
2022-10-05T00:38:34.095Z,50.834839
2022-10-05T00:39:34.063Z,50.834835
2022-10-05T00:40:34.069Z,50.834820
2022-10-05T00:41:34.072Z,50.834827
2022-10-05T00:42:34.998Z,50.834808
2022-10-05T00:43:34.717Z,50.834820
2022-10-05T00:44:34.657Z,50.834827
2022-10-05T00:45:34.037Z,50.834835
2022-10-05T00:46:34.021Z,50.834843
2022-10-05T00:47:34.007Z,50.834846
2022-10-05T00:48:34.008Z,50.834831
2022-10-05T00:49:33.966Z,50.834846
2022-10-05T00:50:33.974Z,50.834824
2022-10-05T00:51:33.955Z,50.834827
2022-10-05T00:52:33.962Z,50.834831
2022-10-05T00:53:34.044Z,50.834827
2022-10-05T00:54:33.941Z,50.834789
2022-10-05T00:55:33.994Z,50.834797
2022-10-05T00:56:33.939Z,50.834797
2022-10-05T00:57:34.684Z,50.834820
2022-10-05T00:58:33.942Z,50.834820
2022-10-05T00:59:33.896Z,50.834805
2022-10-05T01:00:33.919Z,50.834789
2022-10-05T01:01:33.938Z,50.834816
2022-10-05T01:02:36.877Z,50.834827
2022-10-05T01:03:34.877Z,50.834831
2022-10-05T01:04:33.865Z,50.834827
2022-10-05T01:05:33.969Z,50.834808
2022-10-05T01:06:33.857Z,50.834812
2022-10-05T01:07:33.890Z,50.834816
2022-10-05T01:08:33.840Z,50.834824
2022-10-05T01:09:33.845Z,50.834831
2022-10-05T01:10:34.502Z,50.834816
2022-10-05T01:11:33.896Z,50.834831
2022-10-05T01:12:33.823Z,50.834824
2022-10-05T01:13:33.824Z,50.834831
2022-10-05T01:14:33.790Z,50.834801
2022-10-05T01:15:33.779Z,50.834797
2022-10-05T01:16:33.851Z,50.834816
2022-10-05T01:17:34.818Z,50.834801
2022-10-05T01:18:33.798Z,50.834820
2022-10-05T01:19:33.772Z,50.834820
2022-10-05T01:20:33.771Z,50.834801
2022-10-05T01:21:33.726Z,50.834824
2022-10-05T01:22:33.782Z,50.834801
2022-10-05T01:23:33.780Z,50.834824
2022-10-05T01:24:33.737Z,50.834824
2022-10-05T01:25:33.700Z,50.834801
2022-10-05T01:26:33.691Z,50.834797
2022-10-05T01:27:33.660Z,50.834805
2022-10-05T01:28:33.725Z,50.834812
2022-10-05T01:29:33.698Z,50.834805
2022-10-05T01:30:33.637Z,50.834805
2022-10-05T01:31:33.659Z,50.834797
2022-10-05T01:32:33.634Z,50.834812
2022-10-05T01:33:33.627Z,50.834816
2022-10-05T01:34:33.654Z,50.834805
2022-10-05T01:35:33.621Z,50.834797
2022-10-05T01:36:33.612Z,50.834782
2022-10-05T01:37:33.598Z,50.834789
2022-10-05T01:38:34.143Z,50.834785
2022-10-05T01:39:33.623Z,50.834785
2022-10-05T01:40:33.570Z,50.834793
2022-10-05T01:41:33.602Z,50.834789
2022-10-05T01:42:35.092Z,50.834789
2022-10-05T01:43:33.543Z,50.834785
2022-10-05T01:44:33.551Z,50.834805
2022-10-05T02:06:55.095Z,50.834793
2022-10-05T02:07:55.113Z,50.834820
2022-10-05T02:08:55.108Z,50.834843
2022-10-05T02:09:55.143Z,50.834850
2022-10-05T02:10:55.143Z,50.834831
2022-10-05T02:11:55.066Z,50.834831
2022-10-05T02:12:55.095Z,50.834808
2022-10-05T02:13:55.086Z,50.834789
2022-10-05T02:14:55.053Z,50.834808
2022-10-05T02:15:55.114Z,50.834839
2022-10-05T02:16:55.058Z,50.834835
2022-10-05T02:17:55.009Z,50.834816
2022-10-05T02:18:55.035Z,50.834805
2022-10-05T02:19:55.055Z,50.834797
2022-10-05T02:20:55.111Z,50.834793
2022-10-05T02:21:54.980Z,50.834805
2022-10-05T02:22:54.951Z,50.834793
2022-10-05T02:23:54.958Z,50.834801
2022-10-05T02:24:54.943Z,50.834812
2022-10-05T02:25:54.941Z,50.834824
2022-10-05T02:26:54.928Z,50.834808
2022-10-05T02:27:55.015Z,50.834812
2022-10-05T02:28:54.904Z,50.834808
2022-10-05T02:29:54.940Z,50.834763
2022-10-05T02:30:54.941Z,50.834812
2022-10-05T02:31:54.921Z,50.834812
2022-10-05T02:32:54.875Z,50.834805
2022-10-05T02:33:54.882Z,50.834805
2022-10-05T02:34:55.868Z,50.834805
2022-10-05T02:35:54.842Z,50.834808
2022-10-05T02:36:54.862Z,50.834793
2022-10-05T02:37:54.853Z,50.834801
2022-10-05T02:38:54.844Z,50.834805
2022-10-05T02:39:54.844Z,50.834816
2022-10-05T02:40:54.840Z,50.834812
2022-10-05T02:41:54.808Z,50.834812
2022-10-05T02:42:54.804Z,50.834820
2022-10-05T02:43:54.797Z,50.834801
2022-10-05T02:44:54.780Z,50.834812
2022-10-05T02:45:54.851Z,50.834827
2022-10-05T02:46:57.336Z,50.834812
2022-10-05T02:47:55.776Z,50.834820
2022-10-05T02:48:54.790Z,50.834812
2022-10-05T02:49:54.741Z,50.834827
2022-10-05T02:50:54.761Z,50.834816
2022-10-05T02:51:54.738Z,50.834843
2022-10-05T02:52:54.772Z,50.834824
2022-10-05T02:53:54.717Z,50.834820
2022-10-05T02:54:54.702Z,50.834839
2022-10-05T02:55:54.686Z,50.834820
2022-10-05T02:56:54.683Z,50.834831
2022-10-05T02:57:54.704Z,50.834831
2022-10-05T02:58:54.699Z,50.834835
2022-10-05T02:59:54.700Z,50.834820
2022-10-05T03:00:54.728Z,50.834824
2022-10-05T03:01:54.706Z,50.834816
2022-10-05T03:02:54.665Z,50.834808
2022-10-05T03:03:54.655Z,50.834812
2022-10-05T03:04:54.617Z,50.834812
2022-10-05T03:05:54.632Z,50.834793
2022-10-05T03:06:54.625Z,50.834801
2022-10-05T03:07:54.620Z,50.834812
2022-10-05T03:08:54.612Z,50.834808
2022-10-05T03:09:58.827Z,50.834816
2022-10-05T03:10:56.564Z,50.834808
2022-10-05T03:11:54.582Z,50.834816
2022-10-05T03:12:54.598Z,50.834793
2022-10-05T03:13:54.556Z,50.834812
2022-10-05T03:14:54.559Z,50.834808
2022-10-05T03:15:54.570Z,50.834824
2022-10-05T03:16:54.561Z,50.834808
2022-10-05T03:17:54.556Z,50.834812
2022-10-05T03:18:54.528Z,50.834812
2022-10-05T03:19:54.556Z,50.834820
2022-10-05T03:20:54.524Z,50.834805
2022-10-05T03:21:54.591Z,50.834812
2022-10-05T03:22:54.536Z,50.834812
2022-10-05T03:23:54.475Z,50.834801
2022-10-05T03:24:54.539Z,50.834812
2022-10-05T03:25:54.537Z,50.834805
2022-10-05T03:26:54.499Z,50.834793
2022-10-05T03:27:54.542Z,50.834805
2022-10-05T03:28:54.497Z,50.834789
2022-10-05T03:29:54.461Z,50.834801
2022-10-05T03:30:54.516Z,50.834816
2022-10-05T03:31:54.465Z,50.834805
2022-10-05T03:32:54.442Z,50.834812
2022-10-05T03:33:54.437Z,50.834812
2022-10-05T03:34:54.419Z,50.834812
2022-10-05T03:35:54.441Z,50.834785
2022-10-05T03:36:54.418Z,50.834797
2022-10-05T03:37:54.418Z,50.834797
2022-10-05T03:38:54.419Z,50.834820
2022-10-05T03:39:54.377Z,50.834816
2022-10-05T03:40:54.343Z,50.834835
2022-10-05T03:41:54.372Z,50.834831
2022-10-05T03:42:54.352Z,50.834835
2022-10-05T03:43:54.393Z,50.834846
2022-10-05T03:44:54.326Z,50.834862
2022-10-05T03:45:54.383Z,50.834835
2022-10-05T03:46:54.349Z,50.834850
2022-10-05T04:05:34.241Z,50.834862
2022-10-05T04:06:34.200Z,50.834885
2022-10-05T04:07:34.173Z,50.834885
2022-10-05T04:08:34.170Z,50.834770
2022-10-05T04:09:34.176Z,50.834820
2022-10-05T04:10:34.226Z,50.834812
2022-10-05T04:11:34.227Z,50.834778
2022-10-05T04:12:34.171Z,50.834801
2022-10-05T04:13:34.305Z,50.834820
2022-10-05T04:14:34.182Z,50.834805
2022-10-05T04:15:34.184Z,50.834808
2022-10-05T04:16:34.139Z,50.834801
2022-10-05T04:17:34.133Z,50.834820
2022-10-05T04:18:34.183Z,50.834820
2022-10-05T04:19:34.122Z,50.834831
2022-10-05T04:20:34.133Z,50.834827
2022-10-05T04:21:34.112Z,50.834812
2022-10-05T04:22:34.144Z,50.834816
2022-10-05T04:23:34.139Z,50.834854
2022-10-05T04:24:34.100Z,50.834816
2022-10-05T04:25:34.093Z,50.834831
2022-10-05T04:26:34.119Z,50.834805
2022-10-05T04:27:34.381Z,50.834805
2022-10-05T04:28:34.083Z,50.834816
2022-10-05T04:29:34.033Z,50.834827
2022-10-05T04:30:34.023Z,50.834812
2022-10-05T04:31:34.127Z,50.834812
2022-10-05T04:32:34.110Z,50.834839
2022-10-05T04:33:34.012Z,50.834839
2022-10-05T04:34:34.015Z,50.834831
2022-10-05T04:35:34.000Z,50.834843
2022-10-05T04:36:33.997Z,50.834839
2022-10-05T04:37:34.034Z,50.834846
2022-10-05T04:38:35.005Z,50.834835
2022-10-05T04:39:33.980Z,50.834835
2022-10-05T04:40:34.009Z,50.834816
2022-10-05T04:41:33.944Z,50.834816
2022-10-05T04:42:33.945Z,50.834827
2022-10-05T04:43:34.000Z,50.834816
2022-10-05T04:44:33.966Z,50.834820
2022-10-05T04:45:33.942Z,50.834835
2022-10-05T04:46:34.067Z,50.834831
2022-10-05T04:47:33.945Z,50.834820
2022-10-05T04:48:33.952Z,50.834846
2022-10-05T04:49:33.888Z,50.834835
2022-10-05T04:50:33.898Z,50.834827
2022-10-05T04:51:33.895Z,50.834831
2022-10-05T04:52:33.887Z,50.834831
2022-10-05T04:53:33.879Z,50.834816
2022-10-05T04:54:33.974Z,50.834839
2022-10-05T04:55:33.890Z,50.834846
2022-10-05T04:56:33.897Z,50.834843
2022-10-05T04:57:33.869Z,50.834835
2022-10-05T04:58:34.697Z,50.834846
2022-10-05T04:59:33.886Z,50.834835
2022-10-05T05:00:33.896Z,50.834843
2022-10-05T05:01:33.896Z,50.834850
2022-10-05T05:02:33.859Z,50.834858
2022-10-05T05:03:33.861Z,50.834820
2022-10-05T05:04:33.775Z,50.834827
2022-10-05T05:05:33.824Z,50.834846
2022-10-05T05:06:33.809Z,50.834831
2022-10-05T05:07:33.720Z,50.834824
2022-10-05T05:08:33.764Z,50.834827
2022-10-05T05:09:33.755Z,50.834843
2022-10-05T05:10:33.811Z,50.834831
2022-10-05T05:11:33.728Z,50.834831
2022-10-05T05:12:33.718Z,50.834824
2022-10-05T05:13:33.720Z,50.834835
2022-10-05T05:14:33.726Z,50.834839
2022-10-05T05:15:33.705Z,50.834827
2022-10-05T05:16:33.729Z,50.834835
2022-10-05T05:17:33.685Z,50.834824
2022-10-05T05:18:33.748Z,50.834831
2022-10-05T05:19:33.684Z,50.834824
2022-10-05T05:20:34.393Z,50.834850
2022-10-05T05:21:33.693Z,50.834839
2022-10-05T05:22:33.729Z,50.834846
2022-10-05T05:23:33.698Z,50.834846
2022-10-05T05:24:33.630Z,50.834827
2022-10-05T05:25:33.611Z,50.834843
2022-10-05T05:26:45.574Z,50.834808
2022-10-05T05:27:35.600Z,50.834831
2022-10-05T05:28:33.650Z,50.834839
2022-10-05T05:29:33.665Z,50.834831
2022-10-05T05:30:33.595Z,50.834846
2022-10-05T05:31:33.619Z,50.834816
2022-10-05T05:32:33.604Z,50.834827
2022-10-05T05:33:33.590Z,50.834843
2022-10-05T05:34:33.578Z,50.834831
2022-10-05T05:35:33.622Z,50.834824
2022-10-05T05:36:33.529Z,50.834831
2022-10-05T05:37:33.551Z,50.834824
2022-10-05T05:38:33.497Z,50.834831
2022-10-05T05:39:33.554Z,50.834820
2022-10-05T05:40:33.506Z,50.834862
2022-10-05T05:41:33.540Z,50.834858
2022-10-05T05:42:33.528Z,50.834831
2022-10-05T05:43:33.524Z,50.834862
2022-10-05T05:44:38.454Z,50.834839
2022-10-05T05:45:35.500Z,50.834866
2022-10-05T05:46:58.325Z,50.834839
2022-10-05T05:47:35.621Z,50.834858
2022-10-05T05:48:33.465Z,50.834846
2022-10-05T05:49:33.499Z,50.834835
2022-10-05T05:50:33.480Z,50.834862
2022-10-05T05:51:33.432Z,50.834839
2022-10-05T05:52:33.452Z,50.834869
2022-10-05T05:53:33.409Z,50.834839
2022-10-05T05:54:33.472Z,50.834808
2022-10-05T05:55:33.455Z,50.834816
2022-10-05T05:56:33.405Z,50.834816
2022-10-05T05:57:34.153Z,50.834827
2022-10-05T05:58:33.418Z,50.834824
2022-10-05T05:59:33.362Z,50.834797
2022-10-05T06:00:33.394Z,50.834820
2022-10-05T06:01:34.032Z,50.834854
2022-10-05T06:02:34.566Z,50.834839
2022-10-05T06:03:33.352Z,50.834839
2022-10-05T06:04:33.411Z,50.834869
2022-10-05T06:05:33.342Z,50.834873
2022-10-05T06:06:33.386Z,50.834850
2022-10-05T06:07:33.399Z,50.834812
2022-10-05T06:08:33.278Z,50.834816
2022-10-05T06:09:33.308Z,50.834816
2022-10-05T06:10:33.319Z,50.834801
2022-10-05T06:11:33.327Z,50.834808
2022-10-05T06:12:33.321Z,50.834824
2022-10-05T06:13:33.312Z,50.834797
2022-10-05T06:14:33.366Z,50.834801
2022-10-05T06:15:33.282Z,50.834816
2022-10-05T06:16:33.324Z,50.834812
2022-10-05T06:17:33.308Z,50.834816
2022-10-05T06:18:33.335Z,50.834805
2022-10-05T06:19:33.229Z,50.834816
2022-10-05T06:20:33.245Z,50.834816
2022-10-05T06:21:33.252Z,50.834797
2022-10-05T06:22:33.287Z,50.834808
2022-10-05T06:23:33.309Z,50.834801
2022-10-05T06:24:33.245Z,50.834797
2022-10-05T06:25:33.224Z,50.834808
2022-10-05T06:26:33.235Z,50.834805
2022-10-05T06:27:33.230Z,50.834797
2022-10-05T06:28:33.230Z,50.834801
2022-10-05T06:29:33.207Z,50.834816
2022-10-05T06:30:33.203Z,50.834850
2022-10-05T06:31:33.185Z,50.834827
2022-10-05T06:32:33.343Z,50.834850
2022-10-05T06:33:33.172Z,50.834835
2022-10-05T06:34:33.171Z,50.834839
2022-10-05T06:35:33.110Z,50.834869
2022-10-05T06:36:33.140Z,50.834873
2022-10-05T06:37:33.182Z,50.834881
2022-10-05T06:38:33.137Z,50.834846
2022-10-05T06:39:33.145Z,50.834869
2022-10-05T06:40:33.073Z,50.834839
2022-10-05T06:41:33.080Z,50.834816
2022-10-05T06:42:33.163Z,50.834778
2022-10-05T06:43:33.050Z,50.834805
2022-10-05T06:44:33.028Z,50.834808
2022-10-05T06:45:33.122Z,50.834839
2022-10-05T06:46:33.123Z,50.834854
2022-10-05T06:47:33.009Z,50.834820
2022-10-05T06:48:33.050Z,50.834835
2022-10-05T06:49:33.008Z,50.834824
2022-10-05T06:50:32.984Z,50.834843
2022-10-05T06:51:32.973Z,50.834820
2022-10-05T06:52:33.008Z,50.834827
2022-10-05T06:53:32.985Z,50.834839
2022-10-05T06:54:32.942Z,50.834858
2022-10-05T06:55:32.924Z,50.834843
2022-10-05T06:56:32.959Z,50.834835
2022-10-05T06:57:32.949Z,50.834854
2022-10-05T06:58:32.965Z,50.834850
2022-10-05T06:59:32.986Z,50.834843
2022-10-05T07:00:32.905Z,50.834835
2022-10-05T07:01:32.931Z,50.834820
2022-10-05T07:02:32.972Z,50.834812
2022-10-05T07:03:32.879Z,50.834816
2022-10-05T07:04:36.780Z,50.834827
2022-10-05T07:05:33.919Z,50.834820
2022-10-05T07:06:32.895Z,50.834835
2022-10-05T07:07:32.903Z,50.834835
2022-10-05T07:08:32.975Z,50.834835
2022-10-05T07:09:32.899Z,50.834820
2022-10-05T07:10:33.343Z,50.834835
2022-10-05T07:11:32.912Z,50.834816
2022-10-05T07:12:32.796Z,50.834831
2022-10-05T07:13:32.828Z,50.834835
2022-10-05T07:14:32.801Z,50.834824
2022-10-05T07:15:32.772Z,50.834846
2022-10-05T07:16:32.819Z,50.834843
2022-10-05T07:17:33.815Z,50.834854
2022-10-05T07:18:32.768Z,50.834846
2022-10-05T07:19:32.776Z,50.834873
2022-10-05T07:20:32.744Z,50.834862
2022-10-05T07:21:32.791Z,50.834858
2022-10-05T07:22:34.215Z,50.834850
2022-10-05T07:23:32.737Z,50.834843
2022-10-05T07:24:32.735Z,50.834797
2022-10-05T07:25:32.708Z,50.834797
2022-10-05T07:26:32.695Z,50.834805
2022-10-05T07:27:32.712Z,50.834820
2022-10-05T07:28:32.849Z,50.834843
2022-10-05T07:29:32.703Z,50.834820
2022-10-05T07:30:32.712Z,50.834824
2022-10-05T07:31:32.674Z,50.834839
2022-10-05T07:32:33.376Z,50.834839
2022-10-05T07:33:32.715Z,50.834835
2022-10-05T07:34:32.639Z,50.834831
2022-10-05T07:35:32.609Z,50.834812
2022-10-05T07:36:32.668Z,50.834820
2022-10-05T07:37:32.689Z,50.834812
2022-10-05T07:38:32.636Z,50.834827
2022-10-05T07:39:58.463Z,50.834824
2022-10-05T07:40:34.588Z,50.834820
2022-10-05T07:41:32.621Z,50.834808
2022-10-05T07:42:32.563Z,50.834827
2022-10-05T07:43:57.568Z,50.834816
2022-10-05T07:44:34.588Z,50.834816
2022-10-05T07:45:32.598Z,50.834831
2022-10-05T07:46:32.588Z,50.834831
2022-10-05T07:47:32.547Z,50.834805
2022-10-05T07:48:32.540Z,50.834778
2022-10-05T07:49:32.537Z,50.834816
2022-10-05T07:50:32.482Z,50.834778
2022-10-05T07:51:32.535Z,50.834824
2022-10-05T07:52:34.933Z,50.834824
2022-10-05T07:53:33.480Z,50.834824
2022-10-05T07:54:32.506Z,50.834801
2022-10-05T07:55:32.519Z,50.834816
2022-10-05T07:56:32.484Z,50.834831
2022-10-05T07:57:32.461Z,50.834877
2022-10-05T07:58:32.436Z,50.834846
2022-10-05T07:59:32.468Z,50.834850
2022-10-05T08:00:32.448Z,50.834824
2022-10-05T08:01:32.453Z,50.834824
2022-10-05T08:02:32.611Z,50.834816
2022-10-05T08:03:32.426Z,50.834793
2022-10-05T08:04:32.471Z,50.834816
2022-10-05T08:05:32.405Z,50.834797
2022-10-05T08:06:32.426Z,50.834797
2022-10-05T08:07:32.387Z,50.834816
2022-10-05T08:08:32.382Z,50.834827
2022-10-05T08:09:32.408Z,50.834801
2022-10-05T08:10:32.340Z,50.834805
2022-10-05T08:11:32.369Z,50.834820
2022-10-05T08:12:32.347Z,50.834816
2022-10-05T08:13:32.365Z,50.834816
2022-10-05T08:14:32.308Z,50.834805
2022-10-05T08:15:32.330Z,50.834785
2022-10-05T08:16:32.312Z,50.834824
2022-10-05T08:17:32.302Z,50.834824
2022-10-05T08:18:32.353Z,50.834808
2022-10-05T08:19:32.298Z,50.834824
2022-10-05T08:20:32.290Z,50.834824
2022-10-05T08:21:34.891Z,50.834827
2022-10-05T08:22:32.284Z,50.834846
2022-10-05T08:23:32.277Z,50.834827
2022-10-05T08:24:32.260Z,50.834797
2022-10-05T08:25:32.229Z,50.834812
2022-10-05T08:26:32.233Z,50.834812
2022-10-05T08:27:32.220Z,50.834785
2022-10-05T08:28:32.298Z,50.834793
2022-10-05T08:29:32.202Z,50.834812
2022-10-05T08:30:32.218Z,50.834827
2022-10-05T08:31:32.267Z,50.834797
2022-10-05T08:32:32.176Z,50.834835
2022-10-05T08:33:32.683Z,50.834808
2022-10-05T08:34:32.175Z,50.834816
2022-10-05T08:35:32.180Z,50.834827
2022-10-05T08:36:32.128Z,50.834805
2022-10-05T08:37:32.142Z,50.834824
2022-10-05T08:38:32.146Z,50.834820
2022-10-05T08:39:32.148Z,50.834820
2022-10-05T08:40:32.133Z,50.834827
2022-10-05T08:41:32.684Z,50.834820
2022-10-05T08:42:32.150Z,50.834831
2022-10-05T08:43:35.496Z,50.834808
2022-10-05T08:44:33.134Z,50.834816
2022-10-05T08:45:32.107Z,50.834835
2022-10-05T08:46:32.118Z,50.834827
2022-10-05T08:47:33.332Z,50.834824
2022-10-05T08:48:32.086Z,50.834812
2022-10-05T08:49:35.167Z,50.834808
2022-10-05T08:50:33.078Z,50.834820
2022-10-05T08:51:32.071Z,50.834793
2022-10-05T08:52:32.043Z,50.834824
2022-10-05T08:53:32.027Z,50.834816
2022-10-05T08:54:32.034Z,50.834831
2022-10-05T08:55:32.040Z,50.834858
2022-10-05T08:56:32.018Z,50.834820
2022-10-05T08:57:32.001Z,50.834843
2022-10-05T08:58:32.049Z,50.834846
2022-10-05T08:59:32.893Z,50.834839
2022-10-05T09:00:31.967Z,50.834827
2022-10-05T09:01:32.097Z,50.834824
2022-10-05T09:02:32.018Z,50.834850
2022-10-05T09:03:34.439Z,50.834839
2022-10-05T09:04:32.937Z,50.834839
2022-10-05T09:05:31.945Z,50.834808
2022-10-05T09:06:31.973Z,50.834782
2022-10-05T09:07:31.945Z,50.834774
2022-10-05T09:08:31.915Z,50.834789
2022-10-05T09:09:31.943Z,50.834778
2022-10-05T09:10:31.911Z,50.834801
2022-10-05T09:11:31.962Z,50.834805
2022-10-05T09:12:31.867Z,50.834801
2022-10-05T09:13:31.868Z,50.834797
2022-10-05T09:14:31.855Z,50.834805
2022-10-05T09:15:31.949Z,50.834816
2022-10-05T09:16:31.896Z,50.834808
2022-10-05T09:17:35.837Z,50.834816
2022-10-05T09:18:32.847Z,50.834805
2022-10-05T09:19:32.856Z,50.834785
2022-10-05T09:20:31.871Z,50.834808
2022-10-05T09:21:31.851Z,50.834797
2022-10-05T09:22:31.856Z,50.834785
2022-10-05T09:23:31.819Z,50.834797
2022-10-05T09:24:31.796Z,50.834789
2022-10-05T09:25:31.820Z,50.834801
2022-10-05T09:26:31.796Z,50.834797
2022-10-05T09:27:31.820Z,50.834782
2022-10-05T09:28:31.882Z,50.834801
2022-10-05T09:29:31.759Z,50.834797
2022-10-05T09:30:31.781Z,50.834801
2022-10-05T09:31:31.853Z,50.834797
2022-10-05T09:32:31.727Z,50.834782
2022-10-05T09:33:31.716Z,50.834789
2022-10-05T09:34:31.754Z,50.834793
2022-10-05T09:35:31.778Z,50.834808
2022-10-05T09:36:31.754Z,50.834782
2022-10-05T09:37:31.740Z,50.834793
2022-10-05T09:38:32.425Z,50.834785
2022-10-05T09:39:31.695Z,50.834805
2022-10-05T09:40:31.675Z,50.834801
2022-10-05T09:41:31.724Z,50.834801
2022-10-05T09:42:31.782Z,50.834793
2022-10-05T09:43:31.696Z,50.834801
2022-10-05T09:44:31.671Z,50.834801
2022-10-05T09:45:31.719Z,50.834812
2022-10-05T09:46:31.729Z,50.834797
2022-10-05T09:47:31.678Z,50.834801
2022-10-05T09:48:31.747Z,50.834797
2022-10-05T09:49:32.398Z,50.834793
2022-10-05T09:50:31.564Z,50.834793
2022-10-05T09:51:31.654Z,50.834801
2022-10-05T09:52:31.572Z,50.834785
2022-10-05T09:53:31.587Z,50.834789
2022-10-05T09:54:32.555Z,50.834778
2022-10-05T09:55:31.565Z,50.834782
2022-10-05T09:56:31.561Z,50.834793
2022-10-05T09:57:31.533Z,50.834785
2022-10-05T09:58:31.526Z,50.834793
2022-10-05T09:59:31.576Z,50.834778
2022-10-05T10:00:31.539Z,50.834774
2022-10-05T10:01:34.097Z,50.834797
2022-10-05T10:02:32.652Z,50.834793
2022-10-05T10:03:31.543Z,50.834797
2022-10-05T10:04:31.510Z,50.834789
2022-10-05T10:05:31.500Z,50.834778
2022-10-05T10:06:32.409Z,50.834763
2022-10-05T10:07:31.483Z,50.834770
2022-10-05T10:08:31.527Z,50.834766
2022-10-05T10:09:33.086Z,50.834770
2022-10-05T10:10:31.463Z,50.834770
2022-10-05T10:11:31.456Z,50.834763
2022-10-05T10:12:31.463Z,50.834766
2022-10-05T10:13:31.481Z,50.834740
2022-10-05T10:14:32.320Z,50.834747
2022-10-05T10:15:31.470Z,50.834740
2022-10-05T10:16:31.441Z,50.834766
2022-10-05T10:17:31.463Z,50.834763
2022-10-05T10:18:32.222Z,50.834766
2022-10-05T10:19:31.449Z,50.834759
2022-10-05T10:20:31.370Z,50.834766
2022-10-05T10:21:31.471Z,50.834755
2022-10-05T10:22:31.435Z,50.834751
2022-10-05T10:23:31.514Z,50.834770
2022-10-05T10:24:31.392Z,50.834759
2022-10-05T10:25:31.328Z,50.834755
2022-10-05T10:26:32.221Z,50.834755
2022-10-05T10:27:31.367Z,50.834766
2022-10-05T10:28:31.404Z,50.834778
2022-10-05T10:29:31.343Z,50.834770
2022-10-05T10:30:33.211Z,50.834763
2022-10-05T10:31:31.928Z,50.834751
2022-10-05T10:32:31.282Z,50.834759
2022-10-05T10:33:31.361Z,50.834774
2022-10-05T10:34:31.291Z,50.834789
2022-10-05T10:35:31.372Z,50.834785
2022-10-05T10:36:31.284Z,50.834774
2022-10-05T10:37:31.306Z,50.834782
2022-10-05T10:38:31.228Z,50.834785
2022-10-05T10:39:31.246Z,50.834778
2022-10-05T10:40:31.202Z,50.834770
2022-10-05T10:41:31.237Z,50.834759
2022-10-05T10:42:31.229Z,50.834751
2022-10-05T10:43:31.178Z,50.834763
2022-10-05T10:44:31.158Z,50.834774
2022-10-05T10:45:31.250Z,50.834785
2022-10-05T10:46:31.195Z,50.834793
2022-10-05T10:47:31.164Z,50.834785
2022-10-05T10:48:31.199Z,50.834782
2022-10-05T10:49:32.199Z,50.834770
2022-10-05T10:50:31.119Z,50.834789
2022-10-05T10:51:31.175Z,50.834789
2022-10-05T10:52:31.140Z,50.834778
2022-10-05T10:53:31.117Z,50.834774
2022-10-05T10:54:31.117Z,50.834808
2022-10-05T10:55:31.103Z,50.834789
2022-10-05T10:56:31.118Z,50.834785
2022-10-05T10:57:31.061Z,50.834808
2022-10-05T10:59:31.778Z,50.834812
2022-10-05T11:00:31.070Z,50.834797
2022-10-05T11:01:31.089Z,50.834843
2022-10-05T11:02:32.099Z,50.834816
2022-10-05T11:03:31.049Z,50.834820
2022-10-05T11:04:31.074Z,50.834808
2022-10-05T11:05:31.017Z,50.834805
2022-10-05T11:06:31.028Z,50.834793
2022-10-05T11:07:31.058Z,50.834793
2022-10-05T11:08:31.006Z,50.834793
2022-10-05T11:09:31.017Z,50.834774
2022-10-05T11:10:30.981Z,50.834816
2022-10-05T11:11:31.027Z,50.834801
2022-10-05T11:12:34.590Z,50.834778
2022-10-05T11:13:31.961Z,50.834797
2022-10-05T11:14:30.991Z,50.834808
2022-10-05T11:15:30.963Z,50.834797
2022-10-05T11:16:30.958Z,50.834789
2022-10-05T11:17:31.000Z,50.834805
2022-10-05T11:18:30.982Z,50.834789
2022-10-05T11:19:40.073Z,50.834789
2022-10-05T11:20:32.953Z,50.834812
2022-10-05T11:21:30.899Z,50.834816
2022-10-05T11:22:30.926Z,50.834812
2022-10-05T11:23:34.162Z,50.834827
2022-10-05T11:24:31.888Z,50.834812
2022-10-05T11:25:30.915Z,50.834816
2022-10-05T11:26:30.887Z,50.834827
2022-10-05T11:27:30.864Z,50.834789
2022-10-05T11:28:30.923Z,50.834778
2022-10-05T11:29:30.852Z,50.834778
2022-10-05T11:30:30.865Z,50.834763
2022-10-05T11:31:30.904Z,50.834766
2022-10-05T11:32:31.846Z,50.834774
2022-10-05T11:33:30.851Z,50.834789
2022-10-05T11:34:30.829Z,50.834793
2022-10-05T11:35:30.891Z,50.834824
2022-10-05T11:36:30.785Z,50.834812
2022-10-05T11:37:30.814Z,50.834816
2022-10-05T11:38:30.796Z,50.834808
2022-10-05T11:39:30.772Z,50.834782
2022-10-05T11:40:31.449Z,50.834766
2022-10-05T11:41:31.445Z,50.834797
2022-10-05T11:42:30.746Z,50.834774
2022-10-05T11:43:30.801Z,50.834820
2022-10-05T11:44:30.815Z,50.834812
2022-10-05T11:45:30.785Z,50.834801
2022-10-05T11:46:30.887Z,50.834797
2022-10-05T11:47:30.698Z,50.834774
2022-10-05T11:48:30.700Z,50.834785
2022-10-05T11:49:30.758Z,50.834755
2022-10-05T11:50:30.729Z,50.834770
2022-10-05T11:51:30.669Z,50.834789
2022-10-05T11:52:30.730Z,50.834782
2022-10-05T11:53:30.730Z,50.834793
2022-10-05T11:54:32.495Z,50.834793
2022-10-05T11:55:31.635Z,50.834782
2022-10-05T11:57:31.655Z,50.834789
2022-10-05T11:58:30.642Z,50.834782
2022-10-05T11:59:30.616Z,50.834778
2022-10-05T12:00:30.600Z,50.834770
2022-10-05T12:01:30.664Z,50.834797
2022-10-05T12:02:30.675Z,50.834808
2022-10-05T12:03:30.663Z,50.834808
2022-10-05T12:04:30.701Z,50.834812
2022-10-05T12:05:30.593Z,50.834812