createdAt,value
2023-01-19T00:01:50.024Z,9.67
2023-01-19T00:04:17.859Z,10.63
2023-01-19T00:06:45.484Z,9.47
2023-01-19T00:09:13.149Z,10.77
2023-01-19T00:11:40.690Z,10.60
2023-01-19T00:14:08.691Z,10.20
2023-01-19T00:16:43.540Z,10.27
2023-01-19T00:19:12.916Z,10.20
2023-01-19T00:21:47.833Z,9.83
2023-01-19T00:24:16.712Z,9.77
2023-01-19T00:26:44.899Z,8.90
2023-01-19T00:29:13.569Z,9.83
2023-01-19T00:31:44.562Z,9.17
2023-01-19T00:34:12.145Z,9.70
2023-01-19T00:36:39.971Z,10.00
2023-01-19T00:39:10.893Z,9.43
2023-01-19T00:42:02.355Z,9.37
2023-01-19T00:44:30.469Z,9.80
2023-01-19T00:46:58.031Z,10.03
2023-01-19T00:49:25.998Z,9.70
2023-01-19T00:51:57.160Z,10.37
2023-01-19T00:54:28.314Z,9.63
2023-01-19T00:57:00.004Z,9.37
2023-01-19T00:59:29.342Z,9.47
2023-01-19T01:33:40.718Z,9.90
2023-01-19T01:36:11.725Z,10.47
2023-01-19T01:38:41.415Z,9.80
2023-01-19T01:41:12.058Z,9.40
2023-01-19T01:43:49.242Z,9.40
2023-01-19T01:46:18.817Z,9.40
2023-01-19T01:49:03.120Z,10.33
2023-01-19T01:51:40.751Z,9.87
2023-01-19T01:54:22.916Z,9.43
2023-01-19T01:56:52.511Z,9.37
2023-01-19T01:59:29.409Z,10.43
2023-01-19T02:02:18.967Z,9.87
2023-01-19T02:04:54.064Z,10.30
2023-01-19T02:07:52.704Z,10.30
2023-01-19T02:10:39.385Z,8.90
2023-01-19T02:13:20.332Z,9.20
2023-01-19T02:15:56.377Z,10.17
2023-01-19T02:21:35.219Z,10.20
2023-01-19T02:24:44.333Z,11.03
2023-01-19T02:27:18.349Z,9.83
2023-01-19T02:29:47.534Z,9.70
2023-01-19T03:14:16.562Z,10.90
2023-01-19T03:16:53.310Z,10.80
2023-01-19T03:19:27.679Z,10.23
2023-01-19T03:22:02.204Z,10.80
2023-01-19T03:24:41.189Z,10.47
2023-01-19T03:28:00.684Z,11.17
2023-01-19T03:30:51.519Z,10.53
2023-01-19T03:33:30.793Z,10.13
2023-01-19T03:36:04.242Z,9.83
2023-01-19T03:38:37.593Z,11.37
2023-01-19T03:41:09.983Z,11.20
2023-01-19T03:43:40.398Z,11.20
2023-01-19T03:46:10.973Z,10.93
2023-01-19T03:48:39.537Z,11.23
2023-01-19T03:51:09.725Z,11.10
2023-01-19T03:53:37.303Z,10.00
2023-01-19T03:56:06.078Z,11.30
2023-01-19T03:58:33.658Z,11.27
2023-01-19T04:01:01.620Z,10.53
2023-01-19T04:03:29.717Z,10.67
2023-01-19T04:05:57.213Z,11.00
2023-01-19T04:08:26.140Z,11.33
2023-01-19T04:10:59.253Z,11.77
2023-01-19T04:13:28.972Z,11.17
2023-01-19T04:16:03.723Z,11.10
2023-01-19T04:18:34.726Z,11.10
2023-01-19T04:21:06.818Z,11.53
2023-01-19T04:23:35.245Z,10.40
2023-01-19T04:26:07.487Z,11.83
2023-01-19T05:48:22.364Z,13.20
2023-01-19T05:50:50.213Z,13.67
2023-01-19T05:53:17.730Z,14.10
2023-01-19T05:56:15.749Z,13.73
2023-01-19T05:58:44.123Z,13.30
2023-01-19T06:01:12.371Z,13.60
2023-01-19T06:03:40.917Z,13.20
2023-01-19T06:06:08.525Z,13.20
2023-01-19T06:08:36.085Z,13.50
2023-01-19T06:11:06.263Z,13.97
2023-01-19T06:13:34.566Z,14.07
2023-01-19T06:16:03.937Z,13.73
2023-01-19T06:18:32.743Z,14.53
2023-01-19T06:21:11.810Z,13.80
2023-01-19T06:24:11.453Z,14.17
2023-01-19T06:26:45.676Z,15.17
2023-01-19T06:31:57.260Z,14.07
2023-01-19T06:34:28.826Z,13.93
2023-01-19T06:36:56.683Z,13.60
2023-01-19T06:39:24.190Z,13.90
2023-01-19T06:41:51.729Z,14.70
2023-01-19T06:44:20.144Z,14.17
2023-01-19T06:46:48.843Z,14.17
2023-01-19T06:49:16.489Z,13.47
2023-01-19T06:52:13.265Z,13.63
2023-01-19T06:54:46.450Z,15.37
2023-01-19T06:57:14.792Z,14.43
2023-01-19T06:59:44.432Z,13.77
2023-01-19T07:02:27.755Z,13.63
2023-01-19T07:05:09.259Z,14.60
2023-01-19T07:07:40.242Z,13.33
2023-01-19T07:10:11.879Z,13.50
2023-01-19T07:12:40.862Z,13.40
2023-01-19T07:15:13.648Z,13.43
2023-01-19T07:17:44.378Z,13.17
2023-01-19T07:20:16.062Z,13.93
2023-01-19T07:22:51.039Z,13.33
2023-01-19T07:25:21.145Z,13.23
2023-01-19T07:27:48.676Z,13.03
2023-01-19T07:30:16.370Z,14.00
2023-01-19T07:32:45.560Z,13.27
2023-01-19T07:35:13.301Z,13.50
2023-01-19T07:37:41.102Z,13.73
2023-01-19T07:40:10.134Z,13.50
2023-01-19T07:42:37.941Z,13.07
2023-01-19T07:45:05.855Z,12.43
2023-01-19T07:47:33.262Z,13.30
2023-01-19T07:50:00.568Z,13.33
2023-01-19T07:52:28.175Z,13.37
2023-01-19T07:54:59.149Z,13.47
2023-01-19T07:57:26.498Z,13.10
2023-01-19T07:59:54.284Z,13.27
2023-01-19T08:02:21.837Z,12.57
2023-01-19T08:04:49.372Z,12.17
2023-01-19T08:07:19.880Z,12.60
2023-01-19T08:09:50.775Z,13.27
2023-01-19T08:12:18.734Z,14.00
2023-01-19T08:14:50.792Z,13.20
2023-01-19T08:17:18.443Z,13.17
2023-01-19T08:19:45.817Z,14.10
2023-01-19T08:22:13.111Z,12.00
2023-01-19T08:24:40.447Z,15.43
2023-01-19T08:27:10.163Z,14.40
2023-01-19T08:29:38.503Z,14.77
2023-01-19T08:32:07.253Z,14.97
2023-01-19T08:34:34.798Z,13.63
2023-01-19T08:37:02.499Z,14.33
2023-01-19T08:39:30.149Z,14.73
2023-01-19T08:41:59.240Z,15.30
2023-01-19T08:44:27.528Z,14.57
2023-01-19T08:46:57.913Z,14.50
2023-01-19T08:49:26.196Z,13.83
2023-01-19T08:51:54.942Z,14.43
2023-01-19T09:07:47.970Z,14.07
2023-01-19T09:10:16.429Z,13.40
2023-01-19T09:12:46.740Z,13.10
2023-01-19T09:15:15.173Z,13.53
2023-01-19T09:17:43.033Z,12.40
2023-01-19T09:21:01.500Z,11.73
2023-01-19T09:23:35.517Z,12.90
2023-01-19T09:26:11.773Z,12.77
2023-01-19T09:31:49.686Z,13.20
2023-01-19T09:34:26.081Z,12.87
2023-01-19T09:36:56.341Z,12.40
2023-01-19T09:39:24.860Z,12.53
2023-01-19T09:42:14.662Z,13.37
2023-01-19T09:44:45.204Z,12.57
2023-01-19T09:47:17.560Z,11.20
2023-01-19T09:49:51.143Z,12.40
2023-01-19T09:52:22.333Z,11.43
2023-01-19T09:58:34.079Z,10.87
2023-01-19T10:01:27.151Z,11.87
2023-01-19T10:04:18.168Z,11.53
2023-01-19T10:06:48.546Z,11.30
2023-01-19T10:09:18.058Z,11.60
2023-01-19T10:11:53.127Z,11.43
2023-01-19T10:14:42.924Z,11.57
2023-01-19T10:17:38.508Z,12.07
2023-01-19T10:20:17.873Z,11.97
2023-01-19T10:22:49.951Z,10.77
2023-01-19T10:25:21.362Z,12.20
2023-01-19T10:49:55.768Z,10.33
2023-01-19T10:52:39.656Z,10.40
2023-01-19T10:55:08.124Z,9.37
2023-01-19T10:57:38.708Z,8.77
2023-01-19T11:00:27.106Z,8.30
2023-01-19T11:02:55.205Z,7.83
2023-01-19T11:05:47.906Z,8.13
2023-01-19T11:08:28.897Z,7.57
2023-01-19T11:11:03.656Z,8.27
2023-01-19T11:13:33.319Z,8.70
2023-01-19T11:16:30.156Z,8.23
2023-01-19T11:19:02.137Z,8.03
2023-01-19T11:21:35.252Z,7.97
2023-01-19T11:24:55.362Z,7.70
2023-01-19T11:27:51.517Z,8.27
2023-01-19T11:30:25.638Z,8.07
2023-01-19T11:32:56.261Z,7.87
2023-01-19T11:35:39.457Z,7.90
2023-01-19T11:38:06.966Z,8.83
2023-01-19T11:40:35.660Z,8.63
2023-01-19T11:43:03.581Z,8.60
2023-01-19T11:45:37.703Z,7.20
2023-01-19T11:48:07.512Z,8.77
2023-01-19T11:50:44.048Z,8.53
2023-01-19T11:53:37.017Z,8.47
2023-01-19T11:57:02.772Z,8.17
2023-01-19T11:59:30.226Z,8.13
2023-01-19T12:02:11.197Z,8.57
2023-01-19T12:05:54.381Z,8.57
2023-01-19T12:08:34.298Z,7.30
2023-01-19T12:11:04.988Z,7.67
2023-01-19T12:14:23.813Z,7.70
2023-01-19T12:17:43.769Z,8.13
2023-01-19T12:20:41.840Z,7.83
2023-01-19T12:23:42.373Z,7.50
2023-01-19T12:26:52.273Z,6.60
2023-01-19T12:33:33.211Z,7.00
2023-01-19T12:36:11.769Z,7.73
2023-01-19T12:39:13.156Z,8.47
2023-01-19T12:41:41.209Z,8.07
2023-01-19T12:44:11.921Z,7.40
2023-01-19T12:46:46.886Z,6.97
2023-01-19T12:49:23.691Z,7.63
2023-01-19T12:51:54.885Z,8.03
2023-01-19T12:54:33.215Z,7.57
2023-01-19T12:57:05.414Z,8.13
2023-01-19T12:59:37.711Z,8.27
2023-01-19T13:02:28.684Z,8.40
2023-01-19T13:05:33.631Z,7.53
2023-01-19T13:08:10.199Z,8.70
2023-01-19T13:11:04.079Z,8.07
2023-01-19T13:14:25.638Z,8.63
2023-01-19T13:17:00.764Z,8.30
2023-01-19T13:19:44.804Z,8.20
2023-01-19T13:23:09.769Z,8.33
2023-01-19T13:25:44.867Z,7.13
2023-01-19T13:31:09.790Z,8.70
2023-01-19T13:33:41.060Z,8.40
2023-01-19T13:36:26.879Z,8.23
2023-01-19T13:38:55.709Z,8.83
2023-01-19T13:41:25.773Z,8.37
2023-01-19T13:44:07.776Z,8.47
2023-01-19T13:47:08.124Z,8.20
2023-01-19T13:49:38.914Z,8.50
2023-01-19T13:52:14.957Z,8.37
2023-01-19T13:55:02.674Z,7.90
2023-01-19T14:00:46.011Z,8.17
2023-01-19T14:03:23.012Z,7.93
2023-01-19T14:30:36.504Z,10.20
2023-01-19T15:06:34.624Z,8.60
2023-01-19T15:09:02.723Z,11.20
2023-01-19T15:11:34.898Z,13.70
2023-01-19T15:14:02.666Z,13.73
2023-01-19T15:16:34.044Z,12.83
2023-01-19T15:19:03.896Z,13.83
2023-01-19T15:21:31.179Z,12.30
2023-01-19T15:23:58.566Z,11.93
2023-01-19T15:26:27.227Z,13.23
2023-01-19T15:28:56.396Z,11.30
2023-01-19T15:31:26.245Z,11.00
2023-01-19T15:33:54.158Z,11.13
2023-01-19T15:40:31.829Z,12.03
2023-01-19T15:43:09.777Z,11.27
2023-01-19T15:45:41.561Z,11.40
2023-01-19T15:48:11.430Z,12.47
2023-01-19T15:50:44.438Z,10.33
2023-01-19T15:53:20.226Z,11.07
2023-01-19T15:55:55.683Z,10.60
2023-01-19T15:58:27.054Z,11.37
2023-01-19T16:01:22.532Z,10.03
2023-01-19T16:08:25.878Z,9.97
2023-01-19T16:10:54.163Z,10.30
2023-01-19T16:13:22.303Z,9.93
2023-01-19T16:15:50.854Z,10.17
2023-01-19T16:18:19.106Z,8.90
2023-01-19T16:21:11.730Z,8.77
2023-01-19T16:23:39.471Z,9.33
2023-01-19T16:26:22.688Z,9.77
2023-01-19T16:28:50.078Z,9.03
2023-01-19T16:31:22.280Z,9.40
2023-01-19T16:33:50.168Z,9.53
2023-01-19T16:36:28.786Z,9.67
2023-01-19T16:39:00.399Z,10.13
2023-01-19T16:41:28.440Z,10.97
2023-01-19T16:43:57.637Z,10.03
2023-01-19T16:46:27.796Z,10.93
2023-01-19T16:48:59.709Z,10.67
2023-01-19T16:56:18.913Z,10.87
2023-01-19T16:59:39.439Z,11.87
2023-01-19T17:02:07.789Z,11.20
2023-01-19T17:04:35.473Z,11.53
2023-01-19T17:07:28.755Z,11.83
2023-01-19T17:09:57.393Z,11.13
2023-01-19T17:12:37.984Z,10.57
2023-01-19T17:15:08.057Z,11.50
2023-01-19T17:17:36.804Z,10.43
2023-01-19T17:20:04.836Z,11.67
2023-01-19T17:22:32.522Z,11.70
2023-01-19T17:24:59.965Z,10.50
2023-01-19T17:27:27.769Z,11.63
2023-01-19T17:29:55.216Z,10.63
2023-01-19T17:32:22.864Z,10.70
2023-01-19T17:34:50.348Z,11.83
2023-01-19T17:37:17.798Z,12.13
2023-01-19T17:39:45.130Z,10.27
2023-01-19T17:42:12.555Z,10.77
2023-01-19T17:44:42.342Z,11.50
2023-01-19T17:47:10.206Z,12.37
2023-01-19T17:49:37.909Z,11.53
2023-01-19T17:52:05.355Z,12.07
2023-01-19T17:54:32.949Z,12.07
2023-01-19T17:57:00.411Z,12.40
2023-01-19T17:59:30.123Z,11.93
2023-01-19T18:01:57.939Z,12.03
2023-01-19T18:04:59.400Z,11.77
2023-01-19T19:18:29.255Z,14.47
2023-01-19T19:20:57.145Z,15.23
2023-01-19T19:23:24.805Z,14.70
2023-01-19T19:25:52.229Z,14.97
2023-01-19T19:28:19.675Z,15.60
2023-01-19T19:30:51.339Z,15.70
2023-01-19T19:33:19.019Z,16.50
2023-01-19T19:35:47.994Z,15.47
2023-01-19T19:38:15.347Z,15.37
2023-01-19T19:40:42.742Z,14.17
2023-01-19T19:43:10.198Z,14.43
2023-01-19T19:45:38.392Z,15.67
2023-01-19T20:07:53.688Z,15.10
2023-01-19T20:10:21.609Z,16.00
2023-01-19T20:12:50.813Z,15.17
2023-01-19T20:15:18.270Z,15.53
2023-01-19T20:17:45.695Z,16.23
2023-01-19T20:20:13.574Z,15.83
2023-01-19T20:22:42.191Z,15.93
2023-01-19T20:30:08.403Z,15.77
2023-01-19T20:32:38.574Z,17.77
2023-01-19T20:35:06.843Z,19.07
2023-01-19T20:37:34.750Z,17.80
2023-01-19T20:40:02.280Z,16.67
2023-01-19T20:42:31.129Z,18.77
2023-01-19T20:49:25.916Z,17.10
2023-01-19T20:59:54.065Z,15.83
2023-01-19T21:02:21.718Z,18.37
2023-01-19T21:04:54.741Z,19.13
2023-01-19T21:12:22.150Z,17.40
