createdAt,value
2022-08-08T00:00:55.168Z,99.90
2022-08-08T00:03:20.165Z,99.90
2022-08-08T00:06:03.509Z,99.90
2022-08-08T00:08:40.125Z,99.90
2022-08-08T00:11:46.586Z,99.90
2022-08-08T00:14:56.939Z,99.90
2022-08-08T00:17:25.010Z,99.90
2022-08-08T00:20:01.545Z,99.90
2022-08-08T00:22:39.511Z,99.90
2022-08-08T00:25:13.261Z,99.90
2022-08-08T00:27:43.666Z,99.90
2022-08-08T00:30:15.557Z,99.90
2022-08-08T00:32:48.946Z,99.90
2022-08-08T00:35:34.258Z,99.90
2022-08-08T00:38:32.040Z,99.90
2022-08-08T00:42:08.586Z,99.90
2022-08-08T00:45:21.646Z,99.90
2022-08-08T00:48:30.467Z,99.90
2022-08-08T00:51:42.342Z,99.90
2022-08-08T00:54:43.341Z,99.90
2022-08-08T00:57:48.504Z,99.90
2022-08-08T01:00:26.866Z,99.90
2022-08-08T01:04:01.223Z,99.90
2022-08-08T01:06:49.693Z,99.90
2022-08-08T01:09:49.469Z,99.90
2022-08-08T01:13:08.850Z,99.90
2022-08-08T01:16:08.384Z,99.90
2022-08-08T01:19:42.043Z,99.90
2022-08-08T01:22:35.471Z,99.90
2022-08-08T01:25:42.942Z,99.90
2022-08-08T01:28:28.177Z,99.90
2022-08-08T01:32:06.660Z,99.90
2022-08-08T01:38:00.373Z,99.90
2022-08-08T01:40:35.596Z,99.90
2022-08-08T01:43:09.677Z,99.90
2022-08-08T01:45:56.084Z,99.90
2022-08-08T01:48:43.813Z,99.90
2022-08-08T01:52:43.410Z,99.90
2022-08-08T01:55:25.980Z,99.90
2022-08-08T01:58:11.064Z,99.90
2022-08-08T02:00:49.322Z,99.90
2022-08-08T02:03:55.432Z,99.90
2022-08-08T02:06:36.660Z,99.90
2022-08-08T02:09:17.413Z,99.90
2022-08-08T02:11:52.720Z,99.90
2022-08-08T02:14:49.963Z,99.90
2022-08-08T02:17:36.580Z,99.90
2022-08-08T02:21:03.286Z,99.90
2022-08-08T02:23:16.458Z,99.90
2022-08-08T02:25:53.242Z,99.90
2022-08-08T02:28:51.720Z,99.90
2022-08-08T02:31:58.877Z,99.90
2022-08-08T02:35:08.041Z,99.90
2022-08-08T02:37:52.066Z,99.90
2022-08-08T02:40:35.855Z,99.90
2022-08-08T02:44:36.848Z,99.90
2022-08-08T02:46:45.200Z,99.90
2022-08-08T02:49:58.645Z,99.90
2022-08-08T02:53:01.120Z,99.90
2022-08-08T02:56:31.954Z,99.90
2022-08-08T02:59:58.499Z,99.90
2022-08-08T03:05:01.262Z,99.90
2022-08-08T03:06:45.448Z,99.90
2022-08-08T03:10:03.518Z,99.90
2022-08-08T03:15:53.355Z,99.90
2022-08-08T03:16:35.247Z,99.90
2022-08-08T03:19:51.069Z,99.90
2022-08-08T03:22:38.853Z,99.90
2022-08-08T03:25:17.890Z,99.90
2022-08-08T03:27:56.658Z,99.90
2022-08-08T03:30:26.641Z,99.90
2022-08-08T03:33:55.161Z,99.90
2022-08-08T03:36:01.752Z,99.90
2022-08-08T03:38:57.829Z,99.90
2022-08-08T03:42:11.530Z,99.90
2022-08-08T03:44:09.819Z,99.90
2022-08-08T03:46:47.175Z,99.90
2022-08-08T03:49:57.498Z,99.90
2022-08-08T03:52:13.257Z,99.90
2022-08-08T03:55:01.742Z,99.90
2022-08-08T03:58:34.328Z,99.90
2022-08-08T04:00:26.018Z,99.90
2022-08-08T04:03:00.422Z,99.90
2022-08-08T04:05:30.269Z,99.90
2022-08-08T04:08:01.886Z,99.90
2022-08-08T04:10:32.055Z,99.90
2022-08-08T04:13:03.803Z,99.90
2022-08-08T04:15:55.184Z,99.90
2022-08-08T04:18:49.064Z,99.90
2022-08-08T04:21:19.969Z,99.90
2022-08-08T04:24:11.560Z,99.90
2022-08-08T04:26:56.858Z,99.90
2022-08-08T04:29:36.932Z,99.90
2022-08-08T04:32:07.089Z,99.90
2022-08-08T04:34:49.348Z,99.90
2022-08-08T04:37:31.503Z,99.90
2022-08-08T04:40:04.949Z,99.90
2022-08-08T04:42:36.837Z,99.90
2022-08-08T04:45:08.251Z,99.90
2022-08-08T04:47:46.435Z,99.90
2022-08-08T04:50:23.904Z,99.90
2022-08-08T04:53:00.397Z,99.90
2022-08-08T04:55:47.378Z,99.90
2022-08-08T04:58:22.574Z,99.90
2022-08-08T05:00:52.560Z,99.90
2022-08-08T05:04:09.415Z,99.90
2022-08-08T05:06:13.151Z,99.90
2022-08-08T05:08:51.602Z,99.90
2022-08-08T05:11:24.313Z,99.90
2022-08-08T05:13:57.480Z,99.90
2022-08-08T05:16:51.481Z,99.90
2022-08-08T05:20:09.311Z,99.90
2022-08-08T05:22:08.800Z,99.90
2022-08-08T05:24:38.559Z,99.90
2022-08-08T05:27:07.813Z,99.90
2022-08-08T05:29:36.846Z,99.90
2022-08-08T05:32:08.978Z,99.90
2022-08-08T05:34:41.111Z,99.90
2022-08-08T05:37:18.794Z,99.90
2022-08-08T05:39:57.876Z,99.90
2022-08-08T05:42:37.645Z,99.90
2022-08-08T05:45:24.363Z,99.90
2022-08-08T05:48:01.240Z,99.90
2022-08-08T05:50:33.397Z,99.90
2022-08-08T05:53:23.144Z,99.90
2022-08-08T05:56:10.244Z,99.90
2022-08-08T05:58:57.756Z,99.90
2022-08-08T06:01:56.402Z,99.90
2022-08-08T06:04:25.864Z,99.90
2022-08-08T06:07:00.086Z,99.90
2022-08-08T06:09:41.661Z,99.90
2022-08-08T06:12:30.446Z,99.90
2022-08-08T06:15:03.377Z,99.90
2022-08-08T06:17:51.391Z,99.90
2022-08-08T06:20:22.987Z,99.90
2022-08-08T06:22:54.144Z,99.90
2022-08-08T06:26:34.894Z,99.90
2022-08-08T06:28:16.447Z,99.90
2022-08-08T06:30:57.707Z,99.90
2022-08-08T06:33:37.294Z,99.90
2022-08-08T06:36:41.766Z,99.90
2022-08-08T06:39:23.345Z,99.90
2022-08-08T06:41:57.538Z,99.90
2022-08-08T06:44:27.591Z,99.90
2022-08-08T06:47:00.071Z,99.90
2022-08-08T06:49:54.804Z,99.90
2022-08-08T06:52:22.221Z,99.90
2022-08-08T06:54:51.906Z,99.90
2022-08-08T06:57:21.183Z,99.90
2022-08-08T07:00:10.474Z,99.90
2022-08-08T07:02:48.142Z,99.90
2022-08-08T07:05:24.515Z,99.90
2022-08-08T07:08:06.953Z,99.90
2022-08-08T07:10:47.551Z,99.90
2022-08-08T07:13:22.944Z,99.90
2022-08-08T07:16:04.920Z,99.90
2022-08-08T07:18:57.492Z,99.90
2022-08-08T07:21:38.304Z,99.90
2022-08-08T07:24:15.191Z,99.90
2022-08-08T07:26:50.899Z,99.90
2022-08-08T07:29:59.659Z,99.90
2022-08-08T07:32:16.899Z,99.90
2022-08-08T07:35:00.070Z,99.90
2022-08-08T07:37:42.598Z,99.90
2022-08-08T07:40:30.138Z,99.90
2022-08-08T07:43:04.109Z,99.90
2022-08-08T07:46:05.506Z,99.90
2022-08-08T07:48:30.043Z,99.90
2022-08-08T07:51:01.471Z,99.90
2022-08-08T07:54:01.433Z,99.90
2022-08-08T07:56:35.345Z,99.90
2022-08-08T07:59:08.670Z,99.90
2022-08-08T08:02:33.667Z,99.90
2022-08-08T08:04:39.894Z,99.90
2022-08-08T08:07:11.897Z,99.90
2022-08-08T08:09:43.123Z,99.90
2022-08-08T08:12:31.885Z,99.90
2022-08-08T08:15:07.277Z,99.90
2022-08-08T08:17:48.909Z,99.90
2022-08-08T08:20:21.313Z,99.90
2022-08-08T08:22:58.499Z,99.90
2022-08-08T08:25:42.531Z,99.90
2022-08-08T08:28:23.595Z,99.90
2022-08-08T08:30:53.835Z,99.90
2022-08-08T08:33:23.292Z,99.90
2022-08-08T08:36:19.423Z,99.90
2022-08-08T08:38:50.033Z,99.90
2022-08-08T08:41:22.350Z,99.90
2022-08-08T08:44:13.461Z,99.90
2022-08-08T08:46:45.704Z,99.90
2022-08-08T08:49:19.339Z,99.90
2022-08-08T08:51:51.648Z,99.90
2022-08-08T08:54:25.936Z,99.90
2022-08-08T08:57:02.001Z,99.90
2022-08-08T08:59:59.760Z,99.90
2022-08-08T09:02:41.730Z,99.90
2022-08-08T09:05:28.808Z,99.90
2022-08-08T09:08:12.705Z,99.90
2022-08-08T09:10:48.071Z,99.90
2022-08-08T09:13:18.466Z,99.90
2022-08-08T09:16:03.858Z,99.90
2022-08-08T09:18:32.942Z,99.90
2022-08-08T09:22:01.801Z,99.90
2022-08-08T09:23:52.662Z,99.90
2022-08-08T09:26:39.667Z,99.90
2022-08-08T09:29:09.698Z,99.90
2022-08-08T09:31:56.487Z,99.90
2022-08-08T09:34:32.226Z,99.90
2022-08-08T09:37:57.553Z,99.90
2022-08-08T09:40:02.156Z,99.90
2022-08-08T09:42:44.142Z,99.90
2022-08-08T09:45:54.612Z,99.90
2022-08-08T09:54:36.927Z,99.90
2022-08-08T09:57:16.045Z,99.90
2022-08-08T10:02:36.698Z,99.90
2022-08-08T10:05:14.552Z,99.90
2022-08-08T10:07:59.904Z,99.90
2022-08-08T10:10:32.682Z,99.90
2022-08-08T10:13:06.105Z,99.90
2022-08-08T10:15:59.004Z,99.90
2022-08-08T10:18:31.759Z,99.90
2022-08-08T10:23:59.038Z,99.90
2022-08-08T10:26:51.993Z,99.90
2022-08-08T10:29:57.106Z,99.90
2022-08-08T10:32:37.510Z,99.90
2022-08-08T10:35:11.849Z,99.90
2022-08-08T10:37:54.410Z,99.90
2022-08-08T10:40:26.013Z,99.90
2022-08-08T10:43:06.571Z,99.90
2022-08-08T10:45:56.331Z,99.90
2022-08-08T10:48:37.577Z,99.90
2022-08-08T10:51:24.098Z,99.90
2022-08-08T10:53:57.492Z,99.90
2022-08-08T10:56:43.134Z,99.90
2022-08-08T10:59:14.514Z,99.90
2022-08-08T11:01:54.289Z,99.90
2022-08-08T11:04:29.593Z,99.90
2022-08-08T11:07:08.975Z,99.90
2022-08-08T11:09:50.334Z,99.90
2022-08-08T11:12:20.540Z,99.90
2022-08-08T11:14:57.336Z,99.90
2022-08-08T11:18:00.534Z,99.90
2022-08-08T11:20:23.619Z,99.90
2022-08-08T11:22:56.674Z,99.90
2022-08-08T11:25:51.677Z,99.90
2022-08-08T11:28:29.565Z,99.90
2022-08-08T11:31:03.694Z,99.90
2022-08-08T11:34:03.594Z,99.90
2022-08-08T11:36:27.849Z,99.90
2022-08-08T11:38:58.291Z,99.90
2022-08-08T11:41:32.529Z,99.90
2022-08-08T11:44:05.503Z,99.90
2022-08-08T11:46:37.740Z,99.90
2022-08-08T11:49:13.987Z,99.90
2022-08-08T11:51:49.892Z,99.90
2022-08-08T11:54:33.590Z,99.90
2022-08-08T11:57:27.622Z,99.90
2022-08-08T12:00:06.311Z,99.90
2022-08-08T12:02:52.046Z,99.90
2022-08-08T12:05:34.338Z,99.90
2022-08-08T12:08:05.325Z,99.90
2022-08-08T12:10:36.287Z,99.90
2022-08-08T12:13:07.365Z,99.90
2022-08-08T12:15:49.301Z,99.90
2022-08-08T12:18:24.254Z,99.90
2022-08-08T12:23:43.986Z,99.90
2022-08-08T12:26:38.180Z,99.90
2022-08-08T12:29:40.889Z,99.90
2022-08-08T12:32:20.279Z,99.90
2022-08-08T12:35:13.060Z,99.90
2022-08-08T12:38:00.937Z,99.90
2022-08-08T12:40:54.846Z,99.90
2022-08-08T12:43:32.566Z,99.90
2022-08-08T12:46:02.748Z,99.90
2022-08-08T12:48:36.959Z,99.90
2022-08-08T12:51:10.769Z,99.90
2022-08-08T12:54:01.861Z,99.90
2022-08-08T12:56:35.858Z,99.90
2022-08-08T12:59:15.622Z,99.90
2022-08-08T13:01:51.079Z,99.90
2022-08-08T13:04:24.924Z,99.90
2022-08-08T13:07:04.100Z,99.90
2022-08-08T13:09:43.011Z,99.90
2022-08-08T13:12:33.791Z,99.90
2022-08-08T13:15:04.722Z,99.90
2022-08-08T13:18:08.406Z,99.90
2022-08-08T13:20:26.039Z,99.90
2022-08-08T13:23:31.165Z,99.90
2022-08-08T13:25:50.356Z,99.90
2022-08-08T13:28:31.944Z,99.90
2022-08-08T13:31:01.905Z,99.90
2022-08-08T13:33:42.273Z,99.50
2022-08-08T13:36:13.733Z,99.90
2022-08-08T13:38:42.653Z,99.90
2022-08-08T13:41:16.038Z,99.90
2022-08-08T13:43:47.707Z,99.90
2022-08-08T13:46:26.669Z,99.90
2022-08-08T13:49:12.157Z,99.10
2022-08-08T13:51:57.981Z,98.90
2022-08-08T13:54:29.403Z,99.00
2022-08-08T13:57:08.504Z,98.40
2022-08-08T13:59:41.166Z,98.10
2022-08-08T14:02:20.798Z,98.70
2022-08-08T14:05:09.264Z,97.70
2022-08-08T14:07:57.005Z,97.40
2022-08-08T14:10:33.156Z,98.20
2022-08-08T14:13:30.480Z,96.90
2022-08-08T14:16:03.978Z,96.30
2022-08-08T14:18:35.215Z,95.10
2022-08-08T14:21:15.020Z,95.60
2022-08-08T14:24:06.871Z,96.20
2022-08-08T14:26:42.483Z,95.70
2022-08-08T14:29:28.362Z,95.20
2022-08-08T14:32:08.838Z,96.20
2022-08-08T14:34:42.234Z,95.50
2022-08-08T14:37:13.016Z,96.10
2022-08-08T14:39:50.972Z,95.80
2022-08-08T14:42:30.930Z,95.20
2022-08-08T14:45:04.280Z,95.10
2022-08-08T14:47:36.323Z,94.30
2022-08-08T14:50:15.156Z,95.30
2022-08-08T14:52:57.401Z,94.60
2022-08-08T14:58:16.714Z,93.00
2022-08-08T15:00:50.215Z,93.80
2022-08-08T15:03:19.606Z,93.40
2022-08-08T15:05:54.224Z,93.20
2022-08-08T15:08:35.592Z,94.00
2022-08-08T15:11:10.515Z,93.80
2022-08-08T15:14:00.471Z,93.00
2022-08-08T15:16:34.367Z,92.10
2022-08-08T15:19:04.199Z,90.70
2022-08-08T15:21:42.976Z,90.70
2022-08-08T15:24:13.477Z,91.40
2022-08-08T15:26:52.239Z,90.80
2022-08-08T15:29:25.598Z,90.60
2022-08-08T15:32:19.399Z,90.70
2022-08-08T15:34:44.785Z,89.40
2022-08-08T15:37:13.675Z,89.50
2022-08-08T15:39:42.058Z,88.40
2022-08-08T15:42:17.815Z,88.80
2022-08-08T15:45:01.491Z,89.50
2022-08-08T15:47:31.213Z,88.90
2022-08-08T15:50:00.765Z,87.90
2022-08-08T15:52:31.291Z,87.50
2022-08-08T15:55:02.263Z,86.30
2022-08-08T15:57:35.357Z,86.00
2022-08-08T16:00:27.485Z,86.00
2022-08-08T16:02:57.804Z,84.90
2022-08-08T16:05:35.330Z,84.90
2022-08-08T16:08:04.666Z,84.90
2022-08-08T16:13:08.803Z,87.40
2022-08-08T16:13:43.378Z,85.10
2022-08-08T16:16:17.942Z,87.90
2022-08-08T16:18:56.573Z,88.60
2022-08-08T16:21:32.232Z,84.40
2022-08-08T16:26:59.448Z,81.70
2022-08-08T16:29:37.763Z,85.00
2022-08-08T16:32:20.014Z,83.40
2022-08-08T16:35:01.114Z,82.90
2022-08-08T16:37:34.500Z,83.20
2022-08-08T16:40:04.354Z,86.50
2022-08-08T16:42:36.124Z,85.50
2022-08-08T16:45:11.392Z,83.90
2022-08-08T16:47:59.620Z,81.20
2022-08-08T16:50:27.902Z,85.80
2022-08-08T16:55:06.025Z,84.60
2022-08-08T16:55:55.051Z,84.90
2022-08-08T16:58:33.206Z,84.40
2022-08-08T17:01:26.458Z,83.80
2022-08-08T17:04:06.255Z,83.40
2022-08-08T17:06:43.695Z,86.50
2022-08-08T17:09:14.934Z,87.30
2022-08-08T17:11:49.201Z,86.20
2022-08-08T17:14:27.319Z,86.00
2022-08-08T17:17:06.284Z,86.20
2022-08-08T17:19:56.361Z,87.10
2022-08-08T17:22:33.050Z,89.10
2022-08-08T17:25:11.583Z,88.10
2022-08-08T17:30:29.217Z,91.10
2022-08-08T17:34:37.062Z,90.00
2022-08-08T17:35:56.235Z,90.50
2022-08-08T17:38:38.398Z,90.60
2022-08-08T17:41:09.819Z,90.30
2022-08-08T17:44:01.625Z,91.00
2022-08-08T17:46:37.198Z,92.20
2022-08-08T17:49:06.108Z,91.70
2022-08-08T17:51:38.793Z,92.90
2022-08-08T17:54:21.983Z,92.90
2022-08-08T17:56:51.564Z,94.40
2022-08-08T17:59:30.489Z,94.20
2022-08-08T18:02:06.915Z,94.60
2022-08-08T18:04:50.831Z,94.40
2022-08-08T18:08:01.048Z,94.70
2022-08-08T18:10:11.586Z,96.10
2022-08-08T18:12:40.020Z,95.40
2022-08-08T18:15:12.429Z,95.70
2022-08-08T18:18:10.180Z,95.20
2022-08-08T18:20:44.410Z,96.10
2022-08-08T18:23:22.012Z,96.40
2022-08-08T18:25:54.961Z,96.40
2022-08-08T18:28:54.191Z,96.70
2022-08-08T18:31:23.584Z,97.90
2022-08-08T18:34:11.802Z,97.50
2022-08-08T18:36:40.016Z,97.70
2022-08-08T18:39:16.538Z,97.90
2022-08-08T18:41:59.618Z,98.20
2022-08-08T18:44:34.600Z,98.70
2022-08-08T18:47:04.301Z,98.50
2022-08-08T18:49:49.158Z,98.70
2022-08-08T18:52:23.491Z,99.80
2022-08-08T18:55:00.699Z,98.80
2022-08-08T18:57:41.176Z,99.60
2022-08-08T19:00:16.828Z,99.50
2022-08-08T19:02:55.732Z,99.60
2022-08-08T19:05:32.144Z,99.90
2022-08-08T19:08:24.821Z,99.90
2022-08-08T19:10:59.710Z,99.90
2022-08-08T19:13:53.194Z,99.90
2022-08-08T19:16:20.211Z,99.90
2022-08-08T19:19:00.121Z,99.90
2022-08-08T19:21:49.830Z,99.90
2022-08-08T19:24:42.827Z,99.90
2022-08-08T19:27:56.334Z,99.90
2022-08-08T19:30:24.102Z,99.90
2022-08-08T19:32:58.047Z,99.90
2022-08-08T19:35:44.969Z,99.90
2022-08-08T19:38:17.511Z,99.90
2022-08-08T19:40:55.695Z,99.90
2022-08-08T19:43:28.657Z,99.90
2022-08-08T19:46:01.047Z,99.90
2022-08-08T19:48:31.201Z,99.90
2022-08-08T19:51:01.541Z,99.90
2022-08-08T19:53:51.517Z,99.90
2022-08-08T19:56:25.933Z,99.90
2022-08-08T19:59:10.160Z,99.90
2022-08-08T20:01:50.172Z,99.90
2022-08-08T20:04:29.749Z,99.90
2022-08-08T20:07:03.650Z,99.90
2022-08-08T20:09:55.619Z,99.90
2022-08-08T20:12:32.634Z,99.90
2022-08-08T20:15:14.561Z,99.90
2022-08-08T20:17:48.002Z,99.90
2022-08-08T20:20:19.890Z,99.90
2022-08-08T20:22:54.061Z,99.90
2022-08-08T20:25:29.775Z,99.90
2022-08-08T20:28:06.792Z,99.90
2022-08-08T20:30:55.635Z,99.90
2022-08-08T20:35:57.920Z,99.90
2022-08-08T20:38:32.218Z,99.90
2022-08-08T20:41:05.787Z,99.90
2022-08-08T20:43:49.522Z,99.90
2022-08-08T20:46:25.541Z,99.90
2022-08-08T20:48:58.596Z,99.90
2022-08-08T20:51:31.758Z,99.90
2022-08-08T20:54:04.824Z,99.90
2022-08-08T20:57:04.797Z,99.90
2022-08-08T20:59:31.054Z,99.90
2022-08-08T21:02:06.915Z,99.90
2022-08-08T21:04:37.515Z,99.90
2022-08-08T21:07:13.150Z,99.90
2022-08-08T21:10:01.703Z,99.90
2022-08-08T21:12:33.228Z,99.90
2022-08-08T21:15:07.066Z,99.90
2022-08-08T21:17:39.249Z,99.90
2022-08-08T21:20:09.135Z,99.90
2022-08-08T21:22:37.933Z,99.90
2022-08-08T21:25:10.632Z,99.90
2022-08-08T21:28:09.292Z,99.90
2022-08-08T21:30:30.992Z,99.90
2022-08-08T21:33:00.494Z,99.90
2022-08-08T21:36:17.569Z,99.90
2022-08-08T21:38:24.591Z,99.90
2022-08-08T21:40:55.778Z,99.90
2022-08-08T21:43:25.498Z,99.90
2022-08-08T21:48:21.657Z,99.90
2022-08-08T21:48:49.301Z,99.90
2022-08-08T21:54:18.739Z,99.90
2022-08-08T21:54:33.582Z,99.90
2022-08-08T21:56:59.112Z,99.90
2022-08-08T21:59:28.305Z,99.90
2022-08-08T22:02:12.566Z,99.90
2022-08-08T22:04:42.228Z,99.90
2022-08-08T22:07:10.657Z,99.90
2022-08-08T22:09:43.582Z,99.90
2022-08-08T22:12:16.681Z,99.90
2022-08-08T22:14:50.029Z,99.90
2022-08-08T22:17:20.631Z,99.90
2022-08-08T22:20:10.723Z,99.90
2022-08-08T22:22:39.559Z,99.90
2022-08-08T22:25:19.854Z,99.90
2022-08-08T22:28:03.839Z,99.90
2022-08-08T22:30:33.752Z,99.90
2022-08-08T22:33:02.244Z,99.90
2022-08-08T22:36:04.611Z,99.90
2022-08-08T22:38:21.460Z,99.90
2022-08-08T22:40:51.153Z,99.90
2022-08-08T22:43:19.782Z,99.90
2022-08-08T22:45:52.540Z,99.90
2022-08-08T22:48:21.657Z,99.90
2022-08-08T22:50:52.048Z,99.90
2022-08-08T22:54:33.026Z,99.90
2022-08-08T22:56:09.315Z,99.90
2022-08-08T22:58:38.080Z,99.90
2022-08-08T23:01:16.558Z,99.90
2022-08-08T23:03:56.917Z,99.90
2022-08-08T23:06:27.786Z,99.90
2022-08-08T23:09:00.072Z,99.90
2022-08-08T23:12:17.615Z,99.90
2022-08-08T23:14:18.922Z,99.90
2022-08-08T23:16:54.436Z,99.90
2022-08-08T23:19:22.786Z,99.90
2022-08-08T23:21:52.400Z,99.90
2022-08-08T23:24:23.760Z,99.90
2022-08-08T23:26:53.347Z,99.90
2022-08-08T23:29:25.558Z,99.90
2022-08-08T23:31:54.122Z,99.90
2022-08-08T23:34:23.127Z,99.90
2022-08-08T23:36:57.987Z,99.90
2022-08-08T23:39:32.155Z,99.90
2022-08-08T23:42:09.493Z,99.90
2022-08-08T23:44:38.583Z,99.90
2022-08-08T23:49:03.889Z,99.90
2022-08-08T23:50:03.219Z,99.90
2022-08-08T23:52:35.170Z,99.90
2022-08-08T23:55:14.500Z,99.90
2022-08-08T23:57:52.087Z,99.90
