createdAt,value
2023-02-16T01:21:28.653Z,0.00
2023-02-16T01:23:42.336Z,0.00
2023-02-16T01:24:29.948Z,0.00
2023-02-16T01:25:33.470Z,0.00
2023-02-16T01:26:29.609Z,0.00
2023-02-16T01:27:30.429Z,0.00
2023-02-16T01:28:27.967Z,0.00
2023-02-16T01:29:32.036Z,0.00
2023-02-16T03:23:43.744Z,0.00
2023-02-16T03:24:15.522Z,0.00
2023-02-16T03:32:03.777Z,0.00
2023-02-16T03:32:51.639Z,0.00
2023-02-16T03:52:59.157Z,0.00
2023-02-16T03:54:59.092Z,0.00
2023-02-16T03:55:41.802Z,0.00
2023-02-16T04:02:35.145Z,0.00
2023-02-16T04:03:21.892Z,0.00
2023-02-16T04:04:22.727Z,0.00
2023-02-16T04:05:32.236Z,0.00
2023-02-16T04:10:13.314Z,0.00
2023-02-16T04:10:55.268Z,0.00
2023-02-16T04:11:54.250Z,0.00
2023-02-16T04:12:54.984Z,0.00
2023-02-16T04:13:56.782Z,0.00
2023-02-16T04:14:55.923Z,0.00
2023-02-16T04:15:56.694Z,0.00
2023-02-16T04:16:55.409Z,0.00
2023-02-16T04:17:55.913Z,0.00
2023-02-16T04:18:57.240Z,0.00
2023-02-16T04:19:57.460Z,0.00
2023-02-16T04:20:56.815Z,0.00
2023-02-16T04:21:57.623Z,0.00
2023-02-16T04:22:58.204Z,0.00
2023-02-16T04:23:57.774Z,0.00
2023-02-16T04:24:57.880Z,0.00
2023-02-16T04:25:58.894Z,0.00
2023-02-16T04:27:00.832Z,0.00
2023-02-16T04:27:58.814Z,0.00
2023-02-16T04:28:59.105Z,0.00
2023-02-16T04:29:58.822Z,0.00
2023-02-16T04:30:59.218Z,0.00
2023-02-16T04:31:59.656Z,0.00
2023-02-16T04:32:59.911Z,0.00
2023-02-16T04:34:00.994Z,0.00
2023-02-16T04:35:00.415Z,0.00
2023-02-16T04:36:00.552Z,0.00
2023-02-16T04:37:00.439Z,0.00
2023-02-16T04:38:00.872Z,0.00
2023-02-16T04:39:01.606Z,0.00
2023-02-16T04:40:01.888Z,0.00
2023-02-16T04:41:02.206Z,0.00
2023-02-16T04:42:02.364Z,0.00
2023-02-16T04:43:02.412Z,0.00
2023-02-16T04:44:02.526Z,0.00
2023-02-16T04:45:02.438Z,0.00
2023-02-16T04:46:02.874Z,0.00
2023-02-16T04:47:03.921Z,0.00
2023-02-16T04:48:04.506Z,0.00
2023-02-16T04:49:03.885Z,0.00
2023-02-16T04:50:04.197Z,0.00
2023-02-16T04:51:04.378Z,0.00
2023-02-16T04:52:04.756Z,0.00
2023-02-16T04:53:05.091Z,0.00
2023-02-16T04:54:05.364Z,0.00
2023-02-16T04:55:07.486Z,0.00
2023-02-16T04:56:06.256Z,0.00
2023-02-16T04:57:06.088Z,0.00
2023-02-16T04:58:06.189Z,0.00
2023-02-16T04:59:06.407Z,0.00
2023-02-16T05:00:06.957Z,0.00
2023-02-16T05:01:06.968Z,0.00
2023-02-16T05:02:06.702Z,0.00
2023-02-16T05:06:27.934Z,0.00
2023-02-16T05:07:11.866Z,0.00
2023-02-16T05:08:19.785Z,0.00
2023-02-16T05:09:17.223Z,0.00
2023-02-16T05:11:23.142Z,0.00
2023-02-16T05:13:31.641Z,0.00
2023-02-16T05:14:11.585Z,0.00
2023-02-16T05:15:44.492Z,0.00
2023-02-16T05:24:16.514Z,0.00
2023-02-16T05:25:09.582Z,0.00
2023-02-16T05:30:02.930Z,0.00
2023-02-16T05:30:51.389Z,0.00
2023-02-16T05:31:41.539Z,0.00
2023-02-16T05:34:56.209Z,0.00
2023-02-16T05:36:55.713Z,0.00
2023-02-16T05:37:45.147Z,0.00
2023-02-16T05:38:49.867Z,0.00
2023-02-16T05:39:43.303Z,0.00
2023-02-16T05:40:44.748Z,0.00
2023-02-16T05:41:43.850Z,0.00
2023-02-16T05:42:44.000Z,0.00
2023-02-16T05:43:46.582Z,0.00
2023-02-16T05:44:44.516Z,0.00
2023-02-16T05:47:06.645Z,0.00
2023-02-16T05:47:47.234Z,0.00
2023-02-16T05:48:47.551Z,0.00
2023-02-16T05:52:07.109Z,0.00
2023-02-16T05:52:47.414Z,0.00
2023-02-16T05:53:47.589Z,0.00
2023-02-16T05:54:48.061Z,0.00
2023-02-16T05:55:48.171Z,1.00
2023-02-16T05:56:48.689Z,1.00
2023-02-16T05:57:49.158Z,1.00
2023-02-16T05:58:48.716Z,1.00
2023-02-16T05:59:49.261Z,1.00
2023-02-16T06:00:49.529Z,1.00
2023-02-16T06:01:51.805Z,1.00
2023-02-16T06:02:49.446Z,2.00
2023-02-16T06:03:49.836Z,2.00
2023-02-16T06:04:49.778Z,2.00
2023-02-16T06:05:50.212Z,3.00
2023-02-16T06:06:50.751Z,4.00
2023-02-16T06:07:51.039Z,4.00
2023-02-16T06:08:51.448Z,4.00
2023-02-16T06:09:54.426Z,5.00
2023-02-16T06:10:58.811Z,6.00
2023-02-16T06:11:54.705Z,7.00
2023-02-16T06:12:52.453Z,9.00
2023-02-16T06:13:56.114Z,10.00
2023-02-16T06:14:53.729Z,12.00
2023-02-16T06:15:52.705Z,14.00
2023-02-16T06:16:53.046Z,19.00
2023-02-16T06:17:53.447Z,22.00
2023-02-16T06:18:53.685Z,23.00
2023-02-16T06:19:54.062Z,29.00
2023-02-16T06:20:55.603Z,33.00
2023-02-16T06:21:54.833Z,33.00
2023-02-16T06:22:58.715Z,37.00
2023-02-16T06:23:54.907Z,46.00
2023-02-16T06:24:54.957Z,55.00
2023-02-16T06:25:55.866Z,59.00
2023-02-16T06:27:00.461Z,69.00
2023-02-16T06:28:00.124Z,80.00
2023-02-16T06:28:55.602Z,89.00
2023-02-16T06:29:55.855Z,97.00
2023-02-16T06:30:55.462Z,111.00
2023-02-16T06:31:56.185Z,133.00
2023-02-16T06:32:56.797Z,150.00
2023-02-16T06:36:13.563Z,212.00
2023-02-16T06:36:57.564Z,229.00
2023-02-16T06:37:57.774Z,250.00
2023-02-16T06:39:00.040Z,275.00
2023-02-16T06:40:00.821Z,295.00
2023-02-16T06:40:59.909Z,320.00
2023-02-16T06:41:58.406Z,356.00
2023-02-16T06:42:57.991Z,383.00
2023-02-16T06:43:58.164Z,425.00
2023-02-16T06:44:58.866Z,447.00
2023-02-16T06:45:59.144Z,480.00
2023-02-16T06:46:59.000Z,515.00
2023-02-16T06:47:59.610Z,541.00
2023-02-16T06:49:00.686Z,562.00
2023-02-16T06:50:00.516Z,619.00
2023-02-16T06:51:00.150Z,668.00
2023-02-16T06:52:00.631Z,683.00
2023-02-16T06:53:00.665Z,659.00
2023-02-16T06:54:01.412Z,697.00
2023-02-16T06:55:01.099Z,797.00
2023-02-16T06:56:01.354Z,866.00
2023-02-16T06:57:01.397Z,890.00
2023-02-16T06:58:02.315Z,947.00
2023-02-16T06:59:02.417Z,1041.00
2023-02-16T07:00:02.332Z,1072.00
2023-02-16T07:01:03.720Z,1039.00
2023-02-16T07:02:03.206Z,1016.00
2023-02-16T07:03:03.487Z,1129.00
2023-02-16T07:04:04.558Z,1180.00
2023-02-16T07:05:04.055Z,1216.00
2023-02-16T07:06:03.528Z,1255.00
2023-02-16T07:07:04.268Z,1285.00
2023-02-16T07:08:04.511Z,1332.00
2023-02-16T07:09:04.358Z,1398.00
2023-02-16T07:10:06.240Z,1429.00
2023-02-16T07:11:05.789Z,1449.00
2023-02-16T07:12:08.716Z,1520.00
2023-02-16T07:13:06.567Z,1646.00
2023-02-16T07:14:05.860Z,1650.00
2023-02-16T07:15:05.772Z,1740.00
2023-02-16T07:16:06.689Z,1685.00
2023-02-16T07:17:07.010Z,1656.00
2023-02-16T07:18:06.539Z,1677.00
2023-02-16T07:19:07.187Z,1646.00
2023-02-16T07:20:07.471Z,1585.00
2023-02-16T07:21:07.490Z,1552.00
2023-02-16T07:22:09.360Z,1685.00
2023-02-16T07:23:08.353Z,1782.00
2023-02-16T07:24:09.283Z,2007.00
2023-02-16T07:25:09.461Z,1954.00
2023-02-16T07:26:08.910Z,1979.00
2023-02-16T07:27:09.460Z,2097.00
2023-02-16T07:28:10.330Z,2078.00
2023-02-16T07:31:26.945Z,2305.00
2023-02-16T07:32:11.419Z,2518.00
2023-02-16T07:33:11.692Z,2355.00
2023-02-16T07:34:13.311Z,2263.00
2023-02-16T07:35:11.179Z,2481.00
2023-02-16T07:36:16.641Z,2645.00
2023-02-16T07:37:12.487Z,2943.00
2023-02-16T07:38:21.521Z,3320.00
2023-02-16T07:39:12.126Z,3624.00
2023-02-16T07:40:13.096Z,3386.00
2023-02-16T07:41:13.380Z,3150.00
2023-02-16T07:42:13.804Z,3015.00
2023-02-16T07:43:13.804Z,3047.00
2023-02-16T07:44:15.010Z,3521.00
2023-02-16T07:45:14.643Z,4074.00
2023-02-16T07:46:14.902Z,3817.00
2023-02-16T07:47:14.865Z,3329.00
2023-02-16T07:48:15.386Z,3270.00
2023-02-16T07:49:16.123Z,3289.00
2023-02-16T07:52:34.292Z,2833.00
2023-02-16T08:02:51.747Z,4788.00
2023-02-16T08:09:34.121Z,5044.00
2023-02-16T08:10:31.649Z,5322.00
2023-02-16T08:13:38.019Z,6615.00
2023-02-16T08:14:22.880Z,6098.00
2023-02-16T08:16:40.187Z,5029.00
2023-02-16T08:17:24.645Z,5331.00
2023-02-16T08:19:38.931Z,5500.00
2023-02-16T08:20:35.442Z,6457.00
2023-02-16T08:22:39.636Z,6517.00
2023-02-16T08:23:29.127Z,6738.00
2023-02-16T08:24:25.262Z,6634.00
2023-02-16T08:25:24.749Z,6168.00
2023-02-16T08:26:25.027Z,6721.00
2023-02-16T08:32:42.195Z,7816.00
2023-02-16T08:33:30.089Z,8184.00
2023-02-16T08:39:41.958Z,9561.00
2023-02-16T08:40:41.606Z,8870.00
2023-02-16T08:41:31.661Z,8229.00
2023-02-16T08:42:40.127Z,8250.00
2023-02-16T08:45:46.320Z,8882.00
2023-02-16T08:46:29.512Z,10031.00
2023-02-16T08:54:48.653Z,11631.00
2023-02-16T09:07:35.681Z,10686.00
2023-02-16T09:08:23.344Z,10337.00
2023-02-16T09:09:23.256Z,10512.00
2023-02-16T09:10:23.045Z,10773.00
2023-02-16T09:11:23.702Z,11210.00
2023-02-16T09:12:23.264Z,11162.00
2023-02-16T09:13:23.245Z,10649.00
2023-02-16T09:14:24.566Z,10769.00
2023-02-16T09:15:23.366Z,11475.00
2023-02-16T09:16:23.863Z,11685.00
2023-02-16T09:17:23.973Z,11165.00
2023-02-16T09:18:24.181Z,11631.00
2023-02-16T09:19:24.364Z,11863.00
2023-02-16T09:20:24.436Z,12641.00
2023-02-16T09:21:24.408Z,12545.00
2023-02-16T09:22:24.601Z,12675.00
2023-02-16T09:23:25.584Z,13936.00
2023-02-16T09:24:25.029Z,14699.00
2023-02-16T09:25:25.729Z,15838.00
2023-02-16T09:26:25.995Z,17485.00
2023-02-16T09:27:26.470Z,15859.00
2023-02-16T09:28:26.001Z,18456.00
2023-02-16T09:29:26.285Z,15795.00
2023-02-16T09:30:26.400Z,18032.00
2023-02-16T09:31:26.948Z,18168.00
2023-02-16T09:32:26.796Z,19288.00
2023-02-16T09:33:26.945Z,20216.00
2023-02-16T09:34:28.290Z,19616.00
2023-02-16T09:35:27.763Z,19112.00
2023-02-16T09:36:29.807Z,20744.00
2023-02-16T09:37:29.316Z,20008.00
2023-02-16T09:38:28.648Z,19184.00
2023-02-16T09:39:28.193Z,18536.00
2023-02-16T09:40:30.154Z,17073.00
2023-02-16T09:41:29.573Z,16655.00
2023-02-16T09:42:31.068Z,16070.00
2023-02-16T09:43:29.456Z,16087.00
2023-02-16T09:44:30.731Z,15650.00
2023-02-16T09:45:30.117Z,15152.00
2023-02-16T09:46:30.530Z,14884.00
2023-02-16T09:47:32.178Z,15359.00
2023-02-16T09:48:31.171Z,15185.00
2023-02-16T09:49:32.578Z,16010.00
2023-02-16T09:50:53.327Z,15778.00
2023-02-16T09:51:34.729Z,14793.00
2023-02-16T09:52:32.108Z,14230.00
2023-02-16T09:53:32.158Z,13359.00
2023-02-16T09:54:32.438Z,12026.00
2023-02-16T09:55:32.419Z,11626.00
2023-02-16T09:56:33.077Z,11545.00
2023-02-16T09:57:34.464Z,10947.00
2023-02-16T09:58:32.896Z,11310.00
2023-02-16T09:59:34.089Z,11283.00
2023-02-16T10:00:33.653Z,10938.00
2023-02-16T10:01:35.521Z,10385.00
2023-02-16T10:02:34.318Z,10659.00
2023-02-16T10:03:35.184Z,11513.00
2023-02-16T10:04:34.585Z,10779.00
2023-02-16T10:05:37.236Z,10641.00
2023-02-16T10:06:35.926Z,10771.00
2023-02-16T10:07:36.722Z,10008.00
2023-02-16T10:08:35.999Z,10310.00
2023-02-16T10:09:36.555Z,10282.00
2023-02-16T10:10:38.703Z,9971.00
2023-02-16T10:11:37.086Z,10426.00
2023-02-16T10:12:37.808Z,10141.00
2023-02-16T10:13:37.964Z,11421.00
2023-02-16T10:14:37.924Z,11921.00
2023-02-16T10:15:39.034Z,12366.00
2023-02-16T10:16:38.182Z,13115.00
2023-02-16T10:17:38.228Z,12634.00
2023-02-16T10:18:38.415Z,13255.00
2023-02-16T10:19:39.716Z,12534.00
2023-02-16T10:20:40.403Z,12376.00
2023-02-16T10:21:39.644Z,11917.00
2023-02-16T10:22:41.446Z,12001.00
2023-02-16T10:23:40.592Z,14554.00
2023-02-16T10:24:40.678Z,20736.00
2023-02-16T10:25:40.967Z,21272.00
2023-02-16T10:26:41.519Z,21760.00
2023-02-16T10:27:41.706Z,20448.00
2023-02-16T10:28:42.172Z,20152.00
2023-02-16T10:29:41.728Z,18584.00
2023-02-16T10:30:41.870Z,19368.00
2023-02-16T10:31:41.470Z,18648.00
2023-02-16T10:32:44.027Z,17900.00
2023-02-16T10:33:41.982Z,17027.00
2023-02-16T10:34:42.302Z,16814.00
2023-02-16T10:35:42.445Z,16073.00
2023-02-16T10:36:43.131Z,16677.00
2023-02-16T10:37:42.657Z,16696.00
2023-02-16T10:38:42.873Z,16137.00
2023-02-16T10:39:43.423Z,15546.00
2023-02-16T10:40:44.830Z,15508.00
2023-02-16T10:41:43.832Z,15498.00
2023-02-16T10:42:47.451Z,14911.00
2023-02-16T10:43:45.171Z,14214.00
2023-02-16T10:44:44.328Z,13757.00
2023-02-16T10:45:46.410Z,13390.00
2023-02-16T10:46:46.460Z,13086.00
2023-02-16T10:47:46.797Z,12671.00
2023-02-16T10:48:46.884Z,12320.00
2023-02-16T10:49:45.806Z,11839.00
2023-02-16T10:50:46.252Z,11450.00
2023-02-16T10:51:46.448Z,11038.00
2023-02-16T10:52:46.557Z,11143.00
2023-02-16T10:53:46.488Z,11615.00
2023-02-16T10:54:51.359Z,13077.00
2023-02-16T10:55:47.461Z,14444.00
2023-02-16T10:56:48.963Z,15183.00
2023-02-16T10:57:48.544Z,15675.00
2023-02-16T10:58:47.967Z,15965.00
2023-02-16T10:59:48.438Z,15985.00
2023-02-16T11:00:48.963Z,15974.00
2023-02-16T11:01:49.093Z,15597.00
2023-02-16T11:02:49.199Z,15511.00
2023-02-16T11:03:49.448Z,15326.00
2023-02-16T11:04:53.474Z,15279.00
2023-02-16T11:05:50.417Z,15395.00
2023-02-16T11:06:50.915Z,15544.00
2023-02-16T11:07:51.136Z,15734.00
2023-02-16T11:08:50.934Z,16172.00
2023-02-16T11:09:52.974Z,16781.00
2023-02-16T11:10:51.644Z,17514.00
2023-02-16T11:11:53.599Z,18328.00
2023-02-16T11:12:51.475Z,18848.00
2023-02-16T11:13:53.225Z,19848.00
2023-02-16T11:14:54.214Z,20952.00
2023-02-16T11:15:55.298Z,20192.00
2023-02-16T11:16:52.630Z,21584.00
2023-02-16T11:17:52.088Z,20280.00
2023-02-16T11:18:53.574Z,21184.00
2023-02-16T11:19:55.019Z,19232.00
2023-02-16T11:20:54.513Z,19760.00
2023-02-16T11:21:53.398Z,20272.00
2023-02-16T11:22:53.968Z,20432.00
2023-02-16T11:23:53.590Z,19304.00
2023-02-16T11:24:57.635Z,20088.00
2023-02-16T11:25:59.396Z,19648.00
2023-02-16T11:28:34.907Z,23464.00
2023-02-16T11:29:33.929Z,25824.00
2023-02-16T11:30:34.029Z,20304.00
2023-02-16T11:31:35.372Z,19736.00
2023-02-16T11:32:37.082Z,21144.00
2023-02-16T11:33:36.531Z,21424.00
2023-02-16T11:34:37.589Z,19952.00
2023-02-16T11:35:36.177Z,19240.00
2023-02-16T11:36:37.005Z,19688.00
2023-02-16T11:37:35.194Z,19184.00
2023-02-16T11:38:40.514Z,19128.00
2023-02-16T11:39:36.189Z,18336.00
2023-02-16T11:40:35.891Z,18792.00
2023-02-16T11:41:45.032Z,19656.00
2023-02-16T11:42:36.439Z,21664.00
2023-02-16T11:43:35.853Z,25032.00
2023-02-16T11:44:36.561Z,25984.00
2023-02-16T11:45:37.655Z,28176.00
2023-02-16T11:46:38.881Z,25448.00
2023-02-16T11:47:38.528Z,25464.00
2023-02-16T11:48:37.600Z,24496.00
2023-02-16T11:49:39.218Z,21768.00
2023-02-16T11:50:37.552Z,24528.00
2023-02-16T11:51:47.474Z,24096.00
2023-02-16T11:52:38.756Z,22656.00
2023-02-16T11:53:37.988Z,21208.00
2023-02-16T11:54:38.707Z,20544.00
2023-02-16T11:55:38.975Z,18944.00
2023-02-16T11:56:39.336Z,18624.00
2023-02-16T11:57:43.421Z,17594.00
2023-02-16T11:58:46.591Z,17161.00
2023-02-16T11:59:40.899Z,16701.00
2023-02-16T12:00:40.654Z,16128.00
2023-02-16T12:01:41.898Z,15770.00
2023-02-16T12:02:41.178Z,15303.00
2023-02-16T12:03:43.322Z,15096.00
2023-02-16T12:04:40.678Z,14948.00
2023-02-16T12:05:41.601Z,15161.00
2023-02-16T12:06:41.469Z,15719.00
2023-02-16T12:07:40.888Z,14911.00
2023-02-16T12:08:42.185Z,14599.00
2023-02-16T12:09:41.756Z,14381.00
2023-02-16T12:10:46.892Z,14374.00
2023-02-16T12:11:42.358Z,13720.00
2023-02-16T12:12:43.657Z,13090.00
2023-02-16T12:13:45.453Z,13018.00
2023-02-16T12:14:42.950Z,12527.00
2023-02-16T12:15:44.499Z,12588.00
2023-02-16T12:16:43.460Z,12403.00
2023-02-16T12:17:44.552Z,12295.00
2023-02-16T12:18:44.203Z,12346.00
2023-02-16T12:19:51.560Z,12515.00
2023-02-16T12:20:43.632Z,12361.00
2023-02-16T12:21:44.448Z,12219.00
2023-02-16T12:22:45.759Z,13500.00
2023-02-16T12:23:45.530Z,14989.00
2023-02-16T12:24:44.587Z,16070.00
2023-02-16T12:25:47.213Z,15578.00
2023-02-16T12:26:45.556Z,18048.00
2023-02-16T12:27:45.921Z,21920.00
2023-02-16T12:28:46.991Z,14207.00
2023-02-16T12:29:46.537Z,13904.00
2023-02-16T12:30:46.913Z,13521.00
2023-02-16T12:31:48.158Z,13357.00
2023-02-16T12:32:47.358Z,13695.00
2023-02-16T12:34:02.339Z,13861.00
2023-02-16T12:34:50.033Z,13803.00
2023-02-16T12:35:47.189Z,13689.00
2023-02-16T12:36:47.819Z,13559.00
2023-02-16T12:37:47.399Z,13394.00
2023-02-16T12:38:49.969Z,13054.00
2023-02-16T12:39:50.230Z,12540.00
2023-02-16T12:40:52.814Z,11956.00
2023-02-16T12:41:49.875Z,11331.00
2023-02-16T12:42:49.107Z,10625.00
2023-02-16T12:43:50.079Z,9881.00
2023-02-16T12:44:49.379Z,9202.00
2023-02-16T12:45:49.902Z,8624.00
2023-02-16T12:46:49.170Z,8263.00
2023-02-16T12:47:49.160Z,8188.00
2023-02-16T12:48:50.851Z,8445.00
2023-02-16T12:49:51.439Z,8926.00
2023-02-16T12:50:51.891Z,9474.00
2023-02-16T12:51:50.843Z,9944.00
2023-02-16T12:52:50.293Z,9936.00
2023-02-16T12:54:07.116Z,9817.00
2023-02-16T12:54:50.603Z,9849.00
2023-02-16T12:55:54.057Z,10159.00
2023-02-16T12:56:51.245Z,10481.00
2023-02-16T12:57:51.221Z,10620.00
2023-02-16T12:58:53.097Z,10485.00
2023-02-16T12:59:51.933Z,10198.00
2023-02-16T13:00:52.142Z,10115.00
2023-02-16T13:01:53.095Z,10247.00
2023-02-16T13:02:54.024Z,10508.00
2023-02-16T13:03:52.698Z,10918.00
2023-02-16T13:04:53.134Z,11499.00
2023-02-16T13:07:34.314Z,13341.00
2023-02-16T13:08:32.547Z,14002.00
2023-02-16T13:09:32.536Z,15000.00
2023-02-16T13:10:33.220Z,15802.00
2023-02-16T13:11:34.810Z,14939.00
2023-02-16T13:12:32.979Z,14096.00
2023-02-16T13:13:33.060Z,13424.00
2023-02-16T13:14:33.633Z,13159.00
2023-02-16T13:15:33.598Z,13245.00
2023-02-16T13:16:42.379Z,13625.00
2023-02-16T13:17:47.591Z,14097.00
2023-02-16T13:18:43.538Z,14445.00
2023-02-16T13:19:39.602Z,14666.00
2023-02-16T13:20:43.168Z,14749.00
2023-02-16T13:21:50.510Z,14886.00
2023-02-16T13:22:50.081Z,15073.00
2023-02-16T13:23:43.405Z,15282.00
2023-02-16T13:24:35.755Z,15431.00
2023-02-16T13:25:35.849Z,15553.00
2023-02-16T13:26:35.989Z,15645.00
2023-02-16T13:27:36.252Z,15695.00
2023-02-16T13:28:37.423Z,15640.00
2023-02-16T13:29:38.367Z,15540.00
2023-02-16T13:30:37.127Z,15405.00
2023-02-16T13:31:37.875Z,15234.00
2023-02-16T13:32:37.847Z,15027.00
2023-02-16T13:33:37.456Z,14796.00
2023-02-16T13:34:37.840Z,14522.00
2023-02-16T13:35:37.885Z,14139.00
2023-02-16T13:36:38.456Z,13686.00
2023-02-16T13:37:38.519Z,13270.00
2023-02-16T13:38:39.055Z,12867.00
2023-02-16T13:39:38.598Z,12310.00
2023-02-16T13:46:12.462Z,6615.00
2023-02-16T13:47:09.837Z,6109.00
2023-02-16T13:48:00.982Z,5579.00
2023-02-16T13:49:01.815Z,5208.00
2023-02-16T13:50:00.731Z,4912.00
2023-02-16T13:51:01.195Z,4565.00
2023-02-16T13:52:01.289Z,4147.00
2023-02-16T13:53:02.980Z,3855.00
2023-02-16T13:54:04.622Z,3842.00
2023-02-16T13:55:02.870Z,4083.00
2023-02-16T13:56:03.142Z,4322.00
2023-02-16T13:57:01.881Z,4489.00
2023-02-16T13:58:04.584Z,4673.00
2023-02-16T13:59:02.598Z,4883.00
2023-02-16T14:00:03.858Z,5051.00
2023-02-16T14:01:03.110Z,5176.00
2023-02-16T14:02:05.182Z,5273.00
2023-02-16T14:03:07.176Z,5388.00
2023-02-16T14:04:04.503Z,5612.00
2023-02-16T14:05:03.948Z,5912.00
2023-02-16T14:06:04.784Z,6155.00
2023-02-16T14:07:05.412Z,6218.00
2023-02-16T14:08:05.841Z,6149.00
2023-02-16T14:09:05.277Z,6160.00
2023-02-16T14:10:05.914Z,6366.00
2023-02-16T14:11:05.051Z,6834.00
2023-02-16T14:12:05.750Z,7544.00
2023-02-16T14:13:06.249Z,8337.00
2023-02-16T14:14:07.239Z,9105.00
2023-02-16T14:15:07.427Z,9743.00
2023-02-16T14:16:11.183Z,10262.00
2023-02-16T14:17:13.458Z,10710.00
2023-02-16T14:18:15.349Z,11128.00
2023-02-16T14:19:09.345Z,11397.00
2023-02-16T14:20:08.719Z,11453.00
2023-02-16T14:21:10.041Z,11577.00
2023-02-16T14:22:16.895Z,11604.00
2023-02-16T14:23:12.968Z,11628.00
2023-02-16T14:24:15.517Z,11574.00
2023-02-16T14:25:08.343Z,11318.00
2023-02-16T14:26:11.439Z,11037.00
2023-02-16T14:27:09.063Z,10694.00
2023-02-16T14:28:09.689Z,10344.00
2023-02-16T14:29:09.468Z,9937.00
2023-02-16T14:30:08.967Z,9494.00
2023-02-16T14:31:09.860Z,8814.00
2023-02-16T14:32:09.505Z,7853.00
2023-02-16T14:33:10.386Z,6656.00
2023-02-16T14:34:12.936Z,5596.00
2023-02-16T14:35:10.963Z,4838.00
2023-02-16T14:36:10.376Z,4439.00
2023-02-16T14:37:10.316Z,4430.00
2023-02-16T14:38:10.250Z,4617.00
2023-02-16T14:39:11.536Z,4841.00
2023-02-16T14:40:11.986Z,4817.00
2023-02-16T14:41:10.677Z,4679.00
2023-02-16T14:42:11.126Z,4756.00
2023-02-16T14:43:14.113Z,5396.00
2023-02-16T14:44:12.263Z,6306.00
2023-02-16T14:45:12.610Z,7022.00
2023-02-16T14:46:12.698Z,7557.00
2023-02-16T14:47:15.348Z,7987.00
2023-02-16T14:48:12.847Z,8319.00
2023-02-16T14:49:15.283Z,8576.00
2023-02-16T14:50:14.616Z,8629.00
2023-02-16T14:51:13.863Z,8549.00
2023-02-16T14:52:16.714Z,8441.00
2023-02-16T14:53:26.454Z,8465.00
2023-02-16T14:54:15.141Z,8431.00
2023-02-16T14:55:17.612Z,8349.00
2023-02-16T14:56:16.167Z,8260.00
2023-02-16T14:57:16.080Z,8222.00
2023-02-16T14:58:15.513Z,8264.00
2023-02-16T14:59:16.128Z,8433.00
2023-02-16T15:00:17.147Z,8677.00
2023-02-16T15:01:19.769Z,8859.00
2023-02-16T15:02:16.806Z,8978.00
2023-02-16T15:03:17.154Z,8995.00
2023-02-16T15:04:19.212Z,8892.00
2023-02-16T15:05:16.898Z,8755.00
2023-02-16T15:06:18.709Z,8320.00
2023-02-16T15:07:20.378Z,7942.00
2023-02-16T15:08:21.476Z,7757.00
2023-02-16T15:09:19.876Z,7622.00
2023-02-16T15:10:19.921Z,7487.00
2023-02-16T15:11:20.614Z,7214.00
2023-02-16T15:12:17.934Z,6810.00
2023-02-16T15:13:20.153Z,6195.00
2023-02-16T15:14:19.388Z,5685.00
2023-02-16T15:15:21.416Z,5357.00
2023-02-16T15:16:20.140Z,5227.00
2023-02-16T15:17:21.272Z,5087.00
2023-02-16T15:18:21.021Z,4774.00
2023-02-16T15:19:20.343Z,4351.00
2023-02-16T15:20:20.368Z,3956.00
2023-02-16T15:21:20.063Z,3611.00
2023-02-16T15:22:26.090Z,3280.00
2023-02-16T15:23:20.069Z,3088.00
2023-02-16T15:24:25.501Z,3075.00
2023-02-16T15:25:21.594Z,3193.00
2023-02-16T15:26:21.050Z,3357.00
2023-02-16T15:27:20.981Z,3504.00
2023-02-16T15:28:22.093Z,3563.00
2023-02-16T15:29:21.765Z,3551.00
2023-02-16T15:30:22.061Z,3559.00
2023-02-16T15:31:24.651Z,3671.00
2023-02-16T15:32:23.839Z,3906.00
2023-02-16T15:33:24.219Z,4293.00
2023-02-16T15:34:22.635Z,4751.00
2023-02-16T15:35:23.685Z,5190.00
2023-02-16T15:36:24.477Z,5517.00
2023-02-16T15:37:24.535Z,5678.00
2023-02-16T15:38:24.050Z,5677.00
2023-02-16T15:39:28.144Z,5601.00
2023-02-16T15:40:27.020Z,5460.00
2023-02-16T15:41:25.078Z,5242.00
2023-02-16T15:42:26.281Z,4987.00
2023-02-16T15:43:25.159Z,4747.00
2023-02-16T15:44:26.807Z,4482.00
2023-02-16T15:45:28.231Z,4190.00
2023-02-16T15:46:25.907Z,3880.00
2023-02-16T15:47:28.291Z,3503.00
2023-02-16T15:48:26.251Z,3082.00
2023-02-16T15:49:31.013Z,2687.00
2023-02-16T15:50:26.957Z,2364.00
2023-02-16T15:51:27.289Z,2146.00
2023-02-16T15:52:28.198Z,2035.00
2023-02-16T15:53:28.493Z,1996.00
2023-02-16T15:54:28.442Z,2037.00
2023-02-16T15:55:28.606Z,2076.00
2023-02-16T15:56:30.118Z,2089.00
2023-02-16T15:57:29.963Z,2021.00
2023-02-16T15:58:29.188Z,1947.00
2023-02-16T15:59:29.428Z,1833.00
2023-02-16T16:00:30.216Z,1644.00
2023-02-16T16:01:31.826Z,1423.00
2023-02-16T16:02:30.216Z,1170.00
2023-02-16T16:03:33.043Z,928.00
2023-02-16T16:04:30.723Z,799.00
2023-02-16T16:05:32.784Z,768.00
2023-02-16T16:06:31.609Z,803.00
2023-02-16T16:07:31.194Z,832.00
2023-02-16T16:08:35.854Z,841.00
2023-02-16T16:09:32.891Z,839.00
2023-02-16T16:10:37.843Z,820.00
2023-02-16T16:11:32.279Z,793.00
2023-02-16T16:12:32.235Z,745.00
2023-02-16T16:13:32.945Z,665.00
2023-02-16T16:14:32.786Z,586.00
2023-02-16T16:15:35.737Z,510.00
2023-02-16T16:16:36.426Z,466.00
2023-02-16T16:17:34.321Z,439.00
2023-02-16T16:18:34.065Z,402.00
2023-02-16T16:19:34.248Z,367.00
2023-02-16T16:20:34.331Z,353.00
2023-02-16T16:21:35.427Z,335.00
2023-02-16T16:22:34.436Z,319.00
2023-02-16T16:23:37.307Z,308.00
2023-02-16T16:24:34.732Z,290.00
2023-02-16T16:25:34.689Z,263.00
2023-02-16T16:26:36.356Z,242.00
2023-02-16T16:27:35.604Z,217.00
2023-02-16T16:28:37.677Z,204.00
2023-02-16T16:29:36.349Z,192.00
2023-02-16T16:30:38.587Z,175.00
2023-02-16T16:31:39.149Z,164.00
2023-02-16T16:32:38.361Z,153.00
2023-02-16T16:33:40.706Z,139.00
2023-02-16T16:34:38.037Z,122.00
2023-02-16T16:35:37.194Z,114.00
2023-02-16T16:36:39.421Z,117.00
2023-02-16T16:37:37.781Z,116.00
2023-02-16T16:38:37.813Z,100.00
2023-02-16T16:39:39.716Z,86.00
2023-02-16T16:40:38.291Z,81.00
2023-02-16T16:41:38.536Z,74.00
2023-02-16T16:42:39.758Z,62.00
2023-02-16T16:43:39.740Z,51.00
2023-02-16T16:44:44.270Z,46.00
2023-02-16T16:45:44.104Z,42.00
2023-02-16T16:46:41.061Z,42.00
2023-02-16T16:47:41.861Z,42.00
2023-02-16T16:48:40.085Z,46.00
2023-02-16T16:49:41.010Z,43.00
2023-02-16T16:50:41.529Z,39.00
2023-02-16T16:51:43.217Z,33.00
2023-02-16T16:52:42.162Z,28.00
2023-02-16T16:53:42.480Z,22.00
2023-02-16T16:54:45.899Z,18.00
2023-02-16T16:55:45.545Z,15.00
2023-02-16T16:56:44.748Z,10.00
2023-02-16T16:57:45.467Z,7.00
2023-02-16T16:58:45.169Z,6.00
2023-02-16T16:59:46.803Z,5.00
2023-02-16T17:00:44.751Z,5.00
2023-02-16T17:01:44.183Z,5.00
2023-02-16T17:02:49.299Z,4.00
2023-02-16T17:03:55.290Z,4.00
2023-02-16T17:04:54.835Z,3.00
2023-02-16T17:05:48.193Z,2.00
2023-02-16T17:06:46.916Z,2.00
2023-02-16T17:07:46.422Z,1.00
2023-02-16T17:08:48.334Z,1.00
2023-02-16T17:09:47.383Z,1.00
2023-02-16T17:10:47.851Z,1.00
2023-02-16T17:11:49.117Z,1.00
2023-02-16T17:12:48.618Z,0.00
2023-02-16T17:13:50.175Z,0.00
2023-02-16T17:14:51.993Z,0.00
2023-02-16T17:15:48.881Z,0.00
2023-02-16T17:16:50.590Z,0.00
2023-02-16T17:17:48.241Z,0.00
2023-02-16T17:18:48.682Z,0.00
2023-02-16T17:19:48.689Z,0.00
2023-02-16T17:20:50.699Z,0.00
2023-02-16T17:21:50.145Z,0.00
2023-02-16T17:22:50.379Z,0.00
2023-02-16T17:23:53.233Z,0.00
2023-02-16T17:24:50.488Z,0.00
2023-02-16T17:25:51.762Z,0.00
2023-02-16T17:26:52.616Z,0.00
2023-02-16T17:27:51.808Z,0.00
2023-02-16T17:28:52.256Z,0.00
2023-02-16T17:29:53.121Z,0.00
2023-02-16T17:30:52.280Z,0.00
2023-02-16T17:31:54.622Z,0.00
2023-02-16T17:32:54.012Z,0.00
2023-02-16T17:33:54.249Z,0.00
2023-02-16T17:34:56.459Z,0.00
2023-02-16T17:35:55.454Z,0.00
2023-02-16T17:36:58.016Z,0.00
2023-02-16T17:38:01.072Z,0.00