createdAt,value
2022-08-17T00:00:01.120Z,20.66
2022-08-17T00:00:13.630Z,20.66
2022-08-17T00:00:42.758Z,20.66
2022-08-17T00:00:42.814Z,20.64
2022-08-17T00:00:49.708Z,20.64
2022-08-17T00:00:51.705Z,20.64
2022-08-17T00:01:01.090Z,20.63
2022-08-17T00:01:11.126Z,20.66
2022-08-17T00:01:21.116Z,20.63
2022-08-17T00:01:44.986Z,20.64
2022-08-17T00:01:52.520Z,20.64
2022-08-17T00:01:52.654Z,20.64
2022-08-17T00:02:01.489Z,20.63
2022-08-17T00:02:21.773Z,20.63
2022-08-17T00:02:22.464Z,20.66
2022-08-17T00:02:31.218Z,20.63
2022-08-17T00:02:41.065Z,20.61
2022-08-17T00:02:51.156Z,20.61
2022-08-17T00:03:01.011Z,20.61
2022-08-17T00:03:11.135Z,20.63
2022-08-17T00:03:21.073Z,20.61
2022-08-17T00:03:31.004Z,20.61
2022-08-17T00:03:41.080Z,20.61
2022-08-17T00:03:51.069Z,20.60
2022-08-17T00:04:01.072Z,20.61
2022-08-17T00:04:11.901Z,20.61
2022-08-17T00:04:21.014Z,20.61
2022-08-17T00:04:31.074Z,20.61
2022-08-17T00:04:41.075Z,20.61
2022-08-17T00:04:51.038Z,20.60
2022-08-17T00:05:01.115Z,20.60
2022-08-17T00:05:11.075Z,20.58
2022-08-17T00:05:21.129Z,20.60
2022-08-17T00:05:31.070Z,20.60
2022-08-17T00:05:41.039Z,20.58
2022-08-17T00:05:51.051Z,20.58
2022-08-17T00:06:01.031Z,20.61
2022-08-17T00:06:11.051Z,20.58
2022-08-17T00:06:21.001Z,20.60
2022-08-17T00:06:31.026Z,20.60
2022-08-17T00:06:41.065Z,20.58
2022-08-17T00:06:51.013Z,20.58
2022-08-17T00:07:01.082Z,20.58
2022-08-17T00:07:11.135Z,20.58
2022-08-17T00:07:21.054Z,20.57
2022-08-17T00:07:31.061Z,20.57
2022-08-17T00:07:41.117Z,20.57
2022-08-17T00:07:51.228Z,20.57
2022-08-17T00:08:01.020Z,20.57
2022-08-17T00:08:11.011Z,20.58
2022-08-17T00:08:21.033Z,20.57
2022-08-17T00:08:30.998Z,20.56
2022-08-17T00:08:41.109Z,20.57
2022-08-17T00:08:51.066Z,20.57
2022-08-17T00:09:01.023Z,20.56
2022-08-17T00:09:11.051Z,20.56
2022-08-17T00:09:21.092Z,20.53
2022-08-17T00:09:31.048Z,20.56
2022-08-17T00:09:41.110Z,20.54
2022-08-17T00:09:51.065Z,20.50
2022-08-17T00:10:01.071Z,20.56
2022-08-17T00:10:11.074Z,20.54
2022-08-17T00:10:21.014Z,20.56
2022-08-17T00:10:31.143Z,20.56
2022-08-17T00:10:41.108Z,20.56
2022-08-17T00:10:51.044Z,20.58
2022-08-17T00:11:01.120Z,20.54
2022-08-17T00:11:11.100Z,20.56
2022-08-17T00:11:21.001Z,20.56
2022-08-17T00:11:31.001Z,20.54
2022-08-17T00:11:41.034Z,20.56
2022-08-17T00:12:35.495Z,20.54
2022-08-17T00:12:35.557Z,20.54
2022-08-17T00:12:41.309Z,20.54
2022-08-17T00:12:42.084Z,20.53
2022-08-17T00:12:43.379Z,20.53
2022-08-17T00:12:44.330Z,20.53
2022-08-17T00:12:51.077Z,20.54
2022-08-17T00:13:01.103Z,20.53
2022-08-17T00:13:11.111Z,20.53
2022-08-17T00:13:21.015Z,20.54
2022-08-17T00:13:31.001Z,20.53
2022-08-17T00:13:41.018Z,20.53
2022-08-17T00:13:51.124Z,20.53
2022-08-17T00:14:01.015Z,20.53
2022-08-17T00:14:11.059Z,20.53
2022-08-17T00:14:21.052Z,20.53
2022-08-17T00:14:31.086Z,20.53
2022-08-17T00:14:41.072Z,20.56
2022-08-17T00:14:51.054Z,20.51
2022-08-17T00:15:01.051Z,20.53
2022-08-17T00:15:11.072Z,20.51
2022-08-17T00:15:21.037Z,20.53
2022-08-17T00:15:31.059Z,20.51
2022-08-17T00:15:41.089Z,20.51
2022-08-17T00:15:51.077Z,20.53
2022-08-17T00:16:01.075Z,20.51
2022-08-17T00:16:11.058Z,20.50
2022-08-17T00:16:21.004Z,20.53
2022-08-17T00:16:51.953Z,20.51
2022-08-17T00:16:56.677Z,20.50
2022-08-17T00:16:57.341Z,20.50
2022-08-17T00:17:01.126Z,20.51
2022-08-17T00:17:11.068Z,20.51
2022-08-17T00:17:21.071Z,20.51
2022-08-17T00:17:31.027Z,20.50
2022-08-17T00:17:41.080Z,20.51
2022-08-17T00:17:51.026Z,20.50
2022-08-17T00:18:01.041Z,20.51
2022-08-17T00:18:58.327Z,20.51
2022-08-17T00:19:01.059Z,20.48
2022-08-17T00:19:01.662Z,20.48
2022-08-17T00:19:06.478Z,20.50
2022-08-17T00:19:06.618Z,20.50
2022-08-17T00:19:08.335Z,20.48
2022-08-17T00:19:11.123Z,20.44
2022-08-17T00:19:21.118Z,20.50
2022-08-17T00:19:31.097Z,20.46
2022-08-17T00:19:41.077Z,20.46
2022-08-17T00:19:51.032Z,20.46
2022-08-17T00:20:01.041Z,20.48
2022-08-17T00:20:11.007Z,20.46
2022-08-17T00:20:23.446Z,20.46
2022-08-17T00:20:34.673Z,20.42
2022-08-17T00:20:41.058Z,20.44
2022-08-17T00:20:51.119Z,20.44
2022-08-17T00:21:01.078Z,20.44
2022-08-17T00:21:11.047Z,20.44
2022-08-17T00:21:25.347Z,20.46
2022-08-17T00:21:56.337Z,20.42
2022-08-17T00:22:29.598Z,20.42
2022-08-17T00:22:30.964Z,20.42
2022-08-17T00:22:32.140Z,20.44
2022-08-17T00:22:32.890Z,20.42
2022-08-17T00:22:34.399Z,20.42
2022-08-17T00:22:35.698Z,20.41
2022-08-17T00:22:41.070Z,20.41
2022-08-17T00:22:51.214Z,20.40
2022-08-17T00:23:01.041Z,20.41
2022-08-17T00:23:11.058Z,20.41
2022-08-17T00:23:21.106Z,20.41
2022-08-17T00:23:31.059Z,20.41
2022-08-17T00:23:47.856Z,20.41
2022-08-17T00:23:51.044Z,20.40
2022-08-17T00:24:01.080Z,20.41
2022-08-17T00:24:11.053Z,20.41
2022-08-17T00:24:21.084Z,20.40
2022-08-17T00:24:31.097Z,20.41
2022-08-17T00:24:41.041Z,20.40
2022-08-17T00:24:51.091Z,20.38
2022-08-17T00:25:01.026Z,20.40
2022-08-17T00:25:11.006Z,20.37
2022-08-17T00:25:21.091Z,20.37
2022-08-17T00:25:31.106Z,20.37
2022-08-17T00:25:41.116Z,20.37
2022-08-17T00:25:51.034Z,20.35
2022-08-17T00:26:01.126Z,20.35
2022-08-17T00:26:11.051Z,20.37
2022-08-17T00:26:34.622Z,20.37
2022-08-17T00:26:43.701Z,20.35
2022-08-17T00:26:43.742Z,20.35
2022-08-17T00:26:51.055Z,20.34
2022-08-17T00:27:01.054Z,20.35
2022-08-17T00:27:11.082Z,20.35
2022-08-17T00:27:21.052Z,20.35
2022-08-17T00:27:31.043Z,20.34
2022-08-17T00:27:41.021Z,20.33
2022-08-17T00:27:51.076Z,20.35
2022-08-17T00:28:01.064Z,20.34
2022-08-17T00:28:11.017Z,20.31
2022-08-17T00:28:21.066Z,20.33
2022-08-17T00:28:31.103Z,20.34
2022-08-17T00:28:41.061Z,20.33
2022-08-17T00:28:51.078Z,20.33
2022-08-17T00:29:01.034Z,20.33
2022-08-17T00:29:11.088Z,20.33
2022-08-17T00:29:21.033Z,20.31
2022-08-17T00:29:31.097Z,20.26
2022-08-17T00:29:41.012Z,20.31
2022-08-17T00:29:51.126Z,20.31
2022-08-17T00:30:01.062Z,20.33
2022-08-17T00:30:11.068Z,20.30
2022-08-17T00:30:21.011Z,20.30
2022-08-17T00:30:31.088Z,20.31
2022-08-17T00:30:52.800Z,20.30
2022-08-17T00:30:53.487Z,20.27
2022-08-17T00:31:01.127Z,20.27
2022-08-17T00:31:11.098Z,20.27
2022-08-17T00:31:21.122Z,20.27
2022-08-17T00:31:31.039Z,20.27
2022-08-17T00:31:41.080Z,20.30
2022-08-17T00:31:50.999Z,20.30
2022-08-17T00:32:01.053Z,20.30
2022-08-17T00:33:12.285Z,20.30
2022-08-17T00:33:14.381Z,20.26
2022-08-17T00:33:14.482Z,20.30
2022-08-17T00:33:15.410Z,20.26
2022-08-17T00:33:15.641Z,20.30
2022-08-17T00:33:16.006Z,20.27
2022-08-17T00:33:16.477Z,20.27
2022-08-17T00:33:21.066Z,20.26
2022-08-17T00:33:31.612Z,20.26
2022-08-17T00:33:41.096Z,20.27
2022-08-17T00:33:51.094Z,20.27
2022-08-17T00:34:01.082Z,20.27
2022-08-17T00:34:11.000Z,20.27
2022-08-17T00:34:21.058Z,20.26
2022-08-17T00:34:31.037Z,20.25
2022-08-17T00:34:41.091Z,20.26
2022-08-17T00:34:51.062Z,20.25
2022-08-17T00:35:01.074Z,20.25
2022-08-17T00:35:10.999Z,20.26
2022-08-17T00:35:21.036Z,20.23
2022-08-17T00:35:31.048Z,20.23
2022-08-17T00:35:41.049Z,20.23
2022-08-17T00:35:51.097Z,20.23
2022-08-17T00:36:01.021Z,20.23
2022-08-17T00:36:11.095Z,20.23
2022-08-17T00:36:21.098Z,20.22
2022-08-17T00:36:31.017Z,20.22
2022-08-17T00:36:41.048Z,20.22
2022-08-17T00:36:51.129Z,20.22
2022-08-17T00:37:01.025Z,20.22
2022-08-17T00:37:11.050Z,20.20
2022-08-17T00:37:21.093Z,20.20
2022-08-17T00:37:30.998Z,20.22
2022-08-17T00:37:41.081Z,20.22
2022-08-17T00:37:51.098Z,20.22
2022-08-17T00:38:01.034Z,20.20
2022-08-17T00:38:11.087Z,20.20
2022-08-17T00:38:21.052Z,20.20
2022-08-17T00:38:31.024Z,20.20
2022-08-17T00:38:41.015Z,20.20
2022-08-17T00:38:51.130Z,20.20
2022-08-17T00:39:01.029Z,20.19
2022-08-17T00:39:11.108Z,20.20
2022-08-17T00:39:21.076Z,20.20
2022-08-17T00:39:31.143Z,20.20
2022-08-17T00:39:41.093Z,20.19
2022-08-17T00:39:51.127Z,20.20
2022-08-17T00:40:01.108Z,20.19
2022-08-17T00:40:11.145Z,20.20
2022-08-17T00:40:21.053Z,20.20
2022-08-17T00:40:44.663Z,20.19
2022-08-17T00:40:44.784Z,20.17
2022-08-17T00:40:51.837Z,20.17
2022-08-17T00:41:01.115Z,20.19
2022-08-17T00:41:11.033Z,20.19
2022-08-17T00:41:21.005Z,20.17
2022-08-17T00:41:31.049Z,20.19
2022-08-17T00:41:42.366Z,20.19
2022-08-17T00:41:51.040Z,20.17
2022-08-17T00:42:01.065Z,20.17
2022-08-17T00:42:11.086Z,20.17
2022-08-17T00:42:21.010Z,20.19
2022-08-17T00:42:31.467Z,20.17
2022-08-17T00:42:41.080Z,20.17
2022-08-17T00:42:51.224Z,20.17
2022-08-17T00:43:00.997Z,20.17
2022-08-17T00:43:11.071Z,20.16
2022-08-17T00:43:21.080Z,20.16
2022-08-17T00:43:31.117Z,20.16
2022-08-17T00:43:41.095Z,20.16
2022-08-17T00:43:51.037Z,20.15
2022-08-17T00:44:01.075Z,20.16
2022-08-17T00:44:11.058Z,20.15
2022-08-17T00:44:21.107Z,20.16
2022-08-17T00:44:31.253Z,20.13
2022-08-17T00:44:41.050Z,20.13
2022-08-17T00:44:51.041Z,20.13
2022-08-17T00:45:01.074Z,20.15
2022-08-17T00:45:11.047Z,20.13
2022-08-17T00:45:21.049Z,20.12
2022-08-17T00:45:31.081Z,20.15
2022-08-17T00:45:41.092Z,20.08
2022-08-17T00:45:51.021Z,20.13
2022-08-17T00:46:01.067Z,20.12
2022-08-17T00:46:11.120Z,20.13
2022-08-17T00:46:21.013Z,20.12
2022-08-17T00:46:31.069Z,20.10
2022-08-17T00:46:41.070Z,20.10
2022-08-17T00:46:51.066Z,20.10
2022-08-17T00:47:01.110Z,20.10
2022-08-17T00:47:11.118Z,20.10
2022-08-17T00:47:21.047Z,20.10
2022-08-17T00:47:31.037Z,20.08
2022-08-17T00:47:41.121Z,20.08
2022-08-17T00:47:51.051Z,20.10
2022-08-17T00:48:01.128Z,20.10
2022-08-17T00:48:11.563Z,20.07
2022-08-17T00:48:29.662Z,20.10
2022-08-17T00:48:31.064Z,20.08
2022-08-17T00:48:41.035Z,20.08
2022-08-17T00:48:51.013Z,20.07
2022-08-17T00:49:01.064Z,20.08
2022-08-17T00:49:11.017Z,20.08
2022-08-17T00:49:21.043Z,20.05
2022-08-17T00:49:31.087Z,20.08
2022-08-17T00:49:41.105Z,20.08
2022-08-17T00:49:51.045Z,20.08
2022-08-17T00:50:01.069Z,20.07
2022-08-17T00:50:11.035Z,20.08
2022-08-17T00:50:21.129Z,20.07
2022-08-17T00:50:31.117Z,20.08
2022-08-17T00:50:41.018Z,20.08
2022-08-17T00:50:51.018Z,20.08
2022-08-17T00:51:01.032Z,20.08
2022-08-17T00:51:11.082Z,20.08
2022-08-17T00:51:21.070Z,20.08
2022-08-17T00:51:31.026Z,20.08
2022-08-17T00:51:41.114Z,20.05
2022-08-17T00:51:51.023Z,20.07
2022-08-17T00:52:01.005Z,20.08
2022-08-17T00:52:12.090Z,20.07
2022-08-17T00:52:21.014Z,20.02
2022-08-17T00:52:31.031Z,20.07
2022-08-17T00:52:41.056Z,20.07
2022-08-17T00:52:51.319Z,20.07
2022-08-17T00:53:01.092Z,20.10
2022-08-17T00:53:11.090Z,20.05
2022-08-17T00:53:21.059Z,20.05
2022-08-17T00:53:31.072Z,20.07
2022-08-17T00:53:41.078Z,20.07
2022-08-17T00:53:51.096Z,20.05
2022-08-17T00:54:01.102Z,20.05
2022-08-17T00:54:11.060Z,20.05
2022-08-17T00:54:21.089Z,20.05
2022-08-17T00:54:31.025Z,20.04
2022-08-17T00:54:42.193Z,20.04
2022-08-17T00:54:51.091Z,20.04
2022-08-17T00:55:01.062Z,20.04
2022-08-17T00:55:11.064Z,20.04
2022-08-17T00:55:21.016Z,20.04
2022-08-17T00:55:31.027Z,20.04
2022-08-17T00:55:41.060Z,20.04
2022-08-17T00:55:51.047Z,20.02
2022-08-17T00:56:01.093Z,20.01
2022-08-17T00:56:11.122Z,20.01
2022-08-17T00:56:21.058Z,20.02
2022-08-17T00:56:31.106Z,20.01
2022-08-17T00:56:41.029Z,20.01
2022-08-17T00:56:51.049Z,20.01
2022-08-17T00:57:01.105Z,20.02
2022-08-17T00:57:11.031Z,20.01
2022-08-17T00:57:21.067Z,20.00
2022-08-17T00:57:31.047Z,20.01
2022-08-17T00:57:41.066Z,20.00
2022-08-17T00:57:55.066Z,20.01
2022-08-17T00:58:01.095Z,20.00
2022-08-17T00:58:11.083Z,20.00
2022-08-17T00:58:36.377Z,20.00
2022-08-17T00:58:36.503Z,19.98
2022-08-17T00:58:41.027Z,20.00
2022-08-17T00:58:51.126Z,20.01
2022-08-17T00:59:01.001Z,19.98
2022-08-17T00:59:11.016Z,19.98
2022-08-17T00:59:21.091Z,19.98
2022-08-17T00:59:31.123Z,19.98
2022-08-17T00:59:41.041Z,19.98
2022-08-17T01:00:01.743Z,19.98
2022-08-17T01:00:02.115Z,19.98
2022-08-17T01:00:11.064Z,19.97
2022-08-17T01:00:21.019Z,19.98
2022-08-17T01:00:31.047Z,19.98
2022-08-17T01:00:41.159Z,19.98
2022-08-17T01:00:51.084Z,19.97
2022-08-17T01:01:01.064Z,19.98
2022-08-17T01:01:11.083Z,19.98
2022-08-17T01:01:21.610Z,19.98
2022-08-17T01:01:31.148Z,19.98
2022-08-17T01:01:41.157Z,19.97
2022-08-17T01:01:51.008Z,19.98
2022-08-17T01:02:01.017Z,19.98
2022-08-17T01:02:11.012Z,20.00
2022-08-17T01:02:21.115Z,19.98
2022-08-17T01:02:42.061Z,19.98
2022-08-17T01:02:42.906Z,19.97
2022-08-17T01:02:51.048Z,19.98
2022-08-17T01:03:01.051Z,19.98
2022-08-17T01:03:11.047Z,19.98
2022-08-17T01:03:20.999Z,19.97
2022-08-17T01:03:31.115Z,19.98
2022-08-17T01:03:41.110Z,19.97
2022-08-17T01:03:51.023Z,19.97
2022-08-17T01:04:01.073Z,19.97
2022-08-17T01:04:11.025Z,19.97
2022-08-17T01:04:21.057Z,19.97
2022-08-17T01:04:31.101Z,19.95
2022-08-17T01:04:41.116Z,19.95
2022-08-17T01:04:51.109Z,19.95
2022-08-17T01:05:01.046Z,19.94
2022-08-17T01:05:11.094Z,19.94
2022-08-17T01:05:21.031Z,19.94
2022-08-17T01:05:31.045Z,19.94
2022-08-17T01:05:42.377Z,19.94
2022-08-17T01:05:51.085Z,19.94
2022-08-17T01:06:01.111Z,19.94
2022-08-17T01:06:11.101Z,19.92
2022-08-17T01:06:21.045Z,19.92
2022-08-17T01:06:31.038Z,19.94
2022-08-17T01:06:41.008Z,19.92
2022-08-17T01:06:51.062Z,19.92
2022-08-17T01:07:01.055Z,19.92
2022-08-17T01:07:11.037Z,19.92
2022-08-17T01:07:21.061Z,19.90
2022-08-17T01:07:31.059Z,19.92
2022-08-17T01:07:41.023Z,19.90
2022-08-17T01:07:51.177Z,19.92
2022-08-17T01:08:01.030Z,19.90
2022-08-17T01:08:11.025Z,19.90
2022-08-17T01:08:21.064Z,19.89
2022-08-17T01:08:31.113Z,19.90
2022-08-17T01:08:41.038Z,19.92
2022-08-17T01:08:51.109Z,19.89
2022-08-17T01:09:01.069Z,19.87
2022-08-17T01:09:11.058Z,19.89
2022-08-17T01:09:21.121Z,19.89
2022-08-17T01:09:31.084Z,19.89
2022-08-17T01:09:41.016Z,19.89
2022-08-17T01:09:51.127Z,19.87
2022-08-17T01:10:01.038Z,19.87
2022-08-17T01:10:58.125Z,19.86
2022-08-17T01:10:58.657Z,19.86
2022-08-17T01:10:58.995Z,19.86
2022-08-17T01:10:59.734Z,19.86
2022-08-17T01:11:00.335Z,19.86
2022-08-17T01:11:01.925Z,19.85
2022-08-17T01:11:11.083Z,19.86
2022-08-17T01:11:21.083Z,19.85
2022-08-17T01:11:31.109Z,19.86
2022-08-17T01:11:41.003Z,19.86
2022-08-17T01:11:51.113Z,19.85
2022-08-17T01:12:01.024Z,19.86
2022-08-17T01:12:11.064Z,19.85
2022-08-17T01:12:21.001Z,19.85
2022-08-17T01:12:31.089Z,19.85
2022-08-17T01:12:41.159Z,19.83
2022-08-17T01:12:51.133Z,19.83
2022-08-17T01:13:01.006Z,19.83
2022-08-17T01:13:11.082Z,19.83
2022-08-17T01:13:21.136Z,19.83
2022-08-17T01:13:30.998Z,19.80
2022-08-17T01:13:41.792Z,19.82
2022-08-17T01:13:51.050Z,19.82
2022-08-17T01:14:01.071Z,19.83
2022-08-17T01:14:11.102Z,19.83
2022-08-17T01:14:21.090Z,19.82
2022-08-17T01:14:31.048Z,19.83
2022-08-17T01:14:41.078Z,19.82
2022-08-17T01:14:51.082Z,19.82
2022-08-17T01:15:01.125Z,19.82
2022-08-17T01:15:11.086Z,19.83
2022-08-17T01:15:21.014Z,19.83
2022-08-17T01:15:31.112Z,19.82
2022-08-17T01:15:41.055Z,19.83
2022-08-17T01:15:51.099Z,19.83
2022-08-17T01:16:01.003Z,19.82
2022-08-17T01:16:11.033Z,19.82
2022-08-17T01:16:21.093Z,19.83
2022-08-17T01:16:31.026Z,19.82
2022-08-17T01:16:41.075Z,19.82
2022-08-17T01:16:51.044Z,19.80
2022-08-17T01:17:01.037Z,19.79
2022-08-17T01:17:11.019Z,19.82
2022-08-17T01:17:21.013Z,19.82
2022-08-17T01:17:31.125Z,19.80
2022-08-17T01:17:41.048Z,19.82
2022-08-17T01:17:51.015Z,19.82
2022-08-17T01:18:01.066Z,19.82
2022-08-17T01:18:11.069Z,19.80
2022-08-17T01:18:21.045Z,19.79
2022-08-17T01:18:31.078Z,19.82
2022-08-17T01:18:41.069Z,19.79
2022-08-17T01:18:51.009Z,19.80
2022-08-17T01:19:01.114Z,19.79
2022-08-17T01:19:11.047Z,19.79
2022-08-17T01:19:21.065Z,19.78
2022-08-17T01:19:31.113Z,19.79
2022-08-17T01:19:41.085Z,19.79
2022-08-17T01:19:51.119Z,19.78
2022-08-17T01:20:01.101Z,19.78
2022-08-17T01:20:11.038Z,19.78
2022-08-17T01:20:21.016Z,19.79
2022-08-17T01:20:31.071Z,19.78
2022-08-17T01:20:47.817Z,19.78
2022-08-17T01:20:51.123Z,19.76
2022-08-17T01:21:01.125Z,19.76
2022-08-17T01:21:11.009Z,19.79
2022-08-17T01:21:21.003Z,19.78
2022-08-17T01:21:31.090Z,19.76
2022-08-17T01:21:41.107Z,19.78
2022-08-17T01:21:51.087Z,19.76
2022-08-17T01:22:01.038Z,19.78
2022-08-17T01:22:11.002Z,19.78
2022-08-17T01:22:21.007Z,19.78
2022-08-17T01:22:31.114Z,19.78
2022-08-17T01:22:41.041Z,19.76
2022-08-17T01:22:51.205Z,19.78
2022-08-17T01:23:01.043Z,19.76
2022-08-17T01:23:11.007Z,19.76
2022-08-17T01:23:21.356Z,19.76
2022-08-17T01:23:31.089Z,19.76
2022-08-17T01:23:41.029Z,19.79
2022-08-17T01:23:51.122Z,19.76
2022-08-17T01:24:01.052Z,19.76
2022-08-17T01:24:11.127Z,19.78
2022-08-17T01:24:21.116Z,19.76
2022-08-17T01:24:31.052Z,19.76
2022-08-17T01:24:41.045Z,19.76
2022-08-17T01:24:51.031Z,19.76
2022-08-17T01:25:01.098Z,19.75
2022-08-17T01:25:11.120Z,19.75
2022-08-17T01:25:21.061Z,19.75
2022-08-17T01:25:31.011Z,19.76
2022-08-17T01:25:41.022Z,19.78
2022-08-17T01:25:51.008Z,19.75
2022-08-17T01:26:01.119Z,19.75
2022-08-17T01:26:11.094Z,19.75
2022-08-17T01:26:21.048Z,19.75
2022-08-17T01:26:31.081Z,19.75
2022-08-17T01:26:41.087Z,19.72
2022-08-17T01:26:50.999Z,19.72
2022-08-17T01:27:01.110Z,19.71
2022-08-17T01:27:11.054Z,19.71
2022-08-17T01:27:21.060Z,19.71
2022-08-17T01:27:31.021Z,19.72
2022-08-17T01:27:41.019Z,19.75
2022-08-17T01:27:51.009Z,19.71
2022-08-17T01:28:01.047Z,19.72
2022-08-17T01:28:11.092Z,19.72
2022-08-17T01:28:36.358Z,19.71
2022-08-17T01:28:36.457Z,19.70
2022-08-17T01:28:53.414Z,19.70
2022-08-17T01:28:54.242Z,19.71
2022-08-17T01:29:01.036Z,19.71
2022-08-17T01:29:11.017Z,19.71
2022-08-17T01:29:21.124Z,19.71
2022-08-17T01:29:31.087Z,19.71
2022-08-17T01:29:41.036Z,19.71
2022-08-17T01:29:51.123Z,19.71
2022-08-17T01:30:01.019Z,19.71
2022-08-17T01:30:56.763Z,19.70
2022-08-17T01:30:56.994Z,19.71
2022-08-17T01:30:57.921Z,19.71
2022-08-17T01:30:58.299Z,19.71
2022-08-17T01:30:58.878Z,19.72
2022-08-17T01:31:01.094Z,19.71
2022-08-17T01:31:11.030Z,19.70
2022-08-17T01:31:21.108Z,19.71
2022-08-17T01:31:31.119Z,19.70
2022-08-17T01:31:40.998Z,19.70
2022-08-17T01:31:51.013Z,19.70
2022-08-17T01:32:01.105Z,19.70
2022-08-17T01:32:11.049Z,19.72
2022-08-17T01:32:21.054Z,19.70
2022-08-17T01:32:31.085Z,19.68
2022-08-17T01:32:41.009Z,19.68
2022-08-17T01:32:51.239Z,19.70
2022-08-17T01:33:01.108Z,19.68
2022-08-17T01:33:11.097Z,19.70
2022-08-17T01:33:21.037Z,19.68
2022-08-17T01:33:30.999Z,19.68
2022-08-17T01:33:41.046Z,19.68
2022-08-17T01:33:51.013Z,19.68
2022-08-17T01:34:01.872Z,19.68
2022-08-17T01:34:11.131Z,19.68
2022-08-17T01:34:21.089Z,19.67
2022-08-17T01:34:42.368Z,19.68
2022-08-17T01:34:43.610Z,19.67
2022-08-17T01:34:51.083Z,19.68
2022-08-17T01:35:01.068Z,19.67
2022-08-17T01:35:11.115Z,19.68
2022-08-17T01:35:21.113Z,19.67
2022-08-17T01:35:31.123Z,19.67
2022-08-17T01:35:41.014Z,19.67
2022-08-17T01:35:51.127Z,19.67
2022-08-17T01:36:01.006Z,19.67
2022-08-17T01:36:11.100Z,19.68
2022-08-17T01:36:21.027Z,19.67
2022-08-17T01:36:31.129Z,19.67
2022-08-17T01:36:41.077Z,19.65
2022-08-17T01:36:51.074Z,19.68
2022-08-17T01:37:01.077Z,19.65
2022-08-17T01:37:11.114Z,19.65
2022-08-17T01:37:21.006Z,19.65
2022-08-17T01:37:31.121Z,19.65
2022-08-17T01:37:41.045Z,19.65
2022-08-17T01:37:51.108Z,19.67
2022-08-17T01:38:01.075Z,19.65
2022-08-17T01:38:11.091Z,19.65
2022-08-17T01:38:27.242Z,19.65
2022-08-17T01:38:31.104Z,19.65
2022-08-17T01:38:41.002Z,19.65
2022-08-17T01:38:51.011Z,19.65
2022-08-17T01:39:01.127Z,19.65
2022-08-17T01:39:11.122Z,19.65
2022-08-17T02:06:47.125Z,19.15
2022-08-17T02:06:53.147Z,19.15
2022-08-17T02:06:54.555Z,19.15
2022-08-17T02:06:54.881Z,19.15
2022-08-17T02:06:55.093Z,19.15
2022-08-17T02:06:55.302Z,19.15
2022-08-17T02:06:55.521Z,19.16
2022-08-17T02:07:02.920Z,19.17
2022-08-17T02:07:12.917Z,19.17
2022-08-17T02:07:27.074Z,19.16
2022-08-17T02:07:32.871Z,19.17
2022-08-17T02:07:59.675Z,19.17
2022-08-17T02:08:00.302Z,19.16
2022-08-17T02:08:02.960Z,19.17
2022-08-17T02:08:20.099Z,19.16
2022-08-17T02:08:37.096Z,19.16
2022-08-17T02:08:39.258Z,19.16
2022-08-17T02:09:02.499Z,19.16
2022-08-17T02:09:02.810Z,19.15
2022-08-17T02:09:03.843Z,19.16
2022-08-17T02:09:16.820Z,19.17
2022-08-17T02:09:25.264Z,19.16
2022-08-17T02:09:32.935Z,19.16
2022-08-17T02:09:42.917Z,19.16
2022-08-17T02:09:52.947Z,19.16
2022-08-17T02:10:02.862Z,19.16
2022-08-17T02:10:20.307Z,19.16
2022-08-17T02:10:22.916Z,19.16
2022-08-17T02:10:34.028Z,19.16
2022-08-17T02:10:46.644Z,19.16
2022-08-17T02:10:52.911Z,19.16
2022-08-17T02:11:02.862Z,19.17
2022-08-17T02:11:12.838Z,19.16
2022-08-17T02:11:22.868Z,19.16
2022-08-17T02:11:32.902Z,19.17
2022-08-17T02:11:42.963Z,19.16
2022-08-17T02:11:52.879Z,19.13
2022-08-17T02:12:38.154Z,19.16
2022-08-17T02:12:38.767Z,19.15
2022-08-17T02:12:39.039Z,19.16
2022-08-17T02:12:39.077Z,19.15
2022-08-17T02:12:42.931Z,19.15
2022-08-17T02:12:53.076Z,19.15
2022-08-17T02:13:02.893Z,19.15
2022-08-17T02:13:12.965Z,19.15
2022-08-17T02:13:22.837Z,19.15
2022-08-17T02:13:32.841Z,19.13
2022-08-17T02:13:42.942Z,19.16
2022-08-17T02:13:57.907Z,19.16
2022-08-17T02:14:03.996Z,19.15
2022-08-17T02:14:12.955Z,19.15
2022-08-17T02:14:22.858Z,19.16
2022-08-17T02:14:32.908Z,19.16
2022-08-17T02:14:42.849Z,19.15
2022-08-17T02:14:52.854Z,19.15
2022-08-17T02:15:02.941Z,19.15
2022-08-17T02:15:12.938Z,19.15
2022-08-17T02:15:22.838Z,19.16
2022-08-17T02:15:32.892Z,19.16
2022-08-17T02:15:42.934Z,19.16
2022-08-17T02:15:52.927Z,19.15
2022-08-17T02:16:02.881Z,19.13
2022-08-17T02:16:12.854Z,19.13
2022-08-17T02:16:22.886Z,19.15
2022-08-17T02:16:37.313Z,19.15
2022-08-17T02:16:42.866Z,19.15
2022-08-17T02:16:52.883Z,19.15
2022-08-17T02:17:02.913Z,19.13
2022-08-17T02:17:12.941Z,19.13
2022-08-17T02:17:22.944Z,19.13
2022-08-17T02:17:32.850Z,19.13
2022-08-17T02:17:42.887Z,19.13
2022-08-17T02:17:54.675Z,19.15
2022-08-17T02:18:02.886Z,19.13
2022-08-17T02:18:12.918Z,19.13
2022-08-17T02:18:22.855Z,19.13
2022-08-17T02:18:32.881Z,19.12
2022-08-17T02:18:42.918Z,19.13
2022-08-17T02:18:52.935Z,19.12
2022-08-17T02:19:02.896Z,19.12
2022-08-17T02:19:12.994Z,19.12
2022-08-17T02:19:22.927Z,19.12
2022-08-17T02:19:32.949Z,19.12
2022-08-17T02:19:42.895Z,19.10
2022-08-17T02:19:52.950Z,19.10
2022-08-17T02:20:02.837Z,19.10
2022-08-17T02:20:12.834Z,19.10
2022-08-17T02:20:42.032Z,19.10
2022-08-17T02:20:42.379Z,19.10
2022-08-17T02:20:43.021Z,19.10
2022-08-17T02:20:52.852Z,19.10
2022-08-17T02:21:02.899Z,19.10
2022-08-17T02:21:12.854Z,19.10
2022-08-17T02:21:22.870Z,19.10
2022-08-17T02:21:32.892Z,19.10
2022-08-17T02:21:42.967Z,19.10
2022-08-17T02:21:52.897Z,19.10
2022-08-17T02:22:02.951Z,19.10
2022-08-17T02:22:12.859Z,19.10
2022-08-17T02:22:22.844Z,19.09
2022-08-17T02:22:32.892Z,19.09
2022-08-17T02:22:42.993Z,19.09
2022-08-17T02:22:52.980Z,19.09
2022-08-17T02:23:02.848Z,19.10
2022-08-17T02:23:12.862Z,19.10
2022-08-17T02:23:22.868Z,19.09
2022-08-17T02:23:32.964Z,19.10
2022-08-17T02:23:42.887Z,19.12
2022-08-17T02:23:52.924Z,19.12
2022-08-17T02:24:02.897Z,19.10
2022-08-17T02:24:12.933Z,19.10
2022-08-17T02:24:58.446Z,19.09
2022-08-17T02:24:59.870Z,19.09
2022-08-17T02:25:00.059Z,19.07
2022-08-17T02:25:00.213Z,19.09
2022-08-17T02:25:02.908Z,19.09
2022-08-17T02:25:12.850Z,19.09
2022-08-17T02:25:22.840Z,19.09
2022-08-17T02:25:32.893Z,19.07
2022-08-17T02:25:42.967Z,19.09
2022-08-17T02:25:52.945Z,19.10
2022-08-17T02:26:02.939Z,19.09
2022-08-17T02:26:25.768Z,19.09
2022-08-17T02:26:25.768Z,19.09
2022-08-17T02:26:32.955Z,19.09
2022-08-17T02:26:42.922Z,19.07
2022-08-17T02:26:52.904Z,19.09
2022-08-17T02:27:02.917Z,19.07
2022-08-17T02:27:12.865Z,19.09
2022-08-17T02:27:22.869Z,19.09
2022-08-17T02:27:32.950Z,19.09
2022-08-17T02:27:42.850Z,19.09
2022-08-17T02:27:52.950Z,19.10
2022-08-17T02:28:02.945Z,19.09
2022-08-17T02:28:12.878Z,19.10
2022-08-17T02:28:22.832Z,19.09
2022-08-17T02:28:32.871Z,19.09
2022-08-17T02:28:42.959Z,19.09
2022-08-17T02:28:52.923Z,19.09
2022-08-17T02:29:02.887Z,19.09
2022-08-17T02:29:12.857Z,19.09
2022-08-17T02:29:22.958Z,19.09
2022-08-17T02:29:32.879Z,19.09
2022-08-17T02:29:42.904Z,19.09
2022-08-17T02:29:52.894Z,19.09
2022-08-17T02:30:02.852Z,19.10
2022-08-17T02:30:59.265Z,19.07
2022-08-17T02:31:00.039Z,19.09
2022-08-17T02:31:00.628Z,19.07
2022-08-17T02:31:00.691Z,19.07
2022-08-17T02:31:01.866Z,19.07
2022-08-17T02:31:03.366Z,19.07
2022-08-17T02:31:12.902Z,19.07
2022-08-17T02:31:22.936Z,19.07
2022-08-17T02:31:32.922Z,19.09
2022-08-17T02:31:42.939Z,19.07
2022-08-17T02:31:52.944Z,19.10
2022-08-17T02:32:02.844Z,19.07
2022-08-17T02:32:12.914Z,19.09
2022-08-17T02:32:27.340Z,19.07
2022-08-17T02:32:32.865Z,19.06
2022-08-17T02:32:42.930Z,19.07
2022-08-17T02:32:52.877Z,19.07
2022-08-17T02:33:04.281Z,19.09
2022-08-17T02:33:12.926Z,19.09
2022-08-17T02:33:22.893Z,19.09
2022-08-17T02:33:43.298Z,19.07
2022-08-17T02:33:43.796Z,19.07
2022-08-17T02:34:00.361Z,19.07
2022-08-17T02:34:04.388Z,19.07
2022-08-17T02:34:12.908Z,19.07
2022-08-17T02:34:22.882Z,19.07
2022-08-17T02:34:32.925Z,19.07
2022-08-17T02:34:42.842Z,19.07
2022-08-17T02:34:52.867Z,19.07
2022-08-17T02:35:02.858Z,19.09
2022-08-17T02:35:12.938Z,19.09