createdAt,value
2023-01-19T00:01:10.620Z,98.00
2023-01-19T00:03:56.201Z,95.40
2023-01-19T00:06:41.860Z,95.40
2023-01-19T00:09:33.367Z,98.00
2023-01-19T00:12:18.601Z,96.30
2023-01-19T00:15:04.838Z,98.50
2023-01-19T00:17:50.249Z,99.90
2023-01-19T00:20:35.924Z,98.60
2023-01-19T00:23:21.623Z,99.80
2023-01-19T00:26:06.845Z,98.50
2023-01-19T00:28:53.044Z,99.70
2023-01-19T00:31:38.611Z,98.00
2023-01-19T00:34:23.975Z,98.30
2023-01-19T00:37:10.216Z,99.90
2023-01-19T00:39:55.621Z,99.90
2023-01-19T00:42:41.745Z,99.90
2023-01-19T00:45:27.147Z,99.90
2023-01-19T00:48:12.650Z,99.90
2023-01-19T00:50:59.257Z,99.90
2023-01-19T00:53:44.718Z,99.90
2023-01-19T00:56:33.014Z,99.90
2023-01-19T00:59:18.183Z,99.90
2023-01-19T01:02:03.773Z,99.90
2023-01-19T01:04:54.748Z,99.90
2023-01-19T01:07:41.399Z,99.90
2023-01-19T01:10:29.047Z,99.90
2023-01-19T01:13:20.592Z,99.90
2023-01-19T01:16:08.015Z,99.90
2023-01-19T01:18:53.195Z,99.90
2023-01-19T01:21:39.027Z,99.90
2023-01-19T01:24:24.610Z,99.90
2023-01-19T01:27:11.945Z,99.90
2023-01-19T01:29:57.159Z,99.90
2023-01-19T01:32:43.825Z,99.90
2023-01-19T01:35:29.150Z,99.90
2023-01-19T01:38:15.214Z,99.90
2023-01-19T01:41:00.567Z,99.90
2023-01-19T01:43:54.085Z,99.90
2023-01-19T01:46:39.588Z,99.90
2023-01-19T01:49:25.180Z,99.90
2023-01-19T01:52:13.204Z,99.90
2023-01-19T01:54:58.978Z,99.90
2023-01-19T01:57:48.677Z,99.90
2023-01-19T02:00:54.324Z,99.90
2023-01-19T02:03:40.155Z,99.90
2023-01-19T02:06:26.345Z,99.90
2023-01-19T02:09:30.624Z,99.90
2023-01-19T02:12:34.512Z,99.90
2023-01-19T02:15:20.583Z,99.90
2023-01-19T02:18:06.110Z,99.90
2023-01-19T02:21:04.780Z,99.90
2023-01-19T02:23:51.286Z,99.90
2023-01-19T02:26:42.769Z,99.90
2023-01-19T02:29:29.037Z,99.90
2023-01-19T02:32:14.416Z,99.90
2023-01-19T02:34:59.693Z,99.90
2023-01-19T02:37:45.647Z,99.90
2023-01-19T02:40:31.422Z,99.90
2023-01-19T02:43:19.443Z,99.90
2023-01-19T02:46:05.056Z,99.90
2023-01-19T02:48:50.272Z,99.90
2023-01-19T02:51:35.843Z,99.90
2023-01-19T02:55:13.601Z,99.90
2023-01-19T02:58:31.010Z,99.90
2023-01-19T03:01:21.746Z,99.90
2023-01-19T03:04:19.599Z,99.90
2023-01-19T03:07:23.549Z,99.90
2023-01-19T03:10:22.143Z,99.90
2023-01-19T03:13:30.140Z,99.90
2023-01-19T03:16:29.023Z,99.90
2023-01-19T03:19:27.600Z,99.90
2023-01-19T03:22:22.743Z,99.90
2023-01-19T03:25:09.098Z,99.90
2023-01-19T03:27:57.583Z,99.90
2023-01-19T03:30:47.981Z,99.90
2023-01-19T03:33:36.616Z,99.90
2023-01-19T03:36:30.102Z,99.90
2023-01-19T03:39:21.554Z,99.90
2023-01-19T03:42:11.713Z,99.90
2023-01-19T03:45:00.034Z,99.90
2023-01-19T03:47:45.665Z,99.90
2023-01-19T03:50:32.012Z,99.90
2023-01-19T03:53:20.344Z,99.90
2023-01-19T03:56:06.471Z,99.90
2023-01-19T03:58:52.535Z,99.90
2023-01-19T04:01:38.203Z,99.90
2023-01-19T04:04:25.496Z,99.90
2023-01-19T04:07:11.121Z,99.90
2023-01-19T04:09:56.728Z,99.90
2023-01-19T04:12:42.342Z,99.90
2023-01-19T04:15:28.812Z,99.90
2023-01-19T04:18:14.575Z,99.90
2023-01-19T04:21:08.080Z,99.90
2023-01-19T04:23:53.885Z,99.90
2023-01-19T04:26:39.554Z,99.90
2023-01-19T04:29:25.241Z,99.90
2023-01-19T04:32:10.775Z,99.90
2023-01-19T04:34:56.429Z,99.90
2023-01-19T04:37:41.999Z,99.90
2023-01-19T04:40:27.517Z,99.90
2023-01-19T04:43:14.274Z,99.90
2023-01-19T04:45:59.594Z,99.90
2023-01-19T04:48:45.268Z,99.90
2023-01-19T04:51:30.831Z,99.90
2023-01-19T04:54:16.503Z,99.90
2023-01-19T04:57:02.088Z,99.90
2023-01-19T04:59:47.364Z,99.90
2023-01-19T05:02:33.528Z,99.90
2023-01-19T05:05:19.108Z,99.90
2023-01-19T05:08:04.417Z,99.90
2023-01-19T05:10:50.274Z,99.90
2023-01-19T05:13:35.833Z,99.90
2023-01-19T05:16:21.503Z,99.90
2023-01-19T05:19:06.834Z,99.90
2023-01-19T05:21:52.310Z,99.90
2023-01-19T05:24:37.795Z,99.90
2023-01-19T05:27:23.130Z,99.90
2023-01-19T05:30:09.646Z,99.90
2023-01-19T05:32:55.235Z,99.90
2023-01-19T05:35:40.817Z,99.90
2023-01-19T05:38:34.747Z,99.90
2023-01-19T05:41:20.823Z,99.90
2023-01-19T05:44:06.231Z,99.90
2023-01-19T05:46:51.980Z,99.90
2023-01-19T05:49:37.662Z,99.90
2023-01-19T05:52:22.949Z,99.90
2023-01-19T05:55:08.800Z,99.90
2023-01-19T05:57:54.424Z,99.90
2023-01-19T06:00:39.895Z,99.90
2023-01-19T06:03:25.446Z,99.90
2023-01-19T06:06:11.623Z,99.90
2023-01-19T06:08:57.034Z,99.90
2023-01-19T06:11:42.467Z,99.90
2023-01-19T06:14:28.063Z,99.90
2023-01-19T06:17:13.499Z,99.90
2023-01-19T06:19:58.957Z,99.90
2023-01-19T06:22:44.787Z,99.90
2023-01-19T06:25:30.164Z,99.90
2023-01-19T06:28:15.835Z,99.90
2023-01-19T06:31:01.627Z,99.90
2023-01-19T06:33:47.451Z,99.90
2023-01-19T06:36:32.833Z,99.90
2023-01-19T06:39:18.020Z,99.90
2023-01-19T06:42:03.826Z,99.90
2023-01-19T06:44:49.340Z,99.90
2023-01-19T06:47:34.782Z,99.90
2023-01-19T06:50:20.415Z,99.90
2023-01-19T06:53:05.765Z,99.90
2023-01-19T06:55:51.045Z,99.90
2023-01-19T06:58:36.653Z,99.90
2023-01-19T07:01:21.978Z,99.90
2023-01-19T07:04:07.727Z,99.90
2023-01-19T07:06:52.897Z,99.90
2023-01-19T07:09:38.426Z,99.90
2023-01-19T07:12:24.332Z,99.90
2023-01-19T07:15:11.752Z,99.90
2023-01-19T07:18:00.236Z,99.90
2023-01-19T07:20:46.899Z,99.90
2023-01-19T07:23:32.723Z,99.90
2023-01-19T07:26:21.210Z,99.90
2023-01-19T07:29:07.016Z,99.90
2023-01-19T07:31:54.786Z,99.90
2023-01-19T07:34:40.209Z,99.90
2023-01-19T07:37:25.756Z,99.90
2023-01-19T07:40:11.740Z,99.90
2023-01-19T07:42:57.278Z,99.90
2023-01-19T07:45:43.432Z,99.90
2023-01-19T07:48:30.134Z,99.90
2023-01-19T07:51:18.816Z,99.90
2023-01-19T07:54:04.412Z,99.90
2023-01-19T07:56:49.779Z,99.90
2023-01-19T07:59:35.412Z,99.90
2023-01-19T08:02:21.076Z,99.90
2023-01-19T08:05:06.584Z,99.90
2023-01-19T08:07:54.172Z,99.90
2023-01-19T08:10:39.747Z,99.90
2023-01-19T08:13:26.047Z,99.90
2023-01-19T08:16:11.484Z,99.90
2023-01-19T08:18:56.922Z,99.90
2023-01-19T08:21:42.610Z,99.90
2023-01-19T08:24:29.183Z,99.90
2023-01-19T08:27:14.852Z,99.90
2023-01-19T08:30:00.349Z,99.90
2023-01-19T08:32:45.896Z,99.90
2023-01-19T08:35:33.062Z,99.90
2023-01-19T08:38:19.075Z,99.90
2023-01-19T08:41:04.695Z,99.90
2023-01-19T08:43:50.036Z,97.50
2023-01-19T08:46:35.499Z,98.70
2023-01-19T08:49:20.945Z,98.50
2023-01-19T08:52:06.389Z,96.50
2023-01-19T08:54:52.213Z,92.20
2023-01-19T08:57:37.531Z,92.60
2023-01-19T09:00:23.565Z,91.10
2023-01-19T09:03:12.385Z,90.50
2023-01-19T09:05:57.607Z,88.50
2023-01-19T09:08:43.596Z,87.60
2023-01-19T09:11:29.182Z,86.70
2023-01-19T09:14:14.689Z,87.10
2023-01-19T09:17:00.401Z,84.00
2023-01-19T09:19:46.001Z,83.50
2023-01-19T09:22:31.408Z,83.00
2023-01-19T09:25:16.714Z,80.10
2023-01-19T09:28:02.898Z,79.40
2023-01-19T09:30:48.693Z,79.90
2023-01-19T09:33:34.972Z,76.10
2023-01-19T09:36:20.162Z,76.40
2023-01-19T09:39:05.739Z,75.10
2023-01-19T09:42:01.326Z,74.90
2023-01-19T09:44:49.880Z,75.80
2023-01-19T09:47:37.517Z,73.60
2023-01-19T09:50:34.174Z,73.70
2023-01-19T09:53:45.287Z,73.80
2023-01-19T09:56:31.813Z,74.60
2023-01-19T09:59:25.194Z,73.70
2023-01-19T10:02:38.153Z,73.40
2023-01-19T10:05:32.697Z,73.40
2023-01-19T10:08:38.445Z,68.70
2023-01-19T10:11:51.589Z,68.50
2023-01-19T10:14:47.832Z,67.20
2023-01-19T10:17:46.337Z,65.10
2023-01-19T10:20:38.263Z,62.00
2023-01-19T10:23:37.145Z,60.80
2023-01-19T10:26:42.772Z,63.20
2023-01-19T10:29:37.655Z,61.70
2023-01-19T10:32:49.400Z,60.30
2023-01-19T10:35:35.686Z,57.70
2023-01-19T10:38:22.326Z,55.30
2023-01-19T10:41:14.762Z,54.10
2023-01-19T10:44:04.352Z,51.90
2023-01-19T10:46:50.653Z,53.30
2023-01-19T10:49:39.822Z,51.80
2023-01-19T10:52:39.787Z,50.30
2023-01-19T10:55:38.219Z,47.50
2023-01-19T10:58:30.108Z,44.70
2023-01-19T11:01:19.261Z,45.00
2023-01-19T11:04:29.454Z,46.00
2023-01-19T11:07:21.026Z,43.40
2023-01-19T11:10:27.930Z,45.20
2023-01-19T11:13:15.850Z,44.70
2023-01-19T11:16:14.953Z,45.20
2023-01-19T11:19:03.193Z,44.20
2023-01-19T11:21:48.510Z,41.50
2023-01-19T11:24:33.743Z,41.70
2023-01-19T11:27:22.703Z,42.80
2023-01-19T11:30:24.213Z,42.80
2023-01-19T11:33:32.865Z,41.10
2023-01-19T11:36:27.417Z,43.20
2023-01-19T11:39:21.309Z,40.70
2023-01-19T11:42:06.528Z,37.50
2023-01-19T11:44:57.997Z,38.10
2023-01-19T11:47:45.048Z,38.00
2023-01-19T11:50:43.781Z,39.90
2023-01-19T11:53:34.001Z,38.50
2023-01-19T11:56:25.927Z,37.00
2023-01-19T11:59:12.780Z,39.90
2023-01-19T12:02:02.403Z,39.50
2023-01-19T12:04:49.325Z,38.60
2023-01-19T12:07:36.305Z,39.20
2023-01-19T12:10:31.042Z,37.90
2023-01-19T12:13:21.285Z,41.20
2023-01-19T12:16:12.134Z,36.70
2023-01-19T12:19:02.635Z,37.90
2023-01-19T12:21:49.162Z,35.40
2023-01-19T12:24:42.314Z,39.90
2023-01-19T12:27:43.030Z,38.70
2023-01-19T12:30:29.593Z,37.40
2023-01-19T12:33:34.587Z,35.80
2023-01-19T12:36:41.177Z,35.70
2023-01-19T12:39:26.580Z,37.90
2023-01-19T12:42:18.510Z,38.40
2023-01-19T12:45:08.147Z,34.70
2023-01-19T12:47:55.286Z,30.80
2023-01-19T12:50:46.175Z,31.20
2023-01-19T12:53:31.711Z,28.30
2023-01-19T12:56:18.018Z,32.10
2023-01-19T12:59:04.920Z,30.40
2023-01-19T13:02:18.177Z,27.90
2023-01-19T13:05:33.189Z,31.10
2023-01-19T13:08:20.279Z,31.10
2023-01-19T13:11:06.379Z,30.60
2023-01-19T13:14:01.006Z,33.20
2023-01-19T13:16:57.604Z,31.70
2023-01-19T13:19:52.140Z,34.70
2023-01-19T13:22:47.288Z,33.40
2023-01-19T13:25:35.569Z,34.60
2023-01-19T13:28:30.127Z,34.70
2023-01-19T13:31:16.592Z,34.10
2023-01-19T13:34:03.738Z,36.40
2023-01-19T13:36:54.753Z,38.00
2023-01-19T13:39:45.598Z,34.20
2023-01-19T13:42:36.070Z,34.80
2023-01-19T13:45:34.274Z,34.00
2023-01-19T13:48:22.782Z,33.80
2023-01-19T13:51:18.424Z,35.30
2023-01-19T13:54:05.664Z,36.40
2023-01-19T13:56:50.990Z,37.90
2023-01-19T13:59:36.423Z,37.30
2023-01-19T14:02:22.009Z,38.00
2023-01-19T14:05:26.099Z,41.40
2023-01-19T14:08:14.958Z,40.00
2023-01-19T14:11:02.475Z,40.60
2023-01-19T14:13:48.139Z,41.20
2023-01-19T14:16:33.573Z,42.10
2023-01-19T14:19:19.088Z,42.40
2023-01-19T14:22:05.670Z,38.90
2023-01-19T14:24:51.028Z,37.50
2023-01-19T14:27:36.614Z,38.50
2023-01-19T14:30:25.201Z,37.70
2023-01-19T14:33:40.570Z,38.90
2023-01-19T14:36:36.189Z,37.80
2023-01-19T14:39:24.926Z,38.70
2023-01-19T14:42:53.489Z,39.00
2023-01-19T14:45:43.275Z,38.50
2023-01-19T14:48:31.252Z,36.70
2023-01-19T14:51:19.990Z,40.40
2023-01-19T14:54:05.353Z,40.20
2023-01-19T14:56:53.903Z,42.20
2023-01-19T14:59:39.707Z,40.80
2023-01-19T15:02:25.305Z,41.70
2023-01-19T15:05:10.592Z,44.60
2023-01-19T15:07:56.198Z,43.90
2023-01-19T15:10:41.776Z,44.10
2023-01-19T15:13:27.680Z,43.50
2023-01-19T15:16:13.397Z,44.70
2023-01-19T15:18:58.668Z,42.90
2023-01-19T15:21:46.398Z,41.90
2023-01-19T15:24:31.785Z,41.80
2023-01-19T15:27:17.864Z,40.00
2023-01-19T15:30:03.359Z,37.70
2023-01-19T15:32:49.121Z,39.20
2023-01-19T15:35:34.658Z,40.30
2023-01-19T15:38:20.168Z,40.90
2023-01-19T15:41:22.347Z,41.30
2023-01-19T15:44:10.784Z,42.30
2023-01-19T15:46:56.818Z,44.20
2023-01-19T15:49:42.325Z,44.20
2023-01-19T15:52:27.927Z,44.90
2023-01-19T15:55:15.888Z,44.50
2023-01-19T15:58:01.733Z,44.70
2023-01-19T16:00:54.923Z,45.70
2023-01-19T16:03:40.722Z,47.70
2023-01-19T16:06:26.014Z,49.20
2023-01-19T16:09:16.734Z,46.80
2023-01-19T16:12:02.331Z,49.90
2023-01-19T16:14:47.882Z,50.40
2023-01-19T16:17:33.407Z,50.60
2023-01-19T16:20:20.051Z,52.10
2023-01-19T16:23:20.644Z,53.10
2023-01-19T16:26:22.149Z,53.30
2023-01-19T16:29:10.411Z,54.10
2023-01-19T16:31:56.617Z,55.30
2023-01-19T16:34:42.221Z,55.60
2023-01-19T16:37:28.399Z,55.70
2023-01-19T16:40:13.848Z,56.00
2023-01-19T16:42:59.247Z,56.10
2023-01-19T16:45:56.390Z,56.40
2023-01-19T16:48:41.746Z,57.50
2023-01-19T16:51:27.644Z,58.20
2023-01-19T16:54:15.219Z,57.40
2023-01-19T16:57:00.781Z,57.60
2023-01-19T16:59:46.306Z,58.10
2023-01-19T17:02:31.906Z,58.40
2023-01-19T17:05:17.225Z,59.00
2023-01-19T17:08:02.473Z,59.10
2023-01-19T17:10:48.226Z,59.00
2023-01-19T17:13:33.605Z,59.50
2023-01-19T17:16:19.509Z,59.60
2023-01-19T17:19:06.690Z,59.40
2023-01-19T17:21:51.883Z,59.20
2023-01-19T17:24:42.275Z,59.90
2023-01-19T17:27:27.703Z,59.70
2023-01-19T17:30:13.891Z,59.50
2023-01-19T17:32:59.680Z,60.00
2023-01-19T17:35:46.819Z,60.60
2023-01-19T17:38:32.506Z,60.30
2023-01-19T17:41:21.398Z,60.60
2023-01-19T17:44:06.902Z,60.70
2023-01-19T17:46:52.577Z,60.30
2023-01-19T17:49:37.916Z,60.00
2023-01-19T17:52:23.367Z,59.20
2023-01-19T17:55:10.191Z,60.10
2023-01-19T17:57:55.688Z,60.10
2023-01-19T18:00:40.954Z,60.30
2023-01-19T18:03:26.532Z,60.10
2023-01-19T18:06:12.115Z,61.10
2023-01-19T18:08:58.989Z,61.80
2023-01-19T18:11:45.360Z,63.50
2023-01-19T18:14:30.889Z,64.20
2023-01-19T18:17:17.990Z,65.50
2023-01-19T18:20:04.491Z,66.50
2023-01-19T18:22:50.077Z,68.10
2023-01-19T18:25:35.473Z,68.70
2023-01-19T18:28:21.000Z,68.80
2023-01-19T18:31:07.721Z,68.00
2023-01-19T18:33:53.785Z,67.50
2023-01-19T18:36:39.324Z,67.30
2023-01-19T18:39:24.923Z,68.50
2023-01-19T18:42:10.430Z,69.20
2023-01-19T18:44:56.036Z,68.80
2023-01-19T18:47:41.654Z,70.10
2023-01-19T18:50:27.458Z,69.60
2023-01-19T18:53:13.422Z,69.30
2023-01-19T18:56:00.948Z,69.10
2023-01-19T18:58:46.204Z,70.10
2023-01-19T19:01:34.969Z,69.90
2023-01-19T19:04:20.480Z,70.80
2023-01-19T19:07:06.201Z,71.30
2023-01-19T19:09:51.792Z,68.90
2023-01-19T19:12:37.167Z,69.60
2023-01-19T19:15:23.224Z,70.00
2023-01-19T19:18:09.069Z,70.60
2023-01-19T19:20:54.500Z,70.80
2023-01-19T19:23:40.383Z,70.40
2023-01-19T19:26:28.272Z,70.00
2023-01-19T19:29:13.757Z,71.00
2023-01-19T19:31:59.411Z,70.70
2023-01-19T19:34:44.826Z,69.80
2023-01-19T19:37:30.454Z,69.30
2023-01-19T19:40:16.549Z,69.30
2023-01-19T19:43:01.876Z,69.50
2023-01-19T19:46:01.814Z,69.40
2023-01-19T19:48:48.520Z,69.30
2023-01-19T19:51:34.151Z,69.30
2023-01-19T19:54:19.611Z,69.40
2023-01-19T19:57:05.251Z,69.20
2023-01-19T19:59:50.740Z,69.60
2023-01-19T20:02:36.811Z,69.20
2023-01-19T20:05:22.438Z,67.10
2023-01-19T20:08:07.970Z,67.10
2023-01-19T20:10:53.506Z,69.20
2023-01-19T20:13:40.443Z,69.80
2023-01-19T20:16:25.989Z,69.80
2023-01-19T20:19:11.751Z,68.60
2023-01-19T20:21:57.998Z,69.70
2023-01-19T20:24:43.379Z,70.90
2023-01-19T20:27:28.667Z,70.90
2023-01-19T20:30:14.686Z,71.10
2023-01-19T20:33:00.695Z,71.10
2023-01-19T20:35:45.956Z,69.40
2023-01-19T20:38:31.920Z,70.80
2023-01-19T20:41:18.449Z,70.20
2023-01-19T20:44:04.032Z,72.00
2023-01-19T20:46:50.237Z,71.90
2023-01-19T20:49:36.527Z,72.40
2023-01-19T20:52:22.573Z,71.60
2023-01-19T20:55:08.878Z,71.20
2023-01-19T20:57:54.501Z,71.70
2023-01-19T21:00:40.803Z,72.50
2023-01-19T21:03:26.589Z,72.60
2023-01-19T21:06:12.705Z,73.20
2023-01-19T21:08:58.309Z,73.70
2023-01-19T21:11:44.310Z,73.30
2023-01-19T21:14:29.723Z,73.10
2023-01-19T21:17:15.256Z,73.30
2023-01-19T21:20:00.813Z,72.70
2023-01-19T21:22:46.343Z,73.10
2023-01-19T21:25:31.630Z,73.00
2023-01-19T21:28:18.418Z,72.10
2023-01-19T21:31:09.324Z,71.30
2023-01-19T21:33:55.242Z,71.90
2023-01-19T21:36:40.843Z,71.30
2023-01-19T21:39:26.292Z,71.30
2023-01-19T21:42:11.966Z,71.70
2023-01-19T21:44:57.509Z,71.70
2023-01-19T21:47:43.013Z,72.00
2023-01-19T21:50:28.227Z,71.40
2023-01-19T21:53:13.742Z,71.40
2023-01-19T21:56:00.327Z,70.80
2023-01-19T21:58:47.519Z,71.00
2023-01-19T22:01:34.158Z,71.50
2023-01-19T22:04:19.492Z,71.20
2023-01-19T22:07:05.579Z,70.50
2023-01-19T22:09:50.839Z,69.80
2023-01-19T22:12:38.796Z,69.70
2023-01-19T22:15:24.278Z,69.50
2023-01-19T22:18:10.552Z,71.50
2023-01-19T22:20:56.770Z,71.00
2023-01-19T22:23:42.777Z,71.10
2023-01-19T22:26:29.807Z,72.00
2023-01-19T22:29:15.328Z,71.60
2023-01-19T22:32:00.835Z,71.70
2023-01-19T22:34:47.714Z,71.10
2023-01-19T22:37:36.524Z,71.50
2023-01-19T22:40:22.036Z,70.30
2023-01-19T22:43:07.519Z,70.20
2023-01-19T22:45:53.018Z,70.70
2023-01-19T22:48:40.397Z,71.90
2023-01-19T22:51:27.547Z,71.70
2023-01-19T22:54:13.632Z,72.40
2023-01-19T22:56:58.967Z,72.20
2023-01-19T22:59:44.503Z,71.50
2023-01-19T23:02:30.068Z,70.60
2023-01-19T23:05:15.769Z,70.20
2023-01-19T23:08:01.147Z,70.60
2023-01-19T23:10:46.711Z,71.70
2023-01-19T23:13:32.304Z,72.20
2023-01-19T23:16:18.367Z,71.70
2023-01-19T23:19:04.796Z,72.70
2023-01-19T23:21:51.980Z,72.70
2023-01-19T23:24:37.693Z,72.70
2023-01-19T23:27:23.106Z,72.70
2023-01-19T23:30:09.176Z,72.00
2023-01-19T23:32:54.527Z,71.20
2023-01-19T23:35:40.064Z,71.90
2023-01-19T23:38:25.551Z,71.90
2023-01-19T23:41:11.068Z,71.20
2023-01-19T23:43:58.600Z,71.70
2023-01-19T23:46:44.139Z,70.40
2023-01-19T23:49:29.374Z,68.30
2023-01-19T23:52:15.055Z,69.60
2023-01-19T23:55:00.384Z,71.20
2023-01-19T23:57:45.697Z,72.00
