createdAt,value
2023-02-08T00:01:53.850Z,-2.88
2023-02-08T00:04:26.376Z,-2.92
2023-02-08T00:06:59.081Z,-2.96
2023-02-08T00:09:31.643Z,-2.98
2023-02-08T00:12:04.506Z,-3.01
2023-02-08T00:14:37.082Z,-2.98
2023-02-08T00:17:09.684Z,-2.99
2023-02-08T00:19:42.420Z,-2.99
2023-02-08T00:22:15.141Z,-3.03
2023-02-08T00:24:47.634Z,-3.04
2023-02-08T00:27:21.059Z,-3.04
2023-02-08T00:29:53.552Z,-3.06
2023-02-08T00:32:26.090Z,-3.11
2023-02-08T00:34:58.634Z,-3.19
2023-02-08T00:37:31.220Z,-3.14
2023-02-08T00:40:05.936Z,-3.14
2023-02-08T00:42:38.621Z,-3.12
2023-02-08T00:45:12.033Z,-3.13
2023-02-08T00:47:44.683Z,-3.14
2023-02-08T00:50:17.313Z,-3.14
2023-02-08T00:52:49.884Z,-3.14
2023-02-08T00:55:22.449Z,-3.15
2023-02-08T00:57:54.918Z,-3.17
2023-02-08T01:00:27.461Z,-3.19
2023-02-08T01:02:59.935Z,-3.24
2023-02-08T01:05:32.531Z,-3.23
2023-02-08T01:08:05.555Z,-3.22
2023-02-08T01:10:38.543Z,-3.25
2023-02-08T01:13:11.487Z,-3.26
2023-02-08T01:15:44.138Z,-3.31
2023-02-08T01:18:16.771Z,-3.31
2023-02-08T01:20:49.363Z,-3.34
2023-02-08T01:23:21.908Z,-3.35
2023-02-08T01:25:54.433Z,-3.36
2023-02-08T01:28:27.152Z,-3.35
2023-02-08T01:31:00.077Z,-3.38
2023-02-08T01:33:32.644Z,-3.40
2023-02-08T01:36:07.205Z,-3.46
2023-02-08T01:38:39.969Z,-3.52
2023-02-08T01:41:29.940Z,-3.55
2023-02-08T01:44:11.881Z,-3.58
2023-02-08T01:46:49.160Z,-3.57
2023-02-08T01:49:31.899Z,-3.55
2023-02-08T01:52:23.682Z,-3.50
2023-02-08T01:55:06.448Z,-3.53
2023-02-08T01:57:39.429Z,-3.55
2023-02-08T02:00:21.255Z,-3.62
2023-02-08T02:02:57.711Z,-3.67
2023-02-08T02:05:39.476Z,-3.71
2023-02-08T02:08:13.499Z,-3.74
2023-02-08T02:10:48.996Z,-3.78
2023-02-08T02:13:26.232Z,-3.80
2023-02-08T02:15:58.799Z,-3.70
2023-02-08T02:18:33.525Z,-3.71
2023-02-08T02:21:26.923Z,-3.72
2023-02-08T02:24:34.990Z,-3.73
2023-02-08T02:27:29.108Z,-3.79
2023-02-08T02:30:36.791Z,-3.87
2023-02-08T02:33:09.313Z,-4.01
2023-02-08T02:36:15.087Z,-4.02
2023-02-08T02:39:20.962Z,-3.86
2023-02-08T02:42:27.127Z,-3.88
2023-02-08T02:45:26.655Z,-3.91
2023-02-08T02:48:10.330Z,-3.93
2023-02-08T02:50:59.025Z,-4.01
2023-02-08T02:53:52.813Z,-4.04
2023-02-08T02:56:35.713Z,-4.08
2023-02-08T02:59:12.352Z,-4.10
2023-02-08T03:01:47.176Z,-4.11
2023-02-08T03:04:35.130Z,-4.13
2023-02-08T03:07:20.011Z,-4.14
2023-02-08T03:10:14.622Z,-4.11
2023-02-08T03:13:15.072Z,-4.14
2023-02-08T03:16:11.305Z,-4.13
2023-02-08T03:19:12.991Z,-4.10
2023-02-08T03:22:10.904Z,-4.11
2023-02-08T03:24:57.002Z,-4.12
2023-02-08T03:27:40.316Z,-4.15
2023-02-08T03:30:17.419Z,-4.16
2023-02-08T03:33:05.061Z,-4.19
2023-02-08T03:35:53.360Z,-4.19
2023-02-08T03:38:41.425Z,-4.23
2023-02-08T03:41:24.453Z,-4.24
2023-02-08T03:44:06.538Z,-4.26
2023-02-08T03:46:50.804Z,-4.26
2023-02-08T03:49:32.143Z,-4.27
2023-02-08T03:52:09.918Z,-4.29
2023-02-08T03:54:52.564Z,-4.30
2023-02-08T03:57:32.958Z,-4.30
2023-02-08T04:00:14.584Z,-4.32
2023-02-08T04:02:51.467Z,-4.37
2023-02-08T04:05:25.397Z,-4.38
2023-02-08T04:07:57.964Z,-4.40
2023-02-08T04:10:30.482Z,-4.43
2023-02-08T04:13:03.058Z,-4.44
2023-02-08T04:15:35.625Z,-4.44
2023-02-08T04:18:08.131Z,-4.47
2023-02-08T04:20:41.074Z,-4.45
2023-02-08T04:23:13.806Z,-4.45
2023-02-08T04:25:46.357Z,-4.49
2023-02-08T04:28:18.906Z,-4.50
2023-02-08T04:30:51.615Z,-4.49
2023-02-08T04:33:24.210Z,-4.51
2023-02-08T04:35:56.794Z,-4.53
2023-02-08T04:38:29.497Z,-4.56
2023-02-08T04:41:02.355Z,-4.52
2023-02-08T04:43:35.655Z,-4.54
2023-02-08T04:46:08.204Z,-4.54
2023-02-08T04:48:40.879Z,-4.49
2023-02-08T04:51:13.546Z,-4.49
2023-02-08T04:53:46.094Z,-4.52
2023-02-08T04:56:18.628Z,-4.56
2023-02-08T04:58:51.186Z,-4.58
2023-02-08T05:01:23.799Z,-4.61
2023-02-08T05:03:56.345Z,-4.69
2023-02-08T05:06:28.891Z,-4.63
2023-02-08T05:09:01.551Z,-4.61
2023-02-08T05:11:34.965Z,-4.61
2023-02-08T05:14:07.464Z,-4.63
2023-02-08T05:16:40.056Z,-4.57
2023-02-08T05:19:12.625Z,-4.59
2023-02-08T05:21:45.211Z,-4.55
2023-02-08T05:24:17.839Z,-4.54
2023-02-08T05:26:50.345Z,-4.59
2023-02-08T05:29:23.106Z,-4.58
2023-02-08T05:31:55.684Z,-4.58
2023-02-08T05:34:28.374Z,-4.55
2023-02-08T05:37:00.934Z,-4.58
2023-02-08T05:39:33.763Z,-4.58
2023-02-08T05:42:07.412Z,-4.58
2023-02-08T05:44:39.978Z,-4.59
2023-02-08T05:47:12.543Z,-4.60
2023-02-08T05:49:45.025Z,-4.60
2023-02-08T05:52:17.620Z,-4.59
2023-02-08T05:54:50.095Z,-4.60
2023-02-08T05:57:22.754Z,-4.64
2023-02-08T05:59:55.319Z,-4.60
2023-02-08T06:02:27.831Z,-4.57
2023-02-08T06:05:00.426Z,-4.54
2023-02-08T06:07:33.000Z,-4.53
2023-02-08T06:10:06.252Z,-4.49
2023-02-08T06:12:38.820Z,-4.50
2023-02-08T06:15:11.346Z,-4.46
2023-02-08T06:17:43.866Z,-4.48
2023-02-08T06:20:16.996Z,-4.44
2023-02-08T06:22:49.570Z,-4.35
2023-02-08T06:25:22.050Z,-4.34
2023-02-08T06:27:56.503Z,-4.36
2023-02-08T06:30:29.928Z,-4.29
2023-02-08T06:33:02.590Z,-4.23
2023-02-08T06:35:35.141Z,-4.22
2023-02-08T06:38:07.680Z,-4.22
2023-02-08T06:40:40.864Z,-4.15
2023-02-08T06:43:14.359Z,-4.11
2023-02-08T06:45:47.621Z,-4.11
2023-02-08T06:48:20.248Z,-4.18
2023-02-08T06:50:54.184Z,-4.14
2023-02-08T06:53:26.940Z,-4.18
2023-02-08T06:55:59.554Z,-4.17
2023-02-08T06:58:32.081Z,-4.17
2023-02-08T07:01:04.945Z,-4.23
2023-02-08T07:03:37.550Z,-4.27
2023-02-08T07:06:19.466Z,-4.32
2023-02-08T07:08:52.246Z,-4.36
2023-02-08T07:11:24.835Z,-4.42
2023-02-08T07:13:57.436Z,-4.45
2023-02-08T07:16:30.035Z,-4.47
2023-02-08T07:19:02.628Z,-4.46
2023-02-08T07:21:35.283Z,-4.44
2023-02-08T07:24:07.938Z,-4.42
2023-02-08T07:26:40.452Z,-4.40
2023-02-08T07:29:13.323Z,-4.38
2023-02-08T07:31:45.837Z,-4.37
2023-02-08T07:34:21.825Z,-4.32
2023-02-08T07:36:54.351Z,-4.29
2023-02-08T07:39:27.600Z,-4.25
2023-02-08T07:42:00.299Z,-4.25
2023-02-08T07:44:33.047Z,-4.15
2023-02-08T07:47:06.829Z,-4.09
2023-02-08T07:49:39.324Z,-4.04
2023-02-08T07:52:12.040Z,-3.95
2023-02-08T07:54:44.655Z,-3.91
2023-02-08T07:57:21.096Z,-3.82
2023-02-08T07:59:54.287Z,-3.69
2023-02-08T08:02:26.875Z,-3.58
2023-02-08T08:04:59.443Z,-3.48
2023-02-08T08:07:32.042Z,-3.37
2023-02-08T08:10:04.992Z,-3.25
2023-02-08T08:12:37.544Z,-3.26
2023-02-08T08:15:10.219Z,-3.10
2023-02-08T08:17:43.503Z,-3.01
2023-02-08T08:20:16.365Z,-2.82
2023-02-08T08:22:49.217Z,-2.69
2023-02-08T08:25:21.731Z,-2.65
2023-02-08T08:27:56.031Z,-2.53
2023-02-08T08:30:28.705Z,-2.38
2023-02-08T08:33:01.331Z,-2.26
2023-02-08T08:35:33.893Z,-2.10
2023-02-08T08:38:06.548Z,-1.98
2023-02-08T08:40:40.108Z,-1.86
2023-02-08T08:43:12.760Z,-1.78
2023-02-08T08:45:45.466Z,-1.74
2023-02-08T08:48:18.237Z,-1.63
2023-02-08T08:50:50.766Z,-1.57
2023-02-08T08:53:23.356Z,-1.58
2023-02-08T08:55:55.955Z,-1.44
2023-02-08T08:58:29.328Z,-1.29
2023-02-08T09:01:01.997Z,-1.19
2023-02-08T09:03:34.619Z,-1.16
2023-02-08T09:06:07.214Z,-1.00
2023-02-08T09:08:39.778Z,-1.04
2023-02-08T09:11:15.522Z,-0.89
2023-02-08T09:13:52.737Z,-0.86
2023-02-08T09:16:25.513Z,-0.63
2023-02-08T09:19:05.843Z,-0.68
2023-02-08T09:21:40.230Z,-0.46
2023-02-08T09:24:12.895Z,-0.45
2023-02-08T09:26:46.317Z,-0.38
2023-02-08T09:29:18.860Z,-0.10
2023-02-08T09:31:51.480Z,-0.19
2023-02-08T09:34:24.117Z,-0.05
2023-02-08T09:36:56.864Z,0.15
2023-02-08T09:39:29.527Z,0.28
2023-02-08T09:42:57.309Z,0.33
2023-02-08T09:45:59.370Z,0.49
2023-02-08T09:48:38.379Z,0.57
2023-02-08T09:51:42.098Z,0.77
2023-02-08T09:54:24.082Z,0.81
2023-02-08T09:57:01.357Z,0.98
2023-02-08T09:59:36.413Z,0.95
2023-02-08T10:02:25.473Z,1.16
2023-02-08T10:05:12.023Z,1.10
2023-02-08T10:07:44.896Z,1.34
2023-02-08T10:11:05.570Z,1.53
2023-02-08T10:14:24.634Z,1.64
2023-02-08T10:17:11.106Z,1.82
2023-02-08T10:20:04.916Z,1.89
2023-02-08T10:22:44.028Z,2.03
2023-02-08T10:25:28.005Z,2.08
2023-02-08T10:28:07.893Z,2.16
2023-02-08T10:31:30.190Z,2.35
2023-02-08T10:34:34.940Z,2.44
2023-02-08T10:37:29.355Z,2.51
2023-02-08T10:40:39.363Z,2.62
2023-02-08T10:43:31.317Z,2.76
2023-02-08T10:46:27.488Z,2.76
2023-02-08T10:49:20.412Z,2.87
2023-02-08T10:51:53.908Z,2.95
2023-02-08T10:54:26.563Z,2.94
2023-02-08T10:57:06.417Z,3.10
2023-02-08T10:59:56.729Z,3.18
2023-02-08T11:02:41.480Z,3.22
2023-02-08T11:05:32.139Z,3.41
2023-02-08T11:08:06.777Z,3.34
2023-02-08T11:10:40.599Z,3.46
2023-02-08T11:13:13.044Z,3.51
2023-02-08T11:15:53.479Z,3.60
2023-02-08T11:18:39.792Z,3.69
2023-02-08T11:21:29.291Z,3.66
2023-02-08T11:24:39.948Z,3.66
2023-02-08T11:27:28.869Z,3.71
2023-02-08T11:30:24.217Z,3.82
2023-02-08T11:33:18.567Z,3.79
2023-02-08T11:36:06.557Z,3.96
2023-02-08T11:38:43.094Z,3.94
2023-02-08T11:41:20.296Z,4.08
2023-02-08T11:44:06.961Z,4.08
2023-02-08T11:46:42.016Z,4.03
2023-02-08T11:49:29.849Z,4.20
2023-02-08T11:52:03.196Z,4.22
2023-02-08T11:54:42.125Z,4.21
2023-02-08T11:57:25.106Z,4.49
2023-02-08T12:00:21.951Z,4.56
2023-02-08T12:03:06.107Z,4.53
2023-02-08T12:05:49.730Z,4.63
2023-02-08T12:08:54.808Z,4.68
2023-02-08T12:11:49.578Z,4.86
2023-02-08T12:14:38.732Z,4.77
2023-02-08T12:17:51.324Z,4.92
2023-02-08T12:20:47.734Z,5.01
2023-02-08T12:23:38.885Z,5.05
2023-02-08T12:26:45.621Z,5.15
2023-02-08T12:30:24.445Z,5.18
2023-02-08T12:33:41.045Z,5.30
2023-02-08T12:37:19.891Z,5.39
2023-02-08T12:40:45.915Z,5.43
2023-02-08T12:43:27.210Z,5.49
2023-02-08T12:46:17.179Z,5.50
2023-02-08T12:49:31.053Z,5.54
2023-02-08T12:52:33.726Z,5.59
2023-02-08T12:55:24.218Z,5.66
2023-02-08T12:58:11.901Z,5.72
2023-02-08T13:00:50.454Z,5.86
2023-02-08T13:03:47.492Z,5.84
2023-02-08T13:06:47.030Z,5.84
2023-02-08T13:09:44.364Z,5.97
2023-02-08T13:12:34.012Z,5.99
2023-02-08T13:15:30.796Z,5.96
2023-02-08T13:18:27.429Z,6.08
2023-02-08T13:21:08.943Z,6.14
2023-02-08T13:23:52.728Z,5.99
2023-02-08T13:26:32.992Z,6.03
2023-02-08T13:29:05.831Z,6.15
2023-02-08T13:31:45.046Z,6.15
2023-02-08T13:34:35.598Z,6.21
2023-02-08T13:37:26.233Z,6.10
2023-02-08T13:40:18.317Z,6.15
2023-02-08T13:43:05.687Z,6.20
2023-02-08T13:45:44.467Z,6.24
2023-02-08T13:48:18.534Z,6.32
2023-02-08T13:50:56.877Z,6.30
2023-02-08T13:53:38.464Z,6.26
2023-02-08T13:56:13.394Z,6.45
2023-02-08T13:58:48.903Z,6.31
2023-02-08T14:01:27.628Z,6.36
2023-02-08T14:04:09.942Z,6.32
2023-02-08T14:07:03.574Z,6.48
2023-02-08T14:10:17.665Z,6.49
2023-02-08T14:13:09.155Z,6.52
2023-02-08T14:15:43.418Z,6.51
2023-02-08T14:18:27.810Z,6.51
2023-02-08T14:21:07.702Z,6.55
2023-02-08T14:23:40.873Z,6.54
2023-02-08T14:26:24.146Z,6.53
2023-02-08T14:29:02.381Z,6.58
2023-02-08T14:31:43.289Z,6.65
2023-02-08T14:34:34.908Z,6.51
2023-02-08T14:37:10.657Z,6.41
2023-02-08T14:39:43.219Z,6.42
2023-02-08T14:43:01.771Z,6.47
2023-02-08T14:45:40.102Z,6.39
2023-02-08T14:48:37.259Z,6.43
2023-02-08T14:51:09.719Z,6.39
2023-02-08T14:53:42.226Z,6.48
2023-02-08T14:56:32.523Z,6.48
2023-02-08T14:59:13.905Z,6.29
2023-02-08T15:02:02.813Z,6.35
2023-02-08T15:04:44.405Z,6.30
2023-02-08T15:07:42.755Z,6.28
2023-02-08T15:10:19.939Z,6.33
2023-02-08T15:13:00.693Z,6.37
2023-02-08T15:15:39.127Z,6.35
2023-02-08T15:18:22.659Z,6.20
2023-02-08T15:21:05.056Z,6.26
2023-02-08T15:23:37.871Z,6.29
2023-02-08T15:26:23.720Z,6.19
2023-02-08T15:28:58.557Z,6.09
2023-02-08T15:31:33.976Z,6.14
2023-02-08T15:34:06.540Z,6.10
2023-02-08T15:36:40.771Z,6.05
2023-02-08T15:39:27.561Z,6.04
2023-02-08T15:42:01.558Z,6.02
2023-02-08T15:44:35.145Z,5.94
2023-02-08T15:47:19.824Z,5.92
2023-02-08T15:49:55.416Z,5.89
2023-02-08T15:52:35.646Z,5.80
2023-02-08T15:55:12.472Z,5.80
2023-02-08T15:57:56.053Z,5.60
2023-02-08T16:00:36.629Z,5.63
2023-02-08T16:03:20.387Z,5.49
2023-02-08T16:05:58.803Z,5.50
2023-02-08T16:08:35.997Z,5.41
2023-02-08T16:11:32.839Z,5.21
2023-02-08T16:14:05.537Z,5.22
2023-02-08T16:16:47.271Z,5.16
2023-02-08T16:19:25.596Z,5.02
2023-02-08T16:22:21.162Z,4.90
2023-02-08T16:24:55.879Z,4.85
2023-02-08T16:27:31.072Z,4.67
2023-02-08T16:30:04.033Z,4.63
2023-02-08T16:32:39.434Z,4.36
2023-02-08T16:35:19.271Z,4.32
2023-02-08T16:38:00.600Z,4.29
2023-02-08T16:40:51.596Z,4.12
2023-02-08T16:43:33.811Z,4.03
2023-02-08T16:46:15.708Z,3.98
2023-02-08T16:48:57.600Z,3.82
2023-02-08T16:51:34.203Z,3.87
2023-02-08T16:54:07.824Z,3.77
2023-02-08T16:56:41.796Z,3.67
2023-02-08T16:59:14.381Z,3.57
2023-02-08T17:01:48.462Z,3.51
2023-02-08T17:04:21.015Z,3.47
2023-02-08T17:06:53.688Z,3.39
2023-02-08T17:09:26.188Z,3.27
2023-02-08T17:11:58.802Z,3.18
2023-02-08T17:14:31.342Z,3.09
2023-02-08T17:17:06.878Z,3.05
2023-02-08T17:19:39.411Z,2.91
2023-02-08T17:22:11.995Z,2.83
2023-02-08T17:24:44.495Z,2.72
2023-02-08T17:27:17.145Z,2.55
2023-02-08T17:29:51.295Z,2.45
2023-02-08T17:32:25.236Z,2.29
2023-02-08T17:35:00.515Z,2.20
2023-02-08T17:37:33.067Z,2.08
2023-02-08T17:40:05.907Z,1.99
2023-02-08T17:42:40.203Z,1.89
2023-02-08T17:45:12.768Z,1.83
2023-02-08T17:47:45.292Z,1.82
2023-02-08T17:50:19.305Z,1.70
2023-02-08T17:52:51.936Z,1.68
2023-02-08T17:55:25.151Z,1.63
2023-02-08T17:57:58.410Z,1.58
2023-02-08T18:00:31.085Z,1.55
2023-02-08T18:03:04.410Z,1.48
2023-02-08T18:05:37.513Z,1.44
2023-02-08T18:08:10.047Z,1.36
2023-02-08T18:10:42.878Z,1.30
2023-02-08T18:13:17.015Z,1.24
2023-02-08T18:15:49.607Z,1.18
2023-02-08T18:18:22.161Z,1.13
2023-02-08T18:20:54.649Z,1.01
2023-02-08T18:23:28.649Z,1.00
2023-02-08T18:26:07.452Z,0.94
2023-02-08T18:28:40.085Z,0.89
2023-02-08T18:31:19.716Z,0.85
2023-02-08T18:33:52.760Z,0.79
2023-02-08T18:36:25.255Z,0.70
2023-02-08T18:38:58.298Z,0.62
2023-02-08T18:41:31.244Z,0.55
2023-02-08T18:44:03.781Z,0.45
2023-02-08T18:46:36.425Z,0.40
2023-02-08T18:49:15.248Z,0.32
2023-02-08T18:51:48.051Z,0.26
2023-02-08T18:54:21.419Z,0.20
2023-02-08T18:56:55.758Z,0.15
2023-02-08T18:59:28.376Z,0.10
2023-02-08T19:02:02.281Z,0.03
2023-02-08T19:04:39.219Z,-0.02
2023-02-08T19:07:11.828Z,-0.06
2023-02-08T19:09:44.408Z,-0.11
2023-02-08T19:12:18.833Z,-0.13
2023-02-08T19:14:51.477Z,-0.19
2023-02-08T19:17:24.187Z,-0.26
2023-02-08T19:19:57.092Z,-0.32
2023-02-08T19:22:29.669Z,-0.37
2023-02-08T19:25:02.267Z,-0.42
2023-02-08T19:27:34.880Z,-0.43
2023-02-08T19:30:08.395Z,-0.50
2023-02-08T19:32:40.908Z,-0.50
2023-02-08T19:35:14.349Z,-0.56
2023-02-08T19:37:50.401Z,-0.63
2023-02-08T19:40:24.143Z,-0.69
2023-02-08T19:42:56.842Z,-0.73
2023-02-08T19:45:29.543Z,-0.77
2023-02-08T19:48:02.184Z,-0.81
2023-02-08T19:50:34.792Z,-0.83
2023-02-08T19:53:07.284Z,-0.98
2023-02-08T19:55:39.788Z,-0.98
2023-02-08T19:58:13.426Z,-1.04
2023-02-08T20:00:45.996Z,-1.02
2023-02-08T20:03:21.709Z,-1.11
2023-02-08T20:05:56.444Z,-1.21
2023-02-08T20:08:30.143Z,-1.17
2023-02-08T20:11:02.743Z,-1.20
2023-02-08T20:13:35.388Z,-1.22
2023-02-08T20:16:08.024Z,-1.30
2023-02-08T20:18:40.779Z,-1.31
2023-02-08T20:21:14.611Z,-1.36
2023-02-08T20:23:49.595Z,-1.40
2023-02-08T20:26:26.738Z,-1.44
2023-02-08T20:28:59.730Z,-1.52
2023-02-08T20:31:36.426Z,-1.50
2023-02-08T20:34:12.565Z,-1.53
2023-02-08T20:36:57.523Z,-1.55
2023-02-08T20:39:35.174Z,-1.59
2023-02-08T20:42:07.883Z,-1.65
2023-02-08T20:44:40.551Z,-1.69
2023-02-08T20:47:14.279Z,-1.70
2023-02-08T20:49:47.210Z,-1.74
2023-02-08T20:52:19.827Z,-1.79
2023-02-08T20:54:52.441Z,-1.87
2023-02-08T20:57:25.247Z,-1.87
2023-02-08T20:59:57.772Z,-1.91
2023-02-08T21:02:30.357Z,-1.95
2023-02-08T21:05:02.900Z,-2.02
2023-02-08T21:07:40.179Z,-2.03
2023-02-08T21:10:12.801Z,-2.07
2023-02-08T21:12:45.382Z,-2.14
2023-02-08T21:15:18.074Z,-2.18
2023-02-08T21:17:50.735Z,-2.22
2023-02-08T21:20:23.391Z,-2.31
2023-02-08T21:22:56.003Z,-2.30
2023-02-08T21:25:28.628Z,-2.32
2023-02-08T21:28:01.430Z,-2.35
2023-02-08T21:30:34.085Z,-2.39
2023-02-08T21:33:06.983Z,-2.33
2023-02-08T21:35:39.590Z,-2.34
2023-02-08T21:38:12.201Z,-2.37
2023-02-08T21:40:45.156Z,-2.31
2023-02-08T21:43:17.902Z,-2.20
2023-02-08T21:45:50.551Z,-2.18
2023-02-08T21:48:23.103Z,-2.09
2023-02-08T21:51:18.964Z,-1.97
2023-02-08T21:54:10.497Z,-1.92
2023-02-08T21:56:43.195Z,-1.92
2023-02-08T21:59:15.762Z,-1.98
2023-02-08T22:01:48.427Z,-1.91
2023-02-08T22:04:21.631Z,-1.86
2023-02-08T22:06:54.222Z,-1.83
2023-02-08T22:09:29.032Z,-1.76
2023-02-08T22:12:01.569Z,-1.80
2023-02-08T22:14:35.698Z,-1.81
2023-02-08T22:17:08.636Z,-1.90
2023-02-08T22:19:41.972Z,-1.86
2023-02-08T22:22:14.508Z,-1.92
2023-02-08T22:24:47.031Z,-1.95
2023-02-08T22:27:19.583Z,-1.88
2023-02-08T22:29:52.226Z,-1.91
2023-02-08T22:32:24.892Z,-1.98
2023-02-08T22:34:57.533Z,-1.98
2023-02-08T22:37:34.169Z,-1.96
2023-02-08T22:40:09.533Z,-2.03
2023-02-08T22:42:42.887Z,-2.09
2023-02-08T22:45:15.504Z,-2.14
2023-02-08T22:47:48.045Z,-2.17
2023-02-08T22:50:20.587Z,-2.20
2023-02-08T22:52:53.153Z,-2.23
2023-02-08T22:55:25.877Z,-2.21
2023-02-08T22:57:58.509Z,-2.26
2023-02-08T23:00:31.158Z,-2.29
2023-02-08T23:03:03.825Z,-2.28
2023-02-08T23:05:44.595Z,-2.26
2023-02-08T23:08:21.296Z,-2.30
2023-02-08T23:11:03.104Z,-2.34
2023-02-08T23:13:35.710Z,-2.41
2023-02-08T23:16:13.304Z,-2.47
2023-02-08T23:18:46.341Z,-2.51
2023-02-08T23:21:21.014Z,-2.48
2023-02-08T23:23:53.634Z,-2.55
2023-02-08T23:26:26.420Z,-2.64
2023-02-08T23:28:59.016Z,-2.64
2023-02-08T23:31:31.817Z,-2.63
2023-02-08T23:34:04.480Z,-2.64
2023-02-08T23:36:37.203Z,-2.60
2023-02-08T23:39:09.780Z,-2.60
2023-02-08T23:41:42.533Z,-2.60
2023-02-08T23:44:15.188Z,-2.54
2023-02-08T23:46:47.849Z,-2.60
2023-02-08T23:49:20.498Z,-2.60
2023-02-08T23:51:53.805Z,-2.58
2023-02-08T23:54:26.370Z,-2.56
2023-02-08T23:56:58.960Z,-2.60
2023-02-08T23:59:31.972Z,-2.61
