createdAt,value
2018-04-16T00:01:54.117Z,99.90
2018-04-16T00:04:21.985Z,99.90
2018-04-16T00:06:49.853Z,99.90
2018-04-16T00:09:17.724Z,99.90
2018-04-16T00:11:45.588Z,99.90
2018-04-16T00:14:13.455Z,99.90
2018-04-16T00:16:41.321Z,99.90
2018-04-16T00:19:10.009Z,99.90
2018-04-16T00:21:37.876Z,99.90
2018-04-16T00:24:05.749Z,99.90
2018-04-16T00:26:33.609Z,99.90
2018-04-16T00:29:02.296Z,99.90
2018-04-16T00:31:35.692Z,99.90
2018-04-16T00:34:09.090Z,99.90
2018-04-16T00:36:42.492Z,99.90
2018-04-16T00:39:15.916Z,99.90
2018-04-16T00:41:50.133Z,99.90
2018-04-16T00:44:24.418Z,99.90
2018-04-16T00:46:58.021Z,99.90
2018-04-16T00:49:31.417Z,99.90
2018-04-16T00:52:15.872Z,99.90
2018-04-16T00:54:49.202Z,99.90
2018-04-16T00:57:23.383Z,99.90
2018-04-16T00:59:56.709Z,99.90
2018-04-16T01:02:30.996Z,99.90
2018-04-16T01:05:04.396Z,99.90
2018-04-16T01:07:37.820Z,99.90
2018-04-16T01:10:25.324Z,99.90
2018-04-16T01:12:58.720Z,99.90
2018-04-16T01:15:32.318Z,99.90
2018-04-16T01:18:05.712Z,99.90
2018-04-16T01:20:39.040Z,99.90
2018-04-16T01:23:13.326Z,99.90
2018-04-16T01:25:46.653Z,99.90
2018-04-16T01:28:20.058Z,99.90
2018-04-16T01:30:54.168Z,99.90
2018-04-16T01:33:28.452Z,99.90
2018-04-16T01:36:01.884Z,99.90
2018-04-16T01:38:36.167Z,99.90
2018-04-16T01:41:09.499Z,99.90
2018-04-16T01:43:43.678Z,99.90
2018-04-16T01:46:29.261Z,99.90
2018-04-16T01:49:02.588Z,99.90
2018-04-16T01:51:36.709Z,99.90
2018-04-16T01:54:10.992Z,99.90
2018-04-16T01:56:44.386Z,99.90
2018-04-16T01:59:17.713Z,99.90
2018-04-16T02:01:51.933Z,99.90
2018-04-16T02:04:26.111Z,99.90
2018-04-16T02:06:59.614Z,99.90
2018-04-16T02:09:33.148Z,99.90
2018-04-16T02:12:07.428Z,99.90
2018-04-16T02:14:54.807Z,99.90
2018-04-16T02:17:28.184Z,99.90
2018-04-16T02:20:02.365Z,99.90
2018-04-16T02:22:35.863Z,99.90
2018-04-16T02:25:09.466Z,99.90
2018-04-16T02:27:42.790Z,99.90
2018-04-16T02:30:16.464Z,99.90
2018-04-16T02:32:50.066Z,99.90
2018-04-16T02:35:23.463Z,99.90
2018-04-16T02:37:56.791Z,99.90
2018-04-16T02:40:31.179Z,99.90
2018-04-16T02:43:04.574Z,99.90
2018-04-16T02:45:37.905Z,99.90
2018-04-16T02:48:12.291Z,99.90
2018-04-16T02:50:45.715Z,99.90
2018-04-16T02:53:19.221Z,99.90
2018-04-16T02:55:53.508Z,99.90
2018-04-16T02:58:26.905Z,99.90
2018-04-16T03:01:00.610Z,99.90
2018-04-16T03:03:33.934Z,99.90
2018-04-16T03:06:08.050Z,99.90
2018-04-16T03:08:42.232Z,99.90
2018-04-16T03:11:15.630Z,99.90
2018-04-16T03:13:48.951Z,99.90
2018-04-16T03:16:22.559Z,99.90
2018-04-16T03:18:56.738Z,99.90
2018-04-16T03:21:30.173Z,99.90
2018-04-16T03:24:04.356Z,99.90
2018-04-16T03:26:37.858Z,99.90
2018-04-16T03:29:11.388Z,99.90
2018-04-16T03:31:45.673Z,99.90
2018-04-16T03:34:19.001Z,99.90
2018-04-16T03:36:53.288Z,99.90
2018-04-16T03:39:26.889Z,99.90
2018-04-16T03:42:00.287Z,99.90
2018-04-16T03:44:33.717Z,99.90
2018-04-16T03:47:07.899Z,99.90
2018-04-16T03:49:41.229Z,99.90
2018-04-16T03:52:15.410Z,99.90
2018-04-16T03:54:43.790Z,99.90
2018-04-16T03:57:11.656Z,99.90
2018-04-16T03:59:39.523Z,99.90
2018-04-16T04:02:07.390Z,99.90
2018-04-16T04:04:35.257Z,99.90
2018-04-16T04:07:03.125Z,99.90
2018-04-16T04:09:30.994Z,99.90
2018-04-16T04:11:58.962Z,99.90
2018-04-16T04:14:26.829Z,99.90
2018-04-16T04:16:54.697Z,99.90
2018-04-16T04:19:22.564Z,99.90
2018-04-16T04:21:50.430Z,99.90
2018-04-16T04:24:30.180Z,99.90
2018-04-16T04:27:09.923Z,99.90
2018-04-16T04:29:49.669Z,99.90
2018-04-16T04:32:18.801Z,99.90
2018-04-16T04:34:47.656Z,99.90
2018-04-16T04:37:16.344Z,99.90
2018-04-16T04:39:44.211Z,99.90
2018-04-16T04:42:12.077Z,99.90
2018-04-16T04:44:39.945Z,99.90
2018-04-16T04:47:07.812Z,99.90
2018-04-16T04:49:35.680Z,99.90
2018-04-16T04:52:03.547Z,99.90
2018-04-16T04:54:31.418Z,99.90
2018-04-16T04:56:59.281Z,99.90
2018-04-16T04:59:27.148Z,99.90
2018-04-16T05:01:55.015Z,99.90
2018-04-16T05:04:22.883Z,99.90
2018-04-16T05:06:50.750Z,99.90
2018-04-16T05:09:18.621Z,99.90
2018-04-16T05:11:46.441Z,99.90
2018-04-16T05:14:14.250Z,99.90
2018-04-16T05:16:42.117Z,99.90
2018-04-16T05:19:09.984Z,99.90
2018-04-16T05:21:37.851Z,99.90
2018-04-16T05:24:05.719Z,99.90
2018-04-16T05:26:33.585Z,99.90
2018-04-16T05:29:01.462Z,99.90
2018-04-16T05:31:29.324Z,99.90
2018-04-16T05:33:57.187Z,99.90
2018-04-16T05:36:25.056Z,99.90
2018-04-16T05:38:52.923Z,99.90
2018-04-16T05:41:20.790Z,99.90
2018-04-16T05:43:48.657Z,99.90
2018-04-16T05:46:16.429Z,99.90
2018-04-16T05:48:44.144Z,99.90
2018-04-16T05:51:11.955Z,99.90
2018-04-16T05:53:39.720Z,99.90
2018-04-16T05:56:07.585Z,99.90
2018-04-16T05:58:35.451Z,99.90
2018-04-16T06:01:03.161Z,99.90
2018-04-16T06:03:31.800Z,99.90
2018-04-16T06:05:59.672Z,99.90
2018-04-16T06:08:27.534Z,99.90
2018-04-16T06:10:56.221Z,99.90
2018-04-16T06:13:24.089Z,99.90
2018-04-16T06:15:51.955Z,99.90
2018-04-16T06:18:19.824Z,99.90
2018-04-16T06:20:47.691Z,99.90
2018-04-16T06:23:15.560Z,99.90
2018-04-16T06:25:43.426Z,99.90
2018-04-16T06:28:11.293Z,99.90
2018-04-16T06:30:39.161Z,99.90
2018-04-16T06:33:07.027Z,99.90
2018-04-16T06:35:34.895Z,99.90
2018-04-16T06:38:02.762Z,99.90
2018-04-16T06:40:30.629Z,99.90
2018-04-16T06:42:58.496Z,99.90
2018-04-16T06:45:26.364Z,99.90
2018-04-16T06:47:54.231Z,99.90
2018-04-16T06:50:22.098Z,97.80
2018-04-16T06:52:49.965Z,94.80
2018-04-16T06:55:17.833Z,91.50
2018-04-16T06:57:45.700Z,87.60
2018-04-16T07:00:13.567Z,83.50
2018-04-16T07:02:41.285Z,77.80
2018-04-16T07:05:09.098Z,76.90
2018-04-16T07:07:36.964Z,71.70
2018-04-16T07:10:04.846Z,72.80
2018-04-16T07:12:32.700Z,73.10
2018-04-16T07:15:00.565Z,75.30
2018-04-16T07:17:28.433Z,76.40
2018-04-16T07:19:56.299Z,77.70
2018-04-16T07:22:24.180Z,77.70
2018-04-16T07:24:52.037Z,81.90
2018-04-16T07:27:19.957Z,82.90
2018-04-16T07:29:48.586Z,89.60
2018-04-16T07:32:16.455Z,89.50
2018-04-16T07:34:44.324Z,89.00
2018-04-16T07:37:12.188Z,92.20
2018-04-16T07:39:40.055Z,93.10
2018-04-16T07:42:07.924Z,93.60
2018-04-16T07:44:35.636Z,94.00
2018-04-16T07:47:04.131Z,94.40
2018-04-16T07:49:31.845Z,94.30
2018-04-16T07:51:59.573Z,94.70
2018-04-16T07:54:33.146Z,93.60
2018-04-16T07:57:00.866Z,93.00
2018-04-16T07:59:28.580Z,95.80
2018-04-16T08:01:56.310Z,96.00
2018-04-16T08:04:24.017Z,94.50
2018-04-16T08:06:51.778Z,95.00
2018-04-16T08:09:19.492Z,94.30
2018-04-16T08:11:47.261Z,93.10
2018-04-16T08:14:14.981Z,92.40
2018-04-16T08:16:42.741Z,94.20
2018-04-16T08:19:10.449Z,94.60
2018-04-16T08:21:38.160Z,94.20
2018-04-16T08:24:05.885Z,93.50
2018-04-16T08:26:33.597Z,94.30
2018-04-16T08:29:01.314Z,94.30
2018-04-16T08:31:29.064Z,93.00
2018-04-16T08:33:56.776Z,92.80
2018-04-16T08:36:24.522Z,92.40
2018-04-16T08:38:53.053Z,93.00
2018-04-16T08:41:20.801Z,93.00
2018-04-16T08:43:48.602Z,93.90
2018-04-16T08:46:16.300Z,93.30
2018-04-16T08:48:44.785Z,90.50
2018-04-16T08:51:13.265Z,90.50
2018-04-16T08:53:41.736Z,90.30
2018-04-16T08:56:09.450Z,90.30
2018-04-16T08:58:37.160Z,85.60
2018-04-16T09:01:04.872Z,83.30
2018-04-16T09:03:32.596Z,87.40
2018-04-16T09:06:01.090Z,81.20
2018-04-16T09:08:29.567Z,79.20
2018-04-16T09:10:58.045Z,79.80
2018-04-16T09:13:26.609Z,77.70
2018-04-16T09:15:54.331Z,77.60
2018-04-16T09:18:22.038Z,77.20
2018-04-16T09:20:49.799Z,78.90
2018-04-16T09:23:17.552Z,83.70
2018-04-16T09:25:45.256Z,79.40
2018-04-16T09:28:13.757Z,76.70
2018-04-16T09:30:41.469Z,76.80
2018-04-16T09:33:09.185Z,73.60
2018-04-16T09:35:36.905Z,68.20
2018-04-16T09:38:04.640Z,69.60
2018-04-16T09:40:32.371Z,67.00
2018-04-16T09:43:00.114Z,71.40
2018-04-16T09:45:28.597Z,70.90
2018-04-16T09:47:57.072Z,71.30
2018-04-16T09:50:24.837Z,71.20
2018-04-16T09:52:52.540Z,63.90
2018-04-16T09:55:20.717Z,62.40
2018-04-16T09:57:48.444Z,61.00
2018-04-16T10:00:17.001Z,68.10
2018-04-16T10:02:50.437Z,68.10
2018-04-16T10:05:18.913Z,60.00
2018-04-16T10:07:47.393Z,62.10
2018-04-16T10:10:15.874Z,62.70
2018-04-16T10:12:44.358Z,68.30
2018-04-16T10:15:12.854Z,65.40
2018-04-16T10:17:40.588Z,65.40
2018-04-16T10:20:08.297Z,64.80
2018-04-16T10:22:36.005Z,62.10
2018-04-16T10:25:03.768Z,63.60
2018-04-16T10:27:31.472Z,56.60
2018-04-16T10:29:59.939Z,63.60
2018-04-16T10:32:28.424Z,65.40
2018-04-16T10:34:56.939Z,60.70
2018-04-16T10:37:24.736Z,60.70
2018-04-16T10:39:52.601Z,56.80
2018-04-16T10:42:20.467Z,58.20
2018-04-16T10:44:48.336Z,54.50
2018-04-16T10:47:16.202Z,58.30
2018-04-16T10:49:44.092Z,62.70
2018-04-16T10:52:11.939Z,59.00
2018-04-16T10:54:39.807Z,57.50
2018-04-16T10:57:07.671Z,59.50
2018-04-16T10:59:35.572Z,65.30
2018-04-16T11:02:04.225Z,60.90
2018-04-16T11:04:32.093Z,60.90
2018-04-16T11:06:59.959Z,54.00
2018-04-16T11:09:27.827Z,57.80
2018-04-16T11:11:55.697Z,57.90
2018-04-16T11:14:23.562Z,58.00
2018-04-16T11:16:51.429Z,58.30
2018-04-16T11:19:19.296Z,59.00
2018-04-16T11:21:47.163Z,58.70
2018-04-16T11:24:15.031Z,61.80
2018-04-16T11:26:42.899Z,62.40
2018-04-16T11:29:10.663Z,64.20
2018-04-16T11:31:38.530Z,63.40
2018-04-16T11:34:06.398Z,66.80
2018-04-16T11:36:34.268Z,62.80
2018-04-16T11:39:02.133Z,62.60
2018-04-16T11:41:30.000Z,67.20
2018-04-16T11:43:57.867Z,65.00
2018-04-16T11:46:25.735Z,64.70
2018-04-16T11:48:53.603Z,64.40
2018-04-16T11:51:21.470Z,64.20
2018-04-16T11:53:49.338Z,63.00
2018-04-16T11:56:17.206Z,62.20
2018-04-16T11:58:45.070Z,69.30
2018-04-16T12:01:12.941Z,70.50
2018-04-16T12:03:40.805Z,64.50
2018-04-16T12:06:08.673Z,65.50
2018-04-16T12:08:36.540Z,61.10
2018-04-16T12:11:04.413Z,67.60
2018-04-16T12:13:32.274Z,66.60
2018-04-16T12:16:00.145Z,62.60
2018-04-16T12:18:28.009Z,65.50
2018-04-16T12:20:55.879Z,65.50
2018-04-16T12:23:23.744Z,60.50
2018-04-16T12:25:51.816Z,58.10
2018-04-16T12:28:19.684Z,59.10
2018-04-16T12:30:47.552Z,60.20
2018-04-16T12:33:15.418Z,65.90
2018-04-16T12:35:43.287Z,57.80
2018-04-16T12:38:11.153Z,59.40
2018-04-16T12:40:39.024Z,58.20
2018-04-16T12:43:06.887Z,59.60
2018-04-16T12:45:34.757Z,58.40
2018-04-16T12:48:02.683Z,62.40
2018-04-16T12:50:31.206Z,63.90
2018-04-16T12:52:59.073Z,63.80
2018-04-16T12:55:26.942Z,57.70
2018-04-16T12:57:54.807Z,60.20
2018-04-16T13:00:22.674Z,58.10
2018-04-16T13:02:50.556Z,61.00
2018-04-16T13:05:18.409Z,61.80
2018-04-16T13:07:46.296Z,59.80
2018-04-16T13:10:14.967Z,60.70
2018-04-16T13:12:42.831Z,60.80
2018-04-16T13:15:10.699Z,60.80
2018-04-16T13:17:38.566Z,60.10
2018-04-16T13:20:06.480Z,61.50
2018-04-16T13:22:35.119Z,61.70
2018-04-16T13:25:02.987Z,61.70
2018-04-16T13:27:30.855Z,57.20
2018-04-16T13:29:58.725Z,57.30
2018-04-16T13:32:26.589Z,59.70
2018-04-16T13:34:54.456Z,59.70
2018-04-16T13:37:22.328Z,59.40
2018-04-16T13:39:50.191Z,55.50
2018-04-16T13:42:18.057Z,56.30
2018-04-16T13:44:45.924Z,58.90
2018-04-16T13:47:13.792Z,57.50
2018-04-16T13:49:41.659Z,54.90
2018-04-16T13:52:09.526Z,56.70
2018-04-16T13:54:37.393Z,53.30
2018-04-16T13:57:05.265Z,55.30
2018-04-16T13:59:33.128Z,54.30
2018-04-16T14:02:00.995Z,55.30
2018-04-16T14:04:28.863Z,54.80
2018-04-16T14:06:56.730Z,55.60
2018-04-16T14:09:24.609Z,56.50
2018-04-16T14:11:52.466Z,57.30
2018-04-16T14:14:20.332Z,54.60
2018-04-16T14:16:48.199Z,56.70
2018-04-16T14:19:16.067Z,56.60
2018-04-16T14:21:43.935Z,54.20
2018-04-16T14:24:11.802Z,57.90
2018-04-16T14:26:39.668Z,56.90
2018-04-16T14:29:07.535Z,53.70
2018-04-16T14:31:35.403Z,54.60
2018-04-16T14:34:03.270Z,56.30
2018-04-16T14:36:31.137Z,53.90
2018-04-16T14:38:59.005Z,53.20
2018-04-16T14:41:26.872Z,53.40
2018-04-16T14:43:54.738Z,54.50
2018-04-16T14:46:22.610Z,56.20
2018-04-16T14:48:50.474Z,57.30
2018-04-16T14:51:18.340Z,55.50
2018-04-16T14:53:46.208Z,56.80
2018-04-16T14:56:14.075Z,57.10
2018-04-16T14:58:41.785Z,59.00
2018-04-16T15:01:10.299Z,58.20
2018-04-16T15:03:38.048Z,58.20
2018-04-16T15:06:05.760Z,55.50
2018-04-16T15:08:33.477Z,56.00
2018-04-16T15:11:01.206Z,53.90
2018-04-16T15:13:29.761Z,55.10
2018-04-16T15:15:57.627Z,55.10
2018-04-16T15:18:25.379Z,57.10
2018-04-16T15:20:53.084Z,54.50
2018-04-16T15:23:20.922Z,56.40
2018-04-16T15:25:48.793Z,58.50
2018-04-16T15:28:16.657Z,58.40
2018-04-16T15:30:44.524Z,55.50
2018-04-16T15:33:12.229Z,58.50
2018-04-16T15:35:40.874Z,55.30
2018-04-16T15:38:08.589Z,55.30
2018-04-16T15:40:36.313Z,56.60
2018-04-16T15:43:04.025Z,56.00
2018-04-16T15:45:31.785Z,54.10
2018-04-16T15:47:59.509Z,56.40
2018-04-16T15:50:27.260Z,54.20
2018-04-16T15:52:54.993Z,56.30
2018-04-16T15:55:22.786Z,52.20
2018-04-16T15:57:50.488Z,54.60
2018-04-16T16:00:18.965Z,56.90
2018-04-16T16:02:47.436Z,56.40
2018-04-16T16:05:15.201Z,56.30
2018-04-16T16:07:42.905Z,57.30
2018-04-16T16:10:10.632Z,55.90
2018-04-16T16:12:40.212Z,57.50
2018-04-16T16:15:08.088Z,57.40
2018-04-16T16:17:35.946Z,58.10
2018-04-16T16:20:03.713Z,57.20
2018-04-16T16:22:31.420Z,58.10
2018-04-16T16:25:00.064Z,57.50
2018-04-16T16:27:27.928Z,57.50
2018-04-16T16:29:55.665Z,58.10
2018-04-16T16:32:23.368Z,58.70
2018-04-16T16:34:51.143Z,57.10
2018-04-16T16:37:18.849Z,57.60
2018-04-16T16:39:46.547Z,57.20
2018-04-16T16:42:14.287Z,58.20
2018-04-16T16:44:41.993Z,56.70
2018-04-16T16:47:09.703Z,57.70
2018-04-16T16:49:37.424Z,58.70
2018-04-16T16:52:05.271Z,57.20
2018-04-16T16:54:33.138Z,59.10
2018-04-16T16:57:01.722Z,57.40
2018-04-16T16:59:29.590Z,56.90
2018-04-16T17:01:57.298Z,59.00
2018-04-16T17:04:25.772Z,57.50
2018-04-16T17:06:54.290Z,59.50
2018-04-16T17:09:22.082Z,59.40
2018-04-16T17:11:49.795Z,60.30
2018-04-16T17:14:17.511Z,62.40
2018-04-16T17:16:45.221Z,62.50
2018-04-16T17:19:13.692Z,61.30
2018-04-16T17:21:42.173Z,64.00
2018-04-16T17:24:10.651Z,63.50
2018-04-16T17:26:39.141Z,62.70
2018-04-16T17:29:07.785Z,62.80
2018-04-16T17:31:35.495Z,62.70
2018-04-16T17:34:03.991Z,63.40
2018-04-16T17:36:31.706Z,63.90
2018-04-16T17:38:59.789Z,62.50
2018-04-16T17:41:27.503Z,63.00
2018-04-16T17:43:55.221Z,65.80
2018-04-16T17:46:22.938Z,67.40
2018-04-16T17:48:50.929Z,67.70
2018-04-16T17:51:19.545Z,69.30
2018-04-16T17:53:48.028Z,69.20
2018-04-16T17:56:16.591Z,69.90
2018-04-16T17:58:44.301Z,69.80
2018-04-16T18:01:12.097Z,70.50
2018-04-16T18:03:40.310Z,71.20
2018-04-16T18:06:08.040Z,72.40
2018-04-16T18:08:36.838Z,74.60
2018-04-16T18:11:04.729Z,74.60
2018-04-16T18:13:32.616Z,77.80
2018-04-16T18:16:01.088Z,78.90
2018-04-16T18:18:29.616Z,81.90
2018-04-16T18:20:57.497Z,81.80
2018-04-16T18:23:25.225Z,85.40
2018-04-16T18:25:53.115Z,86.40
2018-04-16T18:28:20.825Z,87.60
2018-04-16T18:30:48.543Z,89.80
2018-04-16T18:33:16.265Z,87.80
2018-04-16T18:35:44.741Z,84.80
2018-04-16T18:38:13.216Z,84.60
2018-04-16T18:40:41.158Z,84.60
2018-04-16T18:43:09.793Z,85.30
2018-04-16T18:45:37.505Z,85.30
2018-04-16T18:48:05.231Z,86.00
2018-04-16T18:50:32.984Z,87.00
2018-04-16T18:53:01.625Z,89.90
2018-04-16T18:55:29.338Z,89.90
2018-04-16T18:57:57.849Z,88.60
2018-04-16T19:00:25.552Z,88.60
2018-04-16T19:02:53.340Z,87.40
2018-04-16T19:05:21.828Z,89.20
2018-04-16T19:07:50.309Z,89.60
2018-04-16T19:10:18.816Z,88.90
2018-04-16T19:12:46.520Z,88.90
2018-04-16T19:15:14.269Z,89.30
2018-04-16T19:17:47.701Z,89.50
2018-04-16T19:20:21.944Z,90.40
2018-04-16T19:22:49.658Z,90.10
2018-04-16T19:25:17.372Z,90.00
2018-04-16T19:27:50.767Z,90.20
2018-04-16T19:30:18.479Z,89.50
2018-04-16T19:32:51.801Z,90.70
2018-04-16T19:35:20.339Z,90.50
2018-04-16T19:37:48.087Z,90.50
2018-04-16T19:40:15.810Z,90.70
2018-04-16T19:42:43.569Z,91.00
2018-04-16T19:45:11.290Z,90.70
2018-04-16T19:47:39.038Z,90.80
2018-04-16T19:50:06.805Z,91.50
2018-04-16T19:52:34.516Z,91.20
2018-04-16T19:55:02.229Z,91.30
2018-04-16T19:57:35.723Z,91.50
2018-04-16T20:00:03.501Z,91.30
2018-04-16T20:02:36.969Z,91.20
2018-04-16T20:05:05.517Z,91.70
2018-04-16T20:07:33.225Z,91.70
2018-04-16T20:10:00.941Z,92.20
2018-04-16T20:12:28.649Z,93.10
2018-04-16T20:14:57.124Z,93.90
2018-04-16T20:17:25.616Z,94.10
2018-04-16T20:19:54.090Z,94.40
2018-04-16T20:22:22.574Z,94.80
2018-04-16T20:24:51.105Z,94.80
2018-04-16T20:27:18.800Z,94.80
2018-04-16T20:29:46.517Z,95.00
2018-04-16T20:32:14.286Z,95.00
2018-04-16T20:34:42.041Z,95.20
2018-04-16T20:37:09.768Z,95.70
2018-04-16T20:39:38.254Z,98.90
2018-04-16T20:42:06.733Z,99.90
2018-04-16T20:44:35.213Z,99.90
2018-04-16T20:47:03.705Z,99.90
2018-04-16T20:49:32.176Z,99.90
2018-04-16T20:52:00.648Z,99.90
2018-04-16T20:54:28.369Z,99.90
2018-04-16T20:56:56.085Z,99.90
2018-04-16T20:59:24.592Z,99.70
2018-04-16T21:01:52.366Z,99.70
2018-04-16T21:04:20.085Z,99.80
2018-04-16T21:06:47.800Z,99.90
2018-04-16T21:09:15.515Z,99.80
2018-04-16T21:11:43.262Z,99.90
2018-04-16T21:14:10.997Z,99.90
2018-04-16T21:16:38.714Z,99.90
2018-04-16T21:19:07.196Z,99.90
2018-04-16T21:21:35.708Z,99.90
2018-04-16T21:24:03.416Z,99.90
2018-04-16T21:26:31.161Z,99.90
2018-04-16T21:28:58.974Z,99.90
2018-04-16T21:31:27.444Z,99.90
2018-04-16T21:33:55.161Z,99.90
2018-04-16T21:36:22.901Z,99.90
2018-04-16T21:38:50.688Z,99.90
2018-04-16T21:41:18.396Z,99.90
2018-04-16T21:43:46.196Z,99.90
2018-04-16T21:46:13.947Z,99.90
2018-04-16T21:48:42.433Z,99.90
2018-04-16T21:51:10.922Z,99.90
2018-04-16T21:53:38.625Z,99.90
2018-04-16T21:56:06.341Z,99.90
2018-04-16T21:58:34.812Z,99.90
2018-04-16T22:01:03.348Z,99.90
2018-04-16T22:03:31.056Z,99.90
2018-04-16T22:05:58.767Z,99.90
2018-04-16T22:08:26.484Z,99.90
2018-04-16T22:10:54.204Z,99.90
2018-04-16T22:13:21.917Z,99.90
2018-04-16T22:15:50.393Z,99.90
2018-04-16T22:18:18.881Z,99.90
2018-04-16T22:20:47.358Z,99.90
2018-04-16T22:23:15.865Z,99.90
2018-04-16T22:25:43.594Z,99.90
2018-04-16T22:28:11.313Z,99.90
2018-04-16T22:30:39.028Z,99.90
2018-04-16T22:33:06.773Z,99.90
2018-04-16T22:35:34.497Z,99.90
2018-04-16T22:38:02.226Z,99.90
2018-04-16T22:40:30.714Z,99.90
2018-04-16T22:42:59.202Z,99.90
2018-04-16T22:45:27.692Z,99.90
2018-04-16T22:47:55.404Z,99.90
2018-04-16T22:50:23.120Z,99.90
2018-04-16T22:52:50.893Z,99.90
2018-04-16T22:55:18.651Z,99.90
2018-04-16T22:57:46.362Z,99.90
2018-04-16T23:00:14.219Z,99.90
2018-04-16T23:02:41.911Z,99.90
2018-04-16T23:05:09.642Z,99.90
2018-04-16T23:07:37.392Z,99.90
2018-04-16T23:10:05.144Z,99.90
2018-04-16T23:12:32.856Z,99.90
2018-04-16T23:15:00.579Z,99.90
2018-04-16T23:17:28.297Z,99.90
2018-04-16T23:19:56.017Z,99.90
2018-04-16T23:22:23.729Z,99.90
2018-04-16T23:24:51.441Z,99.90
2018-04-16T23:27:19.149Z,99.90
2018-04-16T23:29:46.865Z,99.90
2018-04-16T23:32:14.582Z,99.90
2018-04-16T23:34:42.309Z,99.90
2018-04-16T23:37:10.026Z,99.90
2018-04-16T23:39:38.508Z,99.90
2018-04-16T23:42:06.990Z,99.90
2018-04-16T23:44:35.484Z,99.90
2018-04-16T23:47:03.194Z,99.90
2018-04-16T23:49:30.899Z,99.90
2018-04-16T23:51:59.385Z,99.90
2018-04-16T23:54:27.872Z,99.90
2018-04-16T23:56:55.585Z,99.90
2018-04-16T23:59:23.309Z,99.90
