createdAt,value
2022-09-13T00:01:11.998Z,86.17
2022-09-13T00:04:04.839Z,86.76
2022-09-13T00:06:34.452Z,87.35
2022-09-13T00:09:02.898Z,87.53
2022-09-13T00:11:32.365Z,87.13
2022-09-13T00:14:00.814Z,87.78
2022-09-13T00:16:30.662Z,88.57
2022-09-13T00:19:00.741Z,88.60
2022-09-13T00:21:29.062Z,87.90
2022-09-13T00:23:58.622Z,87.64
2022-09-13T00:26:29.025Z,87.72
2022-09-13T00:28:59.630Z,87.59
2022-09-13T00:31:29.809Z,87.85
2022-09-13T00:34:00.975Z,88.38
2022-09-13T00:36:29.533Z,88.14
2022-09-13T00:39:01.041Z,89.01
2022-09-13T00:41:29.245Z,88.76
2022-09-13T00:44:00.046Z,89.58
2022-09-13T00:46:36.010Z,89.60
2022-09-13T00:49:13.722Z,89.61
2022-09-13T00:51:46.500Z,89.17
2022-09-13T00:54:19.411Z,89.57
2022-09-13T00:56:52.866Z,89.93
2022-09-13T00:59:27.684Z,89.68
2022-09-13T01:01:58.739Z,90.34
2022-09-13T01:04:29.648Z,90.39
2022-09-13T01:07:02.466Z,90.31
2022-09-13T01:09:36.656Z,90.40
2022-09-13T01:12:14.706Z,89.32
2022-09-13T01:14:44.850Z,89.41
2022-09-13T01:17:13.421Z,89.60
2022-09-13T01:19:41.731Z,89.47
2022-09-13T01:22:52.449Z,89.71
2022-09-13T01:25:52.162Z,89.80
2022-09-13T01:28:42.468Z,89.77
2022-09-13T01:31:21.468Z,89.37
2022-09-13T01:34:18.066Z,90.31
2022-09-13T01:37:06.126Z,89.83
2022-09-13T01:39:59.974Z,91.75
2022-09-13T01:42:39.308Z,91.88
2022-09-13T01:45:23.326Z,92.08
2022-09-13T01:47:59.441Z,91.70
2022-09-13T01:50:40.320Z,91.30
2022-09-13T01:53:21.850Z,91.31
2022-09-13T01:55:56.609Z,91.92
2022-09-13T01:58:29.178Z,91.78
2022-09-13T02:01:08.825Z,91.47
2022-09-13T02:03:44.636Z,92.75
2022-09-13T02:06:23.545Z,92.53
2022-09-13T02:08:55.883Z,92.38
2022-09-13T02:11:25.282Z,92.62
2022-09-13T02:14:01.084Z,93.15
2022-09-13T02:16:35.085Z,93.23
2022-09-13T02:19:10.816Z,93.72
2022-09-13T02:21:42.627Z,93.75
2022-09-13T02:24:17.619Z,93.88
2022-09-13T02:26:49.374Z,93.69
2022-09-13T02:29:21.220Z,93.10
2022-09-13T02:31:55.798Z,93.27
2022-09-13T02:34:32.790Z,93.01
2022-09-13T02:37:04.099Z,94.01
2022-09-13T02:39:34.686Z,94.33
2022-09-13T02:42:12.584Z,94.22
2022-09-13T02:44:44.581Z,95.47
2022-09-13T02:47:32.331Z,95.68
2022-09-13T02:50:20.549Z,95.99
2022-09-13T02:52:55.162Z,95.42
2022-09-13T02:55:31.040Z,94.89
2022-09-13T02:58:05.951Z,95.01
2022-09-13T03:00:34.431Z,95.21
2022-09-13T03:03:08.118Z,95.01
2022-09-13T03:05:37.954Z,95.25
2022-09-13T03:08:07.541Z,95.09
2022-09-13T03:10:49.489Z,94.46
2022-09-13T03:14:16.763Z,94.60
2022-09-13T03:17:06.464Z,93.95
2022-09-13T03:19:49.766Z,93.37
2022-09-13T03:22:42.253Z,93.07
2022-09-13T03:25:22.494Z,93.79
2022-09-13T03:28:02.759Z,93.90
2022-09-13T03:30:35.307Z,93.34
2022-09-13T03:33:12.822Z,92.96
2022-09-13T03:35:45.982Z,93.12
2022-09-13T03:38:20.130Z,93.31
2022-09-13T03:40:50.781Z,94.96
2022-09-13T03:43:29.554Z,94.85
2022-09-13T03:46:01.221Z,94.86
2022-09-13T03:48:31.275Z,95.68
2022-09-13T03:50:59.528Z,95.32
2022-09-13T03:53:31.594Z,94.98
2022-09-13T03:55:59.736Z,95.56
2022-09-13T03:58:28.696Z,94.83
2022-09-13T04:00:57.455Z,95.27
2022-09-13T04:03:26.014Z,96.22
2022-09-13T04:05:54.186Z,96.50
2022-09-13T04:08:22.721Z,94.83
2022-09-13T04:10:53.073Z,94.16
2022-09-13T04:13:22.972Z,92.48
2022-09-13T04:15:51.271Z,91.42
2022-09-13T04:18:19.779Z,94.54
2022-09-13T04:20:55.093Z,96.19
2022-09-13T04:23:23.312Z,97.67
2022-09-13T04:25:53.396Z,96.50
2022-09-13T04:28:24.231Z,94.89
2022-09-13T04:30:52.463Z,94.05
2022-09-13T04:33:20.663Z,93.17
2022-09-13T04:35:48.804Z,93.71
2022-09-13T04:38:17.319Z,92.89
2022-09-13T04:40:45.453Z,92.58
2022-09-13T04:43:15.413Z,93.47
2022-09-13T04:45:43.609Z,93.45
2022-09-13T04:48:11.921Z,93.15
2022-09-13T04:50:40.070Z,93.25
2022-09-13T04:53:08.242Z,92.93
2022-09-13T04:55:36.808Z,93.91
2022-09-13T04:58:05.196Z,95.43
2022-09-13T05:00:34.904Z,95.90
2022-09-13T05:03:03.114Z,97.07
2022-09-13T05:05:32.521Z,96.44
2022-09-13T05:08:00.646Z,97.44
2022-09-13T05:10:28.788Z,98.79
2022-09-13T05:12:56.930Z,100.00
2022-09-13T05:15:25.065Z,99.70
2022-09-13T05:17:54.544Z,99.37
2022-09-13T05:20:22.725Z,99.75
2022-09-13T05:22:50.878Z,98.30
2022-09-13T05:25:21.131Z,98.97
2022-09-13T05:27:52.332Z,99.04
2022-09-13T05:30:20.734Z,99.11
2022-09-13T05:32:48.914Z,99.73
2022-09-13T05:35:18.389Z,99.12
2022-09-13T05:37:46.511Z,99.58
2022-09-13T05:40:14.802Z,100.00
2022-09-13T05:42:42.951Z,100.00
2022-09-13T05:45:11.455Z,100.00
2022-09-13T05:47:39.785Z,100.00
2022-09-13T05:50:15.418Z,100.00
2022-09-13T05:52:54.771Z,100.00
2022-09-13T05:55:23.429Z,100.00
2022-09-13T05:57:51.847Z,100.00
2022-09-13T06:00:20.047Z,100.00
2022-09-13T06:02:48.223Z,100.00
2022-09-13T06:05:16.509Z,100.00
2022-09-13T06:07:44.731Z,100.00
2022-09-13T06:10:14.290Z,100.00
2022-09-13T06:12:42.504Z,100.00
2022-09-13T06:15:11.443Z,100.00
2022-09-13T06:17:39.711Z,100.00
2022-09-13T06:20:10.588Z,100.00
2022-09-13T06:22:39.175Z,100.00
2022-09-13T06:25:09.460Z,100.00
2022-09-13T06:27:38.952Z,100.00
2022-09-13T06:30:12.003Z,100.00
2022-09-13T06:32:40.954Z,100.00
2022-09-13T06:35:10.297Z,100.00
2022-09-13T06:37:38.938Z,100.00
2022-09-13T06:40:08.042Z,100.00
2022-09-13T06:42:37.817Z,100.00
2022-09-13T06:45:07.654Z,100.00
2022-09-13T06:47:35.800Z,100.00
2022-09-13T06:50:04.001Z,100.00
2022-09-13T06:52:32.641Z,100.00
2022-09-13T06:55:00.855Z,100.00
2022-09-13T06:57:32.020Z,100.00
2022-09-13T07:00:04.527Z,100.00
2022-09-13T07:02:32.752Z,100.00
2022-09-13T07:05:00.944Z,100.00
2022-09-13T07:07:29.080Z,100.00
2022-09-13T07:09:57.300Z,100.00
2022-09-13T07:12:25.396Z,100.00
2022-09-13T07:14:53.774Z,100.00
2022-09-13T07:17:23.279Z,100.00
2022-09-13T07:19:51.438Z,100.00
2022-09-13T07:22:19.570Z,100.00
2022-09-13T07:24:47.706Z,100.00
2022-09-13T07:27:16.791Z,100.00
2022-09-13T07:29:45.055Z,100.00
2022-09-13T07:32:13.222Z,99.03
2022-09-13T07:34:45.606Z,96.86
2022-09-13T07:37:13.794Z,93.14
2022-09-13T07:39:41.978Z,92.89
2022-09-13T07:42:10.114Z,90.89
2022-09-13T07:44:39.893Z,89.32
2022-09-13T07:47:08.221Z,87.68
2022-09-13T07:49:36.387Z,87.96
2022-09-13T07:52:06.005Z,87.47
2022-09-13T07:54:35.509Z,86.80
2022-09-13T07:57:04.056Z,87.90
2022-09-13T07:59:32.214Z,86.31
2022-09-13T08:02:00.382Z,84.43
2022-09-13T08:04:29.937Z,83.67
2022-09-13T08:07:00.541Z,81.55
2022-09-13T08:09:30.102Z,81.28
2022-09-13T08:11:58.267Z,80.99
2022-09-13T08:14:26.415Z,80.43
2022-09-13T08:16:57.775Z,79.48
2022-09-13T08:19:26.045Z,79.50
2022-09-13T08:21:54.239Z,78.85
2022-09-13T08:24:23.664Z,78.45
2022-09-13T08:26:56.292Z,78.08
2022-09-13T08:29:25.338Z,77.53
2022-09-13T08:31:53.718Z,77.08
2022-09-13T08:34:22.224Z,76.73
2022-09-13T08:36:50.364Z,75.55
2022-09-13T08:39:18.602Z,74.90
2022-09-13T08:42:07.062Z,74.83
2022-09-13T08:44:37.586Z,75.50
2022-09-13T08:47:28.409Z,75.41
2022-09-13T08:50:07.631Z,74.98
2022-09-13T08:52:45.510Z,74.89
2022-09-13T08:55:26.646Z,74.83
2022-09-13T08:58:02.539Z,75.27
2022-09-13T09:00:38.254Z,75.06
2022-09-13T09:03:23.249Z,74.98
2022-09-13T09:05:54.311Z,74.51
2022-09-13T09:08:33.911Z,74.42
2022-09-13T09:11:07.616Z,74.06
2022-09-13T09:13:46.534Z,74.89
2022-09-13T09:16:29.762Z,75.03
2022-09-13T09:19:01.108Z,75.11
2022-09-13T09:21:29.371Z,74.70
2022-09-13T09:23:59.322Z,74.77
2022-09-13T09:26:31.889Z,74.93
2022-09-13T09:29:20.683Z,74.76
2022-09-13T09:32:09.161Z,72.23
2022-09-13T09:34:52.403Z,72.30
2022-09-13T09:37:24.938Z,70.46
2022-09-13T09:39:54.625Z,71.44
2022-09-13T09:42:28.279Z,70.92
2022-09-13T09:45:03.746Z,70.80
2022-09-13T09:47:42.771Z,67.86
2022-09-13T09:50:15.068Z,69.05
2022-09-13T09:52:50.703Z,68.67
2022-09-13T09:55:28.517Z,67.88
2022-09-13T09:58:00.492Z,66.67
2022-09-13T10:00:34.117Z,65.21
2022-09-13T10:03:09.051Z,64.39
2022-09-13T10:05:37.686Z,62.68
2022-09-13T10:08:08.376Z,62.10
2022-09-13T10:10:42.630Z,62.96
2022-09-13T10:13:17.461Z,63.77
2022-09-13T10:15:58.143Z,63.66
2022-09-13T10:18:45.095Z,62.63
2022-09-13T10:21:25.739Z,62.11
2022-09-13T10:24:17.429Z,61.06
2022-09-13T10:26:45.770Z,61.46
2022-09-13T10:29:17.779Z,62.07
2022-09-13T10:31:53.391Z,63.15
2022-09-13T10:34:24.489Z,61.68
2022-09-13T10:36:58.131Z,62.19
2022-09-13T10:39:29.633Z,61.55
2022-09-13T10:42:02.461Z,62.44
2022-09-13T10:44:38.201Z,62.22
2022-09-13T10:47:13.311Z,63.16
2022-09-13T10:49:48.108Z,63.01
2022-09-13T10:52:44.459Z,62.54
2022-09-13T10:55:36.395Z,61.38
2022-09-13T10:58:18.207Z,61.24
2022-09-13T11:01:14.618Z,59.29
2022-09-13T11:04:37.607Z,57.87
2022-09-13T11:07:36.708Z,58.76
2022-09-13T11:10:15.026Z,57.71
2022-09-13T11:12:53.362Z,59.13
2022-09-13T11:15:39.661Z,55.03
2022-09-13T11:18:51.347Z,56.34
2022-09-13T11:21:36.462Z,56.54
2022-09-13T11:24:33.226Z,54.90
2022-09-13T11:27:07.590Z,54.90
2022-09-13T11:30:11.797Z,55.33
2022-09-13T11:32:59.989Z,54.30
2022-09-13T11:35:50.550Z,56.05
2022-09-13T11:38:36.892Z,55.58
2022-09-13T11:41:19.992Z,55.18
2022-09-13T11:44:08.323Z,52.96
2022-09-13T11:46:44.140Z,51.74
2022-09-13T11:49:49.490Z,52.75
2022-09-13T11:52:27.720Z,50.43
2022-09-13T11:55:12.139Z,51.42
2022-09-13T11:57:45.447Z,51.12
2022-09-13T12:00:22.707Z,49.86
2022-09-13T12:03:01.293Z,49.91
2022-09-13T12:06:02.920Z,50.27
2022-09-13T12:08:34.288Z,50.72
2022-09-13T12:11:12.851Z,49.92
2022-09-13T12:13:49.418Z,49.68
2022-09-13T12:16:25.013Z,49.77
2022-09-13T12:18:57.372Z,50.95
2022-09-13T12:21:31.052Z,51.21
2022-09-13T12:24:06.721Z,50.89
2022-09-13T12:26:43.077Z,50.70
2022-09-13T12:29:17.939Z,51.19
2022-09-13T12:31:46.160Z,50.92
2022-09-13T12:34:23.857Z,51.64
2022-09-13T12:37:27.809Z,50.42
2022-09-13T12:40:20.356Z,48.78
2022-09-13T12:43:19.766Z,48.41
2022-09-13T12:46:23.343Z,47.61
2022-09-13T12:49:27.680Z,47.63
2022-09-13T12:52:15.599Z,48.16
2022-09-13T12:55:45.347Z,49.57
2022-09-13T12:58:31.294Z,48.00
2022-09-13T13:01:19.350Z,47.97
2022-09-13T13:03:54.533Z,49.78
2022-09-13T13:06:33.432Z,49.99
2022-09-13T13:09:06.613Z,49.51
2022-09-13T13:11:46.081Z,51.17
2022-09-13T13:14:53.686Z,50.07
2022-09-13T13:17:47.204Z,49.10
2022-09-13T13:21:04.356Z,49.81
2022-09-13T13:23:35.371Z,50.25
2022-09-13T13:26:09.277Z,50.41
2022-09-13T13:29:18.454Z,50.95
2022-09-13T13:32:14.612Z,52.61
2022-09-13T13:34:46.930Z,53.09
2022-09-13T13:37:42.284Z,53.90
2022-09-13T13:40:26.968Z,53.47
2022-09-13T13:43:30.816Z,51.95
2022-09-13T13:46:33.570Z,52.21
2022-09-13T13:49:46.494Z,52.65
2022-09-13T13:52:39.701Z,52.26
2022-09-13T13:55:31.447Z,52.02
2022-09-13T13:58:03.370Z,54.68
2022-09-13T14:00:34.554Z,56.97
2022-09-13T14:03:17.799Z,58.13
2022-09-13T14:05:55.950Z,59.69
2022-09-13T14:08:43.891Z,62.01
2022-09-13T14:11:26.331Z,62.80
2022-09-13T14:14:11.996Z,62.18
2022-09-13T14:16:57.507Z,62.66
2022-09-13T14:19:28.358Z,63.29
2022-09-13T14:22:14.329Z,63.60
2022-09-13T14:24:46.433Z,63.39
2022-09-13T14:27:21.824Z,62.19
2022-09-13T14:29:53.127Z,62.55
2022-09-13T14:32:24.278Z,63.15
2022-09-13T14:34:58.342Z,62.38
2022-09-13T14:37:31.600Z,62.61
2022-09-13T14:40:03.251Z,62.86
2022-09-13T14:42:41.447Z,64.35
2022-09-13T14:45:15.577Z,64.38
2022-09-13T14:47:54.002Z,64.90
2022-09-13T14:50:29.732Z,68.19
2022-09-13T14:53:02.570Z,69.38
2022-09-13T14:55:34.466Z,69.34
2022-09-13T14:58:06.669Z,68.48
2022-09-13T15:00:39.332Z,67.96
2022-09-13T15:03:16.918Z,68.29
2022-09-13T15:05:53.970Z,68.45
2022-09-13T15:08:49.555Z,68.18
2022-09-13T15:11:29.680Z,66.78
2022-09-13T15:14:27.848Z,67.80
2022-09-13T15:17:01.479Z,66.83
2022-09-13T15:19:36.761Z,66.04
2022-09-13T15:22:19.073Z,62.13
2022-09-13T15:24:52.579Z,62.03
2022-09-13T15:27:29.842Z,60.66
2022-09-13T15:30:01.252Z,59.64
2022-09-13T15:32:35.692Z,60.44
2022-09-13T15:35:03.923Z,60.78
2022-09-13T15:37:36.267Z,61.27
2022-09-13T15:40:17.541Z,62.71
2022-09-13T15:42:50.268Z,62.84
2022-09-13T15:45:20.471Z,63.49
2022-09-13T15:47:50.560Z,62.90
2022-09-13T15:50:28.264Z,62.33
2022-09-13T15:52:56.991Z,62.55
2022-09-13T15:55:27.872Z,62.55
2022-09-13T15:57:56.561Z,63.01
2022-09-13T16:00:27.103Z,63.53
2022-09-13T16:02:55.317Z,64.26
2022-09-13T16:05:23.945Z,64.62
2022-09-13T16:07:54.034Z,64.31
2022-09-13T16:10:24.173Z,64.56
2022-09-13T16:12:54.788Z,65.50
2022-09-13T16:15:22.938Z,66.75
2022-09-13T16:17:51.025Z,68.66
2022-09-13T16:20:19.645Z,69.63
2022-09-13T16:22:48.347Z,69.94
2022-09-13T16:25:17.337Z,69.82
2022-09-13T16:27:45.756Z,69.35
2022-09-13T16:30:18.968Z,69.63
2022-09-13T16:32:47.381Z,70.49
2022-09-13T16:35:17.042Z,70.54
2022-09-13T16:37:46.322Z,71.19
2022-09-13T16:40:14.554Z,72.42
2022-09-13T16:42:42.742Z,72.94
2022-09-13T16:45:11.906Z,72.16
2022-09-13T16:47:42.351Z,72.49
2022-09-13T16:50:11.637Z,73.04
2022-09-13T16:52:39.886Z,73.93
2022-09-13T16:55:09.657Z,73.95
2022-09-13T16:57:38.526Z,74.49
2022-09-13T17:00:11.415Z,74.57
2022-09-13T17:02:41.743Z,74.86
2022-09-13T17:05:11.171Z,74.91
2022-09-13T17:07:39.595Z,73.11
2022-09-13T17:10:10.122Z,72.97
2022-09-13T17:12:38.285Z,73.78
2022-09-13T17:15:08.131Z,73.75
2022-09-13T17:17:37.025Z,73.73
2022-09-13T17:20:11.973Z,73.29
2022-09-13T17:22:41.831Z,73.29
2022-09-13T17:25:13.663Z,73.11
2022-09-13T17:27:42.139Z,72.67
2022-09-13T17:30:12.508Z,73.56
2022-09-13T17:32:41.049Z,73.00
2022-09-13T17:35:11.819Z,72.84
2022-09-13T17:37:39.974Z,73.10
2022-09-13T17:40:09.258Z,73.84
2022-09-13T17:42:37.483Z,73.55
2022-09-13T17:45:06.784Z,73.95
2022-09-13T17:47:35.032Z,73.43
2022-09-13T17:50:03.180Z,73.65
2022-09-13T17:52:34.931Z,73.80
2022-09-13T17:55:03.584Z,73.00
2022-09-13T17:57:32.214Z,73.28
2022-09-13T18:00:00.618Z,72.80
2022-09-13T18:02:29.544Z,72.28
2022-09-13T18:04:58.387Z,72.24
2022-09-13T18:07:28.577Z,71.97
2022-09-13T18:09:58.070Z,72.20
2022-09-13T18:12:26.314Z,72.50
2022-09-13T18:14:54.489Z,72.63
2022-09-13T18:17:23.236Z,73.39
2022-09-13T18:19:51.385Z,74.09
2022-09-13T18:22:19.517Z,74.55
2022-09-13T18:24:47.669Z,73.91
2022-09-13T18:27:17.174Z,73.91
2022-09-13T18:29:45.329Z,74.77
2022-09-13T18:32:13.513Z,75.42
2022-09-13T18:34:43.791Z,74.59
2022-09-13T18:37:11.969Z,75.07
2022-09-13T18:39:40.502Z,76.23
2022-09-13T18:42:08.763Z,76.06
2022-09-13T18:44:38.223Z,76.71
2022-09-13T18:47:08.605Z,78.28
2022-09-13T18:49:37.357Z,78.10
2022-09-13T18:52:06.677Z,77.63
2022-09-13T18:54:34.859Z,77.32
2022-09-13T18:57:03.018Z,78.20
2022-09-13T18:59:32.195Z,78.30
2022-09-13T19:02:01.860Z,77.90
2022-09-13T19:04:31.930Z,77.09
2022-09-13T19:07:02.349Z,78.52
2022-09-13T19:09:30.435Z,79.98
2022-09-13T19:11:58.613Z,81.02
2022-09-13T19:14:29.089Z,80.69
2022-09-13T19:17:00.489Z,80.33
2022-09-13T19:19:32.238Z,79.64
2022-09-13T19:22:00.476Z,79.07
2022-09-13T19:24:29.119Z,79.41
2022-09-13T19:26:57.317Z,79.64
2022-09-13T19:29:26.762Z,79.27
2022-09-13T19:31:55.960Z,78.67
2022-09-13T19:34:24.790Z,79.87
2022-09-13T19:36:57.964Z,80.85
2022-09-13T19:39:29.841Z,81.00
2022-09-13T19:41:59.682Z,81.53
2022-09-13T19:44:28.230Z,81.47
2022-09-13T19:47:26.907Z,81.73
2022-09-13T19:49:44.581Z,82.12
2022-09-13T19:52:14.140Z,82.41
2022-09-13T19:54:42.298Z,81.91
2022-09-13T19:57:10.536Z,82.12
2022-09-13T19:59:38.673Z,83.30
2022-09-13T20:02:07.170Z,83.44
2022-09-13T20:04:35.687Z,83.20
2022-09-13T20:07:04.008Z,83.67
2022-09-13T20:09:33.561Z,83.28
2022-09-13T20:12:01.686Z,82.96
2022-09-13T20:14:29.926Z,82.36
2022-09-13T20:16:58.848Z,81.69
2022-09-13T20:19:41.489Z,81.21
2022-09-13T20:22:11.007Z,81.33
2022-09-13T20:24:40.547Z,81.16
2022-09-13T20:27:09.594Z,81.02
2022-09-13T20:29:37.897Z,81.73
2022-09-13T20:32:06.262Z,82.40
2022-09-13T20:34:35.219Z,82.79
2022-09-13T20:37:03.415Z,83.68
2022-09-13T20:39:31.674Z,85.06
2022-09-13T20:42:01.226Z,85.81
2022-09-13T20:44:29.426Z,85.99
2022-09-13T20:46:57.593Z,86.13
2022-09-13T20:49:26.334Z,85.88
2022-09-13T20:51:54.487Z,85.95
2022-09-13T20:54:22.623Z,85.99
2022-09-13T20:56:50.915Z,86.47
2022-09-13T20:59:21.163Z,85.88
2022-09-13T21:01:49.771Z,86.46
2022-09-13T21:04:18.348Z,86.34
2022-09-13T21:07:00.460Z,86.46
2022-09-13T21:09:28.887Z,87.15
2022-09-13T21:11:57.204Z,87.40
2022-09-13T21:14:27.073Z,87.00
2022-09-13T21:16:56.060Z,86.94
2022-09-13T21:19:24.824Z,87.00
2022-09-13T21:21:53.666Z,86.20
2022-09-13T21:24:22.267Z,86.17
2022-09-13T21:26:50.393Z,86.55
2022-09-13T21:29:18.499Z,87.08
2022-09-13T21:31:47.969Z,87.52
2022-09-13T21:34:18.602Z,87.09
2022-09-13T21:36:47.611Z,87.31
2022-09-13T21:39:18.549Z,87.59
2022-09-13T21:41:47.548Z,88.53
2022-09-13T21:44:16.017Z,89.00
2022-09-13T21:46:46.466Z,89.67
2022-09-13T21:49:16.761Z,89.51
2022-09-13T21:51:47.568Z,89.86
2022-09-13T21:54:18.136Z,90.95
2022-09-13T21:56:51.584Z,90.86
2022-09-13T21:59:22.182Z,90.78
2022-09-13T22:01:52.741Z,91.59
2022-09-13T22:04:30.246Z,91.22
2022-09-13T22:07:03.368Z,91.15
2022-09-13T22:09:31.492Z,91.57
2022-09-13T22:12:00.615Z,91.01
2022-09-13T22:14:28.852Z,90.78
2022-09-13T22:16:57.488Z,91.56
2022-09-13T22:19:31.583Z,92.01
2022-09-13T22:22:01.310Z,92.72
2022-09-13T22:24:32.082Z,93.06
2022-09-13T22:27:00.962Z,92.38
2022-09-13T22:29:29.853Z,92.14
2022-09-13T22:31:58.015Z,91.92
2022-09-13T22:34:30.787Z,91.44
2022-09-13T22:37:00.473Z,91.40
2022-09-13T22:39:54.312Z,91.30
2022-09-13T22:42:22.455Z,90.78
2022-09-13T22:44:50.590Z,90.76
2022-09-13T22:47:19.261Z,90.64
2022-09-13T22:49:47.417Z,90.62
2022-09-13T22:52:16.882Z,90.86
2022-09-13T22:54:45.973Z,90.85
2022-09-13T22:57:14.142Z,90.61
2022-09-13T22:59:42.307Z,91.38
2022-09-13T23:02:10.765Z,90.97
2022-09-13T23:04:39.002Z,91.63
2022-09-13T23:07:07.255Z,92.04
2022-09-13T23:09:36.781Z,92.81
2022-09-13T23:12:05.843Z,93.17
2022-09-13T23:14:33.953Z,93.51
2022-09-13T23:17:02.185Z,93.63
2022-09-13T23:19:30.367Z,92.88
2022-09-13T23:21:58.497Z,94.15
2022-09-13T23:24:26.655Z,93.95
2022-09-13T23:26:57.228Z,94.03
2022-09-13T23:29:25.441Z,94.60
2022-09-13T23:31:53.919Z,94.69
2022-09-13T23:34:22.936Z,94.32
2022-09-13T23:36:52.075Z,94.49
2022-09-13T23:39:22.896Z,94.57
2022-09-13T23:41:52.124Z,94.83
2022-09-13T23:44:21.640Z,94.56
2022-09-13T23:46:50.079Z,93.92
2022-09-13T23:49:18.546Z,93.24
2022-09-13T23:51:46.699Z,92.93
2022-09-13T23:54:15.407Z,91.93
2022-09-13T23:56:43.857Z,92.19
2022-09-13T23:59:14.052Z,92.41
