createdAt,value
2019-04-04T00:01:07.821Z,99.90
2019-04-04T00:03:58.521Z,99.90
2019-04-04T00:06:49.721Z,99.90
2019-04-04T00:09:39.742Z,99.90
2019-04-04T00:12:29.420Z,99.90
2019-04-04T00:15:20.143Z,99.90
2019-04-04T00:18:11.366Z,99.90
2019-04-04T00:21:02.790Z,99.90
2019-04-04T00:23:53.701Z,99.90
2019-04-04T00:26:43.761Z,99.90
2019-04-04T00:29:34.162Z,99.90
2019-04-04T00:32:24.765Z,99.90
2019-04-04T00:35:15.361Z,99.90
2019-04-04T00:38:07.141Z,99.90
2019-04-04T00:40:58.047Z,99.90
2019-04-04T00:43:49.913Z,99.90
2019-04-04T00:46:42.021Z,99.90
2019-04-04T00:49:35.397Z,99.90
2019-04-04T00:52:24.787Z,99.90
2019-04-04T00:55:16.482Z,99.90
2019-04-04T00:58:07.441Z,99.90
2019-04-04T01:00:57.682Z,99.90
2019-04-04T01:03:48.225Z,99.90
2019-04-04T01:06:38.589Z,99.90
2019-04-04T01:09:28.110Z,99.90
2019-04-04T01:12:21.439Z,99.90
2019-04-04T01:15:11.741Z,99.90
2019-04-04T01:18:03.982Z,99.90
2019-04-04T01:20:54.313Z,99.90
2019-04-04T01:23:44.722Z,99.90
2019-04-04T01:26:35.832Z,99.90
2019-04-04T01:29:27.445Z,99.90
2019-04-04T01:32:17.661Z,99.90
2019-04-04T01:35:08.541Z,99.90
2019-04-04T01:38:01.882Z,99.90
2019-04-04T01:40:54.911Z,99.90
2019-04-04T01:43:43.565Z,99.90
2019-04-04T01:46:34.692Z,99.90
2019-04-04T01:49:25.207Z,99.90
2019-04-04T01:52:16.061Z,99.90
2019-04-04T01:55:06.324Z,99.90
2019-04-04T01:57:57.502Z,99.90
2019-04-04T02:01:52.905Z,99.90
2019-04-04T02:04:43.330Z,99.90
2019-04-04T02:07:33.921Z,99.90
2019-04-04T02:10:24.306Z,99.90
2019-04-04T02:13:16.265Z,99.90
2019-04-04T02:16:06.485Z,99.90
2019-04-04T02:18:57.027Z,99.90
2019-04-04T02:21:47.963Z,99.90
2019-04-04T02:24:38.213Z,99.90
2019-04-04T02:27:28.906Z,99.90
2019-04-04T02:30:18.947Z,99.90
2019-04-04T02:33:09.507Z,99.90
2019-04-04T02:36:00.486Z,99.90
2019-04-04T02:39:13.371Z,99.90
2019-04-04T02:42:04.820Z,99.90
2019-04-04T02:44:55.432Z,99.90
2019-04-04T02:47:50.302Z,99.90
2019-04-04T02:50:38.166Z,99.90
2019-04-04T02:53:28.356Z,99.90
2019-04-04T02:56:19.285Z,99.90
2019-04-04T02:59:09.848Z,99.90
2019-04-04T03:02:04.693Z,99.90
2019-04-04T03:04:53.307Z,99.90
2019-04-04T03:07:44.462Z,99.90
2019-04-04T03:10:35.071Z,99.90
2019-04-04T03:13:31.005Z,99.90
2019-04-04T03:16:21.361Z,99.90
2019-04-04T03:19:11.313Z,99.90
2019-04-04T03:22:01.485Z,99.90
2019-04-04T03:24:52.245Z,99.90
2019-04-04T03:27:43.171Z,99.90
2019-04-04T03:30:33.803Z,99.90
2019-04-04T03:33:29.322Z,99.90
2019-04-04T03:36:15.549Z,99.90
2019-04-04T03:39:07.489Z,99.90
2019-04-04T03:41:58.467Z,99.90
2019-04-04T03:44:52.927Z,99.90
2019-04-04T03:47:44.479Z,99.90
2019-04-04T03:50:33.987Z,99.90
2019-04-04T03:53:24.930Z,99.90
2019-04-04T03:56:15.767Z,99.90
2019-04-04T03:59:06.071Z,99.90
2019-04-04T04:01:57.766Z,99.90
2019-04-04T04:04:48.467Z,99.90
2019-04-04T04:07:38.313Z,99.90
2019-04-04T04:10:32.164Z,99.90
2019-04-04T04:13:21.173Z,99.90
2019-04-04T04:16:11.607Z,99.90
2019-04-04T04:19:02.231Z,99.90
2019-04-04T04:21:52.451Z,99.90
2019-04-04T04:24:42.950Z,99.90
2019-04-04T04:27:33.307Z,99.90
2019-04-04T04:30:23.571Z,99.90
2019-04-04T04:33:14.626Z,99.90
2019-04-04T04:36:05.207Z,99.90
2019-04-04T04:38:59.245Z,99.90
2019-04-04T04:41:47.608Z,99.90
2019-04-04T04:44:39.039Z,99.90
2019-04-04T04:47:29.731Z,99.90
2019-04-04T04:50:20.387Z,99.90
2019-04-04T04:53:11.187Z,99.90
2019-04-04T04:56:02.167Z,99.90
2019-04-04T04:58:55.355Z,99.90
2019-04-04T05:01:45.989Z,99.90
2019-04-04T05:04:36.930Z,99.90
2019-04-04T05:07:28.085Z,99.90
2019-04-04T05:10:18.967Z,99.90
2019-04-04T05:13:09.847Z,99.90
2019-04-04T05:16:02.108Z,99.90
2019-04-04T05:18:52.246Z,99.90
2019-04-04T05:21:43.446Z,99.90
2019-04-04T05:24:34.234Z,99.90
2019-04-04T05:27:25.532Z,99.90
2019-04-04T05:30:16.650Z,99.90
2019-04-04T05:33:08.126Z,99.90
2019-04-04T05:35:59.132Z,99.90
2019-04-04T05:38:50.447Z,99.90
2019-04-04T05:41:40.063Z,99.90
2019-04-04T05:44:30.978Z,99.90
2019-04-04T05:47:23.009Z,99.90
2019-04-04T05:50:16.287Z,99.90
2019-04-04T05:53:05.777Z,99.90
2019-04-04T05:55:56.246Z,99.90
2019-04-04T05:58:46.166Z,99.90
2019-04-04T06:01:37.060Z,99.90
2019-04-04T06:04:26.505Z,99.90
2019-04-04T06:07:19.452Z,99.90
2019-04-04T06:10:11.998Z,99.90
2019-04-04T06:13:01.908Z,99.90
2019-04-04T06:15:52.174Z,99.90
2019-04-04T06:18:44.246Z,99.90
2019-04-04T06:21:34.710Z,99.90
2019-04-04T06:24:27.249Z,99.90
2019-04-04T06:27:16.384Z,99.90
2019-04-04T06:30:08.106Z,99.90
2019-04-04T06:32:58.206Z,99.90
2019-04-04T06:35:49.072Z,99.90
2019-04-04T06:38:40.227Z,99.90
2019-04-04T06:41:32.287Z,99.90
2019-04-04T06:44:22.707Z,99.90
2019-04-04T06:47:16.305Z,99.90
2019-04-04T06:50:07.978Z,99.90
2019-04-04T06:52:57.647Z,99.90
2019-04-04T06:55:48.486Z,99.90
2019-04-04T06:58:40.220Z,99.90
2019-04-04T07:01:31.006Z,99.90
2019-04-04T07:04:22.202Z,99.90
2019-04-04T07:07:13.203Z,99.90
2019-04-04T07:10:04.246Z,99.90
2019-04-04T07:13:06.312Z,99.90
2019-04-04T07:16:03.489Z,99.90
2019-04-04T07:18:38.426Z,99.90
2019-04-04T07:21:30.143Z,99.90
2019-04-04T07:24:22.167Z,99.90
2019-04-04T07:27:15.965Z,99.90
2019-04-04T07:30:05.259Z,99.90
2019-04-04T07:32:56.406Z,99.90
2019-04-04T07:35:48.783Z,99.90
2019-04-04T07:38:39.449Z,99.90
2019-04-04T07:41:29.685Z,99.90
2019-04-04T07:44:22.992Z,99.90
2019-04-04T07:47:15.830Z,99.90
2019-04-04T07:50:06.148Z,99.90
2019-04-04T07:52:56.148Z,99.90
2019-04-04T07:55:46.305Z,99.90
2019-04-04T07:58:37.506Z,99.90
2019-04-04T08:01:28.410Z,99.90
2019-04-04T08:04:18.648Z,99.90
2019-04-04T08:07:09.335Z,99.90
2019-04-04T08:10:00.066Z,99.90
2019-04-04T08:12:50.361Z,99.90
2019-04-04T08:15:42.170Z,99.90
2019-04-04T08:18:33.047Z,99.90
2019-04-04T08:21:23.606Z,99.80
2019-04-04T08:24:14.166Z,98.70
2019-04-04T08:27:04.812Z,97.30
2019-04-04T08:29:54.647Z,96.20
2019-04-04T08:32:44.889Z,94.60
2019-04-04T08:35:35.130Z,93.40
2019-04-04T08:38:26.972Z,91.30
2019-04-04T08:41:16.945Z,90.90
2019-04-04T08:44:08.136Z,88.00
2019-04-04T08:46:58.629Z,88.10
2019-04-04T08:49:49.526Z,84.10
2019-04-04T08:52:40.059Z,80.50
2019-04-04T08:55:30.648Z,79.40
2019-04-04T08:58:21.890Z,77.40
2019-04-04T09:01:12.397Z,74.10
2019-04-04T09:04:03.066Z,71.90
2019-04-04T09:06:54.165Z,70.30
2019-04-04T09:09:45.182Z,67.60
2019-04-04T09:12:35.286Z,66.00
2019-04-04T09:15:27.163Z,66.30
2019-04-04T09:18:17.689Z,66.50
2019-04-04T09:21:08.626Z,63.90
2019-04-04T09:24:00.802Z,63.30
2019-04-04T09:26:51.330Z,62.80
2019-04-04T09:29:42.487Z,61.90
2019-04-04T09:32:33.228Z,62.20
2019-04-04T09:35:23.606Z,60.80
2019-04-04T09:38:14.486Z,59.60
2019-04-04T09:41:05.386Z,58.70
2019-04-04T09:43:56.689Z,58.90
2019-04-04T09:46:46.850Z,60.00
2019-04-04T09:49:37.687Z,62.80
2019-04-04T09:52:28.888Z,65.50
2019-04-04T09:55:19.768Z,67.80
2019-04-04T09:58:10.646Z,69.40
2019-04-04T10:01:03.151Z,70.30
2019-04-04T10:03:54.053Z,71.40
2019-04-04T10:06:43.952Z,72.70
2019-04-04T10:09:34.166Z,73.10
2019-04-04T10:12:24.406Z,73.30
2019-04-04T10:15:15.925Z,72.60
2019-04-04T10:18:07.171Z,72.80
2019-04-04T10:21:10.665Z,73.20
2019-04-04T10:23:49.388Z,73.90
2019-04-04T10:26:40.346Z,73.40
2019-04-04T10:29:30.967Z,73.10
2019-04-04T10:32:22.110Z,73.00
2019-04-04T10:35:13.090Z,73.80
2019-04-04T10:38:04.251Z,73.80
2019-04-04T10:40:55.509Z,74.30
2019-04-04T10:43:46.007Z,74.40
2019-04-04T10:46:36.610Z,73.70
2019-04-04T10:49:27.105Z,73.50
2019-04-04T10:52:17.366Z,73.30
2019-04-04T10:55:08.612Z,72.10
2019-04-04T10:57:59.169Z,71.10
2019-04-04T11:00:49.369Z,69.80
2019-04-04T11:03:39.607Z,66.40
2019-04-04T11:06:29.847Z,65.60
2019-04-04T11:09:21.346Z,65.80
2019-04-04T11:12:11.978Z,65.40
2019-04-04T11:15:03.147Z,65.40
2019-04-04T11:17:53.986Z,65.20
2019-04-04T11:20:44.866Z,66.20
2019-04-04T11:23:35.463Z,66.50
2019-04-04T11:26:25.730Z,66.80
2019-04-04T11:29:16.247Z,67.20
2019-04-04T11:32:06.487Z,68.70
2019-04-04T11:34:57.049Z,70.60
2019-04-04T11:37:46.595Z,71.00
2019-04-04T11:40:37.210Z,72.50
2019-04-04T11:43:28.086Z,73.90
2019-04-04T11:46:18.327Z,75.00
2019-04-04T11:49:07.919Z,72.70
2019-04-04T11:51:58.487Z,74.40
2019-04-04T11:54:59.652Z,74.30
2019-04-04T11:57:51.446Z,74.30
2019-04-04T12:00:43.526Z,74.00
2019-04-04T12:03:34.213Z,72.80
2019-04-04T12:06:24.667Z,71.60
2019-04-04T12:09:15.331Z,72.00
2019-04-04T12:12:05.615Z,72.40
2019-04-04T12:14:56.726Z,72.10
2019-04-04T12:17:47.606Z,72.00
2019-04-04T12:20:37.846Z,72.10
2019-04-04T12:23:28.086Z,72.10
2019-04-04T12:26:19.326Z,72.60
2019-04-04T12:29:10.507Z,71.80
2019-04-04T12:32:00.386Z,71.80
2019-04-04T12:34:50.326Z,72.00
2019-04-04T12:37:42.167Z,72.20
2019-04-04T12:40:32.727Z,72.10
2019-04-04T12:43:23.611Z,72.00
2019-04-04T12:46:13.018Z,72.50
2019-04-04T12:49:03.446Z,72.00
2019-04-04T12:51:54.286Z,72.70
2019-04-04T12:54:44.886Z,72.30
2019-04-04T12:57:34.406Z,70.70
2019-04-04T13:00:25.048Z,70.30
2019-04-04T13:03:15.712Z,69.50
2019-04-04T13:06:05.709Z,69.70
2019-04-04T13:08:56.427Z,69.70
2019-04-04T13:11:46.645Z,71.70
2019-04-04T13:14:38.547Z,72.00
2019-04-04T13:17:28.407Z,72.60
2019-04-04T13:20:19.306Z,72.30
2019-04-04T13:23:10.167Z,72.00
2019-04-04T13:26:00.406Z,69.20
2019-04-04T13:28:52.290Z,66.80
2019-04-04T13:31:42.183Z,66.90
2019-04-04T13:34:32.706Z,67.20
2019-04-04T13:37:23.542Z,68.00
2019-04-04T13:40:14.538Z,68.90
2019-04-04T13:43:05.046Z,70.00
2019-04-04T13:45:55.649Z,71.10
2019-04-04T13:48:46.549Z,70.50
2019-04-04T13:51:36.407Z,71.10
2019-04-04T13:54:26.986Z,71.60
2019-04-04T13:57:17.351Z,71.50
2019-04-04T14:00:10.055Z,72.40
2019-04-04T14:03:00.568Z,72.90
2019-04-04T14:05:52.086Z,74.50
2019-04-04T14:08:45.633Z,75.00
2019-04-04T14:11:35.306Z,75.50
2019-04-04T14:14:26.646Z,75.50
2019-04-04T14:17:17.527Z,75.70
2019-04-04T14:20:09.410Z,76.40
2019-04-04T14:23:01.207Z,76.30
2019-04-04T14:25:52.707Z,76.00
2019-04-04T14:28:42.848Z,76.30
2019-04-04T14:31:32.927Z,76.60
2019-04-04T14:34:23.668Z,77.10
2019-04-04T14:37:14.627Z,77.00
2019-04-04T14:40:05.531Z,77.30
2019-04-04T14:42:55.154Z,76.70
2019-04-04T14:45:46.006Z,77.60
2019-04-04T14:48:36.875Z,77.40
2019-04-04T14:51:27.466Z,77.60
2019-04-04T14:54:17.853Z,77.90
2019-04-04T14:57:08.648Z,78.20
2019-04-04T14:59:59.107Z,78.80
2019-04-04T15:02:50.382Z,78.90
2019-04-04T15:05:39.890Z,79.30
2019-04-04T15:08:30.807Z,78.90
2019-04-04T15:11:24.491Z,79.20
2019-04-04T15:14:12.768Z,79.50
2019-04-04T15:17:03.765Z,79.80
2019-04-04T15:19:55.266Z,80.30
2019-04-04T15:22:45.977Z,80.80
2019-04-04T15:25:36.451Z,80.80
2019-04-04T15:28:26.987Z,81.00
2019-04-04T15:31:17.847Z,81.30
2019-04-04T15:34:09.027Z,81.30
2019-04-04T15:37:00.051Z,81.40
2019-04-04T15:39:51.146Z,81.30
2019-04-04T15:42:42.010Z,81.90
2019-04-04T15:45:32.310Z,81.90
2019-04-04T15:48:23.387Z,82.30
2019-04-04T15:51:14.007Z,82.80
2019-04-04T15:54:04.042Z,82.60
2019-04-04T15:56:53.726Z,82.80
2019-04-04T15:59:44.147Z,83.00
2019-04-04T16:02:34.964Z,82.90
2019-04-04T16:05:25.570Z,82.50
2019-04-04T16:08:16.127Z,81.90
2019-04-04T16:11:07.927Z,82.30
2019-04-04T16:14:00.170Z,82.10
2019-04-04T16:16:51.306Z,82.20
2019-04-04T16:19:43.606Z,82.30
2019-04-04T16:22:34.066Z,82.50
2019-04-04T16:25:25.213Z,82.70
2019-04-04T16:28:15.626Z,83.10
2019-04-04T16:31:06.629Z,84.10
2019-04-04T16:33:58.647Z,84.10
2019-04-04T16:36:49.666Z,84.80
2019-04-04T16:39:41.228Z,84.80
2019-04-04T16:42:31.767Z,84.30
2019-04-04T16:45:22.346Z,84.00
2019-04-04T16:48:14.060Z,84.00
2019-04-04T16:51:05.266Z,84.50
2019-04-04T16:53:56.246Z,84.40
2019-04-04T16:56:46.468Z,83.90
2019-04-04T16:59:38.646Z,85.00
2019-04-04T17:02:29.579Z,85.10
2019-04-04T17:05:20.414Z,86.40
2019-04-04T17:08:11.847Z,87.20
2019-04-04T17:11:02.850Z,87.80
2019-04-04T17:13:53.686Z,88.00
2019-04-04T17:16:44.248Z,89.50
2019-04-04T17:19:34.866Z,89.40
2019-04-04T17:22:25.373Z,90.00
2019-04-04T17:25:16.270Z,90.20
2019-04-04T17:28:07.126Z,90.50
2019-04-04T17:30:58.066Z,90.60
2019-04-04T17:33:48.626Z,90.90
2019-04-04T17:36:39.517Z,91.10
2019-04-04T17:39:30.667Z,91.40
2019-04-04T17:42:29.015Z,91.70
2019-04-04T17:45:13.820Z,92.00
2019-04-04T17:48:05.088Z,92.40
2019-04-04T17:50:58.548Z,92.60
2019-04-04T17:53:52.181Z,93.20
2019-04-04T17:56:41.430Z,93.80
2019-04-04T17:59:32.289Z,94.30
2019-04-04T18:02:25.117Z,95.00
2019-04-04T18:05:16.446Z,95.70
2019-04-04T18:08:07.770Z,96.50
2019-04-04T18:10:58.007Z,96.60
2019-04-04T18:13:51.361Z,96.80
2019-04-04T18:16:42.047Z,97.00
2019-04-04T18:19:32.716Z,97.20
2019-04-04T18:22:24.450Z,97.40
2019-04-04T18:25:15.170Z,97.60
2019-04-04T18:28:06.507Z,97.80
2019-04-04T18:30:59.795Z,97.90
2019-04-04T18:33:50.828Z,98.10
2019-04-04T18:36:42.968Z,98.20
2019-04-04T18:39:33.470Z,98.20
2019-04-04T18:42:25.133Z,98.60
2019-04-04T18:45:16.508Z,99.10
2019-04-04T18:48:08.882Z,99.20
2019-04-04T18:51:03.234Z,99.40
2019-04-04T18:54:10.999Z,99.90
2019-04-04T18:57:03.466Z,99.60
2019-04-04T18:59:53.967Z,99.90
2019-04-04T19:02:57.926Z,99.90
2019-04-04T19:05:54.105Z,99.90
2019-04-04T19:08:46.086Z,99.90
2019-04-04T19:11:36.747Z,99.90
2019-04-04T19:14:37.906Z,99.80
2019-04-04T19:17:29.922Z,99.60
2019-04-04T19:20:21.486Z,99.50
2019-04-04T19:23:11.506Z,99.40
2019-04-04T19:26:02.751Z,99.20
2019-04-04T19:28:53.066Z,99.00
2019-04-04T19:31:44.893Z,99.20
2019-04-04T19:34:36.007Z,99.20
2019-04-04T19:37:30.311Z,99.40
2019-04-04T19:40:21.846Z,99.30
2019-04-04T19:43:17.971Z,99.10
2019-04-04T19:46:05.587Z,99.20
2019-04-04T19:48:56.130Z,99.10
2019-04-04T19:51:47.286Z,99.10
2019-04-04T19:54:38.530Z,99.20
2019-04-04T19:57:29.887Z,99.60
2019-04-04T20:00:22.869Z,99.70
2019-04-04T20:03:13.505Z,99.70
2019-04-04T20:06:04.247Z,99.90
2019-04-04T20:08:55.767Z,99.90
2019-04-04T20:11:46.371Z,99.90
2019-04-04T20:14:37.547Z,99.90
2019-04-04T20:17:28.726Z,99.90
2019-04-04T20:20:20.106Z,99.90
2019-04-04T20:23:11.142Z,99.90
2019-04-04T20:26:03.146Z,99.90
2019-04-04T20:28:54.467Z,99.90
2019-04-04T20:31:45.735Z,99.90
2019-04-04T20:34:36.886Z,99.90
2019-04-04T20:37:27.449Z,99.90
2019-04-04T20:40:18.228Z,99.90
2019-04-04T20:43:09.533Z,99.90
2019-04-04T20:46:00.728Z,99.90
2019-04-04T20:48:51.010Z,99.90
2019-04-04T20:51:41.087Z,99.90
2019-04-04T20:54:31.131Z,99.90
2019-04-04T20:57:21.307Z,99.90
2019-04-04T21:00:11.606Z,99.90
2019-04-04T21:03:03.076Z,99.90
2019-04-04T21:05:53.731Z,99.90
2019-04-04T21:08:44.166Z,99.90
2019-04-04T21:11:35.468Z,99.90
2019-04-04T21:14:26.025Z,99.90
2019-04-04T21:17:16.064Z,99.90
2019-04-04T21:20:07.492Z,99.90
2019-04-04T21:22:58.365Z,99.90
2019-04-04T21:25:48.469Z,99.90
2019-04-04T21:28:39.490Z,99.90
2019-04-04T21:31:30.362Z,99.90
2019-04-04T21:34:20.602Z,99.90
2019-04-04T21:37:09.968Z,99.90
2019-04-04T21:40:00.727Z,99.90
2019-04-04T21:42:51.981Z,99.90
2019-04-04T21:45:42.786Z,99.90
2019-04-04T21:48:32.616Z,99.90
2019-04-04T21:51:23.317Z,99.90
2019-04-04T21:54:13.923Z,99.90
2019-04-04T21:57:04.847Z,99.90
2019-04-04T21:59:55.626Z,99.90
2019-04-04T22:02:46.251Z,99.90
2019-04-04T22:05:37.967Z,99.90
2019-04-04T22:08:28.935Z,99.90
2019-04-04T22:11:19.510Z,99.90
2019-04-04T22:14:21.019Z,99.90
2019-04-04T22:17:02.229Z,99.90
2019-04-04T22:19:53.046Z,99.90
2019-04-04T22:22:43.286Z,99.90
2019-04-04T22:25:34.786Z,99.90
2019-04-04T22:28:25.826Z,99.90
2019-04-04T22:31:15.929Z,99.90
2019-04-04T22:34:06.845Z,99.90
2019-04-04T22:36:57.041Z,99.90
2019-04-04T22:39:47.927Z,99.90
2019-04-04T22:42:38.531Z,99.90
2019-04-04T22:45:28.114Z,99.90
2019-04-04T22:48:18.574Z,99.90
2019-04-04T22:51:09.527Z,99.90
2019-04-04T22:54:11.291Z,99.90
2019-04-04T22:57:02.168Z,99.90
2019-04-04T22:59:53.347Z,99.90
2019-04-04T23:02:43.546Z,99.90
2019-04-04T23:05:34.538Z,99.90
2019-04-04T23:08:24.850Z,99.90
2019-04-04T23:11:15.287Z,99.90
2019-04-04T23:14:05.399Z,99.90
2019-04-04T23:16:56.406Z,99.90
2019-04-04T23:19:46.316Z,99.90
2019-04-04T23:22:36.666Z,99.90
2019-04-04T23:25:26.850Z,99.90
2019-04-04T23:28:17.355Z,99.90
2019-04-04T23:31:07.970Z,99.90
2019-04-04T23:33:58.487Z,99.90
2019-04-04T23:36:50.006Z,99.90
2019-04-04T23:39:40.100Z,99.90
2019-04-04T23:42:29.800Z,99.90
2019-04-04T23:45:20.693Z,99.90
2019-04-04T23:48:11.286Z,99.90
2019-04-04T23:51:02.790Z,99.90
2019-04-04T23:53:54.006Z,99.90
2019-04-04T23:56:45.606Z,99.90
2019-04-04T23:59:36.770Z,99.90
