createdAt,value
2017-07-25T00:02:01.660Z,4.63
2017-07-25T00:04:30.025Z,4.33
2017-07-25T00:06:58.341Z,5.10
2017-07-25T00:09:27.443Z,4.43
2017-07-25T00:11:55.777Z,5.07
2017-07-25T00:14:24.070Z,4.80
2017-07-25T00:16:52.493Z,5.20
2017-07-25T00:19:20.818Z,4.60
2017-07-25T00:21:49.179Z,4.70
2017-07-25T00:24:17.679Z,5.20
2017-07-25T00:26:46.962Z,5.50
2017-07-25T00:29:15.596Z,5.00
2017-07-25T00:31:44.307Z,5.70
2017-07-25T00:34:13.524Z,5.80
2017-07-25T00:36:42.405Z,5.83
2017-07-25T00:39:11.344Z,5.97
2017-07-25T00:41:40.718Z,5.50
2017-07-25T00:44:09.276Z,6.07
2017-07-25T00:46:38.048Z,7.20
2017-07-25T00:49:06.882Z,7.23
2017-07-25T00:51:35.393Z,6.53
2017-07-25T00:54:04.120Z,7.63
2017-07-25T00:56:32.469Z,8.10
2017-07-25T00:59:00.776Z,7.33
2017-07-25T01:01:29.444Z,8.20
2017-07-25T01:03:57.783Z,8.27
2017-07-25T01:06:26.130Z,8.00
2017-07-25T01:08:55.449Z,8.70
2017-07-25T01:11:23.769Z,8.90
2017-07-25T01:13:52.934Z,9.53
2017-07-25T01:16:21.802Z,8.40
2017-07-25T01:18:50.236Z,10.17
2017-07-25T01:21:19.863Z,9.00
2017-07-25T01:23:48.492Z,9.33
2017-07-25T01:26:17.081Z,10.90
2017-07-25T01:28:45.680Z,10.63
2017-07-25T01:31:14.371Z,11.50
2017-07-25T01:33:42.936Z,12.07
2017-07-25T01:36:11.524Z,11.00
2017-07-25T01:38:40.221Z,11.47
2017-07-25T01:41:09.612Z,10.70
2017-07-25T01:43:38.456Z,11.70
2017-07-25T01:46:08.368Z,11.27
2017-07-25T01:48:37.899Z,11.57
2017-07-25T01:51:06.666Z,11.03
2017-07-25T01:53:35.400Z,13.10
2017-07-25T01:56:03.745Z,11.60
2017-07-25T01:58:32.097Z,12.17
2017-07-25T02:01:01.505Z,11.47
2017-07-25T02:03:29.838Z,12.20
2017-07-25T02:05:58.931Z,11.23
2017-07-25T02:08:28.341Z,11.80
2017-07-25T02:10:56.655Z,12.80
2017-07-25T02:13:24.974Z,13.17
2017-07-25T02:15:53.851Z,13.10
2017-07-25T02:18:22.201Z,13.03
2017-07-25T02:20:50.685Z,13.07
2017-07-25T02:23:19.449Z,13.07
2017-07-25T02:25:47.959Z,12.27
2017-07-25T02:28:17.196Z,12.97
2017-07-25T02:30:45.894Z,13.03
2017-07-25T02:33:14.635Z,12.27
2017-07-25T02:35:43.104Z,12.43
2017-07-25T02:38:12.712Z,12.33
2017-07-25T02:40:41.153Z,13.97
2017-07-25T02:43:09.761Z,13.00
2017-07-25T02:45:39.637Z,13.83
2017-07-25T02:48:08.452Z,14.70
2017-07-25T02:50:37.127Z,14.20
2017-07-25T02:53:05.861Z,15.77
2017-07-25T02:55:34.273Z,13.37
2017-07-25T02:58:02.640Z,15.20
2017-07-25T03:00:31.981Z,13.07
2017-07-25T03:03:00.374Z,14.50
2017-07-25T03:05:28.805Z,14.40
2017-07-25T03:07:57.216Z,15.40
2017-07-25T03:10:26.285Z,14.37
2017-07-25T03:12:54.593Z,14.47
2017-07-25T03:15:22.992Z,16.70
2017-07-25T03:17:51.355Z,17.17
2017-07-25T03:20:19.829Z,14.17
2017-07-25T03:22:48.829Z,14.30
2017-07-25T03:25:17.430Z,15.07
2017-07-25T03:27:45.870Z,14.97
2017-07-25T03:30:14.886Z,14.97
2017-07-25T03:32:44.339Z,13.30
2017-07-25T03:35:13.012Z,14.90
2017-07-25T03:37:42.107Z,12.93
2017-07-25T03:40:10.970Z,13.43
2017-07-25T03:42:39.627Z,15.50
2017-07-25T03:45:09.580Z,14.63
2017-07-25T03:47:39.300Z,15.07
2017-07-25T03:50:09.221Z,15.30
2017-07-25T03:52:38.382Z,14.77
2017-07-25T03:55:17.540Z,15.20
2017-07-25T03:57:47.388Z,12.87
2017-07-25T04:00:15.979Z,12.33
2017-07-25T04:02:44.753Z,13.00
2017-07-25T04:05:13.744Z,12.60
2017-07-25T04:07:42.515Z,12.20
2017-07-25T04:10:11.473Z,11.37
2017-07-25T04:12:41.448Z,11.70
2017-07-25T04:15:10.028Z,11.13
2017-07-25T04:17:39.158Z,10.90
2017-07-25T04:20:08.138Z,10.30
2017-07-25T04:22:36.807Z,9.90
2017-07-25T04:25:05.380Z,10.27
2017-07-25T04:27:35.065Z,11.33
2017-07-25T04:30:03.401Z,10.00
2017-07-25T04:32:31.713Z,10.97
2017-07-25T04:35:00.369Z,10.20
2017-07-25T04:37:28.729Z,10.70
2017-07-25T04:39:57.061Z,11.07
2017-07-25T04:42:26.393Z,10.27
2017-07-25T04:44:54.725Z,9.77
2017-07-25T04:47:23.060Z,10.50
2017-07-25T04:49:51.593Z,9.73
2017-07-25T04:52:20.051Z,9.70
2017-07-25T04:54:48.443Z,9.40
2017-07-25T04:57:17.220Z,10.10
2017-07-25T04:59:46.495Z,9.20
2017-07-25T05:02:15.010Z,9.97
2017-07-25T05:04:43.719Z,9.47
2017-07-25T05:07:12.976Z,9.10
2017-07-25T05:09:42.105Z,8.30
2017-07-25T05:12:12.129Z,9.10
2017-07-25T05:14:41.496Z,9.13
2017-07-25T05:17:11.245Z,18.03
2017-07-25T05:19:41.154Z,9.10
2017-07-25T05:22:10.318Z,9.10
2017-07-25T05:24:39.125Z,9.00
2017-07-25T05:27:09.058Z,9.00
2017-07-25T05:29:38.008Z,8.93
2017-07-25T05:32:06.833Z,8.00
2017-07-25T05:34:36.534Z,8.97
2017-07-25T05:37:05.030Z,8.60
2017-07-25T05:39:33.359Z,6.53
2017-07-25T05:42:03.819Z,7.70
2017-07-25T05:44:32.941Z,5.50
2017-07-25T05:47:01.301Z,5.53
2017-07-25T05:49:30.632Z,4.90
2017-07-25T05:51:58.938Z,4.57
2017-07-25T05:54:27.314Z,4.80
2017-07-25T05:56:55.911Z,5.27
2017-07-25T05:59:24.253Z,5.23
2017-07-25T06:01:53.356Z,3.97
2017-07-25T06:04:22.460Z,4.60
2017-07-25T06:06:51.197Z,5.30
2017-07-25T06:09:19.543Z,5.50
2017-07-25T06:11:48.343Z,4.50
2017-07-25T06:14:16.745Z,5.40
2017-07-25T06:16:45.503Z,5.30
2017-07-25T06:19:15.050Z,5.10
2017-07-25T06:21:43.519Z,4.63
2017-07-25T06:24:12.077Z,5.87
2017-07-25T06:26:40.977Z,4.60
2017-07-25T06:29:09.946Z,5.53
2017-07-25T06:31:38.707Z,5.27
2017-07-25T06:34:07.763Z,4.50
2017-07-25T06:36:37.021Z,4.77
2017-07-25T06:39:05.347Z,4.67
2017-07-25T06:41:33.888Z,4.60
2017-07-25T06:44:02.954Z,4.60
2017-07-25T06:46:31.268Z,4.43
2017-07-25T06:49:00.452Z,4.20
2017-07-25T06:51:28.803Z,3.83
2017-07-25T06:53:57.112Z,3.80
2017-07-25T06:56:25.842Z,4.73
2017-07-25T06:58:54.168Z,5.43
2017-07-25T07:01:23.279Z,6.17
2017-07-25T07:03:52.114Z,6.10
2017-07-25T07:06:20.446Z,6.70
2017-07-25T07:08:48.838Z,7.37
2017-07-25T07:11:17.955Z,7.87
2017-07-25T07:13:46.416Z,7.73
2017-07-25T07:16:14.854Z,7.90
2017-07-25T07:18:43.539Z,7.47
2017-07-25T07:21:12.355Z,8.60
2017-07-25T07:23:41.044Z,9.33
2017-07-25T07:26:09.772Z,9.60
2017-07-25T07:28:38.588Z,9.00
2017-07-25T07:31:08.307Z,9.30
2017-07-25T07:33:38.443Z,11.10
2017-07-25T07:36:08.258Z,9.30
2017-07-25T07:38:38.605Z,6.90
2017-07-25T07:41:08.627Z,7.00
2017-07-25T07:43:37.878Z,7.00
2017-07-25T07:46:08.557Z,7.10
2017-07-25T07:48:37.509Z,6.20
2017-07-25T07:51:06.019Z,5.70
2017-07-25T07:53:35.504Z,6.00
2017-07-25T07:56:04.268Z,5.00
2017-07-25T07:58:32.760Z,6.60
2017-07-25T08:01:01.970Z,6.20
2017-07-25T08:03:30.360Z,5.30
2017-07-25T08:05:58.950Z,5.90
2017-07-25T08:08:27.727Z,7.10
2017-07-25T08:10:56.221Z,6.17
2017-07-25T08:13:24.588Z,6.23
2017-07-25T08:15:53.458Z,7.87
2017-07-25T08:18:21.873Z,7.33
2017-07-25T08:20:50.465Z,6.77
2017-07-25T08:23:19.174Z,6.60
2017-07-25T08:25:47.781Z,7.10
2017-07-25T08:28:16.373Z,7.63
2017-07-25T08:30:45.367Z,6.63
2017-07-25T08:33:15.045Z,7.23
2017-07-25T08:35:43.833Z,7.10
2017-07-25T08:38:12.661Z,7.03
2017-07-25T08:40:42.007Z,7.97
2017-07-25T08:43:10.820Z,7.03
2017-07-25T08:45:39.774Z,6.63
2017-07-25T08:48:08.394Z,7.90
2017-07-25T08:50:38.101Z,9.60
2017-07-25T08:53:07.547Z,6.87
2017-07-25T08:55:36.140Z,6.43
2017-07-25T08:58:04.586Z,7.63
2017-07-25T09:00:33.400Z,7.27
2017-07-25T09:03:01.829Z,6.67
2017-07-25T09:05:31.073Z,7.43
2017-07-25T09:07:59.856Z,9.07
2017-07-25T09:10:28.190Z,7.40
2017-07-25T09:12:56.501Z,7.40
2017-07-25T09:15:25.936Z,7.77
2017-07-25T09:17:54.259Z,8.23
2017-07-25T09:20:22.632Z,8.40
2017-07-25T09:22:52.514Z,8.33
2017-07-25T09:25:21.589Z,7.30
2017-07-25T09:27:50.693Z,9.17
2017-07-25T09:30:20.705Z,8.10
2017-07-25T09:32:49.298Z,7.93
2017-07-25T09:35:17.624Z,8.47
2017-07-25T09:37:46.724Z,8.07
2017-07-25T09:40:15.041Z,8.43
2017-07-25T09:42:44.989Z,7.17
2017-07-25T09:45:13.939Z,8.83
2017-07-25T09:47:42.321Z,7.93
2017-07-25T09:50:10.709Z,7.70
2017-07-25T09:52:39.386Z,8.93
2017-07-25T09:55:08.062Z,9.10
2017-07-25T09:57:36.689Z,8.50
2017-07-25T10:00:05.586Z,9.90
2017-07-25T10:02:34.028Z,8.57
2017-07-25T10:05:02.369Z,8.83
2017-07-25T10:07:31.769Z,9.27
2017-07-25T10:10:00.112Z,11.00
2017-07-25T10:12:29.218Z,9.80
2017-07-25T10:14:57.823Z,8.53
2017-07-25T10:17:26.149Z,8.87
2017-07-25T10:19:54.468Z,9.80
2017-07-25T10:22:22.822Z,7.90
2017-07-25T10:24:51.168Z,8.37
2017-07-25T10:27:19.553Z,6.97
2017-07-25T10:29:48.431Z,7.23
2017-07-25T10:32:17.010Z,6.53
2017-07-25T10:34:46.258Z,9.40
2017-07-25T10:37:15.247Z,9.30
2017-07-25T10:39:43.765Z,8.20
2017-07-25T10:42:12.422Z,8.70
2017-07-25T10:44:42.012Z,8.70
2017-07-25T10:47:10.635Z,8.37
2017-07-25T10:49:39.152Z,7.37
2017-07-25T10:52:08.073Z,7.57
2017-07-25T10:54:36.557Z,6.07
2017-07-25T10:57:05.004Z,7.40
2017-07-25T10:59:34.265Z,7.60
2017-07-25T11:02:02.599Z,6.03
2017-07-25T11:04:30.921Z,6.57
2017-07-25T11:06:59.918Z,7.13
2017-07-25T11:09:29.395Z,5.80
2017-07-25T11:11:57.757Z,6.80
2017-07-25T11:14:27.337Z,6.30
2017-07-25T11:16:55.667Z,6.13
2017-07-25T11:19:24.150Z,7.37
2017-07-25T11:21:52.730Z,5.80
2017-07-25T11:24:21.081Z,5.90
2017-07-25T11:26:49.541Z,6.37
2017-07-25T11:29:18.249Z,7.40
2017-07-25T11:31:46.632Z,7.20
2017-07-25T11:34:15.065Z,6.57
2017-07-25T11:36:44.311Z,6.60
2017-07-25T11:39:12.866Z,7.43
2017-07-25T11:41:41.501Z,5.57
2017-07-25T11:44:10.899Z,5.97
2017-07-25T11:46:42.097Z,5.83
2017-07-25T11:49:10.858Z,6.83
2017-07-25T11:51:39.724Z,6.60
2017-07-25T11:54:08.561Z,5.73
2017-07-25T11:56:37.100Z,5.30
2017-07-25T11:59:05.830Z,5.83
2017-07-25T12:01:34.187Z,7.63
2017-07-25T12:04:02.532Z,6.40
2017-07-25T12:06:31.685Z,7.70
2017-07-25T12:08:59.998Z,9.03
2017-07-25T12:11:28.348Z,7.50
2017-07-25T12:13:57.086Z,6.60
2017-07-25T12:16:26.394Z,7.97
2017-07-25T12:18:54.710Z,6.57
2017-07-25T12:21:35.588Z,6.80
2017-07-25T12:24:04.080Z,7.13
2017-07-25T12:26:33.262Z,7.40
2017-07-25T12:29:02.973Z,8.53
2017-07-25T12:31:31.305Z,8.17
2017-07-25T12:33:59.756Z,8.70
2017-07-25T12:36:28.724Z,7.70
2017-07-25T12:38:57.030Z,6.90
2017-07-25T12:41:26.125Z,6.73
2017-07-25T12:43:54.812Z,8.03
2017-07-25T12:46:23.153Z,7.37
2017-07-25T12:48:53.052Z,6.80
2017-07-25T12:51:21.524Z,7.77
2017-07-25T12:53:49.863Z,6.13
2017-07-25T12:56:18.312Z,6.30
2017-07-25T12:58:49.698Z,5.10
2017-07-25T13:01:29.853Z,4.80
2017-07-25T13:03:58.522Z,4.70
2017-07-25T13:06:26.852Z,4.50
2017-07-25T13:08:55.864Z,5.53
2017-07-25T13:11:25.276Z,4.83
2017-07-25T13:13:53.648Z,8.20
2017-07-25T13:16:21.978Z,5.97
2017-07-25T13:18:51.336Z,5.17
2017-07-25T13:21:19.813Z,5.70
2017-07-25T13:23:48.154Z,5.53
2017-07-25T13:26:17.296Z,5.80
2017-07-25T13:28:45.872Z,5.63
2017-07-25T13:31:14.326Z,5.77
2017-07-25T13:33:43.375Z,4.87
2017-07-25T13:36:12.360Z,4.70
2017-07-25T13:38:41.247Z,5.20
2017-07-25T13:41:11.656Z,5.00
2017-07-25T13:43:40.724Z,4.93
2017-07-25T13:46:09.869Z,4.03
2017-07-25T13:48:39.669Z,4.60
2017-07-25T13:51:09.457Z,4.27
2017-07-25T13:53:38.943Z,4.20
2017-07-25T13:56:08.638Z,5.20
2017-07-25T13:58:37.876Z,5.33
2017-07-25T14:01:06.307Z,5.27
2017-07-25T14:03:34.715Z,3.80
2017-07-25T14:06:03.017Z,4.23
2017-07-25T14:08:32.088Z,4.00
2017-07-25T14:11:01.209Z,4.13
2017-07-25T14:13:29.571Z,4.23
2017-07-25T14:15:57.886Z,4.50
2017-07-25T14:18:27.418Z,4.83
2017-07-25T14:20:55.748Z,5.53
2017-07-25T14:23:24.868Z,5.70
2017-07-25T14:25:53.729Z,3.60
2017-07-25T14:28:23.891Z,6.43
2017-07-25T14:30:52.535Z,5.90
2017-07-25T14:33:22.362Z,5.50
2017-07-25T14:35:52.692Z,5.20
2017-07-25T14:38:23.722Z,5.20
2017-07-25T14:40:55.745Z,5.10
2017-07-25T14:43:25.156Z,5.07
2017-07-25T14:45:54.718Z,4.43
2017-07-25T14:48:23.139Z,4.53
2017-07-25T14:50:51.577Z,4.17
2017-07-25T14:53:20.414Z,3.40
2017-07-25T14:55:48.826Z,4.80
2017-07-25T14:58:17.337Z,4.50
2017-07-25T15:00:46.048Z,4.67
2017-07-25T15:03:14.512Z,4.93
2017-07-25T15:05:44.085Z,4.47
2017-07-25T15:08:12.808Z,4.23
2017-07-25T15:10:41.265Z,4.40
2017-07-25T15:13:10.074Z,4.60
2017-07-25T15:15:41.013Z,4.60
2017-07-25T15:18:09.553Z,4.53
2017-07-25T15:20:38.184Z,3.90
2017-07-25T15:23:07.027Z,4.10
2017-07-25T15:25:36.514Z,5.47
2017-07-25T15:28:05.400Z,4.70
2017-07-25T15:30:35.461Z,4.43
2017-07-25T15:33:04.982Z,4.77
2017-07-25T15:35:34.946Z,4.33
2017-07-25T15:38:05.109Z,4.60
2017-07-25T15:40:34.502Z,3.97
2017-07-25T15:43:03.205Z,4.57
2017-07-25T15:45:31.603Z,5.53
2017-07-25T15:47:59.928Z,5.73
2017-07-25T15:50:28.251Z,4.00
2017-07-25T15:52:58.397Z,5.90
2017-07-25T15:55:27.237Z,3.90
2017-07-25T15:57:56.331Z,5.27
2017-07-25T16:00:25.544Z,4.63
2017-07-25T16:02:53.894Z,3.90
2017-07-25T16:05:22.229Z,4.27
2017-07-25T16:07:51.962Z,4.90
2017-07-25T16:10:20.278Z,4.77
2017-07-25T16:12:49.436Z,3.93
2017-07-25T16:15:19.409Z,4.80
2017-07-25T16:17:47.935Z,4.03
2017-07-25T16:20:18.065Z,4.77
2017-07-25T16:22:47.124Z,4.50
2017-07-25T16:25:16.633Z,4.93
2017-07-25T16:27:45.379Z,4.47
2017-07-25T16:30:14.924Z,4.10
2017-07-25T16:32:43.561Z,3.80
2017-07-25T16:35:12.034Z,5.10
2017-07-25T16:37:42.098Z,4.80
2017-07-25T16:40:11.630Z,4.40
2017-07-25T16:42:40.060Z,4.70
2017-07-25T16:45:09.798Z,4.40
2017-07-25T16:47:38.284Z,4.33
2017-07-25T16:50:06.702Z,4.80
2017-07-25T16:52:36.557Z,4.60
2017-07-25T16:55:04.930Z,7.20
2017-07-25T16:57:33.505Z,5.23
2017-07-25T17:00:03.016Z,4.83
2017-07-25T17:02:31.461Z,5.53
2017-07-25T17:04:59.861Z,4.73
2017-07-25T17:07:28.651Z,5.60
2017-07-25T17:09:56.981Z,5.50
2017-07-25T17:12:25.409Z,4.60
2017-07-25T17:14:54.149Z,4.97
2017-07-25T17:17:22.480Z,5.20
2017-07-25T17:19:50.902Z,5.07
2017-07-25T17:22:22.257Z,5.47
2017-07-25T17:24:50.784Z,5.87
2017-07-25T17:27:19.387Z,5.73
2017-07-25T17:29:48.911Z,5.10
2017-07-25T17:32:18.474Z,7.00
2017-07-25T17:34:47.637Z,6.40
2017-07-25T17:37:17.134Z,5.60
2017-07-25T17:39:46.505Z,7.20
2017-07-25T17:42:15.072Z,5.90
2017-07-25T17:44:44.293Z,6.07
2017-07-25T17:47:12.888Z,5.30
2017-07-25T17:49:41.438Z,7.17
2017-07-25T17:52:12.381Z,6.03
2017-07-25T17:54:41.076Z,5.90
2017-07-25T17:57:11.408Z,6.37
2017-07-25T17:59:41.243Z,7.10
2017-07-25T18:02:09.912Z,9.93
2017-07-25T18:04:38.728Z,8.33
2017-07-25T18:07:09.034Z,10.10
2017-07-25T18:09:38.038Z,9.10
2017-07-25T18:12:06.517Z,8.20
2017-07-25T18:14:35.325Z,10.00
2017-07-25T18:17:05.970Z,8.60
2017-07-25T18:19:35.024Z,8.33
2017-07-25T18:22:03.906Z,8.50
2017-07-25T18:24:32.275Z,8.97
2017-07-25T18:27:01.555Z,7.83
2017-07-25T18:29:30.021Z,8.13
2017-07-25T18:31:59.981Z,8.33
2017-07-25T18:34:29.214Z,7.87
2017-07-25T18:36:57.791Z,7.43
2017-07-25T18:39:26.293Z,8.00
2017-07-25T18:41:54.673Z,9.10
2017-07-25T18:44:24.118Z,8.43
2017-07-25T18:46:55.150Z,7.37
2017-07-25T18:49:24.401Z,7.90
2017-07-25T18:51:53.428Z,7.77
2017-07-25T18:54:21.770Z,7.33
2017-07-25T18:56:50.139Z,7.47
2017-07-25T18:59:19.723Z,7.97
2017-07-25T19:01:48.182Z,8.90
2017-07-25T19:04:16.937Z,7.30
2017-07-25T19:06:48.268Z,8.13
2017-07-25T19:09:16.926Z,8.40
2017-07-25T19:11:45.417Z,7.60
2017-07-25T19:14:14.408Z,7.50
2017-07-25T19:16:42.861Z,7.77
2017-07-25T19:19:11.430Z,8.80
2017-07-25T19:21:40.532Z,9.60
2017-07-25T19:24:09.731Z,10.63
2017-07-25T19:26:38.253Z,9.53
2017-07-25T19:29:07.078Z,10.20
2017-07-25T19:31:35.455Z,10.20
2017-07-25T19:34:03.849Z,9.80
2017-07-25T19:36:34.060Z,9.00
2017-07-25T19:39:02.405Z,10.87
2017-07-25T19:41:30.890Z,11.17
2017-07-25T19:44:00.189Z,11.10
2017-07-25T19:46:28.596Z,10.00
2017-07-25T19:48:57.028Z,9.57
2017-07-25T19:51:25.506Z,10.17
2017-07-25T19:53:53.866Z,9.93
2017-07-25T19:56:23.232Z,10.03
2017-07-25T19:58:52.942Z,10.10
2017-07-25T20:01:21.381Z,9.70
2017-07-25T20:03:50.742Z,10.53
2017-07-25T20:06:19.516Z,10.90
2017-07-25T20:08:47.855Z,10.27
2017-07-25T20:11:17.018Z,10.50
2017-07-25T20:13:45.831Z,8.33
2017-07-25T20:16:14.540Z,10.90
2017-07-25T20:18:42.948Z,9.87
2017-07-25T20:21:12.741Z,8.43
2017-07-25T20:23:41.511Z,7.60
2017-07-25T20:26:10.059Z,7.30
2017-07-25T20:28:39.305Z,6.20
2017-07-25T20:31:08.858Z,6.77
2017-07-25T20:33:37.561Z,6.40
2017-07-25T20:36:08.056Z,7.20
2017-07-25T20:38:36.531Z,6.40
2017-07-25T20:41:04.878Z,6.97
2017-07-25T20:43:33.673Z,7.27
2017-07-25T20:46:02.150Z,6.63
2017-07-25T20:48:30.593Z,7.50
2017-07-25T20:50:59.250Z,6.00
2017-07-25T20:53:27.635Z,5.50
2017-07-25T20:55:56.461Z,5.53
2017-07-25T20:58:24.991Z,4.40
2017-07-25T21:00:53.305Z,5.27
2017-07-25T21:03:22.408Z,4.17
2017-07-25T21:05:50.988Z,5.20
2017-07-25T21:08:19.390Z,5.40
2017-07-25T21:10:47.950Z,4.83
2017-07-25T21:13:16.837Z,5.20
2017-07-25T21:15:45.267Z,5.67
2017-07-25T21:18:14.084Z,4.80
2017-07-25T21:20:44.446Z,5.80
2017-07-25T21:23:13.028Z,4.63
2017-07-25T21:25:41.422Z,5.77
2017-07-25T21:28:11.010Z,4.43
2017-07-25T21:30:40.352Z,4.90
2017-07-25T21:33:09.016Z,4.83
2017-07-25T21:35:37.620Z,3.87
2017-07-25T21:38:05.933Z,5.30
2017-07-25T21:40:34.686Z,5.57
2017-07-25T21:43:03.904Z,6.20
2017-07-25T21:45:32.301Z,6.37
2017-07-25T21:48:00.635Z,4.77
2017-07-25T21:50:29.004Z,5.40
2017-07-25T21:52:57.369Z,4.63
2017-07-25T21:55:25.895Z,5.10
2017-07-25T21:57:54.463Z,6.70
2017-07-25T22:00:22.829Z,6.07
2017-07-25T22:03:18.769Z,6.70
2017-07-25T22:05:47.188Z,5.47
2017-07-25T22:08:15.746Z,6.70
2017-07-25T22:10:45.843Z,7.10
2017-07-25T22:13:14.253Z,8.57
2017-07-25T22:15:42.673Z,6.50
2017-07-25T22:18:11.417Z,6.40
2017-07-25T22:20:39.818Z,6.50
2017-07-25T22:23:08.191Z,6.87
2017-07-25T22:25:36.848Z,7.17
2017-07-25T22:28:05.201Z,6.70
2017-07-25T22:30:33.511Z,7.23
2017-07-25T22:33:02.656Z,6.70
2017-07-25T22:35:31.829Z,7.27
2017-07-25T22:38:00.399Z,8.30
2017-07-25T22:40:30.161Z,6.60
2017-07-25T22:42:58.505Z,7.10
2017-07-25T22:45:26.886Z,8.20
2017-07-25T22:47:55.457Z,7.23
2017-07-25T22:50:23.781Z,7.77
2017-07-25T22:52:52.866Z,7.60
2017-07-25T22:55:22.923Z,6.70
2017-07-25T22:57:51.274Z,8.00
2017-07-25T23:00:19.734Z,8.13
2017-07-25T23:02:48.237Z,7.93
2017-07-25T23:05:16.776Z,8.70
2017-07-25T23:07:45.225Z,8.30
2017-07-25T23:10:14.894Z,7.20
2017-07-25T23:12:43.407Z,8.57
2017-07-25T23:15:12.000Z,7.90
2017-07-25T23:17:41.903Z,7.73
2017-07-25T23:20:10.520Z,7.57
2017-07-25T23:22:39.513Z,8.00
2017-07-25T23:25:09.382Z,6.90
2017-07-25T23:27:37.865Z,8.13
2017-07-25T23:30:06.312Z,7.70
2017-07-25T23:32:34.973Z,7.40
2017-07-25T23:35:03.310Z,7.20
2017-07-25T23:37:31.631Z,8.77
2017-07-25T23:40:00.411Z,8.20
2017-07-25T23:42:28.724Z,7.83
2017-07-25T23:44:57.033Z,8.77
2017-07-25T23:47:26.461Z,8.53
2017-07-25T23:49:54.793Z,9.00
2017-07-25T23:52:23.121Z,8.97
2017-07-25T23:54:52.689Z,9.50
2017-07-25T23:57:22.005Z,9.47
2017-07-25T23:59:50.370Z,9.40
