createdAt,value
2022-09-12T00:03:55.394Z,101642.88
2022-09-12T00:07:57.187Z,101644.56
2022-09-12T00:11:58.865Z,101639.69
2022-09-12T00:16:01.102Z,101637.19
2022-09-12T00:20:04.491Z,101631.78
2022-09-12T00:24:06.778Z,101631.97
2022-09-12T00:28:08.545Z,101634.00
2022-09-12T00:32:10.219Z,101630.38
2022-09-12T00:36:18.490Z,101629.75
2022-09-12T00:40:20.193Z,101618.09
2022-09-12T00:44:21.742Z,101623.50
2022-09-12T00:48:32.121Z,101621.66
2022-09-12T00:52:43.749Z,101611.88
2022-09-12T00:56:47.807Z,101616.25
2022-09-12T01:00:50.183Z,101613.56
2022-09-12T01:04:52.319Z,101610.88
2022-09-12T01:08:55.116Z,101607.50
2022-09-12T01:12:57.479Z,101607.03
2022-09-12T01:16:59.557Z,101599.97
2022-09-12T01:21:26.072Z,101598.47
2022-09-12T01:25:44.614Z,101595.31
2022-09-12T01:30:23.738Z,101594.47
2022-09-12T01:34:34.414Z,101596.34
2022-09-12T01:38:47.157Z,101589.47
2022-09-12T01:43:04.374Z,101592.34
2022-09-12T01:47:15.778Z,101587.69
2022-09-12T01:51:26.410Z,101583.50
2022-09-12T01:55:32.679Z,101576.25
2022-09-12T01:59:39.644Z,101572.06
2022-09-12T02:03:51.208Z,101558.75
2022-09-12T02:08:01.241Z,101555.22
2022-09-12T02:12:04.921Z,101553.94
2022-09-12T02:16:11.286Z,101548.91
2022-09-12T02:20:48.275Z,101546.41
2022-09-12T02:24:55.666Z,101545.56
2022-09-12T02:28:57.667Z,101540.19
2022-09-12T02:33:06.318Z,101549.31
2022-09-12T02:37:19.023Z,101541.75
2022-09-12T02:41:21.781Z,101542.13
2022-09-12T02:45:23.855Z,101545.00
2022-09-12T02:49:25.606Z,101532.56
2022-09-12T02:53:27.636Z,101539.97
2022-09-12T02:57:29.290Z,101531.88
2022-09-12T03:01:50.182Z,101527.16
2022-09-12T03:06:01.104Z,101520.56
2022-09-12T03:10:23.186Z,101512.97
2022-09-12T03:14:51.178Z,101506.53
2022-09-12T03:19:03.856Z,101512.97
2022-09-12T03:23:20.230Z,101501.16
2022-09-12T03:27:34.936Z,101501.16
2022-09-12T03:31:36.632Z,101497.41
2022-09-12T03:35:38.528Z,101499.09
2022-09-12T03:39:40.391Z,101500.13
2022-09-12T03:43:42.212Z,101501.16
2022-09-12T03:47:43.869Z,101505.69
2022-09-12T03:51:45.620Z,101500.69
2022-09-12T03:55:47.284Z,101497.16
2022-09-12T03:59:50.349Z,101493.63
2022-09-12T04:03:52.915Z,101493.78
2022-09-12T04:07:54.563Z,101495.44
2022-09-12T04:11:56.245Z,101494.47
2022-09-12T04:15:59.722Z,101487.38
2022-09-12T04:20:01.567Z,101490.94
2022-09-12T04:24:03.552Z,101492.75
2022-09-12T04:28:05.177Z,101487.38
2022-09-12T04:32:06.829Z,101494.81
2022-09-12T04:36:16.806Z,101494.00
2022-09-12T04:40:19.108Z,101487.47
2022-09-12T04:44:20.783Z,101486.00
2022-09-12T04:48:22.541Z,101484.31
2022-09-12T04:52:24.334Z,101490.72
2022-09-12T04:56:26.952Z,101485.53
2022-09-12T05:00:29.110Z,101485.69
2022-09-12T05:04:31.660Z,101489.63
2022-09-12T05:08:35.067Z,101480.03
2022-09-12T05:12:37.047Z,101481.22
2022-09-12T05:16:39.017Z,101481.44
2022-09-12T05:20:40.802Z,101485.31
2022-09-12T05:24:47.284Z,101474.91
2022-09-12T05:28:53.051Z,101473.25
2022-09-12T05:32:54.713Z,101459.97
2022-09-12T05:36:56.389Z,101459.09
2022-09-12T05:41:06.313Z,101459.09
2022-09-12T05:45:08.759Z,101457.09
2022-09-12T05:49:12.823Z,101474.28
2022-09-12T05:53:14.479Z,101468.22
2022-09-12T05:57:16.141Z,101456.81
2022-09-12T06:01:19.341Z,101472.78
2022-09-12T06:05:21.158Z,101476.31
2022-09-12T06:09:25.458Z,101475.09
2022-09-12T06:13:27.285Z,101469.53
2022-09-12T06:17:29.046Z,101461.75
2022-09-12T06:21:31.417Z,101468.06
2022-09-12T06:25:33.085Z,101461.56
2022-09-12T06:29:34.759Z,101453.38
2022-09-12T06:33:38.612Z,101449.56
2022-09-12T06:37:40.788Z,101446.75
2022-09-12T06:41:44.271Z,101442.28
2022-09-12T06:45:50.383Z,101457.97
2022-09-12T06:49:52.107Z,101462.22
2022-09-12T06:53:57.635Z,101466.50
2022-09-12T06:57:59.915Z,101469.91
2022-09-12T07:02:01.722Z,101460.53
2022-09-12T07:06:08.642Z,101460.59
2022-09-12T07:10:12.035Z,101464.75
2022-09-12T07:14:15.150Z,101472.28
2022-09-12T07:18:16.853Z,101467.34
2022-09-12T07:22:19.220Z,101476.06
2022-09-12T07:26:21.431Z,101470.53
2022-09-12T07:30:23.307Z,101470.84
2022-09-12T07:34:25.055Z,101476.59
2022-09-12T07:38:26.747Z,101468.59
2022-09-12T07:42:28.786Z,101470.75
2022-09-12T07:46:31.447Z,101467.50
2022-09-12T07:50:33.628Z,101473.06
2022-09-12T07:54:35.389Z,101477.25
2022-09-12T07:58:39.269Z,101474.78
2022-09-12T08:02:41.285Z,101467.31
2022-09-12T08:06:43.222Z,101470.91
2022-09-12T08:10:44.869Z,101470.13
2022-09-12T08:14:46.777Z,101471.38
2022-09-12T08:18:49.431Z,101478.69
2022-09-12T08:22:51.434Z,101474.13
2022-09-12T08:26:53.110Z,101478.34
2022-09-12T08:30:54.947Z,101482.94
2022-09-12T08:34:56.664Z,101462.56
2022-09-12T08:39:00.767Z,101466.75
2022-09-12T08:43:25.955Z,101476.78
2022-09-12T08:47:34.610Z,101475.09
2022-09-12T08:51:36.959Z,101475.53
2022-09-12T08:55:51.378Z,101470.19
2022-09-12T08:59:53.665Z,101472.69
2022-09-12T09:04:26.907Z,101471.88
2022-09-12T09:08:59.410Z,101469.00
2022-09-12T09:13:14.198Z,101466.09
2022-09-12T09:17:41.142Z,101462.97
2022-09-12T09:21:42.749Z,101464.00
2022-09-12T09:25:56.495Z,101461.72
2022-09-12T09:29:58.186Z,101455.91
2022-09-12T09:34:00.613Z,101451.97
2022-09-12T09:38:24.655Z,101437.13
2022-09-12T09:42:32.137Z,101434.03
2022-09-12T09:46:34.085Z,101431.50
2022-09-12T09:50:37.478Z,101421.50
2022-09-12T09:54:44.389Z,101417.31
2022-09-12T09:58:46.366Z,101413.16
2022-09-12T10:03:11.341Z,101410.88
2022-09-12T10:07:20.211Z,101406.91
2022-09-12T10:11:23.300Z,101405.00
2022-09-12T10:15:26.688Z,101392.06
2022-09-12T10:19:40.455Z,101401.84
2022-09-12T10:23:43.416Z,101396.00
2022-09-12T10:27:45.354Z,101384.91
2022-09-12T10:31:59.734Z,101381.53
2022-09-12T10:36:02.503Z,101380.84
2022-09-12T10:40:20.863Z,101377.44
2022-09-12T10:44:28.467Z,101383.88
2022-09-12T10:48:33.654Z,101388.25
2022-09-12T10:52:35.464Z,101376.09
2022-09-12T10:57:02.081Z,101375.84
2022-09-12T11:01:19.285Z,101383.09
2022-09-12T11:05:45.362Z,101378.47
2022-09-12T11:10:11.960Z,101382.84
2022-09-12T11:15:07.062Z,101374.50
2022-09-12T11:19:50.991Z,101372.16
2022-09-12T11:24:23.784Z,101366.06
2022-09-12T11:28:53.663Z,101365.41
2022-09-12T11:33:40.877Z,101366.63
2022-09-12T11:37:52.555Z,101367.38
2022-09-12T11:42:02.105Z,101364.25
2022-09-12T11:46:11.682Z,101367.56
2022-09-12T11:50:27.135Z,101361.72
2022-09-12T11:54:44.924Z,101357.25
2022-09-12T11:58:53.221Z,101357.41
2022-09-12T12:03:06.903Z,101347.72
2022-09-12T12:07:11.410Z,101338.66
2022-09-12T12:11:16.506Z,101333.63
2022-09-12T12:15:19.268Z,101335.66
2022-09-12T12:19:32.914Z,101329.78
2022-09-12T12:23:35.501Z,101321.16
2022-09-12T12:27:53.835Z,101324.47
2022-09-12T12:32:02.170Z,101314.97
2022-09-12T12:36:08.138Z,101314.53
2022-09-12T12:40:22.907Z,101309.81
2022-09-12T12:44:44.808Z,101308.91
2022-09-12T12:48:55.873Z,101308.00
2022-09-12T12:53:17.111Z,101310.03
2022-09-12T12:57:29.938Z,101304.06
2022-09-12T13:01:32.595Z,101294.94
2022-09-12T13:05:44.976Z,101300.56
2022-09-12T13:09:55.439Z,101300.69
2022-09-12T13:14:03.329Z,101300.38
2022-09-12T13:18:12.607Z,101289.75
2022-09-12T13:22:14.651Z,101289.41
2022-09-12T13:26:25.726Z,101276.16
2022-09-12T13:30:31.495Z,101271.09
2022-09-12T13:34:58.278Z,101263.75
2022-09-12T13:39:27.720Z,101253.69
2022-09-12T13:43:42.820Z,101248.38
2022-09-12T13:47:47.674Z,101247.06
2022-09-12T13:52:03.377Z,101247.41
2022-09-12T13:56:05.172Z,101246.84
2022-09-12T14:00:20.052Z,101243.03
2022-09-12T14:04:43.396Z,101221.25
2022-09-12T14:08:47.825Z,101225.16
2022-09-12T14:12:52.910Z,101236.06
2022-09-12T14:16:54.938Z,101221.97
2022-09-12T14:21:01.047Z,101224.22
2022-09-12T14:25:03.285Z,101218.31
2022-09-12T14:29:06.644Z,101221.16
2022-09-12T14:33:11.319Z,101216.06
2022-09-12T14:37:13.098Z,101219.72
2022-09-12T14:41:23.320Z,101209.19
2022-09-12T14:45:31.553Z,101200.31
2022-09-12T14:49:36.844Z,101193.91
2022-09-12T14:53:49.127Z,101197.56
2022-09-12T14:58:12.569Z,101205.50
2022-09-12T15:02:17.189Z,101201.13
2022-09-12T15:06:26.679Z,101205.41
2022-09-12T15:10:35.863Z,101190.09
2022-09-12T15:14:37.512Z,101198.88
2022-09-12T15:18:39.388Z,101182.41
2022-09-12T15:22:42.226Z,101189.72
2022-09-12T15:26:43.906Z,101183.44
2022-09-12T15:30:47.512Z,101175.25
2022-09-12T15:34:49.216Z,101171.19
2022-09-12T15:38:51.909Z,101171.38
2022-09-12T15:42:53.553Z,101175.44
2022-09-12T15:46:55.258Z,101166.94
2022-09-12T15:51:01.446Z,101177.31
2022-09-12T15:55:04.434Z,101175.56
2022-09-12T15:59:06.230Z,101160.97
2022-09-12T16:03:23.692Z,101158.03
2022-09-12T16:07:25.331Z,101155.53
2022-09-12T16:11:27.599Z,101138.03
2022-09-12T16:15:29.263Z,101133.53
2022-09-12T16:19:30.992Z,101125.72
2022-09-12T16:23:33.048Z,101112.00
2022-09-12T16:27:35.698Z,101109.19
2022-09-12T16:31:38.512Z,101099.22
2022-09-12T16:35:40.257Z,101095.31
2022-09-12T16:39:42.085Z,101092.47
2022-09-12T16:43:44.524Z,101092.34
2022-09-12T16:47:46.217Z,101096.63
2022-09-12T16:51:47.916Z,101105.72
2022-09-12T16:55:50.319Z,101103.94
2022-09-12T16:59:52.219Z,101101.06
2022-09-12T17:03:56.589Z,101103.66
2022-09-12T17:07:58.263Z,101094.31
2022-09-12T17:12:00.709Z,101097.25
2022-09-12T17:16:12.381Z,101096.31
2022-09-12T17:20:14.099Z,101094.06
2022-09-12T17:24:17.670Z,101098.06
2022-09-12T17:28:20.173Z,101084.34
2022-09-12T17:32:21.906Z,101079.00
2022-09-12T17:36:23.562Z,101079.13
2022-09-12T17:40:42.523Z,101074.38
2022-09-12T17:44:46.882Z,101079.09
2022-09-12T17:48:56.843Z,101091.13
2022-09-12T17:52:58.530Z,101092.88
2022-09-12T17:57:00.198Z,101101.91
2022-09-12T18:01:22.445Z,101090.91
2022-09-12T18:05:24.139Z,101095.00
2022-09-12T18:09:26.837Z,101085.28
2022-09-12T18:13:28.514Z,101087.03
2022-09-12T18:17:30.194Z,101074.81
2022-09-12T18:21:32.079Z,101074.69
2022-09-12T18:25:33.755Z,101070.97
2022-09-12T18:29:35.493Z,101071.06
2022-09-12T18:33:37.984Z,101064.44
2022-09-12T18:37:42.489Z,101055.31
2022-09-12T18:41:44.459Z,101059.53
2022-09-12T18:45:46.113Z,101057.50
2022-09-12T18:49:48.624Z,101050.88
2022-09-12T18:53:53.636Z,101044.00
2022-09-12T18:57:55.701Z,101042.56
2022-09-12T19:01:57.939Z,101046.31
2022-09-12T19:05:59.736Z,101045.47
2022-09-12T19:10:01.459Z,101051.13
2022-09-12T19:14:03.359Z,101063.03
2022-09-12T19:18:05.100Z,101082.25
2022-09-12T19:22:06.787Z,101078.72
2022-09-12T19:26:10.937Z,101071.63
2022-09-12T19:30:12.750Z,101068.53
2022-09-12T19:34:15.078Z,101058.16
2022-09-12T19:38:17.063Z,101064.84
2022-09-12T19:42:18.796Z,101054.44
2022-09-12T19:46:22.677Z,101038.59
2022-09-12T19:50:24.802Z,101040.72
2022-09-12T19:54:26.423Z,101048.25
2022-09-12T19:58:29.242Z,101044.94
2022-09-12T20:02:31.122Z,101029.09
2022-09-12T20:06:32.931Z,101044.19
2022-09-12T20:10:34.647Z,101037.53
2022-09-12T20:14:36.381Z,101038.19
2022-09-12T20:18:41.622Z,101035.94
2022-09-12T20:22:43.356Z,101030.97
2022-09-12T20:26:45.188Z,101037.66
2022-09-12T20:30:47.035Z,101039.78
2022-09-12T20:34:48.718Z,101046.22
2022-09-12T20:38:53.401Z,101040.22
2022-09-12T20:42:55.092Z,101032.50
2022-09-12T20:46:57.126Z,101024.00
2022-09-12T20:50:59.823Z,101030.69
2022-09-12T20:55:01.548Z,101031.75
2022-09-12T20:59:04.232Z,101025.69
2022-09-12T21:03:05.876Z,101020.50
2022-09-12T21:07:07.581Z,101025.94
2022-09-12T21:11:10.001Z,101032.41
2022-09-12T21:15:11.700Z,101019.06
2022-09-12T21:19:13.381Z,101027.19
2022-09-12T21:23:15.064Z,101026.38
2022-09-12T21:27:16.867Z,101015.75
2022-09-12T21:31:18.674Z,101022.00
2022-09-12T21:35:20.391Z,101025.78
2022-09-12T21:39:22.367Z,101030.38
2022-09-12T21:43:24.065Z,101026.59
2022-09-12T21:47:25.715Z,101039.91
2022-09-12T21:51:27.411Z,101038.28
2022-09-12T21:55:29.307Z,101038.03
2022-09-12T21:59:31.142Z,101039.09
2022-09-12T22:03:32.990Z,101038.28
2022-09-12T22:07:34.704Z,101025.78
2022-09-12T22:11:36.391Z,101019.53
2022-09-12T22:15:40.941Z,101013.25
2022-09-12T22:19:43.033Z,101016.19
2022-09-12T22:24:04.449Z,101014.53
2022-09-12T22:28:06.227Z,101014.53
2022-09-12T22:32:08.010Z,101005.78
2022-09-12T22:36:10.205Z,100997.66
2022-09-12T22:40:12.066Z,100988.94
2022-09-12T22:44:14.167Z,100976.41
2022-09-12T22:48:17.225Z,100977.47
2022-09-12T22:52:18.950Z,100970.38
2022-09-12T22:56:20.622Z,100967.88
2022-09-12T23:00:23.660Z,100965.63
2022-09-12T23:04:25.462Z,100970.44
2022-09-12T23:08:29.706Z,100973.38
2022-09-12T23:12:32.060Z,100971.69
2022-09-12T23:16:33.880Z,100970.03
2022-09-12T23:20:35.741Z,100971.94
2022-09-12T23:24:38.373Z,100973.00
2022-09-12T23:28:41.594Z,100962.16
2022-09-12T23:32:43.292Z,100951.50
2022-09-12T23:36:44.990Z,100945.50
2022-09-12T23:40:46.691Z,100945.72
2022-09-12T23:44:48.389Z,100939.47
2022-09-12T23:48:50.423Z,100943.00
2022-09-12T23:52:52.153Z,100935.69
2022-09-12T23:56:53.828Z,100939.25
