createdAt,value
2017-02-07T00:00:25.699Z,509.55
2017-02-07T00:01:25.691Z,509.36
2017-02-07T00:02:25.684Z,509.19
2017-02-07T00:03:25.680Z,507.95
2017-02-07T00:04:25.759Z,505.7
2017-02-07T00:05:25.678Z,507.79
2017-02-07T00:06:25.690Z,508.24
2017-02-07T00:07:25.702Z,507.54
2017-02-07T00:08:25.682Z,508.42
2017-02-07T00:09:25.687Z,508.57
2017-02-07T00:10:25.686Z,507.71
2017-02-07T00:11:25.685Z,508.54
2017-02-07T00:12:25.679Z,509.35
2017-02-07T00:13:25.683Z,510.74
2017-02-07T00:14:25.698Z,511.43
2017-02-07T00:15:25.683Z,510.7
2017-02-07T00:16:25.695Z,510.44
2017-02-07T00:17:25.688Z,510.47
2017-02-07T00:18:25.686Z,510.73
2017-02-07T00:19:25.693Z,509.68
2017-02-07T00:20:25.690Z,508.49
2017-02-07T00:21:25.729Z,508.9
2017-02-07T00:22:25.702Z,509.22
2017-02-07T00:23:25.710Z,509.61
2017-02-07T00:24:25.698Z,511.64
2017-02-07T00:25:25.690Z,512
2017-02-07T00:26:25.688Z,512.38
2017-02-07T00:27:25.697Z,513.03
2017-02-07T00:28:25.702Z,513.28
2017-02-07T00:29:25.695Z,512.62
2017-02-07T00:30:25.696Z,512.65
2017-02-07T00:31:25.695Z,512.78
2017-02-07T00:32:25.694Z,512.17
2017-02-07T00:33:25.704Z,510.32
2017-02-07T00:34:25.699Z,508.96
2017-02-07T00:35:25.700Z,508.6
2017-02-07T00:36:25.699Z,509.88
2017-02-07T00:37:25.699Z,509.09
2017-02-07T00:38:25.714Z,509.1
2017-02-07T00:39:25.699Z,509.41
2017-02-07T00:40:25.711Z,510.75
2017-02-07T00:41:25.711Z,511.82
2017-02-07T00:42:25.711Z,511.43
2017-02-07T00:43:25.725Z,510.71
2017-02-07T00:44:25.705Z,510.46
2017-02-07T00:45:25.708Z,509.21
2017-02-07T00:46:25.704Z,508.43
2017-02-07T00:47:25.717Z,508.08
2017-02-07T00:48:25.700Z,507.82
2017-02-07T00:49:25.714Z,508.45
2017-02-07T00:50:25.717Z,506.97
2017-02-07T00:51:25.711Z,506.76
2017-02-07T00:52:25.714Z,504.67
2017-02-07T00:53:25.712Z,504.45
2017-02-07T00:54:25.714Z,504.27
2017-02-07T00:55:25.717Z,505.01
2017-02-07T00:56:25.727Z,504.22
2017-02-07T00:57:25.719Z,503.44
2017-02-07T00:58:25.711Z,502.41
2017-02-07T00:59:25.720Z,501.6
2017-02-07T01:00:25.724Z,501.57
2017-02-07T01:01:25.725Z,501.02
2017-02-07T01:02:25.724Z,500.79
2017-02-07T01:03:25.720Z,500.42
2017-02-07T01:04:25.721Z,499.13
2017-02-07T01:05:25.729Z,498.37
2017-02-07T01:06:25.721Z,497.35
2017-02-07T01:07:25.722Z,496.72
2017-02-07T01:08:25.717Z,495.89
2017-02-07T01:09:25.719Z,496.31
2017-02-07T01:10:25.737Z,496.52
2017-02-07T01:11:25.728Z,495.62
2017-02-07T01:12:25.732Z,494.39
2017-02-07T01:13:25.732Z,493.51
2017-02-07T01:14:25.735Z,493.18
2017-02-07T01:15:25.734Z,492.74
2017-02-07T01:16:25.737Z,494
2017-02-07T01:17:25.740Z,494.64
2017-02-07T01:18:25.730Z,495.21
2017-02-07T01:19:25.740Z,495.61
2017-02-07T01:20:25.746Z,494.52
2017-02-07T01:21:25.740Z,493.47
2017-02-07T01:22:25.733Z,493.49
2017-02-07T01:23:25.737Z,491.65
2017-02-07T01:24:25.732Z,490.84
2017-02-07T01:25:25.737Z,492.24
2017-02-07T01:26:25.729Z,492.51
2017-02-07T01:27:25.744Z,492.66
2017-02-07T01:28:25.742Z,491.6
2017-02-07T01:29:25.802Z,491.6
2017-02-07T01:30:25.743Z,491.12
2017-02-07T01:31:25.746Z,491.17
2017-02-07T01:32:25.739Z,489.68
2017-02-07T01:33:25.746Z,488.7
2017-02-07T01:34:25.741Z,487.05
2017-02-07T01:35:25.743Z,485.63
2017-02-07T01:36:25.746Z,484.41
2017-02-07T01:37:25.747Z,483.67
2017-02-07T01:38:25.749Z,483.04
2017-02-07T01:39:25.767Z,481.99
2017-02-07T01:40:25.743Z,481.55
2017-02-07T01:41:25.738Z,481.94
2017-02-07T01:42:25.741Z,481.33
2017-02-07T01:43:25.743Z,481.13
2017-02-07T01:44:25.746Z,479.94
2017-02-07T01:45:25.754Z,479.45
2017-02-07T01:46:25.753Z,479.7
2017-02-07T01:47:25.753Z,480.33
2017-02-07T01:48:25.755Z,481.15
2017-02-07T01:49:25.756Z,482.17
2017-02-07T01:50:25.756Z,481.22
2017-02-07T01:51:25.759Z,482.46
2017-02-07T01:52:25.753Z,480.18
2017-02-07T01:53:25.755Z,479.62
2017-02-07T01:54:25.758Z,479.63
2017-02-07T01:55:25.757Z,479.75
2017-02-07T01:56:25.753Z,480.19
2017-02-07T01:57:25.763Z,481.62
2017-02-07T01:58:25.754Z,482.23
2017-02-07T01:59:25.751Z,480.77
2017-02-07T02:00:25.761Z,481.19
2017-02-07T02:01:25.759Z,481.4
2017-02-07T02:02:25.764Z,481.35
2017-02-07T02:03:25.768Z,480.14
2017-02-07T02:04:25.768Z,479.08
2017-02-07T02:05:25.756Z,478.87
2017-02-07T02:06:25.777Z,478.25
2017-02-07T02:07:25.769Z,478.51
2017-02-07T02:08:25.760Z,478.04
2017-02-07T02:09:25.760Z,478.07
2017-02-07T02:10:25.770Z,478.13
2017-02-07T02:11:25.772Z,477.46
2017-02-07T02:12:25.771Z,476.82
2017-02-07T02:13:25.773Z,475.8
2017-02-07T02:14:25.765Z,476
2017-02-07T02:15:25.777Z,476.21
2017-02-07T02:16:25.770Z,475.62
2017-02-07T02:17:25.768Z,476.48
2017-02-07T02:18:25.777Z,476.52
2017-02-07T02:19:25.768Z,476.67
2017-02-07T02:20:25.763Z,477.08
2017-02-07T02:21:25.774Z,477.25
2017-02-07T02:22:25.776Z,476.39
2017-02-07T02:23:25.778Z,476.23
2017-02-07T02:24:25.780Z,474.33
2017-02-07T02:25:25.780Z,474.41
2017-02-07T02:26:25.791Z,472.66
2017-02-07T02:27:25.776Z,473.09
2017-02-07T02:28:25.783Z,472.63
2017-02-07T02:29:25.787Z,472.43
2017-02-07T02:30:25.777Z,472.36
2017-02-07T02:31:25.780Z,472.78
2017-02-07T02:32:25.782Z,472.72
2017-02-07T02:33:25.778Z,472.74
2017-02-07T02:34:25.788Z,471.87
2017-02-07T02:35:25.789Z,471.83
2017-02-07T02:36:25.784Z,471.4
2017-02-07T02:37:25.790Z,469.75
2017-02-07T02:38:25.791Z,468.7
2017-02-07T02:39:25.793Z,468.3
2017-02-07T02:40:25.786Z,467.69
2017-02-07T02:41:25.796Z,467.94
2017-02-07T02:42:25.795Z,468.55
2017-02-07T02:43:25.781Z,468.9
2017-02-07T02:44:25.786Z,469.93
2017-02-07T02:45:25.786Z,469.19
2017-02-07T02:46:25.793Z,467.44
2017-02-07T02:47:25.786Z,466.15
2017-02-07T02:48:25.788Z,463.09
2017-02-07T02:49:25.797Z,461.27
2017-02-07T02:50:25.789Z,460.37
2017-02-07T02:51:25.788Z,458.94
2017-02-07T02:52:25.787Z,458.7
2017-02-07T02:53:25.790Z,458.89
2017-02-07T02:54:25.797Z,458.99
2017-02-07T02:55:25.796Z,458.56
2017-02-07T02:56:25.793Z,456.2
2017-02-07T02:57:25.793Z,456.26
2017-02-07T02:58:25.801Z,456.63
2017-02-07T02:59:25.798Z,457.01
2017-02-07T03:00:25.801Z,457.4
2017-02-07T03:01:25.798Z,455.73
2017-02-07T03:02:25.793Z,454.56
2017-02-07T03:03:25.801Z,453.5
2017-02-07T03:04:25.809Z,451.2
2017-02-07T03:05:25.801Z,450.76
2017-02-07T03:06:25.804Z,449.13
2017-02-07T03:07:25.805Z,447.03
2017-02-07T03:08:25.815Z,445.8
2017-02-07T03:09:25.804Z,445.68
2017-02-07T03:10:25.812Z,444.29
2017-02-07T03:11:25.859Z,443.49
2017-02-07T03:12:25.810Z,443.35
2017-02-07T03:13:25.809Z,443.77
2017-02-07T03:14:25.814Z,444.16
2017-02-07T03:15:25.812Z,443.42
2017-02-07T03:16:25.807Z,443.02
2017-02-07T03:17:25.813Z,441.69
2017-02-07T03:18:25.812Z,440.45
2017-02-07T03:19:25.812Z,439.36
2017-02-07T03:20:25.807Z,439.21
2017-02-07T03:21:25.846Z,439.03
2017-02-07T03:22:25.816Z,439.32
2017-02-07T03:23:25.818Z,438.29
2017-02-07T03:24:25.806Z,435.32
2017-02-07T03:25:25.821Z,433.1
2017-02-07T03:26:25.845Z,431.76
2017-02-07T03:27:25.807Z,430.73
2017-02-07T03:28:25.815Z,429.84
2017-02-07T03:29:25.819Z,429.2
2017-02-07T03:30:25.828Z,429.62
2017-02-07T03:31:25.815Z,427.81
2017-02-07T03:32:25.835Z,426.56
2017-02-07T03:33:25.822Z,425.46
2017-02-07T03:34:25.815Z,424.19
2017-02-07T03:35:25.817Z,424.14
2017-02-07T03:36:25.822Z,422.87
2017-02-07T03:37:25.819Z,424.19
2017-02-07T03:38:25.824Z,422.71
2017-02-07T03:39:25.848Z,422.3
2017-02-07T03:40:25.823Z,422.53
2017-02-07T03:41:25.834Z,422.74
2017-02-07T03:42:25.824Z,422.95
2017-02-07T03:43:25.829Z,421.44
2017-02-07T03:44:25.828Z,422.04
2017-02-07T03:45:25.824Z,419.84
2017-02-07T03:46:25.831Z,418.54
2017-02-07T03:47:25.835Z,418.68
2017-02-07T03:48:25.830Z,418.5
2017-02-07T03:49:25.823Z,418.56
2017-02-07T03:50:25.830Z,418.39
2017-02-07T03:51:25.830Z,418.64
2017-02-07T03:52:25.828Z,418.04
2017-02-07T03:53:25.829Z,417.17
2017-02-07T03:54:25.836Z,416.09
2017-02-07T03:55:25.833Z,415.43
2017-02-07T03:56:25.832Z,414.24
2017-02-07T03:57:25.836Z,413.35
2017-02-07T03:58:25.837Z,412.88
2017-02-07T03:59:25.827Z,412.43
2017-02-07T04:00:25.843Z,413.31
2017-02-07T04:01:25.891Z,412.16
2017-02-07T04:02:25.841Z,411.32
2017-02-07T04:03:25.833Z,411.26
2017-02-07T04:04:25.838Z,411.91
2017-02-07T04:05:25.848Z,411.83
2017-02-07T04:06:25.838Z,412.45
2017-02-07T04:07:25.846Z,414.12
2017-02-07T04:08:25.847Z,413.27
2017-02-07T04:09:25.845Z,412.91
2017-02-07T04:10:25.844Z,412.3
2017-02-07T04:11:25.883Z,412.27
2017-02-07T04:12:25.834Z,412.23
2017-02-07T04:13:25.844Z,413.52
2017-02-07T04:14:25.845Z,414.44
2017-02-07T04:15:25.840Z,414.18
2017-02-07T04:16:25.880Z,414.39
2017-02-07T04:17:25.855Z,414.63
2017-02-07T04:18:25.855Z,416.2
2017-02-07T04:19:25.848Z,415.73
2017-02-07T04:20:25.858Z,416.19
2017-02-07T04:21:25.848Z,416.34
2017-02-07T04:22:25.854Z,416.36
2017-02-07T04:23:25.847Z,416.71
2017-02-07T04:24:25.854Z,416.75
2017-02-07T04:25:25.852Z,415.22
2017-02-07T04:26:25.870Z,413.06
2017-02-07T04:27:25.846Z,411.98
2017-02-07T04:28:25.851Z,410.73
2017-02-07T04:29:25.860Z,409.87
2017-02-07T04:30:25.862Z,409.14
2017-02-07T04:31:25.870Z,409.78
2017-02-07T04:32:25.864Z,408.71
2017-02-07T04:33:25.860Z,408.87
2017-02-07T04:34:25.851Z,408.48
2017-02-07T04:35:25.856Z,407.57
2017-02-07T04:36:25.861Z,406.46
2017-02-07T04:37:25.858Z,407.32
2017-02-07T04:38:25.862Z,407.96
2017-02-07T04:39:25.871Z,407.56
2017-02-07T04:40:25.867Z,406.2
2017-02-07T04:41:25.871Z,405.78
2017-02-07T04:42:25.864Z,406.25
2017-02-07T04:43:25.861Z,404.97
2017-02-07T04:44:25.864Z,405.27
2017-02-07T04:45:25.861Z,404.43
2017-02-07T04:46:25.863Z,405.27
2017-02-07T04:47:25.864Z,405.32
2017-02-07T04:48:25.863Z,405.53
2017-02-07T04:49:25.869Z,405.75
2017-02-07T04:50:25.864Z,406.16
2017-02-07T04:51:25.871Z,406.2
2017-02-07T04:52:25.873Z,407.04
2017-02-07T04:53:25.868Z,406.4
2017-02-07T04:54:25.868Z,405.9
2017-02-07T04:55:25.873Z,404.77
2017-02-07T04:56:25.866Z,406.07
2017-02-07T04:57:25.879Z,405.59
2017-02-07T04:58:25.864Z,403.5
2017-02-07T04:59:25.870Z,402.25
2017-02-07T05:00:25.880Z,402.78
2017-02-07T05:01:25.884Z,401.7
2017-02-07T05:02:25.872Z,400.54
2017-02-07T05:03:25.877Z,399.39
2017-02-07T05:04:25.878Z,398.83
2017-02-07T05:05:25.882Z,397.44
2017-02-07T05:06:25.892Z,396.77
2017-02-07T05:07:25.883Z,396.18
2017-02-07T05:08:25.879Z,395.34
2017-02-07T05:09:25.881Z,395.11
2017-02-07T05:10:25.881Z,393.81
2017-02-07T05:11:25.882Z,393.68
2017-02-07T05:12:25.903Z,393.19
2017-02-07T05:13:25.886Z,392.29
2017-02-07T05:14:25.888Z,392.15
2017-02-07T05:15:25.882Z,392.5
2017-02-07T05:16:25.907Z,393.45
2017-02-07T05:17:25.891Z,393.63
2017-02-07T05:18:25.885Z,394.52
2017-02-07T05:19:25.889Z,395.75
2017-02-07T05:20:25.909Z,396.23
2017-02-07T05:21:25.909Z,397.31
2017-02-07T05:22:25.891Z,396.41
2017-02-07T05:23:25.895Z,397.19
2017-02-07T05:24:25.895Z,398.29
2017-02-07T05:25:25.897Z,398.91
2017-02-07T05:26:25.899Z,399.28
2017-02-07T05:27:25.902Z,398.69
2017-02-07T05:28:25.893Z,398.92
2017-02-07T05:29:25.900Z,397.56
2017-02-07T05:30:25.903Z,395.84
2017-02-07T05:31:25.891Z,395.66
2017-02-07T05:32:25.900Z,395.24
2017-02-07T05:33:25.900Z,395.33
2017-02-07T05:34:25.894Z,394.68
2017-02-07T05:35:25.901Z,394.58
2017-02-07T05:36:25.931Z,395.07
2017-02-07T05:37:25.903Z,393.78
2017-02-07T05:38:25.904Z,394.71
2017-02-07T05:39:25.896Z,394.39
2017-02-07T05:40:25.909Z,394.43
2017-02-07T05:41:25.896Z,393.63
2017-02-07T05:42:25.908Z,393.86
2017-02-07T05:43:25.909Z,394.8
2017-02-07T05:44:25.901Z,394.76
2017-02-07T05:45:25.905Z,394.6
2017-02-07T05:46:25.904Z,394.91
2017-02-07T05:47:25.933Z,394.29
2017-02-07T05:48:25.908Z,393.35
2017-02-07T05:49:25.905Z,393.61
2017-02-07T05:50:25.893Z,393.71
2017-02-07T05:51:25.937Z,393.27
2017-02-07T05:52:25.903Z,393.48
2017-02-07T05:53:25.897Z,392.39
2017-02-07T05:54:25.929Z,390.76
2017-02-07T05:55:25.904Z,390.74
2017-02-07T05:56:25.908Z,390.1
2017-02-07T05:57:25.909Z,390.4
2017-02-07T05:58:25.916Z,390.85
2017-02-07T05:59:25.914Z,391.05
2017-02-07T06:00:25.908Z,391.9
2017-02-07T06:01:25.947Z,391.66
2017-02-07T06:02:25.928Z,392.35
2017-02-07T06:03:25.909Z,391.9
2017-02-07T06:04:25.913Z,392.76
2017-02-07T06:05:25.923Z,392.81
2017-02-07T06:06:25.934Z,391.66
2017-02-07T06:07:25.920Z,391.96
2017-02-07T06:08:25.940Z,391.93
2017-02-07T06:09:25.922Z,392.83
2017-02-07T06:10:25.916Z,392.55
2017-02-07T06:11:25.919Z,393.69
2017-02-07T06:12:25.925Z,393.2
2017-02-07T06:13:25.918Z,394.48
2017-02-07T06:14:25.923Z,395.23
2017-02-07T06:15:25.923Z,396.04
2017-02-07T06:16:25.912Z,398.18
2017-02-07T06:17:25.933Z,399.91
2017-02-07T06:18:25.924Z,400.29
2017-02-07T06:19:25.938Z,399.42
2017-02-07T06:20:25.932Z,399.67
2017-02-07T06:21:25.931Z,399.32
2017-02-07T06:22:25.952Z,398.89
2017-02-07T06:23:25.923Z,399.66
2017-02-07T06:24:25.932Z,400.79
2017-02-07T06:25:25.924Z,401.17
2017-02-07T06:26:25.962Z,402.09
2017-02-07T06:27:25.925Z,402.08
2017-02-07T06:28:25.920Z,403.16
2017-02-07T06:29:25.937Z,402.94
2017-02-07T06:30:25.928Z,404
2017-02-07T06:31:25.934Z,402.22
2017-02-07T06:32:25.930Z,401.97
2017-02-07T06:33:25.934Z,401.53
2017-02-07T06:34:25.938Z,401.15
2017-02-07T06:35:25.932Z,401.57
2017-02-07T06:36:25.948Z,401.59
2017-02-07T06:37:25.932Z,400.93
2017-02-07T06:38:25.937Z,400.48
2017-02-07T06:39:25.962Z,400.49
2017-02-07T06:40:25.944Z,399.76
2017-02-07T06:41:25.996Z,399.8
2017-02-07T06:42:25.947Z,399.79
2017-02-07T06:43:25.945Z,400.03
2017-02-07T06:44:25.938Z,397.18
2017-02-07T06:45:25.943Z,400.46
2017-02-07T06:46:25.969Z,400.01
2017-02-07T06:47:25.942Z,399.56
2017-02-07T06:48:25.940Z,398
2017-02-07T06:49:25.976Z,397.34
2017-02-07T06:50:25.944Z,396.66
2017-02-07T06:51:25.943Z,395.76
2017-02-07T06:52:25.948Z,395.91
2017-02-07T06:53:25.956Z,397.11
2017-02-07T06:54:25.947Z,397.49
2017-02-07T06:55:25.950Z,397.23
2017-02-07T06:56:25.955Z,398.32
2017-02-07T06:57:25.953Z,397.72
2017-02-07T06:58:25.948Z,399.22
2017-02-07T06:59:25.948Z,399.89
2017-02-07T07:00:25.954Z,400.71
2017-02-07T07:01:25.955Z,401.19
2017-02-07T07:02:25.954Z,401.77
2017-02-07T07:03:25.974Z,402.67
2017-02-07T07:04:25.950Z,404.48
2017-02-07T07:05:25.954Z,404.38
2017-02-07T07:06:25.985Z,404.39
2017-02-07T07:07:25.954Z,404.79
2017-02-07T07:08:25.958Z,405.77
2017-02-07T07:09:25.956Z,406.35
2017-02-07T07:10:25.954Z,406.29
2017-02-07T07:11:25.964Z,406.06
2017-02-07T07:12:25.967Z,406.36
2017-02-07T07:13:25.953Z,407.15
2017-02-07T07:14:25.962Z,408.23
2017-02-07T07:15:25.962Z,408.22
2017-02-07T07:16:25.968Z,408.88
2017-02-07T07:17:25.957Z,408.42
2017-02-07T07:18:25.967Z,410.26
2017-02-07T07:19:25.963Z,411.27
2017-02-07T07:20:25.964Z,411.06
2017-02-07T07:21:25.975Z,412.8
2017-02-07T07:22:25.966Z,412.13
2017-02-07T07:23:25.967Z,412.65
2017-02-07T07:24:25.975Z,413.89
2017-02-07T07:25:25.966Z,415.84
2017-02-07T07:26:25.980Z,416.67
2017-02-07T07:27:25.967Z,417.1
2017-02-07T07:28:25.973Z,418.21
2017-02-07T07:29:25.968Z,418.72
2017-02-07T07:30:25.971Z,420.07
2017-02-07T07:31:25.991Z,421.15
2017-02-07T07:32:25.971Z,421.74
2017-02-07T07:33:25.977Z,422.43
2017-02-07T07:34:25.973Z,423.3
2017-02-07T07:35:25.981Z,424.16
2017-02-07T07:36:25.985Z,424.95
2017-02-07T07:37:25.989Z,426.49
2017-02-07T07:38:25.996Z,426.25
2017-02-07T07:39:25.975Z,426.83
2017-02-07T07:40:25.979Z,426.88
2017-02-07T07:41:25.976Z,426.91
2017-02-07T07:42:25.974Z,428
2017-02-07T07:43:25.984Z,429.69
2017-02-07T07:44:25.987Z,430.12
2017-02-07T07:45:25.979Z,431.69
2017-02-07T07:46:25.989Z,432.03
2017-02-07T07:47:25.977Z,433.73
2017-02-07T07:48:25.978Z,434.63
2017-02-07T07:49:25.983Z,436.29
2017-02-07T07:50:25.994Z,437.98
2017-02-07T07:51:26.021Z,439.12
2017-02-07T07:52:25.997Z,438.8
2017-02-07T07:53:25.989Z,439.48
2017-02-07T07:54:25.987Z,440.06
2017-02-07T07:55:26.051Z,439.87
2017-02-07T07:56:26.008Z,439.81
2017-02-07T07:57:25.989Z,440.54
2017-02-07T07:58:25.989Z,440.92
2017-02-07T07:59:25.988Z,441.82
2017-02-07T08:00:25.989Z,442.25
2017-02-07T08:01:26.025Z,443.25
2017-02-07T08:02:25.993Z,444.32
2017-02-07T08:03:25.992Z,444.45
2017-02-07T08:04:25.989Z,446.58
2017-02-07T08:05:26.002Z,447.8
2017-02-07T08:06:25.993Z,449.86
2017-02-07T08:07:25.997Z,451.1
2017-02-07T08:08:25.997Z,451.98
2017-02-07T08:09:29.080Z,452.36
2017-02-07T08:10:28.701Z,452.13
2017-02-07T08:11:26.012Z,451.11
2017-02-07T08:12:26.009Z,452.38
2017-02-07T08:13:28.188Z,452.14
2017-02-07T08:14:27.965Z,453.18
2017-02-07T08:15:27.832Z,455.08
2017-02-07T08:16:28.495Z,457.48
2017-02-07T08:17:28.301Z,456.68
2017-02-07T08:18:27.976Z,456.71
2017-02-07T08:19:27.237Z,457.15
2017-02-07T08:20:27.652Z,458.3
2017-02-07T08:21:26.001Z,458.15
2017-02-07T08:22:26.007Z,458.19
2017-02-07T08:23:26.006Z,457.92
2017-02-07T08:24:26.009Z,458.59
2017-02-07T08:25:26.003Z,459.55
2017-02-07T08:26:26.062Z,460
2017-02-07T08:27:26.012Z,460
2017-02-07T08:28:26.006Z,460.13
2017-02-07T08:29:26.026Z,461.26
2017-02-07T08:30:26.024Z,461.64
2017-02-07T08:31:26.040Z,462.93
2017-02-07T08:32:26.019Z,463.74
2017-02-07T08:33:26.013Z,464.76
2017-02-07T08:34:26.028Z,464.56
2017-02-07T08:35:26.015Z,466.04
2017-02-07T08:36:26.018Z,466.61
2017-02-07T08:37:26.006Z,467.2
2017-02-07T08:38:26.026Z,467.19
2017-02-07T08:39:26.013Z,467.13
2017-02-07T08:40:26.019Z,467.75
2017-02-07T08:41:26.055Z,468.43
2017-02-07T08:42:26.025Z,470.43
2017-02-07T08:43:26.023Z,472.57
2017-02-07T08:44:26.016Z,474.32
2017-02-07T08:45:26.019Z,477
2017-02-07T08:46:26.067Z,479.47
2017-02-07T08:47:26.171Z,481.18
2017-02-07T08:48:26.080Z,483
2017-02-07T08:49:26.022Z,484.38
2017-02-07T08:50:26.024Z,488.45
2017-02-07T08:51:26.023Z,490.3
2017-02-07T08:52:26.030Z,492.93
2017-02-07T08:53:26.033Z,494.76
2017-02-07T08:54:26.029Z,495.65
2017-02-07T08:55:26.023Z,497.31
2017-02-07T08:56:26.019Z,497.3
2017-02-07T08:57:26.066Z,497.48
2017-02-07T08:58:26.022Z,498.88
2017-02-07T08:59:26.114Z,500.79
2017-02-07T09:00:26.033Z,501.59
2017-02-07T09:01:26.094Z,503.03
2017-02-07T09:02:26.034Z,505.47
2017-02-07T09:03:26.045Z,507.02
2017-02-07T09:04:26.045Z,509.89
2017-02-07T09:05:26.037Z,510.45
2017-02-07T09:06:26.061Z,512.06
2017-02-07T09:07:26.095Z,513.07
2017-02-07T09:08:26.065Z,513.06
2017-02-07T09:09:26.045Z,512.61
2017-02-07T09:10:26.034Z,511.63
2017-02-07T09:11:26.039Z,510.83
2017-02-07T09:12:26.045Z,510.65
2017-02-07T09:13:26.038Z,509.24
2017-02-07T09:14:26.042Z,506.79
2017-02-07T09:15:26.030Z,506.02
2017-02-07T09:16:26.054Z,506.25
2017-02-07T09:17:26.055Z,506.05
2017-02-07T09:18:26.048Z,506.18
2017-02-07T09:19:26.048Z,505.8
2017-02-07T09:20:26.048Z,503.83
2017-02-07T09:21:26.104Z,502.79
2017-02-07T09:22:26.055Z,503.82
2017-02-07T09:23:26.071Z,503.65
2017-02-07T09:24:26.069Z,503.21
2017-02-07T09:25:26.042Z,502.37
2017-02-07T09:26:26.094Z,501.14
2017-02-07T09:27:26.057Z,500.16
2017-02-07T09:28:26.050Z,497.01
2017-02-07T09:29:26.066Z,498.67
2017-02-07T09:30:26.046Z,500.54
2017-02-07T09:31:26.098Z,501.54
2017-02-07T09:32:26.050Z,501.94
2017-02-07T09:33:26.052Z,501.9
2017-02-07T09:34:26.173Z,503.35
2017-02-07T09:35:26.063Z,504.04
2017-02-07T09:36:26.052Z,504.38
2017-02-07T09:37:26.056Z,506.38
2017-02-07T09:38:26.066Z,507.46
2017-02-07T09:39:26.093Z,507.99
2017-02-07T09:40:26.063Z,506.86
2017-02-07T09:41:26.063Z,506.17
2017-02-07T09:42:26.068Z,507.04
2017-02-07T09:43:26.062Z,508.88
2017-02-07T09:44:26.060Z,508.28
2017-02-07T09:45:26.061Z,507.47
2017-02-07T09:46:26.064Z,506.93
2017-02-07T09:47:26.061Z,507.45
2017-02-07T09:48:26.057Z,509.31
2017-02-07T09:49:26.060Z,508.93
2017-02-07T09:50:26.065Z,508.34
2017-02-07T09:51:26.174Z,509.1
2017-02-07T09:52:26.077Z,509.53
2017-02-07T09:53:26.059Z,512.82
2017-02-07T09:54:26.078Z,515.59
2017-02-07T09:55:26.062Z,516.37
2017-02-07T09:56:26.098Z,517.19
2017-02-07T09:57:26.081Z,519.19
2017-02-07T09:58:26.065Z,521.87
2017-02-07T09:59:26.083Z,522.03
2017-02-07T10:00:26.081Z,522.98
2017-02-07T10:01:26.073Z,523.22
2017-02-07T10:02:26.102Z,522.6
2017-02-07T10:03:26.086Z,523.8
2017-02-07T10:04:26.078Z,522.61
2017-02-07T10:05:26.076Z,520.87
2017-02-07T10:06:26.098Z,519.29
2017-02-07T10:07:26.099Z,518.45
2017-02-07T10:08:26.108Z,516.42
2017-02-07T10:09:26.080Z,514.28
2017-02-07T10:10:26.078Z,510.58
2017-02-07T10:11:26.082Z,507.35
2017-02-07T10:12:26.090Z,503.6
2017-02-07T10:13:26.105Z,501.52
2017-02-07T10:14:26.081Z,498.86
2017-02-07T10:15:26.078Z,495.93
2017-02-07T10:16:26.095Z,492.2
2017-02-07T10:17:26.086Z,488.04
2017-02-07T10:18:26.137Z,484.74
2017-02-07T10:19:26.091Z,482.89
2017-02-07T10:20:26.081Z,482.11
2017-02-07T10:21:26.112Z,482.27
2017-02-07T10:22:26.091Z,482.69
2017-02-07T10:23:26.084Z,481.68
2017-02-07T10:24:26.096Z,482.11
2017-02-07T10:25:26.087Z,483.96
2017-02-07T10:26:26.116Z,483.71
2017-02-07T10:27:27.015Z,483.82
2017-02-07T10:28:26.088Z,483.55
2017-02-07T10:29:26.089Z,483.32
2017-02-07T10:30:26.134Z,484.38
2017-02-07T10:31:26.163Z,484.33
2017-02-07T10:32:26.094Z,484.34
2017-02-07T10:33:26.107Z,485.29
2017-02-07T10:34:26.103Z,486.51
2017-02-07T10:35:26.104Z,488.56
2017-02-07T10:36:26.126Z,488.8
2017-02-07T10:37:26.122Z,489.6
2017-02-07T10:38:26.231Z,489.85
2017-02-07T10:39:26.097Z,490.2
2017-02-07T10:40:26.108Z,490.37
2017-02-07T10:41:26.121Z,491.01
2017-02-07T10:42:26.174Z,492.68
2017-02-07T10:43:26.114Z,492.78
2017-02-07T10:44:26.284Z,493.68
2017-02-07T10:45:26.113Z,493.43
2017-02-07T10:46:26.113Z,492.81
2017-02-07T10:47:26.118Z,493.86
2017-02-07T10:48:26.107Z,495.45
2017-02-07T10:49:26.097Z,494.43
2017-02-07T10:50:26.107Z,491.75
2017-02-07T10:51:26.128Z,488.67
2017-02-07T10:52:26.127Z,486.8
2017-02-07T10:53:26.116Z,486.3
2017-02-07T10:54:26.116Z,482.31
2017-02-07T10:55:26.103Z,481.09
2017-02-07T10:56:26.299Z,479.41
2017-02-07T10:57:26.110Z,479.68
2017-02-07T10:58:26.106Z,477.57
2017-02-07T10:59:26.112Z,475.32
2017-02-07T11:00:26.126Z,474.52
2017-02-07T11:01:26.118Z,470.14
2017-02-07T11:02:26.116Z,467.03
2017-02-07T11:03:26.120Z,464.14
2017-02-07T11:04:26.109Z,463.12
2017-02-07T11:05:26.111Z,460.62
2017-02-07T11:06:26.129Z,457.78
2017-02-07T11:07:26.177Z,455.46
2017-02-07T11:08:26.131Z,451.9
2017-02-07T11:09:26.133Z,448.78
2017-02-07T11:10:26.123Z,446.27
2017-02-07T11:11:26.144Z,443.83
2017-02-07T11:12:26.122Z,441.85
2017-02-07T11:13:26.140Z,440.3
2017-02-07T11:14:26.123Z,439.5
2017-02-07T11:15:26.133Z,438.43
2017-02-07T11:16:26.135Z,438.16
2017-02-07T11:17:26.113Z,438.68
2017-02-07T11:18:26.125Z,438.78
2017-02-07T11:19:26.142Z,439.85
2017-02-07T11:20:26.119Z,440.3
2017-02-07T11:21:26.128Z,439.82
2017-02-07T11:22:26.138Z,441.07
2017-02-07T11:23:26.124Z,441.43
2017-02-07T11:24:26.138Z,442.77
2017-02-07T11:25:26.144Z,443.14
2017-02-07T11:26:26.148Z,443.6
2017-02-07T11:27:26.141Z,444.33
2017-02-07T11:28:26.145Z,445.47
2017-02-07T11:29:26.131Z,445.43
2017-02-07T11:30:26.131Z,445.58
2017-02-07T11:31:26.208Z,445.82
2017-02-07T11:32:26.153Z,446.45
2017-02-07T11:33:26.136Z,447.66
2017-02-07T11:34:26.130Z,449.34
2017-02-07T11:35:26.138Z,449.44
2017-02-07T11:36:26.145Z,450.67
2017-02-07T11:37:26.172Z,450.94
2017-02-07T11:38:26.138Z,450.64
2017-02-07T11:39:26.234Z,450.94
2017-02-07T11:40:26.154Z,451.07
2017-02-07T11:41:26.157Z,451.31
2017-02-07T11:42:26.139Z,450.56
2017-02-07T11:43:26.154Z,452.56
2017-02-07T11:44:26.142Z,451.65
2017-02-07T11:45:26.148Z,451.3
2017-02-07T11:46:26.139Z,451.95
2017-02-07T11:47:26.138Z,452.81
2017-02-07T11:48:26.148Z,455.79
2017-02-07T11:49:26.176Z,457.46
2017-02-07T11:50:26.204Z,458.7
2017-02-07T11:51:26.151Z,460.36
2017-02-07T11:52:26.144Z,458.54
2017-02-07T11:53:26.153Z,463.41
2017-02-07T11:54:26.174Z,464.5
2017-02-07T11:55:26.140Z,465.71
2017-02-07T11:56:26.156Z,465.92
2017-02-07T11:57:26.149Z,466.09
2017-02-07T11:58:26.172Z,467.38
2017-02-07T11:59:26.173Z,469.05
2017-02-07T12:00:26.151Z,470.24
2017-02-07T12:01:26.156Z,473.17
2017-02-07T12:02:26.150Z,474.32
2017-02-07T12:03:26.167Z,475.78
2017-02-07T12:04:26.159Z,476.41
2017-02-07T12:05:26.162Z,477.66
2017-02-07T12:06:26.155Z,478.9
2017-02-07T12:07:26.165Z,479.36
2017-02-07T12:08:26.152Z,478.94
2017-02-07T12:09:26.161Z,479.14
2017-02-07T12:10:26.169Z,478.71
2017-02-07T12:11:26.160Z,479.35
2017-02-07T12:12:26.165Z,477.31
2017-02-07T12:13:26.163Z,475.5
2017-02-07T12:14:26.152Z,474.41
2017-02-07T12:15:26.162Z,473.42
2017-02-07T12:16:26.166Z,472.69
2017-02-07T12:17:26.156Z,471.89
2017-02-07T12:18:26.156Z,470.51
2017-02-07T12:19:26.160Z,469.38
2017-02-07T12:20:26.160Z,468.63
2017-02-07T12:21:26.256Z,466.64
2017-02-07T12:22:26.163Z,465.25
2017-02-07T12:23:26.167Z,466.54
2017-02-07T12:24:26.189Z,465.66
2017-02-07T12:25:26.165Z,466.72
2017-02-07T12:26:26.170Z,466.92
2017-02-07T12:27:26.182Z,465.67
2017-02-07T12:28:26.168Z,466.94
2017-02-07T12:29:26.204Z,465.6
2017-02-07T12:30:26.179Z,464.59
2017-02-07T12:31:26.187Z,462.37