createdAt,value
2022-08-28T00:04:14.125Z,5598.41796
2022-08-28T00:19:16.463Z,5671.34324
2022-08-28T00:34:18.712Z,5549.02015
2022-08-28T00:49:34.280Z,5559.92196
2022-08-28T01:04:36.492Z,5637.45075
2022-08-28T01:19:38.980Z,5532.74737
2022-08-28T01:34:41.393Z,5615.07991
2022-08-28T01:49:43.594Z,5787.32162
2022-08-28T02:04:48.365Z,5711.40318
2022-08-28T02:19:50.713Z,5538.16102
2022-08-28T02:34:52.929Z,5711.40318
2022-08-28T02:49:55.365Z,5532.74737
2022-08-28T03:04:57.579Z,5062.61234
2022-08-28T03:19:59.773Z,4549.83974
2022-08-28T03:35:01.970Z,4131.38736
2022-08-28T03:50:04.335Z,3553.04506
2022-08-28T04:05:06.911Z,3663.43091
2022-08-28T04:20:09.084Z,3568.72685
2022-08-28T04:35:11.273Z,3319.64858
2022-08-28T04:50:13.502Z,2887.75563
2022-08-28T05:05:15.673Z,2861.47677
2022-08-28T05:20:19.114Z,2721.15437
2022-08-28T05:35:21.371Z,2635.00983
2022-08-28T05:50:23.598Z,2630.11204
2022-08-28T06:05:25.781Z,2603.49638
2022-08-28T06:20:28.219Z,2582.1173
2022-08-28T06:35:30.586Z,2500.00051
2022-08-28T06:50:32.778Z,2412.61773
2022-08-28T07:05:34.983Z,2285.94558
2022-08-28T07:20:37.246Z,2193.79895
2022-08-28T07:35:39.422Z,2170.2459
2022-08-28T07:50:41.627Z,2096.2968
2022-08-28T08:05:43.889Z,2024.32096
2022-08-28T08:20:46.107Z,1923.86182
2022-08-28T08:35:48.324Z,1832.90205
2022-08-28T08:50:50.670Z,1805.99922
2022-08-28T09:05:52.843Z,1706.87625
2022-08-28T09:20:55.012Z,1762.14246
2022-08-28T09:35:57.207Z,1753.40818
2022-08-28T09:50:59.493Z,1712.03921
2022-08-28T10:06:01.726Z,1690.56202
2022-08-28T10:21:04.072Z,1697.66096
2022-08-28T10:36:06.408Z,1676.54078
2022-08-28T10:51:09.687Z,1692.58423
2022-08-28T11:06:11.960Z,1682.5213
2022-08-28T11:21:14.190Z,1680.52306
2022-08-28T11:36:16.425Z,1683.52221
2022-08-28T11:51:18.616Z,1636.78476
2022-08-28T12:06:20.844Z,1635.83864
2022-08-28T12:21:23.067Z,1534.70765
2022-08-28T12:36:25.284Z,1463.28904
2022-08-28T12:51:27.534Z,1452.77259
2022-08-28T13:06:29.879Z,1342.50525
2022-08-28T13:21:33.632Z,1346.33733
2022-08-28T13:36:36.795Z,1219.82809
2022-08-28T13:51:39.573Z,1247.79592
2022-08-28T14:06:42.105Z,1271.33923
2022-08-28T14:21:44.351Z,1298.16565
2022-08-28T14:36:46.621Z,1313.83523
2022-08-28T14:51:48.847Z,1350.19135
2022-08-28T15:06:51.088Z,1469.36708
2022-08-28T15:21:54.213Z,1469.36708
2022-08-28T15:36:56.401Z,1563.5364
2022-08-28T15:51:58.638Z,1614.37585
2022-08-28T16:07:01.147Z,1622.70692
2022-08-28T16:22:03.427Z,1844.85056
2022-08-28T16:37:05.777Z,1968.01163
2022-08-28T16:52:10.347Z,2083.94748
2022-08-28T17:07:12.554Z,2147.19322
2022-08-28T17:22:14.995Z,2240.69726
2022-08-28T17:37:17.211Z,2246.03225
2022-08-28T17:52:19.519Z,2329.21862
2022-08-28T18:07:23.666Z,2358.33384
2022-08-28T18:22:29.645Z,2478.10909
2022-08-28T18:37:33.637Z,2652.29668
2022-08-28T18:52:35.829Z,2815.92092
2022-08-28T19:07:38.018Z,2736.94443
2022-08-28T19:22:40.204Z,2899.59069
2022-08-28T19:37:42.790Z,2752.91881
2022-08-28T19:52:45.070Z,2807.54021
2022-08-28T20:07:47.246Z,2736.94443
2022-08-28T20:22:49.466Z,2788.17786
2022-08-28T20:37:56.529Z,2702.96136
2022-08-28T20:52:58.783Z,2890.70533
2022-08-28T21:08:00.966Z,3082.78916
2022-08-28T21:23:03.113Z,3228.7512
2022-08-28T21:38:05.478Z,3298.36879
2022-08-28T21:53:07.697Z,3251.00566
2022-08-28T22:08:09.949Z,3275.46345
2022-08-28T22:23:12.230Z,3409.63904
2022-08-28T22:38:14.975Z,3409.63904
2022-08-28T22:53:17.317Z,3279.25889
2022-08-28T23:08:19.541Z,3422.00774
2022-08-28T23:23:21.933Z,2807.54021
2022-08-28T23:38:24.176Z,2726.39744
2022-08-28T23:53:28.468Z,2617.94686
