createdAt,value
2022-11-13T00:00:17.632Z,0.00
2022-11-13T00:01:17.617Z,0.00
2022-11-13T00:02:17.683Z,0.00
2022-11-13T00:03:17.618Z,0.00
2022-11-13T00:04:17.595Z,0.00
2022-11-13T00:05:17.599Z,0.00
2022-11-13T00:06:17.577Z,0.00
2022-11-13T00:07:17.659Z,0.00
2022-11-13T00:08:17.670Z,0.00
2022-11-13T00:09:17.553Z,0.00
2022-11-13T00:10:17.552Z,0.00
2022-11-13T00:11:17.547Z,0.00
2022-11-13T00:12:17.556Z,0.00
2022-11-13T00:13:17.522Z,0.00
2022-11-13T00:14:17.518Z,0.00
2022-11-13T00:15:17.519Z,0.00
2022-11-13T00:16:17.514Z,0.00
2022-11-13T00:17:17.503Z,0.00
2022-11-13T00:18:17.485Z,0.00
2022-11-13T00:19:17.484Z,0.00
2022-11-13T00:20:17.482Z,0.00
2022-11-13T00:21:17.479Z,0.00
2022-11-13T00:22:17.459Z,0.00
2022-11-13T00:23:17.447Z,0.00
2022-11-13T00:24:17.533Z,0.00
2022-11-13T00:25:17.432Z,0.00
2022-11-13T00:26:17.417Z,0.00
2022-11-13T00:27:17.418Z,0.00
2022-11-13T00:29:06.925Z,0.00
2022-11-13T00:30:06.924Z,0.00
2022-11-13T00:31:06.917Z,0.00
2022-11-13T00:32:08.025Z,0.00
2022-11-13T00:33:08.003Z,0.00
2022-11-13T00:34:33.604Z,0.00
2022-11-13T00:35:09.978Z,0.00
2022-11-13T00:36:07.976Z,0.00
2022-11-13T00:37:07.977Z,0.00
2022-11-13T00:38:07.964Z,0.00
2022-11-13T00:39:07.943Z,0.00
2022-11-13T00:40:08.034Z,0.00
2022-11-13T00:41:07.925Z,0.00
2022-11-13T00:42:07.922Z,0.00
2022-11-13T00:43:07.922Z,0.00
2022-11-13T00:44:07.901Z,0.00
2022-11-13T00:45:07.889Z,0.00
2022-11-13T00:46:07.892Z,0.00
2022-11-13T00:47:07.875Z,0.00
2022-11-13T00:48:07.892Z,0.00
2022-11-13T00:49:07.864Z,0.00
2022-11-13T00:50:07.851Z,0.00
2022-11-13T00:51:07.846Z,0.00
2022-11-13T00:52:07.836Z,0.00
2022-11-13T00:53:11.556Z,0.00
2022-11-13T00:54:08.824Z,0.00
2022-11-13T00:55:07.821Z,0.00
2022-11-13T00:56:07.901Z,0.00
2022-11-13T00:57:07.798Z,0.00
2022-11-13T00:58:07.806Z,0.00
2022-11-13T00:59:07.801Z,0.00
2022-11-13T01:00:07.781Z,0.00
2022-11-13T01:01:07.786Z,0.00
2022-11-13T01:02:07.799Z,0.00
2022-11-13T01:03:07.764Z,0.00
2022-11-13T01:04:07.763Z,0.00
2022-11-13T01:05:07.743Z,0.00
2022-11-13T01:06:07.790Z,0.00
2022-11-13T01:07:07.850Z,0.00
2022-11-13T01:08:07.727Z,0.00
2022-11-13T01:09:07.724Z,0.00
2022-11-13T01:10:07.703Z,0.00
2022-11-13T01:11:07.688Z,0.00
2022-11-13T01:12:08.463Z,0.00
2022-11-13T01:13:07.721Z,0.00
2022-11-13T01:14:07.670Z,0.00
2022-11-13T01:15:07.673Z,0.00
2022-11-13T01:16:07.651Z,0.00
2022-11-13T01:17:07.649Z,0.00
2022-11-13T01:18:07.635Z,0.00
2022-11-13T01:19:07.972Z,0.00
2022-11-13T01:20:08.370Z,0.00
2022-11-13T01:21:07.616Z,0.00
2022-11-13T01:22:07.610Z,0.00
2022-11-13T01:23:07.595Z,0.00
2022-11-13T01:24:07.584Z,0.00
2022-11-13T01:25:07.585Z,0.00
2022-11-13T01:26:07.568Z,0.00
2022-11-13T01:27:07.573Z,0.00
2022-11-13T01:28:08.388Z,0.00
2022-11-13T01:29:07.549Z,0.00
2022-11-13T01:30:07.544Z,0.00
2022-11-13T01:31:07.532Z,0.00
2022-11-13T01:32:07.528Z,0.00
2022-11-13T01:33:07.524Z,0.00
2022-11-13T01:34:07.508Z,0.00
2022-11-13T01:35:07.514Z,0.00
2022-11-13T01:36:07.502Z,0.00
2022-11-13T01:37:07.489Z,0.00
2022-11-13T01:38:08.293Z,0.00
2022-11-13T01:39:07.467Z,0.00
2022-11-13T01:40:07.459Z,0.00
2022-11-13T01:41:07.449Z,0.00
2022-11-13T01:42:07.455Z,0.00
2022-11-13T01:43:07.435Z,0.00
2022-11-13T01:44:07.521Z,0.00
2022-11-13T01:45:07.421Z,0.00
2022-11-13T01:46:07.408Z,0.00
2022-11-13T01:47:07.409Z,0.00
2022-11-13T01:48:07.416Z,0.00
2022-11-13T01:49:07.398Z,0.00
2022-11-13T01:50:07.384Z,0.00
2022-11-13T01:51:07.371Z,0.00
2022-11-13T01:52:07.371Z,0.00
2022-11-13T01:53:08.360Z,0.00
2022-11-13T01:54:07.359Z,0.00
2022-11-13T01:55:07.348Z,0.00
2022-11-13T01:56:07.334Z,0.00
2022-11-13T01:57:07.326Z,0.00
2022-11-13T01:58:07.333Z,0.00
2022-11-13T01:59:07.314Z,0.00
2022-11-13T02:00:07.413Z,0.00
2022-11-13T02:01:07.881Z,0.00
2022-11-13T02:02:07.313Z,0.00
2022-11-13T02:03:07.295Z,0.00
2022-11-13T02:04:07.275Z,0.00
2022-11-13T02:05:07.272Z,0.00
2022-11-13T02:06:07.273Z,0.00
2022-11-13T02:07:07.273Z,0.00
2022-11-13T02:08:07.249Z,0.00
2022-11-13T02:09:07.235Z,0.00
2022-11-13T02:10:07.230Z,0.00
2022-11-13T02:11:07.215Z,0.00
2022-11-13T02:12:07.223Z,0.00
2022-11-13T02:13:07.210Z,0.00
2022-11-13T02:14:07.192Z,0.00
2022-11-13T02:15:07.187Z,0.00
2022-11-13T02:16:07.274Z,0.00
2022-11-13T02:17:07.170Z,0.00
2022-11-13T02:18:07.167Z,0.00
2022-11-13T02:19:07.881Z,0.00
2022-11-13T02:20:07.149Z,0.00
2022-11-13T02:21:07.162Z,0.00
2022-11-13T02:22:07.131Z,0.00
2022-11-13T02:23:07.130Z,0.00
2022-11-13T02:24:07.113Z,0.00
2022-11-13T02:25:07.112Z,0.00
2022-11-13T02:26:07.096Z,0.00
2022-11-13T02:27:07.089Z,0.00
2022-11-13T02:28:07.078Z,0.00
2022-11-13T02:29:07.079Z,0.00
2022-11-13T02:30:07.550Z,0.00
2022-11-13T02:31:08.065Z,0.00
2022-11-13T02:32:07.909Z,0.00
2022-11-13T02:33:07.047Z,0.00
2022-11-13T02:34:07.038Z,0.00
2022-11-13T02:35:07.029Z,0.00
2022-11-13T02:36:07.042Z,0.00
2022-11-13T02:37:07.012Z,0.00
2022-11-13T02:38:07.002Z,0.00
2022-11-13T02:39:06.999Z,0.00
2022-11-13T02:40:07.012Z,0.00
2022-11-13T02:41:06.978Z,0.00
2022-11-13T02:42:06.975Z,0.00
2022-11-13T02:43:06.968Z,0.00
2022-11-13T02:44:06.967Z,0.00
2022-11-13T02:45:06.956Z,0.00
2022-11-13T02:46:06.943Z,0.00
2022-11-13T02:47:06.931Z,0.00
2022-11-13T02:48:07.028Z,0.00
2022-11-13T02:49:06.912Z,0.00
2022-11-13T02:50:06.948Z,0.00
2022-11-13T02:51:06.912Z,0.00
2022-11-13T02:52:06.889Z,0.00
2022-11-13T02:53:06.876Z,0.00
2022-11-13T02:54:06.867Z,0.00
2022-11-13T02:55:06.862Z,0.00
2022-11-13T02:56:06.877Z,0.00
2022-11-13T02:57:06.854Z,0.00
2022-11-13T02:58:06.838Z,0.00
2022-11-13T02:59:06.832Z,0.00
2022-11-13T03:00:12.248Z,0.00
2022-11-13T03:01:08.815Z,0.00
2022-11-13T03:02:06.869Z,0.00
2022-11-13T03:03:06.799Z,0.00
2022-11-13T03:04:06.893Z,0.00
2022-11-13T03:05:14.363Z,0.00
2022-11-13T03:06:08.775Z,0.00
2022-11-13T03:07:06.840Z,0.00
2022-11-13T03:08:06.818Z,0.00
2022-11-13T03:09:07.310Z,0.00
2022-11-13T03:10:06.761Z,0.00
2022-11-13T03:11:06.747Z,0.00
2022-11-13T03:12:06.742Z,0.00
2022-11-13T03:13:06.740Z,0.00
2022-11-13T03:14:06.720Z,0.00
2022-11-13T03:15:06.713Z,0.00
2022-11-13T03:16:06.698Z,0.00
2022-11-13T03:17:07.697Z,0.00
2022-11-13T03:18:06.686Z,0.00
2022-11-13T03:19:07.148Z,0.00
2022-11-13T03:20:06.767Z,0.00
2022-11-13T03:21:06.667Z,0.00
2022-11-13T03:22:06.683Z,0.00
2022-11-13T03:23:06.646Z,0.00
2022-11-13T03:24:06.697Z,0.00
2022-11-13T03:25:10.387Z,0.00
2022-11-13T03:26:08.629Z,0.00
2022-11-13T03:27:06.630Z,0.00
2022-11-13T03:28:06.603Z,0.00
2022-11-13T03:29:06.597Z,0.00
2022-11-13T03:30:06.590Z,0.00
2022-11-13T03:31:06.577Z,0.00
2022-11-13T03:32:06.576Z,0.00
2022-11-13T03:33:06.573Z,0.00
2022-11-13T03:34:06.558Z,0.00
2022-11-13T03:35:07.314Z,0.00
2022-11-13T03:36:06.636Z,0.00
2022-11-13T03:37:07.390Z,0.00
2022-11-13T03:38:06.532Z,0.00
2022-11-13T03:39:06.521Z,0.00
2022-11-13T03:40:06.503Z,0.00
2022-11-13T03:41:06.512Z,0.00
2022-11-13T03:42:06.503Z,0.00
2022-11-13T03:43:06.490Z,0.00
2022-11-13T03:44:06.483Z,0.00
2022-11-13T03:45:06.468Z,0.00
2022-11-13T03:46:06.470Z,0.00
2022-11-13T03:47:06.452Z,0.00
2022-11-13T03:48:06.461Z,0.00
2022-11-13T03:49:06.437Z,0.00
2022-11-13T03:50:06.435Z,0.00
2022-11-13T03:51:06.423Z,0.00
2022-11-13T03:52:06.511Z,0.00
2022-11-13T03:53:06.422Z,0.00
2022-11-13T03:54:06.405Z,0.00
2022-11-13T03:55:06.394Z,0.00
2022-11-13T03:56:06.386Z,0.00
2022-11-13T03:57:06.377Z,0.00
2022-11-13T03:58:06.388Z,0.00
2022-11-13T03:59:06.366Z,0.00
2022-11-13T04:00:06.357Z,0.00
2022-11-13T04:01:06.354Z,0.00
2022-11-13T04:02:06.424Z,0.00
2022-11-13T04:03:06.342Z,0.00
2022-11-13T04:04:06.333Z,0.00
2022-11-13T04:05:06.330Z,0.00
2022-11-13T04:06:06.312Z,0.00
2022-11-13T04:07:06.354Z,0.00
2022-11-13T04:08:06.393Z,0.00
2022-11-13T04:09:06.298Z,0.00
2022-11-13T04:10:06.820Z,0.00
2022-11-13T04:11:06.283Z,0.00
2022-11-13T04:12:06.265Z,0.00
2022-11-13T04:13:06.298Z,0.00
2022-11-13T04:14:06.256Z,0.00
2022-11-13T04:15:06.251Z,0.00
2022-11-13T04:16:06.231Z,0.00
2022-11-13T04:17:06.227Z,0.00
2022-11-13T04:18:06.218Z,0.00
2022-11-13T04:19:06.217Z,0.00
2022-11-13T04:20:06.224Z,0.00
2022-11-13T04:21:06.208Z,0.00
2022-11-13T04:22:06.223Z,0.00
2022-11-13T04:23:06.221Z,0.00
2022-11-13T04:24:06.278Z,0.00
2022-11-13T04:25:06.189Z,0.00
2022-11-13T04:26:06.175Z,0.00
2022-11-13T04:27:06.150Z,0.00
2022-11-13T04:28:06.147Z,0.00
2022-11-13T04:29:06.134Z,0.00
2022-11-13T04:30:06.138Z,0.00
2022-11-13T04:31:06.110Z,0.00
2022-11-13T04:32:06.120Z,0.00
2022-11-13T04:33:06.103Z,0.00
2022-11-13T04:34:06.101Z,0.00
2022-11-13T04:35:06.093Z,0.00
2022-11-13T04:36:06.085Z,0.00
2022-11-13T04:37:06.080Z,0.00
2022-11-13T04:38:06.065Z,0.00
2022-11-13T04:39:06.052Z,0.00
2022-11-13T04:40:06.154Z,0.00
2022-11-13T04:41:06.046Z,0.00
2022-11-13T04:42:06.027Z,0.00
2022-11-13T04:43:06.038Z,0.00
2022-11-13T04:44:06.041Z,0.00
2022-11-13T04:45:06.008Z,0.00
2022-11-13T04:46:06.006Z,0.00
2022-11-13T04:47:05.988Z,0.00
2022-11-13T04:48:05.992Z,0.00
2022-11-13T04:49:05.987Z,0.00
2022-11-13T04:50:05.984Z,0.00
2022-11-13T04:51:05.973Z,0.00
2022-11-13T04:52:05.956Z,0.00
2022-11-13T04:53:05.948Z,0.00
2022-11-13T04:54:05.937Z,0.00
2022-11-13T04:55:05.926Z,0.00
2022-11-13T04:56:06.998Z,0.00
2022-11-13T04:57:05.922Z,0.00
2022-11-13T04:58:05.950Z,0.00
2022-11-13T04:59:05.911Z,0.00
2022-11-13T05:00:05.900Z,0.00
2022-11-13T05:01:05.911Z,0.00
2022-11-13T05:02:05.914Z,0.00
2022-11-13T05:03:05.874Z,0.00
2022-11-13T05:04:05.873Z,0.00
2022-11-13T05:05:05.859Z,0.00
2022-11-13T05:06:05.853Z,0.00
2022-11-13T05:07:06.029Z,0.00
2022-11-13T05:08:05.827Z,0.00
2022-11-13T05:09:05.832Z,0.00
2022-11-13T05:10:05.838Z,0.00
2022-11-13T05:11:05.815Z,0.00
2022-11-13T05:12:05.923Z,0.00
2022-11-13T05:13:05.796Z,0.00
2022-11-13T05:14:05.782Z,0.00
2022-11-13T05:15:05.778Z,0.00
2022-11-13T05:16:05.780Z,0.00
2022-11-13T05:17:05.765Z,0.00
2022-11-13T05:18:05.792Z,0.00
2022-11-13T05:19:05.754Z,0.00
2022-11-13T05:20:06.331Z,0.00
2022-11-13T05:21:05.728Z,0.00
2022-11-13T05:22:05.724Z,0.00
2022-11-13T05:23:05.720Z,0.00
2022-11-13T05:24:05.742Z,0.00
2022-11-13T05:25:05.720Z,0.00
2022-11-13T05:26:05.701Z,0.00
2022-11-13T05:27:05.703Z,0.00
2022-11-13T05:28:05.777Z,0.00
2022-11-13T05:29:05.668Z,0.00
2022-11-13T05:30:05.689Z,0.00
2022-11-13T05:31:05.659Z,0.00
2022-11-13T05:32:05.653Z,0.00
2022-11-13T05:33:05.661Z,0.00
2022-11-13T05:34:06.256Z,0.00
2022-11-13T05:35:06.632Z,0.00
2022-11-13T05:36:05.613Z,0.00
2022-11-13T05:37:05.605Z,0.00
2022-11-13T05:38:05.596Z,0.00
2022-11-13T05:39:05.597Z,0.00
2022-11-13T05:40:05.586Z,0.00
2022-11-13T05:41:05.591Z,0.00
2022-11-13T05:42:05.576Z,0.00
2022-11-13T05:43:05.563Z,0.00
2022-11-13T05:44:05.656Z,0.00
2022-11-13T05:45:05.552Z,0.00
2022-11-13T05:46:05.537Z,0.00
2022-11-13T05:47:05.533Z,0.00
2022-11-13T05:48:05.523Z,0.00
2022-11-13T05:49:05.511Z,0.00
2022-11-13T05:50:05.517Z,0.00
2022-11-13T05:51:05.494Z,0.00
2022-11-13T05:52:05.496Z,0.00
2022-11-13T05:53:05.477Z,0.00
2022-11-13T05:54:05.477Z,0.00
2022-11-13T05:55:05.474Z,0.00
2022-11-13T05:56:05.458Z,0.00
2022-11-13T05:57:05.462Z,0.00
2022-11-13T05:58:05.447Z,4.00
2022-11-13T05:59:05.448Z,0.00
2022-11-13T06:00:05.533Z,0.00
2022-11-13T06:01:05.419Z,4.00
2022-11-13T06:02:05.446Z,0.00
2022-11-13T06:03:07.331Z,4.00
2022-11-13T06:04:05.410Z,4.00
2022-11-13T06:05:05.402Z,4.00
2022-11-13T06:06:05.380Z,4.00
2022-11-13T06:07:05.420Z,4.00
2022-11-13T06:08:05.368Z,8.00
2022-11-13T06:09:05.365Z,12.00
2022-11-13T06:10:05.368Z,12.00
2022-11-13T06:11:05.346Z,16.00
2022-11-13T06:12:05.337Z,16.00
2022-11-13T06:13:05.341Z,20.00
2022-11-13T06:14:05.328Z,24.00
2022-11-13T06:15:06.325Z,28.00
2022-11-13T06:16:05.403Z,32.00
2022-11-13T06:17:05.300Z,40.00
2022-11-13T06:18:05.309Z,44.00
2022-11-13T06:19:05.279Z,52.00
2022-11-13T06:20:05.273Z,56.00
2022-11-13T06:21:05.285Z,68.00
2022-11-13T06:22:05.256Z,76.00
2022-11-13T06:23:05.238Z,84.00
2022-11-13T06:24:05.834Z,96.00
2022-11-13T06:25:05.236Z,108.00
2022-11-13T06:26:05.243Z,124.00
2022-11-13T06:27:05.232Z,136.00
2022-11-13T06:28:05.215Z,152.00
2022-11-13T06:29:05.212Z,164.00
2022-11-13T06:30:05.199Z,184.00
2022-11-13T06:31:05.202Z,204.00
2022-11-13T06:32:05.288Z,220.00
2022-11-13T06:33:05.174Z,236.00
2022-11-13T06:34:05.188Z,256.00
2022-11-13T06:35:05.161Z,276.00
2022-11-13T06:36:05.240Z,300.00
2022-11-13T06:37:05.404Z,320.00
2022-11-13T06:38:05.566Z,336.00
2022-11-13T06:39:05.190Z,364.00
2022-11-13T06:40:05.132Z,388.00
2022-11-13T06:41:05.121Z,404.00
2022-11-13T06:42:05.106Z,416.00
2022-11-13T06:43:05.097Z,428.00
2022-11-13T06:44:05.095Z,448.00
2022-11-13T06:45:05.082Z,476.00
2022-11-13T06:46:05.078Z,512.00
2022-11-13T06:47:05.062Z,540.00
2022-11-13T06:48:05.160Z,560.00
2022-11-13T06:49:05.068Z,576.00
2022-11-13T06:50:05.039Z,612.00
2022-11-13T06:51:05.035Z,652.00
2022-11-13T06:52:05.026Z,688.00
2022-11-13T06:53:05.025Z,712.00
2022-11-13T06:54:05.015Z,728.00
2022-11-13T06:55:05.013Z,752.00
2022-11-13T06:56:05.000Z,772.00
2022-11-13T06:57:04.985Z,768.00
2022-11-13T06:58:04.985Z,780.00
2022-11-13T06:59:08.319Z,796.00
2022-11-13T07:00:05.964Z,832.00
2022-11-13T07:01:04.997Z,880.00
2022-11-13T07:02:04.948Z,912.00
2022-11-13T07:03:04.954Z,932.00
2022-11-13T07:04:05.034Z,952.00
2022-11-13T07:05:04.926Z,968.00
2022-11-13T07:06:05.943Z,1000.00
2022-11-13T07:07:04.929Z,1012.00
2022-11-13T07:08:04.925Z,1020.00
2022-11-13T07:09:05.904Z,1040.00
2022-11-13T07:10:04.890Z,1068.00
2022-11-13T07:11:04.885Z,1096.00
2022-11-13T07:12:04.873Z,1132.00
2022-11-13T07:13:04.870Z,1184.00
2022-11-13T07:14:04.862Z,1236.00
2022-11-13T07:15:04.854Z,1284.00
2022-11-13T07:16:15.895Z,1332.00
2022-11-13T07:17:10.663Z,1388.00
2022-11-13T07:18:05.834Z,1444.00
2022-11-13T07:19:04.826Z,1484.00
2022-11-13T07:20:04.915Z,1520.00
2022-11-13T07:21:04.814Z,1552.00
2022-11-13T07:22:04.810Z,1592.00
2022-11-13T07:23:04.786Z,1624.00
2022-11-13T07:24:04.786Z,1684.00
2022-11-13T07:25:04.781Z,1740.00
2022-11-13T07:26:04.772Z,1772.00
2022-11-13T07:27:04.762Z,1760.00
2022-11-13T07:28:04.752Z,1796.00
2022-11-13T07:29:04.742Z,1888.00
2022-11-13T07:30:04.738Z,2004.00
2022-11-13T07:31:04.734Z,1984.00
2022-11-13T07:32:04.722Z,1940.00
2022-11-13T07:33:04.717Z,1956.00
2022-11-13T07:34:04.713Z,1996.00
2022-11-13T07:35:04.698Z,1988.00
2022-11-13T07:36:04.821Z,1892.00
2022-11-13T07:37:04.689Z,1944.00
2022-11-13T07:38:04.678Z,2080.00
2022-11-13T07:39:04.663Z,2128.00
2022-11-13T07:40:04.661Z,2100.00
2022-11-13T07:41:04.650Z,2096.00
2022-11-13T07:42:04.643Z,2192.00
2022-11-13T07:43:04.670Z,2172.00
2022-11-13T07:44:08.941Z,2212.00
2022-11-13T07:45:05.624Z,2248.00
2022-11-13T07:46:04.616Z,2320.00
2022-11-13T07:47:04.603Z,2328.00
2022-11-13T07:48:04.597Z,2276.00
2022-11-13T07:49:04.601Z,2296.00
2022-11-13T07:50:10.508Z,2380.00
2022-11-13T07:51:06.573Z,2504.00
2022-11-13T07:52:04.575Z,2584.00
2022-11-13T07:53:04.553Z,2736.00
2022-11-13T07:54:04.549Z,2744.00
2022-11-13T07:55:04.545Z,2880.00
2022-11-13T07:56:04.532Z,3028.00
2022-11-13T07:57:04.531Z,2976.00
2022-11-13T07:58:04.517Z,2932.00
2022-11-13T07:59:04.530Z,2924.00
2022-11-13T08:00:04.506Z,2904.00
2022-11-13T08:01:05.436Z,2972.00
2022-11-13T08:02:04.482Z,3008.00
2022-11-13T08:03:04.480Z,2996.00
2022-11-13T08:04:04.482Z,3028.00
2022-11-13T08:05:04.477Z,3108.00
2022-11-13T08:06:04.451Z,3136.00
2022-11-13T08:07:06.431Z,3184.00
2022-11-13T08:08:04.532Z,3176.00
2022-11-13T08:09:04.435Z,3264.00
2022-11-13T08:10:04.440Z,3388.00
2022-11-13T08:11:05.927Z,3368.00
2022-11-13T08:12:04.404Z,3388.00
2022-11-13T08:13:04.401Z,3464.00
2022-11-13T08:14:04.387Z,3424.00
2022-11-13T08:15:07.143Z,3348.00
2022-11-13T08:16:04.368Z,3320.00
2022-11-13T08:17:04.366Z,3376.00
2022-11-13T08:18:04.366Z,3376.00
2022-11-13T08:19:04.350Z,3292.00
2022-11-13T08:20:04.338Z,3368.00
2022-11-13T08:21:04.337Z,3444.00
2022-11-13T08:22:04.324Z,3484.00
2022-11-13T08:23:04.326Z,3568.00
2022-11-13T08:24:04.402Z,3588.00
2022-11-13T08:25:04.298Z,3592.00
2022-11-13T08:26:04.317Z,3676.00
2022-11-13T08:27:04.286Z,3768.00
2022-11-13T08:28:08.740Z,3868.00
2022-11-13T08:29:05.264Z,3892.00
2022-11-13T08:30:04.260Z,4016.00
2022-11-13T08:31:04.287Z,4152.00
2022-11-13T08:32:04.241Z,4200.00
2022-11-13T08:33:04.874Z,4164.00
2022-11-13T08:34:04.231Z,4288.00
2022-11-13T08:35:04.228Z,4288.00
2022-11-13T08:36:04.227Z,4152.00
2022-11-13T08:37:04.216Z,4000.00
2022-11-13T08:38:04.217Z,3936.00
2022-11-13T08:39:04.204Z,3796.00
2022-11-13T08:40:04.274Z,3852.00
2022-11-13T08:41:08.688Z,4020.00
2022-11-13T08:42:06.163Z,4068.00
2022-11-13T08:43:04.881Z,4144.00
2022-11-13T08:44:04.169Z,3996.00
2022-11-13T08:45:04.148Z,3776.00
2022-11-13T08:46:04.140Z,4156.00
2022-11-13T08:47:04.147Z,4704.00
2022-11-13T08:48:04.127Z,4856.00
2022-11-13T08:49:04.127Z,4920.00
2022-11-13T08:50:04.867Z,5532.00
2022-11-13T08:51:04.097Z,5776.00
2022-11-13T08:52:04.114Z,5780.00
2022-11-13T08:53:04.101Z,5764.00
2022-11-13T08:54:04.083Z,6004.00
2022-11-13T08:55:04.091Z,6332.00
2022-11-13T08:56:04.160Z,6364.00
2022-11-13T08:57:06.262Z,6264.00
2022-11-13T08:58:05.057Z,6272.00
2022-11-13T08:59:05.034Z,6224.00
2022-11-13T09:00:04.082Z,5880.00
2022-11-13T09:01:04.030Z,5028.00
2022-11-13T09:02:04.860Z,4756.00
2022-11-13T09:03:04.008Z,4384.00
2022-11-13T09:04:04.056Z,4340.00
2022-11-13T09:05:03.995Z,4352.00
2022-11-13T09:06:03.996Z,4456.00
2022-11-13T09:07:04.010Z,4600.00
2022-11-13T09:08:03.969Z,4788.00
2022-11-13T09:09:03.968Z,5164.00
2022-11-13T09:10:03.992Z,5224.00
2022-11-13T09:11:03.954Z,5100.00
2022-11-13T09:12:04.044Z,5076.00
2022-11-13T09:13:03.934Z,4984.00
2022-11-13T09:14:03.945Z,4892.00
2022-11-13T09:15:03.926Z,4812.00
2022-11-13T09:16:03.910Z,4596.00
2022-11-13T09:17:04.905Z,4492.00
2022-11-13T09:18:04.020Z,4428.00
2022-11-13T09:19:04.152Z,4344.00
2022-11-13T09:20:06.091Z,4436.00
2022-11-13T09:21:03.887Z,4528.00
2022-11-13T09:22:03.875Z,4456.00
2022-11-13T09:23:03.869Z,4288.00
2022-11-13T09:24:03.857Z,4128.00
2022-11-13T09:25:03.844Z,4184.00
2022-11-13T09:26:03.853Z,4172.00
2022-11-13T09:27:03.829Z,4200.00
2022-11-13T09:28:03.980Z,4200.00
2022-11-13T09:29:03.807Z,4072.00
2022-11-13T09:30:03.804Z,4136.00
2022-11-13T09:31:03.794Z,4256.00
2022-11-13T09:32:03.790Z,4304.00
2022-11-13T09:33:03.793Z,4236.00
2022-11-13T09:34:03.769Z,4292.00
2022-11-13T09:35:03.764Z,4324.00
2022-11-13T09:36:03.766Z,4308.00
2022-11-13T09:37:03.835Z,4344.00
2022-11-13T09:38:09.448Z,4368.00
2022-11-13T09:39:05.747Z,4316.00
2022-11-13T09:40:03.736Z,4184.00
2022-11-13T09:41:03.713Z,3928.00
2022-11-13T09:42:03.719Z,3800.00
2022-11-13T09:43:03.706Z,3524.00
2022-11-13T09:44:03.827Z,3632.00
2022-11-13T09:45:03.690Z,3744.00
2022-11-13T09:46:03.704Z,3984.00
2022-11-13T09:47:03.733Z,3976.00
2022-11-13T09:48:04.454Z,4004.00
2022-11-13T09:49:03.658Z,4040.00
2022-11-13T09:50:03.647Z,4068.00
2022-11-13T09:51:03.678Z,4116.00
2022-11-13T09:52:06.562Z,4188.00
2022-11-13T09:53:04.688Z,4160.00
2022-11-13T09:54:03.641Z,4236.00
2022-11-13T09:55:03.606Z,4180.00
2022-11-13T09:56:03.603Z,4096.00
2022-11-13T09:57:03.650Z,4088.00
2022-11-13T09:58:03.582Z,4084.00
2022-11-13T09:59:04.418Z,4060.00
2022-11-13T10:00:03.669Z,4060.00
2022-11-13T10:01:03.599Z,4036.00
2022-11-13T10:02:03.548Z,4012.00
2022-11-13T10:03:04.549Z,3992.00
2022-11-13T10:04:04.527Z,4020.00
2022-11-13T10:05:04.531Z,4008.00
2022-11-13T10:06:03.556Z,3996.00
2022-11-13T10:07:03.614Z,3984.00
2022-11-13T10:08:04.875Z,3972.00
2022-11-13T10:09:03.579Z,3960.00
2022-11-13T10:10:03.506Z,3936.00
2022-11-13T10:11:03.500Z,3936.00
2022-11-13T10:12:03.497Z,3936.00
2022-11-13T10:13:04.474Z,3920.00
2022-11-13T10:14:03.477Z,3900.00
2022-11-13T10:15:03.462Z,3892.00
2022-11-13T10:16:03.560Z,3876.00
2022-11-13T10:17:03.445Z,3860.00
2022-11-13T10:18:03.433Z,3852.00
2022-11-13T10:19:04.379Z,3844.00
2022-11-13T10:20:03.428Z,3848.00
2022-11-13T10:21:08.257Z,3828.00
2022-11-13T10:22:31.775Z,3816.00
2022-11-13T10:23:05.393Z,3800.00
2022-11-13T10:24:03.390Z,3800.00
2022-11-13T10:25:03.961Z,3792.00
2022-11-13T10:26:03.370Z,3788.00
2022-11-13T10:27:03.371Z,3788.00
2022-11-13T10:28:16.170Z,3776.00
2022-11-13T10:29:05.380Z,3776.00
2022-11-13T10:30:03.365Z,3768.00
2022-11-13T10:31:03.351Z,3768.00
2022-11-13T10:32:03.416Z,3764.00
2022-11-13T10:33:03.313Z,3760.00
2022-11-13T10:34:03.312Z,3768.00
2022-11-13T10:35:03.303Z,3768.00
2022-11-13T10:36:03.296Z,3760.00
2022-11-13T10:37:03.291Z,3756.00
2022-11-13T10:38:07.866Z,3760.00
2022-11-13T10:39:05.274Z,3760.00
2022-11-13T10:40:05.880Z,3752.00
2022-11-13T10:41:03.247Z,3752.00
2022-11-13T10:42:03.249Z,3748.00
2022-11-13T10:43:03.254Z,3748.00
2022-11-13T10:44:03.224Z,3736.00
2022-11-13T10:45:05.895Z,3744.00
2022-11-13T10:46:04.212Z,3744.00
2022-11-13T10:47:03.214Z,3744.00
2022-11-13T10:48:05.053Z,3748.00
2022-11-13T10:49:04.530Z,3752.00
2022-11-13T10:50:03.287Z,3748.00
2022-11-13T10:51:03.954Z,3748.00
2022-11-13T10:52:06.972Z,3752.00
2022-11-13T10:53:04.189Z,3752.00
2022-11-13T10:54:03.163Z,3752.00
2022-11-13T10:55:03.216Z,3752.00
2022-11-13T10:56:03.145Z,3756.00
2022-11-13T10:57:03.152Z,3756.00
2022-11-13T10:58:03.128Z,3756.00
2022-11-13T10:59:03.108Z,3880.00
2022-11-13T11:00:03.108Z,3760.00
2022-11-13T11:01:03.129Z,3760.00
2022-11-13T11:02:03.101Z,3764.00
2022-11-13T11:03:03.078Z,3764.00
2022-11-13T11:04:03.978Z,3760.00
2022-11-13T11:05:03.063Z,3772.00
2022-11-13T11:06:03.049Z,3768.00
2022-11-13T11:07:19.662Z,3776.00
2022-11-13T11:08:05.944Z,3768.00
2022-11-13T11:09:03.026Z,3772.00
2022-11-13T11:10:03.019Z,3776.00
2022-11-13T11:11:03.031Z,3772.00
2022-11-13T11:12:03.012Z,3760.00
2022-11-13T11:13:03.023Z,3776.00
2022-11-13T11:14:02.989Z,3776.00
2022-11-13T11:15:02.992Z,3776.00
2022-11-13T11:16:02.965Z,3776.00
2022-11-13T11:17:02.964Z,3776.00
2022-11-13T11:18:03.467Z,3772.00
2022-11-13T11:19:02.952Z,3712.00
2022-11-13T11:20:03.559Z,3780.00
2022-11-13T11:21:02.933Z,3772.00
2022-11-13T11:22:02.924Z,3772.00
2022-11-13T11:23:02.923Z,3772.00
2022-11-13T11:24:02.916Z,3764.00
2022-11-13T11:25:02.904Z,3764.00
2022-11-13T11:26:02.895Z,3768.00
2022-11-13T11:27:02.882Z,3760.00
2022-11-13T11:28:02.880Z,3748.00
2022-11-13T11:29:02.874Z,3752.00
2022-11-13T11:30:02.869Z,3764.00
2022-11-13T11:31:02.858Z,3760.00
2022-11-13T11:32:04.390Z,3764.00
2022-11-13T11:33:02.852Z,3760.00
2022-11-13T11:34:02.826Z,3760.00
2022-11-13T11:35:02.825Z,3760.00
2022-11-13T11:36:02.919Z,3760.00
2022-11-13T11:37:02.834Z,3756.00
2022-11-13T11:38:02.798Z,3760.00
2022-11-13T11:39:03.397Z,3748.00
2022-11-13T11:40:02.782Z,3748.00
2022-11-13T11:41:02.804Z,3740.00
2022-11-13T11:42:02.767Z,3744.00
2022-11-13T11:43:02.801Z,3740.00
2022-11-13T11:44:02.747Z,3736.00
2022-11-13T11:45:02.756Z,3736.00
2022-11-13T11:46:02.743Z,3728.00
2022-11-13T11:47:02.766Z,3724.00
2022-11-13T11:48:02.717Z,3724.00
2022-11-13T11:49:02.709Z,3708.00
2022-11-13T11:50:02.737Z,3720.00
2022-11-13T11:51:02.697Z,3704.00
2022-11-13T11:52:02.792Z,3704.00
2022-11-13T11:53:02.685Z,3704.00
2022-11-13T11:54:02.683Z,3708.00
2022-11-13T11:55:02.896Z,3704.00
2022-11-13T11:56:02.646Z,3700.00
2022-11-13T11:57:02.643Z,3704.00
2022-11-13T11:58:02.635Z,3696.00
2022-11-13T11:59:02.648Z,3692.00
2022-11-13T12:00:02.636Z,3716.00
2022-11-13T12:01:02.606Z,3680.00
2022-11-13T12:02:02.603Z,3668.00
2022-11-13T12:03:02.600Z,3676.00
2022-11-13T12:04:02.596Z,3676.00
2022-11-13T12:05:02.700Z,3676.00
2022-11-13T12:06:02.574Z,3672.00
2022-11-13T12:07:02.613Z,3656.00
2022-11-13T12:08:02.651Z,3664.00
2022-11-13T12:09:02.556Z,3656.00
2022-11-13T12:10:02.541Z,3748.00
2022-11-13T12:11:02.541Z,3648.00
2022-11-13T12:12:02.533Z,3640.00
2022-11-13T12:13:02.495Z,3624.00
2022-11-13T12:14:03.522Z,3616.00
2022-11-13T12:15:02.516Z,3608.00
2022-11-13T12:16:02.511Z,3604.00
2022-11-13T12:17:02.691Z,3600.00
2022-11-13T12:18:02.469Z,3588.00
2022-11-13T12:19:02.474Z,3600.00
2022-11-13T12:20:02.464Z,3616.00
2022-11-13T12:21:02.459Z,3588.00
2022-11-13T12:22:03.399Z,3588.00
2022-11-13T12:23:02.451Z,3592.00
2022-11-13T12:24:02.529Z,3584.00
2022-11-13T12:25:02.437Z,3576.00
2022-11-13T12:26:02.427Z,3576.00
2022-11-13T12:27:02.412Z,3568.00
2022-11-13T12:28:02.419Z,3568.00
2022-11-13T12:29:02.402Z,3560.00
2022-11-13T12:30:02.392Z,3560.00
2022-11-13T12:31:02.404Z,3544.00
2022-11-13T12:32:02.376Z,3552.00
2022-11-13T12:33:02.362Z,3556.00
2022-11-13T12:34:02.365Z,3544.00
2022-11-13T12:35:02.362Z,3536.00
2022-11-13T12:36:02.367Z,3536.00
2022-11-13T12:37:02.329Z,3528.00
2022-11-13T12:38:02.321Z,3528.00
2022-11-13T12:39:02.343Z,3520.00
2022-11-13T12:40:02.401Z,3516.00
2022-11-13T12:41:02.309Z,3516.00
2022-11-13T12:42:02.290Z,3516.00