createdAt,value
2023-01-22T00:08:15.855Z,152
2023-01-22T00:38:11.370Z,156
2023-01-22T01:08:09.865Z,153
2023-01-22T01:38:11.025Z,147
2023-01-22T02:08:11.335Z,145
2023-01-22T02:38:09.705Z,145
2023-01-22T03:08:05.064Z,148
2023-01-22T03:38:03.564Z,150
2023-01-22T04:08:06.171Z,150
2023-01-22T04:38:04.253Z,150
2023-01-22T05:08:06.161Z,156
2023-01-22T05:38:01.402Z,160
2023-01-22T06:07:57.948Z,157
2023-01-22T06:37:57.421Z,165
2023-01-22T07:07:57.505Z,179
2023-01-22T07:37:52.387Z,183
2023-01-22T08:07:52.591Z,181
2023-01-22T08:37:56.355Z,195
2023-01-22T09:07:51.069Z,188
2023-01-22T09:37:55.542Z,192
2023-01-22T10:07:54.038Z,191
2023-01-22T10:37:52.239Z,188
2023-01-22T11:07:56.360Z,187
2023-01-22T11:37:50.016Z,183
2023-01-22T12:07:52.982Z,179
2023-01-22T12:37:53.033Z,174
2023-01-22T13:07:51.703Z,172
2023-01-22T13:37:53.733Z,180
2023-01-22T14:07:52.076Z,178
2023-01-22T14:37:51.259Z,168
2023-01-22T15:07:47.262Z,179
2023-01-22T15:37:50.225Z,168
2023-01-22T16:07:45.452Z,164
2023-01-22T16:37:48.429Z,169
2023-01-22T17:07:43.321Z,171
2023-01-22T17:37:44.849Z,172
2023-01-22T18:07:45.722Z,180
2023-01-22T18:37:41.292Z,179
2023-01-22T19:07:40.526Z,178
2023-01-22T19:37:43.713Z,176
2023-01-22T20:07:39.503Z,183
2023-01-22T20:37:40.829Z,181
2023-01-22T21:07:37.499Z,189
2023-01-22T21:37:37.078Z,186
2023-01-22T22:07:34.168Z,179
2023-01-22T22:37:32.394Z,180
2023-01-22T23:07:27.326Z,172
2023-01-22T23:37:25.909Z,171
