createdAt,value
2018-04-12T00:00:33.804Z,99.99
2018-04-12T00:01:33.829Z,99.99
2018-04-12T00:02:33.782Z,99.99
2018-04-12T00:03:33.772Z,99.99
2018-04-12T00:04:33.761Z,99.99
2018-04-12T00:05:33.751Z,99.99
2018-04-12T00:06:33.740Z,99.99
2018-04-12T00:07:33.730Z,99.99
2018-04-12T00:08:33.720Z,99.99
2018-04-12T00:09:33.710Z,99.99
2018-04-12T00:10:33.698Z,99.99
2018-04-12T00:11:33.689Z,99.99
2018-04-12T00:12:33.680Z,99.99
2018-04-12T00:13:33.667Z,99.99
2018-04-12T00:14:33.658Z,99.99
2018-04-12T00:15:33.648Z,99.99
2018-04-12T00:16:33.638Z,99.99
2018-04-12T00:17:33.633Z,99.99
2018-04-12T00:18:33.616Z,99.99
2018-04-12T00:19:33.606Z,99.99
2018-04-12T00:20:33.597Z,99.99
2018-04-12T00:21:33.585Z,99.99
2018-04-12T00:22:33.576Z,99.99
2018-04-12T00:23:33.565Z,99.99
2018-04-12T00:24:33.555Z,99.99
2018-04-12T00:25:33.547Z,99.99
2018-04-12T00:26:33.534Z,99.99
2018-04-12T00:27:33.523Z,99.99
2018-04-12T00:28:33.513Z,99.99
2018-04-12T00:29:33.501Z,99.99
2018-04-12T00:30:33.492Z,99.99
2018-04-12T00:31:33.482Z,99.99
2018-04-12T00:32:33.473Z,99.99
2018-04-12T00:33:33.460Z,99.99
2018-04-12T00:34:33.450Z,99.99
2018-04-12T00:35:33.439Z,99.99
2018-04-12T00:36:33.429Z,99.99
2018-04-12T00:37:33.419Z,99.99
2018-04-12T00:38:33.408Z,99.99
2018-04-12T00:39:33.398Z,99.99
2018-04-12T00:40:33.387Z,99.99
2018-04-12T00:41:33.376Z,99.99
2018-04-12T00:42:33.366Z,99.99
2018-04-12T00:43:33.357Z,99.99
2018-04-12T00:44:33.347Z,99.99
2018-04-12T00:45:33.334Z,99.99
2018-04-12T00:46:33.326Z,99.99
2018-04-12T00:47:33.314Z,99.99
2018-04-12T00:48:33.305Z,99.99
2018-04-12T00:49:33.293Z,99.99
2018-04-12T00:50:33.283Z,99.99
2018-04-12T00:51:33.272Z,99.99
2018-04-12T00:52:33.262Z,99.99
2018-04-12T00:53:33.257Z,99.99
2018-04-12T00:54:33.240Z,99.99
2018-04-12T00:55:33.232Z,99.99
2018-04-12T00:56:33.221Z,99.99
2018-04-12T00:57:33.210Z,99.99
2018-04-12T00:58:33.200Z,99.99
2018-04-12T00:59:33.189Z,99.99
2018-04-12T01:00:33.184Z,99.99
2018-04-12T01:01:33.168Z,99.99
2018-04-12T01:02:33.159Z,99.99
2018-04-12T01:03:33.148Z,99.99
2018-04-12T01:04:33.140Z,99.99
2018-04-12T01:05:33.127Z,99.99
2018-04-12T01:06:33.117Z,99.99
2018-04-12T01:07:33.107Z,99.99
2018-04-12T01:08:33.097Z,99.99
2018-04-12T01:09:33.087Z,99.99
2018-04-12T01:10:33.076Z,99.99
2018-04-12T01:11:33.067Z,99.99
2018-04-12T01:12:33.055Z,99.99
2018-04-12T01:13:33.044Z,99.99
2018-04-12T01:14:33.035Z,99.99
2018-04-12T01:15:33.024Z,99.99
2018-04-12T01:16:33.014Z,99.99
2018-04-12T01:17:33.003Z,99.99
2018-04-12T01:18:32.992Z,99.99
2018-04-12T01:19:32.982Z,99.99
2018-04-12T01:20:32.971Z,99.99
2018-04-12T01:21:32.961Z,99.99
2018-04-12T01:22:32.950Z,99.99
2018-04-12T01:23:32.940Z,99.99
2018-04-12T01:24:32.929Z,99.99
2018-04-12T01:25:32.919Z,99.99
2018-04-12T01:26:32.908Z,99.99
2018-04-12T01:27:32.898Z,99.99
2018-04-12T01:28:32.888Z,99.99
2018-04-12T01:29:32.877Z,99.99
2018-04-12T01:30:32.866Z,99.99
2018-04-12T01:31:32.856Z,99.99
2018-04-12T01:32:32.845Z,99.99
2018-04-12T01:33:32.836Z,99.99
2018-04-12T01:34:32.823Z,99.99
2018-04-12T01:35:32.815Z,99.99
2018-04-12T01:36:32.804Z,99.99
2018-04-12T01:37:32.792Z,99.99
2018-04-12T01:38:32.782Z,99.99
2018-04-12T01:39:32.775Z,99.99
2018-04-12T01:40:32.760Z,99.99
2018-04-12T01:41:32.751Z,99.99
2018-04-12T01:42:32.744Z,99.99
2018-04-12T01:43:32.728Z,99.99
2018-04-12T01:44:32.718Z,99.99
2018-04-12T01:45:32.708Z,99.99
2018-04-12T01:46:32.700Z,99.99
2018-04-12T01:47:32.687Z,99.99
2018-04-12T01:48:32.677Z,99.99
2018-04-12T01:49:32.665Z,99.99
2018-04-12T01:50:32.654Z,99.99
2018-04-12T01:51:32.643Z,99.99
2018-04-12T01:52:32.634Z,99.99
2018-04-12T01:53:32.622Z,99.99
2018-04-12T01:54:32.613Z,99.99
2018-04-12T01:55:32.601Z,99.99
2018-04-12T01:56:32.591Z,99.99
2018-04-12T01:57:32.581Z,99.99
2018-04-12T01:58:32.569Z,99.99
2018-04-12T01:59:32.562Z,99.99
2018-04-12T02:00:32.549Z,99.99
2018-04-12T02:01:32.538Z,99.99
2018-04-12T02:02:32.527Z,99.99
2018-04-12T02:03:32.516Z,99.99
2018-04-12T02:04:32.506Z,99.99
2018-04-12T02:05:32.496Z,99.99
2018-04-12T02:06:32.485Z,99.99
2018-04-12T02:07:32.475Z,99.99
2018-04-12T02:08:32.463Z,99.99
2018-04-12T02:09:32.452Z,99.99
2018-04-12T02:10:32.443Z,99.99
2018-04-12T02:11:32.432Z,99.99
2018-04-12T02:12:32.422Z,99.99
2018-04-12T02:13:32.410Z,99.99
2018-04-12T02:14:32.403Z,99.99
2018-04-12T02:15:32.390Z,99.99
2018-04-12T02:16:32.379Z,99.99
2018-04-12T02:17:32.369Z,99.99
2018-04-12T02:18:32.359Z,99.99
2018-04-12T02:19:32.349Z,99.99
2018-04-12T02:20:32.339Z,99.99
2018-04-12T02:21:32.327Z,99.99
2018-04-12T02:22:32.317Z,99.99
2018-04-12T02:23:32.307Z,99.99
2018-04-12T02:24:32.295Z,99.99
2018-04-12T02:25:32.284Z,99.99
2018-04-12T02:26:32.274Z,99.99
2018-04-12T02:27:32.264Z,99.99
2018-04-12T02:28:32.252Z,99.99
2018-04-12T02:29:32.242Z,99.99
2018-04-12T02:30:32.231Z,99.99
2018-04-12T02:31:32.221Z,99.99
2018-04-12T02:32:32.209Z,99.99
2018-04-12T02:33:32.246Z,99.99
2018-04-12T02:34:32.189Z,99.99
2018-04-12T02:35:32.178Z,99.99
2018-04-12T02:36:32.168Z,99.99
2018-04-12T02:37:32.156Z,99.99
2018-04-12T02:38:32.152Z,99.99
2018-04-12T02:39:32.137Z,99.99
2018-04-12T02:40:32.125Z,99.99
2018-04-12T02:41:32.120Z,99.99
2018-04-12T02:42:32.104Z,99.99
2018-04-12T02:43:32.094Z,99.99
2018-04-12T02:44:32.087Z,99.99
2018-04-12T02:45:32.072Z,99.99
2018-04-12T02:46:32.061Z,99.99
2018-04-12T02:47:32.051Z,99.99
2018-04-12T02:48:32.041Z,99.99
2018-04-12T02:49:32.029Z,99.99
2018-04-12T02:50:32.018Z,99.99
2018-04-12T02:51:32.008Z,99.99
2018-04-12T02:52:31.999Z,99.99
2018-04-12T02:53:31.988Z,99.99
2018-04-12T02:54:31.976Z,99.99
2018-04-12T02:55:31.965Z,99.99
2018-04-12T02:56:31.955Z,99.99
2018-04-12T02:57:31.943Z,99.99
2018-04-12T02:58:31.933Z,99.99
2018-04-12T02:59:31.923Z,99.99
2018-04-12T03:00:31.913Z,99.99
2018-04-12T03:01:31.901Z,99.99
2018-04-12T03:02:31.890Z,99.99
2018-04-12T03:03:31.880Z,99.99
2018-04-12T03:04:31.872Z,99.99
2018-04-12T03:05:31.859Z,99.99
2018-04-12T03:06:31.847Z,99.99
2018-04-12T03:07:31.839Z,99.99
2018-04-12T03:08:31.826Z,99.99
2018-04-12T03:09:31.816Z,99.99
2018-04-12T03:10:31.804Z,99.99
2018-04-12T03:11:31.795Z,99.99
2018-04-12T03:12:31.785Z,99.99
2018-04-12T03:13:31.773Z,99.99
2018-04-12T03:14:31.761Z,99.99
2018-04-12T03:15:31.752Z,99.99
2018-04-12T03:16:31.740Z,99.99
2018-04-12T03:17:31.728Z,99.99
2018-04-12T03:18:31.719Z,99.99
2018-04-12T03:19:31.707Z,99.99
2018-04-12T03:20:31.698Z,99.99
2018-04-12T03:21:31.686Z,99.99
2018-04-12T03:22:31.676Z,99.99
2018-04-12T03:23:31.666Z,99.99
2018-04-12T03:24:31.676Z,99.99
2018-04-12T03:25:31.646Z,99.99
2018-04-12T03:26:31.631Z,99.99
2018-04-12T03:27:31.622Z,99.99
2018-04-12T03:28:31.610Z,99.99
2018-04-12T03:29:31.600Z,99.99
2018-04-12T03:30:31.591Z,99.99
2018-04-12T03:31:31.581Z,99.99
2018-04-12T03:32:31.567Z,99.99
2018-04-12T03:33:31.556Z,99.99
2018-04-12T03:34:31.545Z,99.99
2018-04-12T03:35:31.534Z,99.99
2018-04-12T03:36:31.524Z,99.99
2018-04-12T03:37:31.511Z,99.99
2018-04-12T03:38:31.501Z,99.99
2018-04-12T03:39:31.490Z,99.99
2018-04-12T03:40:31.478Z,99.99
2018-04-12T03:41:31.468Z,99.99
2018-04-12T03:42:31.463Z,99.99
2018-04-12T03:43:31.446Z,99.99
2018-04-12T03:44:31.436Z,99.99
2018-04-12T03:45:31.422Z,99.99
2018-04-12T03:46:31.412Z,99.99
2018-04-12T03:47:31.401Z,99.99
2018-04-12T03:48:31.443Z,99.99
2018-04-12T03:49:31.383Z,99.99
2018-04-12T03:50:31.374Z,99.99
2018-04-12T03:51:31.357Z,99.99
2018-04-12T03:52:31.347Z,99.99
2018-04-12T03:53:31.335Z,99.99
2018-04-12T03:54:31.323Z,99.99
2018-04-12T03:55:31.314Z,99.99
2018-04-12T03:56:31.304Z,99.99
2018-04-12T03:57:31.293Z,99.99
2018-04-12T03:58:31.280Z,99.99
2018-04-12T03:59:31.270Z,99.99
2018-04-12T04:00:31.257Z,99.99
2018-04-12T04:01:31.246Z,99.99
2018-04-12T04:02:31.236Z,99.99
2018-04-12T04:03:31.224Z,99.99
2018-04-12T04:04:31.213Z,99.99
2018-04-12T04:05:31.201Z,99.99
2018-04-12T04:06:31.190Z,99.99
2018-04-12T04:07:31.185Z,99.99
2018-04-12T04:08:31.172Z,99.99
2018-04-12T04:09:31.158Z,99.99
2018-04-12T04:10:31.145Z,99.99
2018-04-12T04:11:31.136Z,99.99
2018-04-12T04:12:31.125Z,99.99
2018-04-12T04:13:31.113Z,99.99
2018-04-12T04:14:31.147Z,99.99
2018-04-12T04:15:31.091Z,99.99
2018-04-12T04:16:31.081Z,99.99
2018-04-12T04:17:31.067Z,99.99
2018-04-12T04:18:31.057Z,99.99
2018-04-12T04:19:31.045Z,99.99
2018-04-12T04:20:31.036Z,99.99
2018-04-12T04:21:31.023Z,99.99
2018-04-12T04:22:31.013Z,99.99
2018-04-12T04:23:31.001Z,99.99
2018-04-12T04:24:30.990Z,99.99
2018-04-12T04:25:30.978Z,99.99
2018-04-12T04:26:30.967Z,99.99
2018-04-12T04:27:30.958Z,99.99
2018-04-12T04:28:30.946Z,99.99
2018-04-12T04:29:30.933Z,99.99
2018-04-12T04:30:30.924Z,99.99
2018-04-12T04:31:30.912Z,99.99
2018-04-12T04:32:30.901Z,99.99
2018-04-12T04:33:30.890Z,99.99
2018-04-12T04:34:30.879Z,99.99
2018-04-12T04:35:30.869Z,99.99
2018-04-12T04:36:30.857Z,99.99
2018-04-12T04:37:30.849Z,99.99
2018-04-12T04:38:30.835Z,99.99
2018-04-12T04:39:30.825Z,99.99
2018-04-12T04:40:30.815Z,99.99
2018-04-12T04:41:30.802Z,99.99
2018-04-12T04:42:30.792Z,99.99
2018-04-12T04:43:30.781Z,99.99
2018-04-12T04:44:30.771Z,99.99
2018-04-12T04:45:30.762Z,99.99
2018-04-12T04:46:30.749Z,99.99
2018-04-12T04:47:30.741Z,99.99
2018-04-12T04:48:30.727Z,99.99
2018-04-12T04:49:30.716Z,99.99
2018-04-12T04:50:30.706Z,99.99
2018-04-12T04:51:30.697Z,99.99
2018-04-12T04:52:30.684Z,99.99
2018-04-12T04:53:30.672Z,99.99
2018-04-12T04:54:30.664Z,99.99
2018-04-12T04:55:30.652Z,99.99
2018-04-12T04:56:30.642Z,99.99
2018-04-12T04:57:30.631Z,99.99
2018-04-12T04:58:30.621Z,99.99
2018-04-12T04:59:30.611Z,99.99
2018-04-12T05:00:30.601Z,99.99
2018-04-12T05:01:30.630Z,99.99
2018-04-12T05:02:30.580Z,99.99
2018-04-12T05:03:30.570Z,99.99
2018-04-12T05:04:30.561Z,99.99
2018-04-12T05:05:30.549Z,99.99
2018-04-12T05:06:30.539Z,99.99
2018-04-12T05:07:30.529Z,99.99
2018-04-12T05:08:30.520Z,99.99
2018-04-12T05:09:30.510Z,99.99
2018-04-12T05:10:30.501Z,99.99
2018-04-12T05:11:30.489Z,99.99
2018-04-12T05:12:30.479Z,99.99
2018-04-12T05:13:30.467Z,99.99
2018-04-12T05:14:30.458Z,99.99
2018-04-12T05:15:30.489Z,99.99
2018-04-12T05:16:30.440Z,99.99
2018-04-12T05:17:30.430Z,99.99
2018-04-12T05:18:30.421Z,99.99
2018-04-12T05:19:30.410Z,99.99
2018-04-12T05:20:30.399Z,99.99
2018-04-12T05:21:30.388Z,99.99
2018-04-12T05:22:30.378Z,99.99
2018-04-12T05:23:30.370Z,99.99
2018-04-12T05:24:30.359Z,99.99
2018-04-12T05:25:30.348Z,99.99
2018-04-12T05:26:30.339Z,99.99
2018-04-12T05:27:30.330Z,99.99
2018-04-12T05:28:30.321Z,99.99
2018-04-12T05:29:30.310Z,99.99
2018-04-12T05:30:30.301Z,99.99
2018-04-12T05:31:30.291Z,99.99
2018-04-12T05:32:30.282Z,99.99
2018-04-12T05:33:30.272Z,99.99
2018-04-12T05:34:30.262Z,99.99
2018-04-12T05:35:30.252Z,99.99
2018-04-12T05:36:30.244Z,99.99
2018-04-12T05:37:30.233Z,99.99
2018-04-12T05:38:30.224Z,99.99
2018-04-12T05:39:30.215Z,99.99
2018-04-12T05:40:30.206Z,99.99
2018-04-12T05:41:30.195Z,99.99
2018-04-12T05:42:30.187Z,99.99
2018-04-12T05:43:30.176Z,99.99
2018-04-12T05:44:30.167Z,99.99
2018-04-12T05:45:30.157Z,99.99
2018-04-12T05:46:30.148Z,99.99
2018-04-12T05:47:30.140Z,99.99
2018-04-12T05:48:30.129Z,99.99
2018-04-12T05:49:30.119Z,99.99
2018-04-12T05:50:30.111Z,99.99
2018-04-12T05:51:30.101Z,99.99
2018-04-12T05:52:30.092Z,99.99
2018-04-12T05:53:30.082Z,99.99
2018-04-12T05:54:30.074Z,99.99
2018-04-12T05:55:30.064Z,99.99
2018-04-12T05:56:30.054Z,99.99
2018-04-12T05:57:30.045Z,99.99
2018-04-12T05:58:30.036Z,99.99
2018-04-12T05:59:30.031Z,99.99
2018-04-12T06:00:30.018Z,99.99
2018-04-12T06:01:30.008Z,99.99
2018-04-12T06:02:30.000Z,99.99
2018-04-12T06:03:29.989Z,99.99
2018-04-12T06:04:29.981Z,99.99
2018-04-12T06:05:29.970Z,99.99
2018-04-12T06:06:29.962Z,99.99
2018-04-12T06:07:29.954Z,99.99
2018-04-12T06:08:29.948Z,99.99
2018-04-12T06:09:29.936Z,99.99
2018-04-12T06:10:29.926Z,99.99
2018-04-12T06:11:29.918Z,99.99
2018-04-12T06:12:29.910Z,99.99
2018-04-12T06:13:29.899Z,99.99
2018-04-12T06:14:29.895Z,99.99
2018-04-12T06:15:29.885Z,99.99
2018-04-12T06:16:29.876Z,99.99
2018-04-12T06:17:29.865Z,99.99
2018-04-12T06:18:29.854Z,99.99
2018-04-12T06:19:29.846Z,99.99
2018-04-12T06:20:29.849Z,99.99
2018-04-12T06:21:29.828Z,99.99
2018-04-12T06:22:29.819Z,99.99
2018-04-12T06:23:29.811Z,99.99
2018-04-12T06:24:29.802Z,99.99
2018-04-12T06:25:29.793Z,99.99
2018-04-12T06:26:29.784Z,99.99
2018-04-12T06:27:29.775Z,99.99
2018-04-12T06:28:29.822Z,99.99
2018-04-12T06:29:29.757Z,99.99
2018-04-12T06:30:29.749Z,99.99
2018-04-12T06:31:29.741Z,99.99
2018-04-12T06:32:29.731Z,99.99
2018-04-12T06:33:29.722Z,99.99
2018-04-12T06:34:29.714Z,99.99
2018-04-12T06:35:29.705Z,99.99
2018-04-12T06:36:29.697Z,99.99
2018-04-12T06:37:29.687Z,99.99
2018-04-12T06:38:29.678Z,99.99
2018-04-12T06:39:29.670Z,99.99
2018-04-12T06:40:29.662Z,99.99
2018-04-12T06:41:29.652Z,99.99
2018-04-12T06:42:29.645Z,99.99
2018-04-12T06:43:29.636Z,99.99
2018-04-12T06:44:29.629Z,99.99
2018-04-12T06:45:29.618Z,99.99
2018-04-12T06:46:29.612Z,99.99
2018-04-12T06:47:29.602Z,99.99
2018-04-12T06:48:29.596Z,99.99
2018-04-12T06:49:29.588Z,99.99
2018-04-12T06:50:29.582Z,99.99
2018-04-12T06:51:29.567Z,99.99
2018-04-12T06:52:29.558Z,99.99
2018-04-12T06:53:29.549Z,99.99
2018-04-12T06:54:29.541Z,99.99
2018-04-12T06:55:29.533Z,99.99
2018-04-12T06:56:29.529Z,99.99
2018-04-12T06:57:29.514Z,99.99
2018-04-12T06:58:29.506Z,99.99
2018-04-12T06:59:29.540Z,99.99
2018-04-12T07:00:29.490Z,99.99
2018-04-12T07:01:29.485Z,99.99
2018-04-12T07:02:29.473Z,99.99
2018-04-12T07:03:29.464Z,99.99
2018-04-12T07:04:29.456Z,99.99
2018-04-12T07:05:29.447Z,99.99
2018-04-12T07:06:29.440Z,99.99
2018-04-12T07:07:29.430Z,99.99
2018-04-12T07:08:29.422Z,99.99
2018-04-12T07:09:29.414Z,99.99
2018-04-12T07:10:29.404Z,99.99
2018-04-12T07:11:29.396Z,99.99
2018-04-12T07:12:29.388Z,99.99
2018-04-12T07:13:29.380Z,99.99
2018-04-12T07:14:29.370Z,99.99
2018-04-12T07:15:29.362Z,99.99
2018-04-12T07:16:29.355Z,99.99
2018-04-12T07:17:29.346Z,99.99
2018-04-12T07:18:29.337Z,99.99
2018-04-12T07:19:29.329Z,99.99
2018-04-12T07:20:29.322Z,99.99
2018-04-12T07:21:29.312Z,99.99
2018-04-12T07:22:29.303Z,99.99
2018-04-12T07:23:29.295Z,99.99
2018-04-12T07:24:29.288Z,99.99
2018-04-12T07:25:29.278Z,99.99
2018-04-12T07:26:29.271Z,99.99
2018-04-12T07:27:29.263Z,99.99
2018-04-12T07:28:29.257Z,99.99
2018-04-12T07:29:29.245Z,99.99
2018-04-12T07:30:29.237Z,99.99
2018-04-12T07:31:29.229Z,99.99
2018-04-12T07:32:29.221Z,99.99
2018-04-12T07:33:29.214Z,99.99
2018-04-12T07:34:29.205Z,99.99
2018-04-12T07:35:29.198Z,99.99
2018-04-12T07:36:29.189Z,99.99
2018-04-12T07:37:29.184Z,99.99
2018-04-12T07:38:29.174Z,99.99
2018-04-12T07:39:29.165Z,99.99
2018-04-12T07:40:29.157Z,99.99
2018-04-12T07:41:29.149Z,99.99
2018-04-12T07:42:29.148Z,99.99
2018-04-12T07:43:29.133Z,99.99
2018-04-12T07:44:29.125Z,99.99
2018-04-12T07:45:29.118Z,99.99
2018-04-12T07:46:29.109Z,99.99
2018-04-12T07:47:29.102Z,99.99
2018-04-12T07:48:29.095Z,99.99
2018-04-12T07:49:29.087Z,99.99
2018-04-12T07:50:29.078Z,99.99
2018-04-12T07:51:29.070Z,99.99
2018-04-12T07:52:29.064Z,99.99
2018-04-12T07:53:29.055Z,99.99
2018-04-12T07:54:29.046Z,99.99
2018-04-12T07:55:29.088Z,99.99
2018-04-12T07:56:29.033Z,99.99
2018-04-12T07:57:29.024Z,99.99
2018-04-12T07:58:29.015Z,99.99
2018-04-12T07:59:29.007Z,99.99
2018-04-12T08:00:29.000Z,99.99
2018-04-12T08:01:28.991Z,99.99
2018-04-12T08:02:28.985Z,99.99
2018-04-12T08:03:28.976Z,99.99
2018-04-12T08:04:28.969Z,99.99
2018-04-12T08:05:28.959Z,99.99
2018-04-12T08:06:28.953Z,99.99
2018-04-12T08:07:28.945Z,99.99
2018-04-12T08:08:28.936Z,99.99
2018-04-12T08:09:28.928Z,99.99
2018-04-12T08:10:28.919Z,99.99
2018-04-12T08:11:28.915Z,99.99
2018-04-12T08:12:28.904Z,99.99
2018-04-12T08:13:28.897Z,99.99
2018-04-12T08:14:28.888Z,99.99
2018-04-12T08:15:28.881Z,99.99
2018-04-12T08:16:28.873Z,99.99
2018-04-12T08:17:28.864Z,99.99
2018-04-12T08:18:28.857Z,99.99
2018-04-12T08:19:28.851Z,99.99
2018-04-12T08:20:28.843Z,99.99
2018-04-12T08:21:28.834Z,99.99
2018-04-12T08:22:28.828Z,99.99
2018-04-12T08:23:28.820Z,99.99
2018-04-12T08:24:28.815Z,99.99
2018-04-12T08:25:28.803Z,99.99
2018-04-12T08:26:28.797Z,99.99
2018-04-12T08:27:28.788Z,99.99
2018-04-12T08:28:28.781Z,99.99
2018-04-12T08:29:28.773Z,99.99
2018-04-12T08:30:28.767Z,99.99
2018-04-12T08:31:28.759Z,99.99
2018-04-12T08:32:28.752Z,99.99
2018-04-12T08:33:28.744Z,99.99
2018-04-12T08:34:28.738Z,99.99
2018-04-12T08:35:28.731Z,99.99
2018-04-12T08:36:28.722Z,99.99
2018-04-12T08:37:28.715Z,99.99
2018-04-12T08:38:28.708Z,99.99
2018-04-12T08:39:28.701Z,99.99
2018-04-12T08:40:28.694Z,99.99
2018-04-12T08:41:28.686Z,99.99
2018-04-12T08:42:28.680Z,99.99
2018-04-12T08:43:28.673Z,99.99
2018-04-12T08:44:28.666Z,99.99
2018-04-12T08:45:28.658Z,99.99
2018-04-12T08:46:28.653Z,99.99
2018-04-12T08:47:28.646Z,99.99
2018-04-12T08:48:28.639Z,99.99
2018-04-12T08:49:28.633Z,99.99
2018-04-12T08:50:28.625Z,99.99
2018-04-12T08:51:28.620Z,99.99
2018-04-12T08:52:28.612Z,99.99
2018-04-12T08:53:28.606Z,99.99
2018-04-12T08:54:28.600Z,99.99
2018-04-12T08:55:28.595Z,99.99
2018-04-12T08:56:28.588Z,99.99
2018-04-12T08:57:28.581Z,99.99
2018-04-12T08:58:28.577Z,99.99
2018-04-12T08:59:28.570Z,99.99
2018-04-12T09:00:28.564Z,99.99
2018-04-12T09:01:28.558Z,99.99
2018-04-12T09:02:28.552Z,99.99
2018-04-12T09:03:28.547Z,99.99
2018-04-12T09:04:28.542Z,99.99
2018-04-12T09:05:28.535Z,99.99
2018-04-12T09:06:28.535Z,99.99
2018-04-12T09:07:28.530Z,99.99
2018-04-12T09:08:28.519Z,99.99
2018-04-12T09:09:28.513Z,99.99
2018-04-12T09:10:28.509Z,99.99
2018-04-12T09:11:28.504Z,99.99
2018-04-12T09:12:28.503Z,99.99
2018-04-12T09:13:28.493Z,99.99
2018-04-12T09:14:28.488Z,99.99
2018-04-12T09:15:28.485Z,99.99
2018-04-12T09:16:28.479Z,99.99
2018-04-12T09:17:28.473Z,99.99
2018-04-12T09:18:28.468Z,99.99
2018-04-12T09:19:28.467Z,99.99
2018-04-12T09:20:28.459Z,99.99
2018-04-12T09:21:28.452Z,99.99
2018-04-12T09:22:28.449Z,99.99
2018-04-12T09:23:28.444Z,99.99
2018-04-12T09:24:28.437Z,99.99
2018-04-12T09:25:28.432Z,99.99
2018-04-12T09:26:28.428Z,99.99
2018-04-12T09:27:28.421Z,99.99
2018-04-12T09:28:28.416Z,99.99
2018-04-12T09:29:28.412Z,99.99
2018-04-12T09:30:28.405Z,99.99
2018-04-12T09:31:28.401Z,99.99
2018-04-12T09:32:28.397Z,99.99
2018-04-12T09:33:28.389Z,99.99
2018-04-12T09:34:28.385Z,99.99
2018-04-12T09:35:28.380Z,99.99
2018-04-12T09:36:28.374Z,99.99
2018-04-12T09:37:28.369Z,99.99
2018-04-12T09:38:28.363Z,99.99
2018-04-12T09:39:28.358Z,99.99
2018-04-12T09:40:28.353Z,99.99
2018-04-12T09:41:28.346Z,99.99
2018-04-12T09:42:28.341Z,99.99
2018-04-12T09:43:28.337Z,99.99
2018-04-12T09:44:28.331Z,99.99
2018-04-12T09:45:28.325Z,99.99
2018-04-12T09:46:28.325Z,99.99
2018-04-12T09:47:28.320Z,99.99
2018-04-12T09:48:28.311Z,99.99
2018-04-12T09:49:28.361Z,99.99
2018-04-12T09:50:28.299Z,99.99
2018-04-12T09:51:28.295Z,99.99
2018-04-12T09:52:28.290Z,99.99
2018-04-12T09:53:28.287Z,99.99
2018-04-12T09:54:28.279Z,99.99
2018-04-12T09:55:28.274Z,99.99
2018-04-12T09:56:28.274Z,99.99
2018-04-12T09:57:28.263Z,99.99
2018-04-12T09:58:28.258Z,99.99
2018-04-12T09:59:28.255Z,99.99
2018-04-12T10:00:28.249Z,99.99
2018-04-12T10:01:28.244Z,99.99
2018-04-12T10:02:28.239Z,99.99
2018-04-12T10:03:28.235Z,99.99
2018-04-12T10:04:28.231Z,99.99
2018-04-12T10:05:28.225Z,99.99
2018-04-12T10:06:28.221Z,99.99
2018-04-12T10:07:28.217Z,99.99
2018-04-12T10:08:28.210Z,99.99
2018-04-12T10:09:28.206Z,99.99
2018-04-12T10:10:28.200Z,99.99
2018-04-12T10:11:28.196Z,99.99
2018-04-12T10:12:28.191Z,99.99
2018-04-12T10:13:28.184Z,99.99
2018-04-12T10:14:28.180Z,99.99
2018-04-12T10:15:28.176Z,99.99
2018-04-12T10:16:28.170Z,99.99
2018-04-12T10:17:28.191Z,99.99
2018-04-12T10:18:28.159Z,99.99
2018-04-12T10:19:28.154Z,99.99
2018-04-12T10:20:28.151Z,99.99
2018-04-12T10:21:28.144Z,99.99
2018-04-12T10:22:28.139Z,99.99
2018-04-12T10:23:28.134Z,99.99
2018-04-12T10:24:28.129Z,99.99
2018-04-12T10:25:28.125Z,99.99
2018-04-12T10:26:28.120Z,99.99
2018-04-12T10:27:28.115Z,99.99
2018-04-12T10:28:28.112Z,99.99
2018-04-12T10:29:28.106Z,99.99
2018-04-12T10:30:28.105Z,98.47
2018-04-12T10:31:28.100Z,97.80
2018-04-12T10:32:28.097Z,98.85
2018-04-12T10:33:28.094Z,98.24
2018-04-12T10:34:28.091Z,96.42
2018-04-12T10:35:28.089Z,95.61
2018-04-12T10:36:28.088Z,95.12
2018-04-12T10:37:28.085Z,93.93
2018-04-12T10:38:28.083Z,93.07
2018-04-12T10:39:28.084Z,94.64
2018-04-12T10:40:28.082Z,94.17
2018-04-12T10:41:28.084Z,92.39
2018-04-12T10:42:28.081Z,90.00
2018-04-12T10:43:28.083Z,90.23
2018-04-12T10:44:28.136Z,87.68
2018-04-12T10:45:28.085Z,84.19
2018-04-12T10:46:28.088Z,87.16
2018-04-12T10:47:28.090Z,87.30
2018-04-12T10:48:28.092Z,87.01
2018-04-12T10:49:28.094Z,87.11
2018-04-12T10:50:28.096Z,85.96
2018-04-12T10:51:28.100Z,84.42
2018-04-12T10:52:28.101Z,83.18
2018-04-12T10:53:28.102Z,82.75
2018-04-12T10:54:28.105Z,83.33
2018-04-12T10:55:28.107Z,85.92
2018-04-12T10:56:28.109Z,85.44
2018-04-12T10:57:28.110Z,86.07
2018-04-12T10:58:28.113Z,88.94
2018-04-12T10:59:28.118Z,87.21
2018-04-12T11:00:28.115Z,85.88
2018-04-12T11:01:28.116Z,87.41
2018-04-12T11:02:28.118Z,88.12
2018-04-12T11:03:28.145Z,87.07
2018-04-12T11:04:28.125Z,86.68
2018-04-12T11:05:28.126Z,87.02
2018-04-12T11:06:28.128Z,87.60
2018-04-12T11:07:28.128Z,87.12
2018-04-12T11:08:28.127Z,86.07
2018-04-12T11:09:28.127Z,87.79
2018-04-12T11:10:28.126Z,88.94
2018-04-12T11:11:28.128Z,86.93
2018-04-12T11:12:28.128Z,87.50
2018-04-12T11:13:28.126Z,88.23
2018-04-12T11:14:28.128Z,88.32
2018-04-12T11:15:28.127Z,89.09
2018-04-12T11:16:28.127Z,89.95
2018-04-12T11:17:28.124Z,90.29
2018-04-12T11:18:28.184Z,90.48
2018-04-12T11:19:28.123Z,88.85
2018-04-12T11:20:28.123Z,90.19
2018-04-12T11:21:28.121Z,89.81
2018-04-12T11:22:28.121Z,90.29
2018-04-12T11:23:28.118Z,90.39
2018-04-12T11:24:28.118Z,91.53
2018-04-12T11:25:28.229Z,91.15
2018-04-12T11:26:28.113Z,91.44
2018-04-12T11:27:28.113Z,93.02
2018-04-12T11:28:28.110Z,91.77
2018-04-12T11:29:28.113Z,92.73
2018-04-12T11:30:28.106Z,90.91
2018-04-12T11:31:28.126Z,92.35
2018-04-12T11:32:28.102Z,92.92
2018-04-12T11:33:28.098Z,92.73
2018-04-12T11:34:28.116Z,93.69
2018-04-12T11:35:28.095Z,93.59
2018-04-12T11:36:28.092Z,93.69
2018-04-12T11:37:28.089Z,93.74
2018-04-12T11:38:28.087Z,92.87
2018-04-12T11:39:28.084Z,90.96
2018-04-12T11:40:28.097Z,92.68
2018-04-12T11:41:28.078Z,89.58
2018-04-12T11:42:28.075Z,89.95
2018-04-12T11:43:28.077Z,91.34
2018-04-12T11:44:28.072Z,90.96
2018-04-12T11:45:28.077Z,91.29
2018-04-12T11:46:28.069Z,89.80
2018-04-12T11:47:28.068Z,86.83
2018-04-12T11:48:28.066Z,84.63
2018-04-12T11:49:28.071Z,86.88
2018-04-12T11:50:28.064Z,85.05
2018-04-12T11:51:28.064Z,84.09
2018-04-12T11:52:28.065Z,85.82
2018-04-12T11:53:28.064Z,84.71
2018-04-12T11:54:28.065Z,83.94
2018-04-12T11:55:28.078Z,83.37
2018-04-12T11:56:28.107Z,84.04
2018-04-12T11:57:28.067Z,80.82
2018-04-12T11:58:28.067Z,82.26
2018-04-12T11:59:28.368Z,79.38
2018-04-12T12:00:28.069Z,79.38
2018-04-12T12:01:28.074Z,80.24
2018-04-12T12:02:28.071Z,78.90
2018-04-12T12:03:28.074Z,79.96
2018-04-12T12:04:28.076Z,79.80
2018-04-12T12:05:28.077Z,78.84
2018-04-12T12:06:28.080Z,78.27
2018-04-12T12:07:28.082Z,76.98
2018-04-12T12:08:28.085Z,80.30
2018-04-12T12:09:28.086Z,81.40
2018-04-12T12:10:28.095Z,81.92
2018-04-12T12:11:28.092Z,79.90
2018-04-12T12:12:28.140Z,79.61
2018-04-12T12:13:28.097Z,81.63
2018-04-12T12:14:28.100Z,81.57
2018-04-12T12:15:28.104Z,80.55
2018-04-12T12:16:28.109Z,76.23
2018-04-12T12:17:28.111Z,75.42
2018-04-12T12:18:28.115Z,77.73
2018-04-12T12:19:28.119Z,78.50
2018-04-12T12:20:28.124Z,77.44
2018-04-12T12:21:28.127Z,77.00
2018-04-12T12:22:28.131Z,77.58
2018-04-12T12:23:28.135Z,77.58
2018-04-12T12:24:28.140Z,79.92
2018-04-12T12:25:28.144Z,74.15
2018-04-12T12:26:28.149Z,74.76
2018-04-12T12:27:28.155Z,74.19
2018-04-12T12:28:28.178Z,75.34
2018-04-12T12:29:28.166Z,73.71
2018-04-12T12:30:28.172Z,74.48
2018-04-12T12:31:28.178Z,73.51
2018-04-12T12:32:28.185Z,76.15
2018-04-12T12:33:28.193Z,74.41
2018-04-12T12:34:28.197Z,73.68
2018-04-12T12:35:28.204Z,71.28
2018-04-12T12:36:28.212Z,71.47
2018-04-12T12:37:28.217Z,70.79
2018-04-12T12:38:28.225Z,70.76
2018-04-12T12:39:28.230Z,70.72
2018-04-12T12:40:28.237Z,69.85
2018-04-12T12:41:28.241Z,71.84
2018-04-12T12:42:28.245Z,71.59
2018-04-12T12:43:28.254Z,70.92
2018-04-12T12:44:28.255Z,70.72
2018-04-12T12:45:28.260Z,69.24
2018-04-12T12:46:28.265Z,71.36
2018-04-12T12:47:28.274Z,70.01
2018-04-12T12:48:28.275Z,70.88
2018-04-12T12:49:28.277Z,72.23
2018-04-12T12:50:28.282Z,72.45
2018-04-12T12:51:28.287Z,72.52
2018-04-12T12:52:28.291Z,71.88