createdAt,value
2018-07-31T00:01:30.787Z,99.90
2018-07-31T00:03:58.721Z,99.90
2018-07-31T00:06:27.540Z,99.90
2018-07-31T00:08:56.245Z,99.90
2018-07-31T00:11:24.589Z,99.90
2018-07-31T00:13:53.105Z,99.90
2018-07-31T00:16:21.733Z,99.90
2018-07-31T00:18:50.044Z,99.90
2018-07-31T00:21:17.968Z,99.90
2018-07-31T00:23:45.910Z,99.90
2018-07-31T00:26:14.061Z,99.90
2018-07-31T00:28:42.004Z,99.90
2018-07-31T00:31:10.348Z,99.90
2018-07-31T00:33:39.498Z,99.90
2018-07-31T00:36:08.036Z,99.90
2018-07-31T00:38:36.360Z,99.90
2018-07-31T00:41:04.673Z,99.90
2018-07-31T00:43:33.017Z,99.90
2018-07-31T00:46:00.940Z,99.90
2018-07-31T00:48:30.288Z,99.90
2018-07-31T00:50:58.588Z,99.90
2018-07-31T00:53:26.939Z,99.90
2018-07-31T00:55:54.865Z,99.90
2018-07-31T00:58:23.214Z,99.90
2018-07-31T01:00:51.564Z,99.90
2018-07-31T01:03:20.180Z,99.90
2018-07-31T01:05:48.501Z,99.90
2018-07-31T01:08:17.176Z,99.90
2018-07-31T01:10:45.492Z,99.90
2018-07-31T01:13:13.901Z,99.90
2018-07-31T01:15:41.846Z,99.90
2018-07-31T01:18:10.226Z,99.90
2018-07-31T01:20:38.165Z,99.90
2018-07-31T01:23:06.454Z,99.90
2018-07-31T01:25:34.390Z,99.90
2018-07-31T01:28:02.331Z,99.90
2018-07-31T01:30:31.461Z,99.90
2018-07-31T01:32:59.357Z,99.90
2018-07-31T01:35:27.284Z,99.90
2018-07-31T01:37:55.208Z,99.90
2018-07-31T01:40:23.137Z,99.90
2018-07-31T01:42:51.413Z,99.90
2018-07-31T01:45:20.349Z,99.90
2018-07-31T01:47:49.538Z,99.90
2018-07-31T01:50:17.937Z,99.90
2018-07-31T01:52:46.602Z,99.90
2018-07-31T01:55:14.981Z,99.90
2018-07-31T01:57:43.364Z,99.90
2018-07-31T02:00:11.365Z,99.90
2018-07-31T02:02:39.289Z,99.90
2018-07-31T02:05:07.217Z,99.90
2018-07-31T02:07:35.569Z,99.90
2018-07-31T02:10:04.170Z,99.90
2018-07-31T02:12:32.811Z,99.90
2018-07-31T02:15:01.649Z,99.90
2018-07-31T02:17:29.581Z,99.90
2018-07-31T02:19:57.488Z,99.90
2018-07-31T02:22:25.417Z,99.90
2018-07-31T02:24:54.504Z,99.90
2018-07-31T02:27:22.840Z,99.90
2018-07-31T02:29:56.585Z,99.90
2018-07-31T02:32:24.513Z,99.90
2018-07-31T02:34:52.785Z,99.90
2018-07-31T02:37:21.072Z,99.90
2018-07-31T02:39:49.408Z,99.90
2018-07-31T02:42:17.338Z,99.90
2018-07-31T02:44:45.279Z,99.90
2018-07-31T02:47:14.560Z,99.90
2018-07-31T02:52:11.181Z,99.90
2018-07-31T02:54:39.605Z,99.90
2018-07-31T02:57:08.729Z,99.90
2018-07-31T02:59:37.401Z,99.90
2018-07-31T03:02:05.777Z,99.90
2018-07-31T03:04:34.505Z,99.90
2018-07-31T03:07:02.404Z,99.90
2018-07-31T03:09:31.017Z,99.90
2018-07-31T03:11:59.641Z,99.90
2018-07-31T03:14:28.157Z,99.90
2018-07-31T03:16:55.996Z,99.90
2018-07-31T03:19:23.928Z,99.90
2018-07-31T03:21:52.233Z,99.90
2018-07-31T03:24:20.165Z,99.90
2018-07-31T03:26:48.061Z,99.90
2018-07-31T03:29:15.987Z,99.90
2018-07-31T03:31:44.266Z,99.90
2018-07-31T03:34:13.920Z,99.90
2018-07-31T03:36:42.300Z,99.90
2018-07-31T03:39:10.903Z,99.90
2018-07-31T03:41:38.921Z,99.90
2018-07-31T03:44:06.814Z,99.90
2018-07-31T03:46:35.167Z,99.90
2018-07-31T03:49:03.132Z,99.90
2018-07-31T03:51:31.488Z,99.90
2018-07-31T03:54:00.237Z,99.90
2018-07-31T03:56:28.207Z,99.90
2018-07-31T03:58:56.896Z,99.90
2018-07-31T04:01:25.124Z,99.90
2018-07-31T04:03:55.097Z,99.90
2018-07-31T04:06:23.041Z,99.90
2018-07-31T04:08:50.989Z,99.90
2018-07-31T04:11:19.584Z,99.90
2018-07-31T04:13:47.885Z,99.90
2018-07-31T04:16:16.162Z,99.90
2018-07-31T04:18:44.433Z,99.90
2018-07-31T04:21:13.389Z,99.90
2018-07-31T04:23:41.728Z,99.90
2018-07-31T04:26:10.029Z,99.90
2018-07-31T04:28:37.963Z,99.90
2018-07-31T04:31:06.641Z,99.90
2018-07-31T04:33:34.590Z,99.90
2018-07-31T04:36:03.066Z,99.90
2018-07-31T04:38:31.002Z,99.90
2018-07-31T04:40:59.257Z,99.90
2018-07-31T04:43:28.153Z,99.90
2018-07-31T04:45:57.422Z,99.90
2018-07-31T04:48:25.683Z,99.90
2018-07-31T04:50:53.973Z,99.90
2018-07-31T04:53:23.073Z,99.90
2018-07-31T04:55:51.344Z,99.90
2018-07-31T04:58:19.729Z,99.90
2018-07-31T05:00:48.100Z,99.90
2018-07-31T05:03:16.385Z,99.90
2018-07-31T05:05:44.552Z,99.90
2018-07-31T05:08:13.449Z,99.90
2018-07-31T05:10:41.378Z,99.90
2018-07-31T05:13:09.300Z,99.90
2018-07-31T05:15:38.226Z,99.90
2018-07-31T05:18:06.156Z,99.90
2018-07-31T05:20:34.095Z,99.90
2018-07-31T05:23:02.698Z,99.90
2018-07-31T05:25:31.410Z,99.90
2018-07-31T05:27:59.750Z,99.90
2018-07-31T05:30:28.445Z,99.90
2018-07-31T05:32:56.727Z,99.90
2018-07-31T05:35:24.897Z,99.90
2018-07-31T05:37:52.801Z,99.90
2018-07-31T05:40:20.733Z,99.90
2018-07-31T05:42:49.417Z,99.90
2018-07-31T05:45:17.757Z,99.90
2018-07-31T05:47:45.637Z,99.90
2018-07-31T05:50:13.541Z,99.90
2018-07-31T05:52:41.478Z,99.90
2018-07-31T05:55:09.773Z,99.90
2018-07-31T05:57:38.561Z,99.90
2018-07-31T06:00:07.305Z,99.90
2018-07-31T06:02:35.177Z,99.90
2018-07-31T06:05:03.034Z,99.90
2018-07-31T06:07:31.362Z,99.90
2018-07-31T06:09:59.528Z,99.90
2018-07-31T06:12:28.401Z,99.90
2018-07-31T06:14:57.226Z,99.90
2018-07-31T06:17:26.029Z,99.90
2018-07-31T06:19:54.351Z,99.90
2018-07-31T06:22:23.085Z,99.90
2018-07-31T06:24:51.241Z,99.90
2018-07-31T06:27:19.177Z,99.90
2018-07-31T06:29:47.544Z,99.90
2018-07-31T06:32:15.848Z,99.90
2018-07-31T06:34:44.148Z,99.90
2018-07-31T06:37:12.077Z,99.90
2018-07-31T06:39:40.144Z,99.90
2018-07-31T06:42:09.013Z,99.90
2018-07-31T06:44:37.447Z,99.90
2018-07-31T06:47:05.838Z,99.90
2018-07-31T06:49:35.336Z,99.90
2018-07-31T06:52:03.217Z,99.90
2018-07-31T06:54:31.576Z,99.90
2018-07-31T06:56:59.505Z,99.90
2018-07-31T06:59:27.389Z,99.90
2018-07-31T07:01:56.334Z,99.90
2018-07-31T07:04:24.685Z,99.90
2018-07-31T07:06:52.613Z,99.90
2018-07-31T07:09:22.514Z,99.90
2018-07-31T07:14:18.922Z,99.90
2018-07-31T07:16:47.228Z,99.90
2018-07-31T07:19:15.158Z,99.90
2018-07-31T07:21:43.085Z,99.90
2018-07-31T07:24:12.337Z,99.90
2018-07-31T07:26:41.025Z,99.90
2018-07-31T07:29:09.420Z,99.90
2018-07-31T07:31:37.705Z,99.90
2018-07-31T07:34:07.302Z,99.90
2018-07-31T07:36:35.263Z,99.90
2018-07-31T07:39:04.377Z,99.90
2018-07-31T07:41:33.665Z,99.90
2018-07-31T07:44:01.836Z,99.70
2018-07-31T07:46:29.816Z,99.90
2018-07-31T07:48:57.704Z,98.40
2018-07-31T07:51:26.129Z,98.20
2018-07-31T07:53:54.126Z,97.60
2018-07-31T07:56:22.293Z,96.90
2018-07-31T07:58:50.589Z,97.00
2018-07-31T08:01:18.897Z,97.70
2018-07-31T08:03:46.832Z,96.70
2018-07-31T08:06:15.702Z,96.80
2018-07-31T08:08:44.385Z,96.70
2018-07-31T08:11:12.757Z,98.40
2018-07-31T08:13:41.548Z,98.10
2018-07-31T08:16:10.056Z,97.50
2018-07-31T08:18:38.304Z,99.20
2018-07-31T08:21:07.996Z,97.10
2018-07-31T08:23:36.362Z,98.70
2018-07-31T08:26:04.187Z,98.90
2018-07-31T08:28:32.850Z,98.60
2018-07-31T08:31:01.198Z,97.20
2018-07-31T08:33:29.840Z,96.90
2018-07-31T08:35:58.493Z,96.90
2018-07-31T08:38:26.924Z,97.30
2018-07-31T08:40:54.856Z,96.50
2018-07-31T08:43:23.765Z,97.70
2018-07-31T08:45:53.413Z,96.90
2018-07-31T08:48:21.336Z,96.80
2018-07-31T08:50:49.585Z,96.60
2018-07-31T08:53:17.501Z,97.20
2018-07-31T08:55:46.347Z,96.20
2018-07-31T08:58:14.252Z,94.90
2018-07-31T09:00:42.798Z,95.80
2018-07-31T09:03:10.872Z,94.30
2018-07-31T09:05:39.141Z,94.10
2018-07-31T09:08:08.228Z,94.10
2018-07-31T09:10:36.573Z,94.10
2018-07-31T09:13:04.504Z,92.70
2018-07-31T09:15:33.289Z,91.00
2018-07-31T09:18:01.650Z,91.60
2018-07-31T09:20:29.568Z,91.30
2018-07-31T09:22:57.858Z,91.40
2018-07-31T09:25:25.651Z,91.30
2018-07-31T09:27:53.960Z,90.20
2018-07-31T09:30:21.916Z,92.00
2018-07-31T09:32:55.549Z,90.80
2018-07-31T09:35:24.193Z,92.90
2018-07-31T09:37:52.674Z,91.90
2018-07-31T09:40:20.510Z,90.10
2018-07-31T09:42:48.741Z,91.40
2018-07-31T09:45:17.020Z,86.70
2018-07-31T09:47:45.329Z,87.70
2018-07-31T09:50:13.668Z,88.40
2018-07-31T09:52:42.057Z,86.40
2018-07-31T09:57:38.138Z,83.90
2018-07-31T10:00:07.421Z,82.90
2018-07-31T10:02:35.748Z,82.00
2018-07-31T10:05:05.011Z,88.40
2018-07-31T10:07:33.309Z,86.80
2018-07-31T10:10:01.977Z,83.30
2018-07-31T10:12:29.965Z,87.20
2018-07-31T10:14:57.886Z,81.50
2018-07-31T10:17:26.225Z,82.50
2018-07-31T10:19:54.904Z,84.90
2018-07-31T10:22:23.565Z,80.60
2018-07-31T10:24:51.785Z,79.20
2018-07-31T10:27:21.177Z,81.00
2018-07-31T10:29:49.329Z,79.30
2018-07-31T10:32:17.276Z,76.70
2018-07-31T10:34:45.210Z,81.80
2018-07-31T10:37:14.512Z,76.30
2018-07-31T10:39:42.761Z,74.60
2018-07-31T10:42:12.025Z,77.20
2018-07-31T10:44:40.781Z,81.00
2018-07-31T10:47:08.710Z,76.10
2018-07-31T10:49:37.360Z,77.30
2018-07-31T10:52:07.002Z,76.50
2018-07-31T10:54:35.856Z,74.00
2018-07-31T10:57:04.075Z,71.40
2018-07-31T10:59:32.801Z,74.90
2018-07-31T11:02:01.304Z,72.60
2018-07-31T11:04:30.257Z,71.10
2018-07-31T11:06:58.786Z,68.70
2018-07-31T11:09:31.618Z,72.40
2018-07-31T11:12:00.261Z,74.00
2018-07-31T11:14:32.137Z,73.30
2018-07-31T11:17:00.493Z,72.80
2018-07-31T11:19:28.479Z,73.30
2018-07-31T11:21:58.725Z,72.10
2018-07-31T11:24:30.917Z,69.10
2018-07-31T11:29:26.992Z,69.50
2018-07-31T11:31:55.369Z,66.90
2018-07-31T11:34:23.744Z,65.70
2018-07-31T11:36:51.688Z,64.70
2018-07-31T11:39:19.853Z,68.70
2018-07-31T11:41:47.796Z,70.00
2018-07-31T11:44:16.588Z,66.50
2018-07-31T11:46:44.973Z,65.30
2018-07-31T11:49:14.649Z,67.90
2018-07-31T11:51:44.011Z,67.90
2018-07-31T11:54:12.252Z,60.90
2018-07-31T11:56:40.642Z,61.10
2018-07-31T11:59:08.588Z,61.70
2018-07-31T12:01:37.709Z,66.00
2018-07-31T12:04:05.639Z,67.00
2018-07-31T12:06:34.171Z,65.70
2018-07-31T12:09:03.351Z,63.60
2018-07-31T12:11:31.353Z,61.70
2018-07-31T12:13:59.338Z,62.50
2018-07-31T12:16:27.584Z,69.20
2018-07-31T12:18:55.512Z,66.70
2018-07-31T12:21:24.633Z,67.10
2018-07-31T12:23:52.902Z,63.60
2018-07-31T12:26:21.589Z,63.50
2018-07-31T12:28:49.929Z,65.70
2018-07-31T12:31:18.244Z,61.70
2018-07-31T12:33:46.158Z,62.70
2018-07-31T12:36:14.081Z,61.60
2018-07-31T12:38:42.462Z,60.30
2018-07-31T12:41:10.736Z,62.60
2018-07-31T12:43:39.025Z,64.00
2018-07-31T12:46:07.803Z,60.20
2018-07-31T12:48:37.423Z,59.00
2018-07-31T12:56:02.046Z,54.20
2018-07-31T12:58:30.829Z,57.20
2018-07-31T13:00:59.200Z,58.70
2018-07-31T13:03:27.201Z,58.20
2018-07-31T13:05:55.999Z,62.20
2018-07-31T13:10:52.157Z,59.80
2018-07-31T13:13:20.528Z,63.80
2018-07-31T13:15:49.225Z,57.60
2018-07-31T13:18:17.968Z,57.20
2018-07-31T13:20:45.902Z,56.40
2018-07-31T13:23:14.089Z,56.90
2018-07-31T13:25:42.901Z,52.80
2018-07-31T13:28:10.846Z,53.10
2018-07-31T13:30:39.229Z,54.70
2018-07-31T13:33:07.097Z,51.90
2018-07-31T13:35:36.194Z,52.50
2018-07-31T13:38:04.791Z,51.40
2018-07-31T13:40:32.999Z,48.20
2018-07-31T13:43:02.078Z,51.00
2018-07-31T13:47:58.513Z,46.90
2018-07-31T13:50:27.301Z,46.20
2018-07-31T13:52:56.079Z,47.00
2018-07-31T13:55:24.364Z,48.60
2018-07-31T13:57:53.268Z,46.90
2018-07-31T14:00:22.454Z,49.30
2018-07-31T14:02:51.963Z,47.60
2018-07-31T14:05:20.202Z,48.20
2018-07-31T14:07:49.824Z,46.40
2018-07-31T14:10:18.216Z,44.70
2018-07-31T14:12:47.000Z,46.10
2018-07-31T14:15:15.317Z,46.60
2018-07-31T14:17:43.661Z,46.80
2018-07-31T14:20:11.576Z,47.00
2018-07-31T14:22:40.321Z,47.40
2018-07-31T14:25:08.173Z,48.00
2018-07-31T14:27:36.781Z,49.50
2018-07-31T14:30:05.484Z,51.70
2018-07-31T14:32:33.832Z,52.40
2018-07-31T14:35:01.761Z,51.40
2018-07-31T14:37:30.490Z,47.60
2018-07-31T14:39:59.037Z,48.30
2018-07-31T14:42:27.720Z,48.40
2018-07-31T14:44:56.033Z,51.20
2018-07-31T14:47:23.760Z,54.10
2018-07-31T14:49:52.143Z,52.70
2018-07-31T14:52:20.869Z,52.40
2018-07-31T14:54:50.031Z,48.50
2018-07-31T14:57:18.750Z,47.30
2018-07-31T14:59:47.028Z,46.10
2018-07-31T15:02:15.276Z,44.70
2018-07-31T15:04:43.220Z,44.20
2018-07-31T15:07:11.405Z,43.20
2018-07-31T15:09:39.661Z,44.00
2018-07-31T15:12:08.413Z,45.10
2018-07-31T15:14:36.385Z,44.10
2018-07-31T15:17:05.841Z,42.90
2018-07-31T15:19:35.597Z,43.90
2018-07-31T15:22:04.277Z,44.60
2018-07-31T15:24:32.260Z,41.40
2018-07-31T15:27:00.934Z,44.40
2018-07-31T15:29:29.740Z,42.40
2018-07-31T15:34:26.628Z,42.60
2018-07-31T15:36:55.068Z,41.90
2018-07-31T15:39:22.996Z,42.80
2018-07-31T15:41:51.349Z,46.30
2018-07-31T15:44:19.888Z,43.00
2018-07-31T15:46:48.581Z,44.00
2018-07-31T15:49:17.032Z,45.40
2018-07-31T15:51:45.306Z,46.30
2018-07-31T15:54:13.785Z,44.90
2018-07-31T15:56:41.721Z,46.40
2018-07-31T15:59:10.577Z,44.00
2018-07-31T16:01:39.528Z,43.00
2018-07-31T16:04:07.921Z,44.80
2018-07-31T16:06:36.650Z,45.50
2018-07-31T16:09:07.973Z,44.20
2018-07-31T16:11:35.965Z,44.60
2018-07-31T16:14:03.836Z,43.80
2018-07-31T16:16:32.152Z,42.60
2018-07-31T16:19:00.490Z,45.30
2018-07-31T16:21:28.864Z,44.50
2018-07-31T16:23:57.654Z,42.20
2018-07-31T16:26:26.941Z,44.40
2018-07-31T16:28:55.725Z,43.60
2018-07-31T16:31:24.524Z,40.10
2018-07-31T16:33:53.548Z,42.50
2018-07-31T16:36:21.949Z,41.60
2018-07-31T16:38:50.650Z,40.30
2018-07-31T16:41:18.601Z,40.50
2018-07-31T16:43:46.925Z,41.80
2018-07-31T16:46:14.865Z,43.90
2018-07-31T16:48:43.273Z,42.50
2018-07-31T16:51:12.166Z,41.20
2018-07-31T16:56:09.150Z,44.70
2018-07-31T16:58:37.089Z,42.50
2018-07-31T17:01:05.401Z,40.60
2018-07-31T17:03:33.852Z,40.90
2018-07-31T17:06:02.120Z,43.70
2018-07-31T17:08:30.917Z,42.80
2018-07-31T17:10:59.328Z,44.10
2018-07-31T17:13:28.400Z,42.30
2018-07-31T17:15:56.373Z,42.80
2018-07-31T17:18:24.736Z,44.70
2018-07-31T17:20:53.546Z,43.50
2018-07-31T17:23:22.315Z,42.80
2018-07-31T17:25:50.961Z,42.80
2018-07-31T17:28:20.177Z,44.30
2018-07-31T17:30:48.569Z,46.70
2018-07-31T17:33:17.028Z,51.20
2018-07-31T17:35:45.288Z,52.50
2018-07-31T17:38:13.505Z,53.60
2018-07-31T17:40:41.689Z,55.00
2018-07-31T17:43:09.612Z,55.60
2018-07-31T17:45:37.916Z,57.70
2018-07-31T17:48:06.026Z,59.10
2018-07-31T17:50:34.681Z,59.30
2018-07-31T17:53:02.482Z,59.90
2018-07-31T17:55:30.952Z,60.70
2018-07-31T17:57:58.789Z,63.10
2018-07-31T18:00:27.484Z,62.70
2018-07-31T18:02:56.269Z,64.90
2018-07-31T18:05:24.194Z,67.20
2018-07-31T18:07:52.517Z,67.20
2018-07-31T18:10:21.570Z,68.60
2018-07-31T18:12:49.508Z,69.40
2018-07-31T18:15:17.867Z,69.60
2018-07-31T18:17:46.301Z,71.40
2018-07-31T18:20:14.829Z,72.60
2018-07-31T18:22:43.200Z,74.90
2018-07-31T18:25:11.129Z,75.50
2018-07-31T18:27:40.281Z,75.80
2018-07-31T18:30:08.745Z,77.60
2018-07-31T18:32:37.230Z,78.30
2018-07-31T18:35:06.290Z,77.00
2018-07-31T18:37:34.495Z,78.70
2018-07-31T18:40:03.084Z,79.90
2018-07-31T18:42:31.459Z,80.10
2018-07-31T18:44:59.733Z,80.20
2018-07-31T18:47:28.004Z,83.40
2018-07-31T18:49:56.285Z,83.00
2018-07-31T18:52:24.224Z,83.60
2018-07-31T18:54:53.226Z,85.20
2018-07-31T18:57:23.064Z,85.50
2018-07-31T18:59:51.425Z,86.80
2018-07-31T19:02:20.898Z,87.00
2018-07-31T19:04:51.469Z,86.50
2018-07-31T19:07:19.762Z,83.00
2018-07-31T19:09:47.665Z,87.30
2018-07-31T19:12:15.997Z,87.40
2018-07-31T19:14:44.328Z,89.50
2018-07-31T19:17:12.262Z,86.80
2018-07-31T19:22:07.944Z,89.20
2018-07-31T19:24:36.254Z,89.80
2018-07-31T19:27:04.590Z,91.20
2018-07-31T19:29:33.214Z,91.10
2018-07-31T19:32:01.141Z,91.40
2018-07-31T19:34:29.405Z,91.50
2018-07-31T19:36:57.329Z,90.80
2018-07-31T19:39:25.257Z,91.20
2018-07-31T19:41:53.204Z,91.90
2018-07-31T19:44:22.367Z,92.10
2018-07-31T19:46:50.292Z,92.00
2018-07-31T19:49:18.926Z,93.00
2018-07-31T19:51:47.249Z,93.10
2018-07-31T19:54:15.633Z,93.10
2018-07-31T19:56:44.348Z,92.70
2018-07-31T19:59:13.090Z,92.60
2018-07-31T20:01:42.061Z,93.30
2018-07-31T20:04:10.308Z,93.90
2018-07-31T20:06:38.486Z,93.60
2018-07-31T20:09:07.501Z,94.60
2018-07-31T20:11:37.308Z,96.50
2018-07-31T20:14:06.183Z,96.50
2018-07-31T20:16:39.681Z,96.30
2018-07-31T20:19:23.693Z,97.10
2018-07-31T20:21:52.989Z,95.20
2018-07-31T20:24:20.913Z,95.50
2018-07-31T20:26:49.557Z,95.80
2018-07-31T20:29:17.857Z,95.40
2018-07-31T20:34:17.689Z,97.60
2018-07-31T20:36:46.362Z,98.50
2018-07-31T20:39:14.665Z,98.40
2018-07-31T20:41:42.694Z,98.30
2018-07-31T20:44:11.649Z,98.30
2018-07-31T20:46:40.101Z,98.70
2018-07-31T20:49:08.677Z,98.40
2018-07-31T20:51:36.636Z,98.30
2018-07-31T20:54:04.877Z,98.10
2018-07-31T20:56:33.222Z,98.20
2018-07-31T20:59:02.601Z,97.80
2018-07-31T21:01:31.300Z,98.30
2018-07-31T21:03:59.201Z,99.30
2018-07-31T21:06:27.843Z,99.70
2018-07-31T21:08:56.182Z,99.90
2018-07-31T21:11:24.900Z,99.90
2018-07-31T21:13:53.070Z,98.90
2018-07-31T21:16:20.988Z,99.90
2018-07-31T21:18:49.409Z,99.90
2018-07-31T21:21:17.325Z,99.90
2018-07-31T21:23:46.508Z,99.90
2018-07-31T21:26:14.765Z,99.90
2018-07-31T21:28:42.661Z,99.90
2018-07-31T21:31:11.878Z,99.90
2018-07-31T21:33:42.269Z,99.90
2018-07-31T21:36:11.044Z,99.90
2018-07-31T21:38:39.424Z,99.90
2018-07-31T21:41:07.661Z,99.90
2018-07-31T21:43:36.393Z,99.90
2018-07-31T21:46:04.233Z,99.90
2018-07-31T21:48:32.964Z,99.90
2018-07-31T21:51:01.737Z,99.90
2018-07-31T21:53:31.056Z,99.90
2018-07-31T21:55:59.369Z,99.90
2018-07-31T21:58:27.685Z,99.90
2018-07-31T22:01:01.137Z,99.90
2018-07-31T22:03:30.092Z,99.90
2018-07-31T22:05:58.660Z,99.90
2018-07-31T22:08:26.597Z,99.90
2018-07-31T22:10:54.525Z,99.90
2018-07-31T22:13:22.873Z,99.90
2018-07-31T22:15:51.944Z,99.90
2018-07-31T22:18:20.758Z,99.90
2018-07-31T22:20:49.092Z,99.90
2018-07-31T22:23:17.069Z,99.90
2018-07-31T22:25:45.789Z,99.90
2018-07-31T22:28:14.070Z,99.90
2018-07-31T22:30:43.068Z,99.90
2018-07-31T22:33:11.740Z,99.90
2018-07-31T22:35:40.031Z,99.90
2018-07-31T22:38:08.042Z,99.90
2018-07-31T22:40:36.782Z,99.90
2018-07-31T22:43:05.120Z,99.90
2018-07-31T22:45:34.090Z,99.90
2018-07-31T22:48:02.309Z,99.90
2018-07-31T22:50:30.749Z,99.90
2018-07-31T22:52:59.001Z,99.90
2018-07-31T22:57:56.435Z,99.90
2018-07-31T23:00:25.782Z,99.90
2018-07-31T23:02:53.720Z,99.90
2018-07-31T23:05:22.017Z,99.90
2018-07-31T23:07:50.997Z,99.90
2018-07-31T23:10:20.764Z,99.90
2018-07-31T23:12:50.072Z,99.90
2018-07-31T23:15:17.981Z,99.90
2018-07-31T23:17:46.760Z,99.90
2018-07-31T23:20:15.185Z,99.90
2018-07-31T23:22:45.885Z,99.90
2018-07-31T23:25:14.464Z,99.90
2018-07-31T23:27:42.398Z,99.90
2018-07-31T23:30:11.420Z,99.90
2018-07-31T23:32:40.213Z,99.90
2018-07-31T23:35:08.697Z,99.90
2018-07-31T23:37:37.440Z,99.90
2018-07-31T23:40:06.209Z,99.90
2018-07-31T23:42:34.168Z,99.90
2018-07-31T23:45:02.186Z,99.90
2018-07-31T23:47:30.953Z,99.90
2018-07-31T23:49:59.813Z,99.90
2018-07-31T23:52:27.981Z,99.90
2018-07-31T23:54:57.052Z,99.90
2018-07-31T23:57:25.397Z,99.90
2018-07-31T23:59:53.316Z,99.90
