createdAt,value
2024-04-25T04:50:26.269Z,4.90
2024-04-25T04:54:37.778Z,4.50
2024-04-25T05:09:43.662Z,3.90
2024-04-25T05:12:21.448Z,3.70
2024-04-25T05:15:09.283Z,3.80
2024-04-25T06:28:21.840Z,4.40
2024-04-25T07:25:59.164Z,3.97
2024-04-25T07:31:41.920Z,3.90
2024-04-25T07:34:13.383Z,3.80
2024-04-25T07:36:43.695Z,4.30
2024-04-25T07:39:28.162Z,4.53
2024-04-25T07:45:25.238Z,4.10
2024-04-25T07:48:32.137Z,4.13
2024-04-25T07:51:09.351Z,3.87
2024-04-25T07:54:10.730Z,3.90
2024-04-25T08:04:55.170Z,3.93
2024-04-25T08:07:30.446Z,3.50
2024-04-25T08:10:01.942Z,3.23
2024-04-25T08:15:48.891Z,3.47
2024-04-25T08:18:23.667Z,2.60
2024-04-25T08:27:24.810Z,3.17
2024-04-25T08:29:56.792Z,3.27
2024-04-25T08:42:04.290Z,3.37
2024-04-25T12:19:05.174Z,2.60
2024-04-25T13:00:00.020Z,3.10
2024-04-25T13:02:38.498Z,4.00
2024-04-25T13:22:00.594Z,3.13
2024-04-25T13:36:40.164Z,2.37
2024-04-25T14:37:24.630Z,2.33
2024-04-25T18:12:38.595Z,2.60
2024-04-25T18:26:57.945Z,2.47
2024-04-25T18:42:13.813Z,2.40
2024-04-25T18:45:32.234Z,2.23
2024-04-25T18:55:51.962Z,2.70
2024-04-25T18:58:33.347Z,2.30
2024-04-25T19:04:23.360Z,2.57
2024-04-25T19:07:06.415Z,2.43
2024-04-25T19:09:42.261Z,2.37
2024-04-25T19:12:25.629Z,2.20
2024-04-25T19:15:03.598Z,2.83
2024-04-25T19:17:36.168Z,2.10
2024-04-25T19:20:25.409Z,2.50
2024-04-25T19:23:00.478Z,2.53
2024-04-25T19:25:40.053Z,2.30
2024-04-25T19:28:47.068Z,2.43
2024-04-25T19:31:28.757Z,2.27
2024-04-25T19:34:39.774Z,2.00
2024-04-25T19:37:36.141Z,2.93
2024-04-25T19:40:20.120Z,2.50
2024-04-25T19:42:59.302Z,2.50
2024-04-25T19:45:44.774Z,2.40
2024-04-25T19:48:19.707Z,2.37
2024-04-25T19:50:51.417Z,2.33
2024-04-25T19:53:23.852Z,2.13
2024-04-25T19:56:03.878Z,2.67
2024-04-25T19:58:40.827Z,2.43
2024-04-25T20:05:14.134Z,2.33
2024-04-25T20:08:16.274Z,2.67
2024-04-25T20:10:46.905Z,2.60
2024-04-25T20:13:27.352Z,2.30
2024-04-25T20:16:05.698Z,2.40
2024-04-25T20:19:24.714Z,2.23
2024-04-25T20:21:57.931Z,2.00
2024-04-25T20:24:33.418Z,2.60
2024-04-25T20:27:05.481Z,2.50
2024-04-25T20:29:39.403Z,2.47
2024-04-25T20:32:10.163Z,2.47
2024-04-25T20:34:42.745Z,2.20
2024-04-25T20:37:14.537Z,2.63
2024-04-25T20:39:46.201Z,2.30
2024-04-25T20:42:17.041Z,2.70
2024-04-25T20:44:50.114Z,2.73
2024-04-25T20:47:20.539Z,2.90
2024-04-25T20:49:50.957Z,2.70
2024-04-25T20:52:22.323Z,2.50
2024-04-25T20:54:53.681Z,2.37
2024-04-25T20:57:24.037Z,7.07
2024-04-25T20:59:57.445Z,3.90
2024-04-25T21:02:31.215Z,3.17
2024-04-25T21:05:01.778Z,2.83
2024-04-25T21:07:34.450Z,3.03
2024-04-25T21:10:04.914Z,4.30
2024-04-25T21:12:35.139Z,2.83
2024-04-25T21:15:10.582Z,3.40
2024-04-25T21:17:42.513Z,3.67
2024-04-25T21:20:14.862Z,2.93
2024-04-25T21:22:46.553Z,3.00
2024-04-25T21:25:18.181Z,3.00
2024-04-25T21:27:50.057Z,3.13
2024-04-25T21:30:23.504Z,2.90
2024-04-25T21:32:53.971Z,2.67
2024-04-25T21:35:24.397Z,2.90
2024-04-25T21:37:55.422Z,3.10
2024-04-25T21:40:27.646Z,3.00
2024-04-25T21:42:59.143Z,3.23
2024-04-25T21:45:33.309Z,4.00
2024-04-25T21:48:03.673Z,9.07
2024-04-25T21:50:34.161Z,5.70
2024-04-25T21:53:04.942Z,5.43
2024-04-25T21:55:35.379Z,4.33
2024-04-25T21:58:05.838Z,4.17
2024-04-25T22:00:39.533Z,3.77
2024-04-25T22:03:10.026Z,3.73
2024-04-25T22:05:40.468Z,3.87
2024-04-25T22:10:58.583Z,3.20
2024-04-25T22:13:28.944Z,3.50
2024-04-25T22:15:59.630Z,5.80
2024-04-25T22:18:29.973Z,7.80
2024-04-25T22:21:00.393Z,6.47
2024-04-25T22:23:31.717Z,5.83
2024-04-25T22:26:04.815Z,4.40
2024-04-25T22:28:35.454Z,3.80
2024-04-25T22:31:05.750Z,3.57
2024-04-25T22:33:36.262Z,3.50
2024-04-25T22:36:10.334Z,3.37
2024-04-25T22:38:41.845Z,3.33
2024-04-25T22:41:14.764Z,3.70
2024-04-25T22:43:44.979Z,2.77
2024-04-25T22:46:15.536Z,3.20
2024-04-25T22:48:46.637Z,3.73
2024-04-25T22:51:19.546Z,3.47
2024-04-25T22:53:50.820Z,3.70
2024-04-25T22:56:24.289Z,3.23
2024-04-25T22:58:54.666Z,3.20
2024-04-25T23:01:25.265Z,3.50
2024-04-25T23:03:55.616Z,3.37
2024-04-25T23:06:23.635Z,3.17
2024-04-25T23:08:54.261Z,3.37
2024-04-25T23:11:27.251Z,3.10
2024-04-25T23:13:57.543Z,3.60
2024-04-25T23:16:28.765Z,3.40
2024-04-25T23:18:59.804Z,3.23
2024-04-25T23:21:30.041Z,3.30
2024-04-25T23:24:03.591Z,3.40
2024-04-25T23:26:37.786Z,3.37
2024-04-25T23:29:09.364Z,3.37
2024-04-25T23:31:39.605Z,3.43
2024-04-25T23:34:09.864Z,3.27
2024-04-25T23:36:40.837Z,3.93
2024-04-25T23:39:11.414Z,3.90
2024-04-25T23:41:44.652Z,3.87
2024-04-25T23:44:14.945Z,3.80
2024-04-25T23:46:45.528Z,4.30
2024-04-25T23:49:15.853Z,4.10
2024-04-25T23:51:46.406Z,5.20
2024-04-25T23:54:16.650Z,5.33
2024-04-25T23:56:51.597Z,4.93
2024-04-25T23:59:22.811Z,4.27
