createdAt,value
2019-04-01T05:42:51.385Z,3.32
2019-04-01T05:43:51.379Z,3.31
2019-04-01T05:44:51.360Z,3.28
2019-04-01T05:45:51.354Z,3.42
2019-04-01T05:46:51.337Z,3.40
2019-04-01T05:47:51.328Z,3.47
2019-04-01T05:48:51.313Z,3.50
2019-04-01T05:49:51.324Z,3.48
2019-04-01T06:42:58.657Z,7.30
2019-04-01T06:43:58.405Z,7.37
2019-04-01T06:44:58.392Z,7.71
2019-04-01T06:45:58.421Z,7.79
2019-04-01T06:46:58.376Z,7.93
2019-04-01T06:47:58.372Z,7.72
2019-04-01T06:48:58.361Z,7.75
2019-04-01T06:49:58.357Z,7.32
2019-04-01T06:50:58.347Z,7.06
2019-04-01T06:51:58.344Z,7.20
2019-04-01T06:52:58.333Z,7.58
2019-04-01T06:53:58.326Z,7.87
2019-04-01T06:54:58.321Z,7.75
2019-04-01T06:55:58.312Z,8.04
2019-04-01T06:56:58.376Z,8.15
2019-04-01T06:57:58.297Z,8.43
2019-04-01T06:58:58.288Z,8.45
2019-04-01T06:59:58.284Z,8.47
2019-04-01T07:00:58.273Z,7.89
2019-04-01T07:01:58.271Z,7.75
2019-04-01T07:02:58.261Z,7.64
2019-04-01T07:03:58.257Z,7.24
2019-04-01T07:04:58.246Z,7.31
2019-04-01T07:05:58.239Z,7.17
2019-04-01T07:06:58.229Z,7.10
2019-04-01T07:07:58.223Z,7.16
2019-04-01T07:08:58.215Z,7.07
2019-04-01T07:09:58.211Z,7.07
2019-04-01T07:10:58.199Z,6.91
2019-04-01T07:11:58.194Z,6.92
2019-04-01T07:12:58.186Z,6.95
2019-04-01T07:13:58.179Z,7.02
2019-04-01T07:14:58.166Z,6.98
2019-04-01T07:15:58.160Z,7.09
2019-04-01T07:16:58.153Z,7.27
2019-04-01T07:17:58.394Z,7.46
2019-04-01T07:18:58.133Z,7.69
2019-04-01T07:19:58.129Z,7.86
2019-04-01T07:20:58.118Z,8.10
2019-04-01T07:21:58.112Z,8.26
2019-04-01T07:22:58.102Z,8.55
2019-04-01T07:23:58.099Z,8.19
2019-04-01T07:24:58.089Z,8.43
2019-04-01T07:25:58.084Z,8.40
2019-04-01T07:26:58.077Z,8.44
2019-04-01T07:30:23.757Z,9.46
2019-04-01T07:31:23.760Z,10.33
2019-04-01T07:32:23.837Z,10.76
2019-04-01T07:33:23.740Z,10.94
2019-04-01T07:34:23.735Z,11.11
2019-04-01T07:35:23.731Z,10.64
2019-04-01T07:36:23.723Z,9.79
2019-04-01T07:37:23.731Z,9.33
2019-04-01T07:38:23.724Z,9.18
2019-04-01T07:39:23.725Z,9.46
2019-04-01T07:40:23.707Z,9.87
2019-04-01T07:41:23.701Z,9.66
2019-04-01T07:42:23.714Z,9.89
2019-04-01T07:43:23.693Z,10.29
2019-04-01T07:44:23.685Z,10.73
2019-04-01T07:45:23.683Z,11.14
2019-04-01T07:46:23.676Z,10.97
2019-04-01T07:47:23.678Z,10.04
2019-04-01T07:48:23.667Z,9.60
2019-04-01T07:49:23.672Z,9.66
2019-04-01T07:50:23.658Z,10.33
2019-04-01T07:51:23.672Z,10.78
2019-04-01T07:52:23.648Z,11.28
2019-04-01T07:53:23.646Z,11.36
2019-04-01T07:54:23.644Z,11.22
2019-04-01T07:55:23.637Z,10.38
2019-04-01T07:56:23.633Z,9.86
2019-04-01T07:57:23.642Z,9.60
2019-04-01T07:58:23.624Z,9.83
2019-04-01T07:59:23.638Z,10.01
2019-04-01T08:00:23.637Z,10.48
2019-04-01T08:01:23.614Z,10.64
2019-04-01T08:02:23.627Z,10.56
2019-04-01T08:03:23.607Z,10.34
2019-04-01T08:04:23.601Z,10.30
2019-04-01T08:05:26.048Z,10.53
2019-04-01T08:06:23.608Z,10.71
2019-04-01T08:07:23.601Z,10.85
2019-04-01T08:08:23.606Z,10.63
2019-04-01T08:09:23.605Z,10.42
2019-04-01T08:10:23.583Z,10.47
2019-04-01T08:11:23.884Z,10.53
2019-04-01T08:12:23.721Z,10.09
2019-04-01T08:13:23.591Z,10.01
2019-04-01T08:14:23.567Z,9.96
2019-04-01T08:15:23.583Z,10.41
2019-04-01T08:16:23.558Z,10.94
2019-04-01T08:17:23.558Z,11.36
2019-04-01T08:18:23.564Z,11.42
2019-04-01T08:19:23.564Z,11.60
2019-04-01T08:20:23.554Z,11.70
2019-04-01T08:21:23.556Z,11.75
2019-04-01T08:22:23.554Z,11.76
2019-04-01T08:23:23.557Z,11.54
2019-04-01T08:24:23.531Z,11.24
2019-04-01T08:25:23.539Z,10.68
2019-04-01T08:26:23.516Z,10.67
2019-04-01T08:27:23.516Z,10.45
2019-04-01T08:28:23.918Z,10.64
2019-04-01T08:29:30.029Z,10.66
2019-04-01T08:30:23.500Z,10.79
2019-04-01T08:31:23.494Z,10.59
2019-04-01T08:32:23.486Z,10.52
2019-04-01T08:33:23.489Z,10.27
2019-04-01T08:34:23.476Z,10.18
2019-04-01T08:35:23.487Z,10.44
2019-04-01T08:36:23.465Z,10.55
2019-04-01T08:37:23.466Z,10.66
2019-04-01T08:38:23.456Z,10.68
2019-04-01T08:39:23.466Z,10.84
2019-04-01T08:40:23.443Z,10.79
2019-04-01T08:41:23.454Z,10.78
2019-04-01T08:42:23.435Z,10.63
2019-04-01T08:43:23.430Z,10.51
2019-04-01T08:44:23.423Z,10.48
2019-04-01T08:45:23.433Z,10.66
2019-04-01T08:46:23.413Z,10.74
2019-04-01T08:47:23.423Z,10.73
2019-04-01T08:48:23.398Z,10.86
2019-04-01T08:51:54.104Z,10.66
2019-04-01T08:52:54.082Z,10.53
2019-04-01T08:53:54.073Z,10.60
2019-04-01T08:54:54.071Z,10.78
2019-04-01T08:56:00.583Z,10.97
2019-04-01T08:56:54.057Z,10.99
2019-04-01T08:57:54.050Z,11.10
2019-04-01T08:58:54.048Z,11.11
2019-04-01T08:59:56.328Z,10.91
2019-04-01T12:39:29.024Z,14.70
2019-04-01T12:40:29.023Z,14.75
2019-04-01T12:41:29.019Z,14.69
2019-04-01T12:42:29.019Z,14.70
2019-04-01T12:43:29.015Z,14.95
2019-04-01T12:44:29.015Z,15.31
2019-04-01T12:45:29.012Z,15.68
2019-04-01T13:29:35.198Z,17.43
2019-04-01T14:42:57.498Z,15.17
2019-04-01T14:43:57.299Z,15.38
2019-04-01T14:44:58.373Z,15.71
2019-04-01T14:45:57.299Z,15.44
2019-04-01T14:46:57.295Z,15.16
2019-04-01T14:47:58.184Z,14.70
2019-04-01T14:49:00.245Z,14.69
2019-04-01T14:49:57.297Z,14.60
2019-04-01T14:50:57.293Z,14.51
2019-04-01T14:51:57.293Z,14.57
2019-04-01T14:52:57.304Z,14.54
2019-04-01T14:53:57.291Z,14.68
2019-04-01T14:54:57.588Z,14.68
2019-04-01T14:55:57.311Z,14.61
2019-04-01T14:56:57.296Z,14.47
2019-04-01T14:58:00.219Z,14.68
2019-04-01T14:58:57.280Z,14.64
2019-04-01T14:59:57.287Z,14.81
2019-04-01T15:00:57.278Z,14.89
2019-04-01T15:01:57.276Z,15.17
2019-04-01T15:02:57.271Z,15.16
2019-04-01T15:03:57.273Z,15.14
2019-04-01T15:04:57.266Z,15.27
2019-04-01T15:05:57.381Z,15.35
2019-04-01T15:06:57.261Z,15.44
2019-04-01T15:07:57.261Z,15.50
2019-04-01T15:08:57.257Z,15.34
2019-04-01T15:09:57.257Z,15.44
2019-04-01T15:10:57.252Z,15.46
2019-04-01T15:11:57.253Z,15.44
2019-04-01T15:13:05.137Z,15.38
2019-04-01T15:14:00.071Z,15.32
2019-04-01T15:16:24.740Z,15.36
2019-04-01T15:17:28.575Z,15.32
2019-04-01T15:18:24.737Z,15.36
2019-04-01T15:19:24.735Z,15.32
2019-04-01T15:20:26.027Z,15.43
2019-04-01T15:21:24.733Z,15.35
2019-04-01T15:22:27.137Z,15.16
2019-04-01T15:23:25.266Z,15.27
2019-04-01T15:40:52.602Z,14.92
2019-04-01T15:41:52.601Z,14.96
2019-04-01T15:45:18.284Z,15.07
2019-04-01T15:46:18.282Z,15.03
2019-04-01T15:47:18.276Z,15.03
2019-04-01T15:48:18.281Z,14.99
2019-04-01T15:49:18.271Z,14.89
2019-04-01T15:50:28.421Z,14.83
2019-04-01T15:51:18.271Z,14.92
2019-04-01T15:52:18.263Z,14.86
2019-04-01T15:53:18.259Z,14.78
2019-04-01T15:54:18.261Z,14.70
2019-04-01T15:55:18.253Z,14.86
2019-04-01T15:56:18.252Z,14.83
2019-04-01T15:57:18.247Z,14.61
2019-04-01T15:58:18.246Z,14.61
2019-04-01T15:59:18.241Z,14.78
2019-04-01T16:00:19.616Z,14.88
2019-04-01T16:01:18.237Z,14.81
2019-04-01T16:02:18.234Z,14.80
2019-04-01T16:03:18.230Z,14.91
2019-04-01T16:04:18.229Z,14.86
2019-04-01T16:05:18.223Z,14.86
2019-04-01T16:06:18.222Z,14.89
2019-04-01T16:07:18.217Z,14.88
2019-04-01T16:08:18.215Z,14.77
2019-04-01T16:09:18.212Z,14.54
2019-04-01T16:10:18.212Z,14.46
2019-04-01T16:11:18.954Z,14.50
2019-04-01T16:12:18.204Z,14.51
2019-04-01T16:13:18.201Z,14.46
2019-04-01T16:14:19.390Z,14.42
2019-04-01T16:15:18.191Z,14.50
2019-04-01T16:16:18.190Z,14.61
2019-04-01T16:17:18.185Z,14.57
2019-04-01T16:18:18.185Z,14.61
2019-04-01T16:19:18.177Z,14.68
2019-04-01T16:20:18.176Z,14.77
2019-04-01T16:21:18.171Z,14.78
2019-04-01T16:22:18.172Z,14.83
2019-04-01T16:23:19.082Z,14.80
2019-04-01T16:24:18.173Z,14.77
2019-04-01T16:25:18.166Z,14.77
2019-04-01T16:26:18.180Z,14.62
2019-04-01T16:27:18.168Z,14.47
2019-04-01T16:28:18.150Z,14.46
2019-04-01T16:29:18.144Z,14.43
2019-04-01T16:30:18.146Z,14.47
2019-04-01T16:31:18.138Z,14.52
2019-04-01T16:32:18.136Z,14.57
2019-04-01T16:33:18.131Z,14.69
2019-04-01T16:34:18.131Z,14.57
2019-04-01T16:35:18.128Z,14.43
2019-04-01T16:36:18.127Z,14.46
2019-04-01T16:37:18.118Z,14.50
2019-04-01T16:38:18.121Z,14.46
2019-04-01T16:39:18.119Z,14.46
2019-04-01T16:40:18.353Z,14.45
2019-04-01T16:41:18.108Z,14.52
2019-04-01T16:42:18.581Z,14.50
2019-04-01T16:46:03.821Z,14.37
2019-04-01T16:47:06.443Z,14.40
2019-04-01T16:49:11.273Z,14.36
2019-04-01T16:50:11.273Z,14.40
2019-04-01T16:57:08.509Z,14.35
2019-04-01T16:58:08.526Z,14.25
2019-04-01T16:59:08.499Z,14.28
2019-04-01T17:00:08.497Z,14.24
2019-04-01T17:01:08.492Z,14.21
2019-04-01T17:02:17.917Z,14.27
2019-04-01T17:03:08.482Z,14.25
2019-04-01T17:04:08.484Z,14.29
2019-04-01T17:05:08.477Z,14.28
2019-04-01T17:06:08.472Z,14.27
2019-04-01T19:11:38.387Z,12.60
2019-04-01T19:12:38.240Z,12.62
2019-04-01T19:13:38.224Z,12.46
2019-04-01T19:18:52.181Z,12.52
2019-04-01T19:19:52.177Z,12.35
2019-04-01T19:20:56.901Z,12.45
2019-04-01T19:21:52.167Z,12.39
2019-04-01T19:22:52.157Z,12.39
2019-04-01T19:23:52.152Z,12.35
2019-04-01T19:24:52.147Z,12.37
2019-04-01T19:25:52.143Z,12.37
2019-04-01T21:12:50.877Z,10.64
2019-04-01T21:13:50.873Z,10.64
2019-04-01T21:14:50.864Z,10.60
2019-04-01T21:15:50.861Z,10.60
2019-04-01T21:26:53.837Z,10.55
2019-04-01T21:27:53.845Z,10.55
2019-04-01T21:28:54.170Z,10.53
2019-04-01T21:29:53.822Z,10.44
2019-04-01T21:30:53.813Z,10.44
2019-04-01T21:31:53.808Z,10.51
2019-04-01T21:32:53.800Z,10.47
2019-04-01T21:33:53.800Z,10.52
2019-04-01T21:34:53.793Z,10.32
2019-04-01T21:35:53.796Z,10.40
2019-04-01T21:36:53.775Z,10.34
2019-04-01T21:37:53.771Z,10.38
2019-04-01T21:38:53.763Z,10.41
2019-04-01T21:39:53.760Z,10.42
2019-04-01T21:40:53.754Z,10.33
2019-04-01T22:34:35.532Z,9.79
2019-04-01T22:35:38.841Z,9.75
2019-04-01T22:36:34.293Z,9.72
2019-04-01T22:37:34.298Z,9.76
2019-04-01T22:38:35.156Z,9.68
2019-04-01T22:39:34.273Z,9.58
2019-04-01T22:40:34.302Z,9.65
2019-04-01T22:41:34.259Z,9.71
2019-04-01T22:42:34.251Z,9.64
2019-04-01T22:43:34.246Z,9.65
2019-04-01T22:44:34.236Z,9.64
2019-04-01T22:45:34.232Z,9.58
2019-04-01T22:46:34.731Z,9.60
2019-04-01T22:47:34.265Z,9.61
2019-04-01T22:48:34.213Z,9.56
2019-04-01T22:49:34.205Z,9.56
2019-04-01T23:05:02.772Z,9.46
2019-04-01T23:06:02.768Z,9.39
2019-04-01T23:07:03.323Z,9.38
2019-04-01T23:08:02.832Z,9.33
2019-04-01T23:09:02.745Z,9.31
2019-04-01T23:10:02.740Z,9.31
2019-04-01T23:11:02.732Z,9.24
2019-04-01T23:12:02.729Z,9.21
2019-04-01T23:13:02.720Z,9.28
2019-04-01T23:14:02.715Z,9.28
2019-04-01T23:15:02.707Z,9.23
2019-04-01T23:16:02.705Z,9.21
2019-04-01T23:17:02.690Z,9.15
2019-04-01T23:18:02.686Z,9.23
2019-04-01T23:19:02.678Z,9.15
2019-04-01T23:20:03.608Z,9.18
2019-04-01T23:21:02.735Z,9.10
2019-04-01T23:22:02.660Z,9.02
2019-04-01T23:23:02.656Z,9.05
2019-04-01T23:24:02.646Z,9.08
2019-04-01T23:25:02.645Z,9.14
2019-04-01T23:26:02.647Z,9.14
2019-04-01T23:56:27.766Z,8.83
2019-04-01T23:57:27.370Z,8.80
2019-04-01T23:58:27.356Z,8.70
2019-04-01T23:59:27.360Z,8.76
