createdAt,value
2022-08-17T00:01:17.862Z,12.85
2022-08-17T00:06:26.478Z,12.55
2022-08-17T00:11:34.730Z,13.73
2022-08-17T00:16:55.803Z,11.88
2022-08-17T00:22:33.752Z,11.60
2022-08-17T00:27:20.490Z,11.10
2022-08-17T00:33:14.483Z,11.20
2022-08-17T00:37:43.898Z,13.00
2022-08-17T00:42:46.180Z,10.25
2022-08-17T00:47:48.221Z,10.68
2022-08-17T00:52:54.799Z,10.50
2022-08-17T00:58:00.021Z,9.75
2022-08-17T01:03:15.179Z,8.95
2022-08-17T01:08:18.946Z,9.90
2022-08-17T01:13:22.315Z,10.82
2022-08-17T01:18:27.746Z,9.05
2022-08-17T01:23:29.387Z,8.85
2022-08-17T01:28:54.348Z,9.30
2022-08-17T01:33:55.746Z,9.25
2022-08-17T01:38:57.256Z,9.82
2022-08-17T01:44:02.459Z,8.73
2022-08-17T01:49:10.855Z,12.35
2022-08-17T01:54:14.913Z,11.70
2022-08-17T01:59:18.780Z,8.38
2022-08-17T02:04:20.360Z,8.27
2022-08-17T02:09:25.686Z,11.40
2022-08-17T02:14:27.465Z,10.27
2022-08-17T02:19:31.385Z,10.23
2022-08-17T02:25:00.360Z,8.88
2022-08-17T02:29:57.636Z,7.53
2022-08-17T02:35:00.317Z,8.50
2022-08-17T02:40:08.705Z,9.48
2022-08-17T02:45:13.687Z,7.95
2022-08-17T02:50:17.909Z,8.38
2022-08-17T02:55:24.149Z,9.63
2022-08-17T03:00:30.338Z,8.77
2022-08-17T03:05:34.460Z,8.90
2022-08-17T03:10:35.993Z,9.13
2022-08-17T03:15:47.311Z,9.52
2022-08-17T03:20:50.129Z,7.88
2022-08-17T03:25:53.069Z,9.18
2022-08-17T03:30:55.273Z,9.75
2022-08-17T03:35:57.098Z,8.77
2022-08-17T03:40:59.889Z,9.95
2022-08-17T03:46:03.045Z,8.07
2022-08-17T03:51:05.596Z,8.55
2022-08-17T03:56:07.086Z,11.10
2022-08-17T04:01:09.461Z,9.20
2022-08-17T04:06:11.021Z,10.60
2022-08-17T04:11:19.953Z,10.32
2022-08-17T04:16:21.362Z,11.40
2022-08-17T04:21:23.641Z,9.10
2022-08-17T04:26:52.822Z,7.85
2022-08-17T04:31:46.884Z,10.23
2022-08-17T04:36:50.530Z,8.55
2022-08-17T04:41:52.060Z,7.25
2022-08-17T04:46:53.672Z,11.07
2022-08-17T04:51:59.992Z,9.65
2022-08-17T04:57:05.883Z,7.32
2022-08-17T05:02:07.430Z,9.85
2022-08-17T05:07:09.311Z,9.07
2022-08-17T05:12:10.816Z,10.10
2022-08-17T05:17:12.259Z,8.02
2022-08-17T05:22:17.332Z,9.32
2022-08-17T05:27:19.273Z,10.57
2022-08-17T05:32:39.055Z,11.18
2022-08-17T05:37:41.746Z,7.93
2022-08-17T05:42:51.589Z,9.85
2022-08-17T05:47:54.308Z,10.32
2022-08-17T05:53:20.795Z,9.35
2022-08-17T05:58:51.352Z,8.15
2022-08-17T06:04:10.160Z,14.27
2022-08-17T06:09:44.188Z,9.73
2022-08-17T06:15:08.732Z,8.35
2022-08-17T06:20:44.465Z,7.72
2022-08-17T06:25:51.954Z,9.10
2022-08-17T06:31:04.826Z,11.68
2022-08-17T06:36:26.082Z,9.57
2022-08-17T06:41:50.919Z,9.32
2022-08-17T06:52:59.561Z,10.10
2022-08-17T06:58:05.379Z,10.32
2022-08-17T07:03:27.230Z,13.50
2022-08-17T07:14:33.260Z,8.07
2022-08-17T07:32:04.066Z,10.40
2022-08-17T07:37:24.937Z,10.35
2022-08-17T07:42:26.986Z,11.88
2022-08-17T07:47:30.628Z,12.95
2022-08-17T07:52:50.895Z,13.20
2022-08-17T07:57:59.102Z,12.80
2022-08-17T08:03:11.383Z,12.63
2022-08-17T08:08:37.223Z,13.40
2022-08-17T08:13:40.864Z,13.88
2022-08-17T08:18:55.429Z,13.23
2022-08-17T08:24:20.868Z,13.43
2022-08-17T08:29:54.442Z,13.68
2022-08-17T08:35:21.609Z,14.68
2022-08-17T08:40:36.786Z,12.88
2022-08-17T08:45:44.352Z,14.38
2022-08-17T08:50:54.582Z,13.88
2022-08-17T08:56:04.670Z,13.85
2022-08-17T09:01:17.599Z,15.82
2022-08-17T09:06:45.169Z,15.18
2022-08-17T09:12:03.912Z,12.88
2022-08-17T09:17:19.292Z,16.08
2022-08-17T09:22:29.700Z,15.55
2022-08-17T09:27:42.492Z,12.68
2022-08-17T09:32:47.160Z,12.38
2022-08-17T09:38:06.015Z,20.38
2022-08-17T09:43:18.720Z,16.90
2022-08-17T09:48:28.076Z,14.18
2022-08-17T09:53:31.977Z,21.40
2022-08-17T09:58:45.128Z,15.90
2022-08-17T10:04:12.979Z,17.15
2022-08-17T10:09:21.798Z,15.88
2022-08-17T10:14:44.080Z,15.40
2022-08-17T10:19:58.101Z,17.27
2022-08-17T10:25:23.154Z,17.17
2022-08-17T10:30:29.820Z,17.67
2022-08-17T10:35:31.131Z,13.93
2022-08-17T10:40:37.947Z,17.98
2022-08-17T10:46:30.831Z,17.40
2022-08-17T10:51:38.948Z,13.95
2022-08-17T10:56:46.680Z,16.27
2022-08-17T11:02:22.174Z,15.45
2022-08-17T11:07:54.851Z,15.20
2022-08-17T11:13:15.000Z,16.48
2022-08-17T11:18:53.355Z,14.20
2022-08-17T11:24:06.026Z,21.90
2022-08-17T11:29:18.993Z,15.18
2022-08-17T11:34:26.576Z,15.48
2022-08-17T11:39:43.442Z,16.58
2022-08-17T11:45:31.805Z,17.58
2022-08-17T11:50:37.067Z,15.45
2022-08-17T11:55:41.917Z,15.18
2022-08-17T12:00:46.115Z,16.15
2022-08-17T12:05:48.347Z,15.75
2022-08-17T12:10:58.424Z,19.35
2022-08-17T12:16:00.531Z,21.83
2022-08-17T12:21:05.028Z,16.33
2022-08-17T12:26:22.113Z,16.10
2022-08-17T12:31:30.837Z,18.60
2022-08-17T12:36:33.586Z,22.48
2022-08-17T12:41:40.682Z,17.95
2022-08-17T12:47:04.750Z,16.80
2022-08-17T12:52:14.280Z,16.33
2022-08-17T12:57:20.355Z,18.17
2022-08-17T13:02:32.273Z,21.65
2022-08-17T13:07:40.540Z,14.30
2022-08-17T13:12:41.939Z,17.20
2022-08-17T13:17:43.726Z,16.65
2022-08-17T13:22:53.335Z,17.42
2022-08-17T13:27:56.912Z,14.38
2022-08-17T13:32:59.298Z,15.20
2022-08-17T13:43:10.303Z,15.13
2022-08-17T13:48:30.492Z,14.43
2022-08-17T13:53:36.436Z,13.95
2022-08-17T13:59:00.699Z,16.20
2022-08-17T14:04:08.580Z,16.98
2022-08-17T14:09:10.401Z,15.20
2022-08-17T14:14:13.077Z,13.80
2022-08-17T14:19:15.016Z,12.88
2022-08-17T14:24:27.495Z,14.68
2022-08-17T14:29:43.195Z,12.80
2022-08-17T14:34:44.929Z,23.02
2022-08-17T14:39:47.495Z,14.73
2022-08-17T14:44:49.154Z,17.45
2022-08-17T14:49:50.606Z,18.02
2022-08-17T14:54:53.100Z,18.17
2022-08-17T14:59:55.657Z,16.20
2022-08-17T15:05:02.095Z,19.17
2022-08-17T15:10:03.925Z,16.67
2022-08-17T15:15:06.949Z,19.45
2022-08-17T15:20:14.146Z,16.67
2022-08-17T15:25:17.276Z,16.93
2022-08-17T15:30:18.946Z,16.88
2022-08-17T15:35:22.090Z,19.42
2022-08-17T15:40:29.042Z,19.83
2022-08-17T15:45:30.634Z,16.25
2022-08-17T15:50:32.540Z,17.10
2022-08-17T15:55:34.637Z,16.63
2022-08-17T16:00:44.124Z,20.65
2022-08-17T16:05:54.748Z,21.63
2022-08-17T16:10:57.700Z,22.98
2022-08-17T16:15:59.149Z,20.83
2022-08-17T16:21:03.078Z,17.55
2022-08-17T16:26:04.689Z,19.65
2022-08-17T16:31:08.119Z,15.90
2022-08-17T16:36:11.014Z,18.30
2022-08-17T16:41:15.170Z,16.02
2022-08-17T16:46:16.658Z,18.02
2022-08-17T16:51:18.192Z,15.75
2022-08-17T16:56:20.395Z,13.77
2022-08-17T17:01:21.979Z,14.65
2022-08-17T17:06:54.103Z,15.98
2022-08-17T17:11:59.523Z,16.15
2022-08-17T17:17:10.584Z,14.48
2022-08-17T17:22:19.293Z,15.32
2022-08-17T17:27:20.647Z,16.67
2022-08-17T17:32:34.010Z,15.43
2022-08-17T17:37:36.301Z,18.08
2022-08-17T17:42:41.889Z,15.38
2022-08-17T17:47:44.789Z,16.23
2022-08-17T17:53:02.913Z,15.48
2022-08-17T17:58:16.515Z,12.77
2022-08-17T18:03:53.451Z,14.70
2022-08-17T18:09:06.809Z,12.20
2022-08-17T18:14:14.179Z,12.13
2022-08-17T18:19:18.732Z,15.68
2022-08-17T18:24:35.991Z,15.00
2022-08-17T18:34:50.904Z,13.88
2022-08-17T18:39:52.430Z,13.27
2022-08-17T18:44:55.668Z,12.27
2022-08-17T18:50:19.325Z,13.07
2022-08-17T18:55:27.130Z,12.98
2022-08-17T19:00:34.627Z,12.80
2022-08-17T19:05:43.159Z,12.40
2022-08-17T19:10:47.337Z,14.70
2022-08-17T19:16:14.246Z,12.63
2022-08-17T19:21:22.335Z,15.68
2022-08-17T19:26:54.896Z,13.00
2022-08-17T19:31:50.093Z,11.05
2022-08-17T19:37:01.966Z,14.07
2022-08-17T19:42:28.299Z,14.73
2022-08-17T19:48:03.116Z,11.75
2022-08-17T19:54:01.588Z,15.15
2022-08-17T19:58:55.117Z,14.05
2022-08-17T20:04:06.627Z,12.75
2022-08-17T20:09:24.942Z,11.60
2022-08-17T20:14:39.631Z,14.10
2022-08-17T20:20:19.617Z,11.82
2022-08-17T20:25:32.577Z,11.45
2022-08-17T20:30:41.922Z,12.30
2022-08-17T20:35:59.754Z,11.27
2022-08-17T20:41:03.931Z,13.35
2022-08-17T20:46:33.415Z,13.77
2022-08-17T20:57:02.708Z,14.10
2022-08-17T21:02:19.354Z,12.65
2022-08-17T21:07:51.955Z,12.18
2022-08-17T21:13:02.156Z,14.88
2022-08-17T21:18:22.474Z,13.98
2022-08-17T21:23:41.250Z,15.07
2022-08-17T21:29:01.667Z,16.00
2022-08-17T21:34:21.581Z,15.50
2022-08-17T21:39:33.589Z,15.27
2022-08-17T21:44:40.238Z,17.63
2022-08-17T21:49:42.025Z,16.55
2022-08-17T21:54:51.419Z,17.20
2022-08-17T21:59:58.992Z,17.02
2022-08-17T22:05:10.393Z,18.15
2022-08-17T22:10:36.986Z,16.83
2022-08-17T22:15:40.950Z,19.80
2022-08-17T22:20:42.422Z,20.52
2022-08-17T22:25:58.044Z,19.40
2022-08-17T22:31:02.206Z,21.05
2022-08-17T22:36:22.603Z,22.20
2022-08-17T22:41:53.713Z,19.58
2022-08-17T22:47:01.970Z,20.48
2022-08-17T22:52:32.185Z,20.25
2022-08-17T22:57:36.189Z,21.00
2022-08-17T23:02:55.196Z,20.20
2022-08-17T23:07:57.601Z,20.80
2022-08-17T23:13:02.104Z,22.10
2022-08-17T23:18:03.938Z,20.75
2022-08-17T23:23:07.297Z,19.90
2022-08-17T23:28:08.762Z,21.08
2022-08-17T23:33:35.039Z,20.40
2022-08-17T23:38:36.746Z,23.05
2022-08-17T23:43:39.468Z,20.70
2022-08-17T23:48:41.039Z,22.67
2022-08-17T23:53:45.876Z,23.52
2022-08-17T23:58:47.307Z,22.48
