createdAt,value
2022-10-19T00:01:15.397Z,11.42
2022-10-19T00:03:43.984Z,11.41
2022-10-19T00:06:25.803Z,11.38
2022-10-19T00:08:56.436Z,11.38
2022-10-19T00:11:24.403Z,11.35
2022-10-19T00:13:52.725Z,11.36
2022-10-19T00:16:20.802Z,11.40
2022-10-19T00:18:48.279Z,11.37
2022-10-19T00:21:17.921Z,11.38
2022-10-19T00:23:45.893Z,11.39
2022-10-19T00:26:13.725Z,11.38
2022-10-19T00:28:42.880Z,11.41
2022-10-19T00:31:13.249Z,11.38
2022-10-19T00:33:42.664Z,11.39
2022-10-19T00:36:23.108Z,11.42
2022-10-19T00:38:51.063Z,11.45
2022-10-19T00:41:19.859Z,11.40
2022-10-19T00:44:08.221Z,11.41
2022-10-19T00:46:39.060Z,11.42
2022-10-19T00:49:14.467Z,11.42
2022-10-19T00:51:45.422Z,11.44
2022-10-19T00:54:13.040Z,11.48
2022-10-19T00:56:43.266Z,11.46
2022-10-19T00:59:11.132Z,11.51
2022-10-19T01:01:38.955Z,11.51
2022-10-19T01:04:06.675Z,11.53
2022-10-19T01:06:34.429Z,11.50
2022-10-19T01:09:27.693Z,11.49
2022-10-19T01:12:01.397Z,11.48
2022-10-19T01:14:37.884Z,11.48
2022-10-19T01:17:39.080Z,11.48
2022-10-19T01:20:25.656Z,11.49
2022-10-19T01:23:24.325Z,11.47
2022-10-19T01:26:26.607Z,11.50
2022-10-19T01:29:08.755Z,11.53
2022-10-19T01:32:14.733Z,11.54
2022-10-19T01:34:52.416Z,11.59
2022-10-19T01:37:25.376Z,11.55
2022-10-19T01:39:57.967Z,11.51
2022-10-19T01:42:32.621Z,11.50
2022-10-19T01:45:09.337Z,11.50
2022-10-19T01:48:04.775Z,11.53
2022-10-19T01:50:37.570Z,11.52
2022-10-19T01:53:07.539Z,11.51
2022-10-19T01:55:35.144Z,11.53
2022-10-19T01:58:08.299Z,11.53
2022-10-19T02:00:39.421Z,11.51
2022-10-19T02:03:07.671Z,11.54
2022-10-19T02:05:37.315Z,11.53
2022-10-19T02:08:11.301Z,11.52
2022-10-19T02:10:40.317Z,11.52
2022-10-19T02:13:08.274Z,11.51
2022-10-19T02:15:37.577Z,11.56
2022-10-19T02:18:07.211Z,11.59
2022-10-19T02:20:37.079Z,11.54
2022-10-19T02:23:05.534Z,11.54
2022-10-19T02:25:33.729Z,11.51
2022-10-19T02:28:02.768Z,11.51
2022-10-19T02:30:30.517Z,11.55
2022-10-19T02:32:57.990Z,11.48
2022-10-19T02:35:25.574Z,11.47
2022-10-19T02:38:05.781Z,11.44
2022-10-19T02:40:37.814Z,11.45
2022-10-19T02:43:10.821Z,11.43
2022-10-19T02:45:46.937Z,11.40
2022-10-19T02:48:19.943Z,11.37
2022-10-19T02:50:48.502Z,11.38
2022-10-19T02:53:16.701Z,11.35
2022-10-19T02:55:44.670Z,11.31
2022-10-19T02:58:12.385Z,11.37
2022-10-19T03:00:40.093Z,11.42
2022-10-19T03:03:07.729Z,11.35
2022-10-19T03:05:35.310Z,11.32
2022-10-19T03:08:02.797Z,11.36
2022-10-19T03:10:30.277Z,11.34
2022-10-19T03:12:59.912Z,11.29
2022-10-19T03:15:29.937Z,11.27
2022-10-19T03:17:57.759Z,11.30
2022-10-19T03:20:25.482Z,11.26
2022-10-19T03:25:26.452Z,11.32
2022-10-19T03:27:53.815Z,11.28
2022-10-19T03:30:21.181Z,11.32
2022-10-19T03:32:48.659Z,11.24
2022-10-19T03:35:16.261Z,11.18
2022-10-19T03:37:43.864Z,11.22
2022-10-19T03:40:11.576Z,11.21
2022-10-19T03:42:38.939Z,11.29
2022-10-19T03:45:07.011Z,11.25
2022-10-19T03:47:34.826Z,11.25
2022-10-19T03:50:02.462Z,11.23
2022-10-19T03:52:30.418Z,11.19
2022-10-19T03:54:57.662Z,11.17
2022-10-19T03:57:25.383Z,11.18
2022-10-19T03:59:52.869Z,11.22
2022-10-19T04:02:22.867Z,11.24
2022-10-19T04:04:50.479Z,11.21
2022-10-19T04:07:18.055Z,11.18
2022-10-19T04:09:45.912Z,11.22
2022-10-19T04:12:13.402Z,11.23
2022-10-19T04:14:56.443Z,11.19
2022-10-19T04:17:25.775Z,11.11
2022-10-19T04:19:53.238Z,11.04
2022-10-19T04:22:20.719Z,11.20
2022-10-19T04:24:48.081Z,11.16
2022-10-19T04:27:15.807Z,11.14
2022-10-19T04:29:43.177Z,11.06
2022-10-19T04:32:10.790Z,11.09
2022-10-19T04:34:40.003Z,11.10
2022-10-19T04:37:07.781Z,11.04
2022-10-19T04:39:39.473Z,10.99
2022-10-19T04:42:07.172Z,10.95
2022-10-19T04:44:34.667Z,11.00
2022-10-19T04:47:02.258Z,11.10
2022-10-19T04:49:30.026Z,11.09
2022-10-19T04:51:57.576Z,11.04
2022-10-19T04:54:25.062Z,11.04
2022-10-19T04:56:54.048Z,11.04
2022-10-19T04:59:21.707Z,11.14
2022-10-19T05:01:49.423Z,11.15
2022-10-19T05:04:17.030Z,11.13
2022-10-19T05:06:45.304Z,11.07
2022-10-19T05:09:13.314Z,11.10
2022-10-19T05:11:41.050Z,11.10
2022-10-19T05:14:09.001Z,11.15
2022-10-19T05:16:36.604Z,11.17
2022-10-19T05:19:04.199Z,11.23
2022-10-19T05:21:31.921Z,11.18
2022-10-19T05:23:59.406Z,11.10
2022-10-19T05:26:27.973Z,11.05
2022-10-19T05:29:02.069Z,11.00
2022-10-19T05:31:32.056Z,10.94
2022-10-19T05:34:00.470Z,10.77
2022-10-19T05:36:34.539Z,10.68
2022-10-19T05:39:14.919Z,10.59
2022-10-19T05:41:46.692Z,10.62
2022-10-19T05:44:22.705Z,10.72
2022-10-19T05:46:51.045Z,10.72
2022-10-19T05:49:21.267Z,10.70
2022-10-19T05:51:49.229Z,10.67
2022-10-19T05:54:19.099Z,10.69
2022-10-19T05:56:48.387Z,10.75
2022-10-19T05:59:18.983Z,10.76
2022-10-19T06:01:47.002Z,10.77
2022-10-19T06:04:15.050Z,10.70
2022-10-19T06:06:43.240Z,10.67
2022-10-19T06:09:10.695Z,10.68
2022-10-19T06:11:40.064Z,10.68
2022-10-19T06:14:11.333Z,10.74
2022-10-19T06:16:38.848Z,10.81
2022-10-19T06:19:06.146Z,10.86
2022-10-19T06:21:34.032Z,10.82
2022-10-19T06:24:03.900Z,10.79
2022-10-19T06:26:32.334Z,10.86
2022-10-19T06:29:00.881Z,10.96
2022-10-19T06:31:33.922Z,10.94
2022-10-19T06:34:01.496Z,10.96
2022-10-19T06:36:32.095Z,10.97
2022-10-19T06:39:01.484Z,10.94
2022-10-19T06:41:31.183Z,11.01
2022-10-19T06:43:58.490Z,11.02
2022-10-19T06:46:26.468Z,10.99
2022-10-19T06:48:55.528Z,10.98
2022-10-19T06:51:24.522Z,10.95
2022-10-19T06:53:56.678Z,10.99
2022-10-19T06:56:25.424Z,11.02
2022-10-19T06:58:52.781Z,11.17
2022-10-19T07:01:20.246Z,11.00
2022-10-19T07:03:47.488Z,10.96
2022-10-19T07:06:14.623Z,10.90
2022-10-19T07:08:42.590Z,10.95
2022-10-19T07:11:12.096Z,11.02
2022-10-19T07:13:39.337Z,10.97
2022-10-19T07:16:15.948Z,10.91
2022-10-19T07:18:47.124Z,10.87
2022-10-19T07:21:16.189Z,10.92
2022-10-19T07:23:47.300Z,11.04
2022-10-19T07:26:21.236Z,11.02
2022-10-19T07:28:49.078Z,11.00
2022-10-19T07:31:20.314Z,11.01
2022-10-19T07:33:51.232Z,11.10
2022-10-19T07:36:18.303Z,11.09
2022-10-19T07:38:45.486Z,11.10
2022-10-19T07:41:15.271Z,11.14
2022-10-19T07:43:43.451Z,11.11
2022-10-19T07:46:18.965Z,11.21
2022-10-19T07:48:46.425Z,11.29
2022-10-19T07:51:15.440Z,11.25
2022-10-19T07:53:42.938Z,11.22
2022-10-19T07:56:17.929Z,11.27
2022-10-19T07:58:45.336Z,11.38
2022-10-19T08:01:15.314Z,11.47
2022-10-19T08:04:42.721Z,11.50
2022-10-19T08:06:29.899Z,11.62
2022-10-19T08:08:57.350Z,11.66
2022-10-19T08:11:29.932Z,11.65
2022-10-19T08:14:00.276Z,11.58
2022-10-19T08:16:40.330Z,11.54
2022-10-19T08:19:12.566Z,11.45
2022-10-19T08:21:41.744Z,11.39
2022-10-19T08:24:09.115Z,11.37
2022-10-19T08:26:38.187Z,11.43
2022-10-19T08:29:08.198Z,11.53
2022-10-19T08:31:35.370Z,11.63
2022-10-19T08:34:02.819Z,11.68
2022-10-19T08:36:35.405Z,11.73
2022-10-19T08:39:04.772Z,11.78
2022-10-19T08:41:59.640Z,11.91
2022-10-19T08:44:54.727Z,12.03
2022-10-19T08:47:26.429Z,12.13
2022-10-19T08:49:53.961Z,12.24
2022-10-19T08:52:34.231Z,12.26
2022-10-19T08:55:15.086Z,12.45
2022-10-19T08:58:13.896Z,12.37
2022-10-19T09:00:46.070Z,12.40
2022-10-19T09:04:01.041Z,12.41
2022-10-19T09:06:44.822Z,12.42
2022-10-19T09:09:15.669Z,12.46
2022-10-19T09:11:45.982Z,12.54
2022-10-19T09:14:21.846Z,12.57
2022-10-19T09:16:48.965Z,12.57
2022-10-19T09:19:25.476Z,12.68
2022-10-19T09:22:03.274Z,12.80
2022-10-19T09:24:55.635Z,12.73
2022-10-19T09:27:25.306Z,12.67
2022-10-19T09:29:57.144Z,12.75
2022-10-19T09:32:28.659Z,12.83
2022-10-19T09:34:58.838Z,12.79
2022-10-19T09:37:26.897Z,12.74
2022-10-19T09:39:55.725Z,12.78
2022-10-19T09:42:25.888Z,12.83
2022-10-19T09:44:54.651Z,12.76
2022-10-19T09:47:30.504Z,12.76
2022-10-19T09:50:19.112Z,12.78
2022-10-19T09:52:47.717Z,12.85
2022-10-19T09:55:14.737Z,12.93
2022-10-19T09:57:42.978Z,12.96
2022-10-19T10:00:21.416Z,13.04
2022-10-19T10:02:53.122Z,13.17
2022-10-19T10:05:20.781Z,13.22
2022-10-19T10:07:48.096Z,13.26
2022-10-19T10:10:30.505Z,13.29
2022-10-19T10:12:59.492Z,13.35
2022-10-19T10:15:28.978Z,13.33
2022-10-19T10:17:57.265Z,13.33
2022-10-19T10:20:28.342Z,13.38
2022-10-19T10:23:01.220Z,13.50
2022-10-19T10:25:31.044Z,13.60
2022-10-19T10:28:01.553Z,13.68
2022-10-19T10:30:34.111Z,13.83
2022-10-19T10:33:09.386Z,13.90
2022-10-19T10:35:53.463Z,14.07
2022-10-19T10:38:25.232Z,14.19
2022-10-19T10:40:54.776Z,14.29
2022-10-19T10:43:30.051Z,14.39
2022-10-19T10:46:01.856Z,14.37
2022-10-19T10:48:40.403Z,14.40
2022-10-19T10:51:18.709Z,14.51
2022-10-19T10:53:45.972Z,14.46
2022-10-19T10:56:41.046Z,14.29
2022-10-19T10:59:19.861Z,14.39
2022-10-19T11:02:14.694Z,14.54
2022-10-19T11:04:52.157Z,14.75
2022-10-19T11:07:25.106Z,15.02
2022-10-19T11:10:09.843Z,15.33
2022-10-19T11:12:45.463Z,15.52
2022-10-19T11:15:52.774Z,15.57
2022-10-19T11:18:25.160Z,15.84
2022-10-19T11:21:09.761Z,15.68
2022-10-19T11:23:48.435Z,15.41
2022-10-19T11:26:30.640Z,15.44
2022-10-19T11:29:08.205Z,15.43
2022-10-19T11:31:51.010Z,15.55
2022-10-19T11:34:30.032Z,15.51
2022-10-19T11:37:13.691Z,15.13
2022-10-19T11:40:16.869Z,15.07
2022-10-19T11:42:57.187Z,15.13
2022-10-19T11:45:37.483Z,14.97
2022-10-19T11:48:30.480Z,14.77
2022-10-19T11:51:21.664Z,14.86
2022-10-19T11:54:03.016Z,14.90
2022-10-19T11:57:01.683Z,14.86
2022-10-19T11:59:42.404Z,14.98
2022-10-19T12:02:38.320Z,15.38
2022-10-19T12:05:26.387Z,16.46
2022-10-19T12:08:11.875Z,17.27
2022-10-19T12:10:55.052Z,17.86
2022-10-19T12:13:39.925Z,17.71
2022-10-19T12:16:07.471Z,17.08
2022-10-19T12:18:48.206Z,16.84
2022-10-19T12:21:29.297Z,16.47
2022-10-19T12:23:57.801Z,16.36
2022-10-19T12:26:25.764Z,16.27
2022-10-19T12:28:57.010Z,16.21
2022-10-19T12:31:25.312Z,16.07
2022-10-19T12:34:21.194Z,16.28
2022-10-19T12:36:58.981Z,16.79
2022-10-19T12:39:50.575Z,17.28
2022-10-19T12:42:37.115Z,18.82
2022-10-19T12:45:23.072Z,20.17
2022-10-19T12:48:08.359Z,21.21
2022-10-19T12:50:50.478Z,21.42
2022-10-19T12:53:48.748Z,20.52
2022-10-19T12:56:20.181Z,19.62
2022-10-19T12:58:52.937Z,19.22
2022-10-19T13:01:23.464Z,19.25
2022-10-19T13:03:54.158Z,19.38
2022-10-19T13:06:24.059Z,18.79
2022-10-19T13:08:53.959Z,18.50
2022-10-19T13:11:21.329Z,18.58
2022-10-19T13:14:01.477Z,18.72
2022-10-19T13:16:28.533Z,19.46
2022-10-19T13:19:04.776Z,20.46
2022-10-19T13:21:56.855Z,20.66
2022-10-19T13:24:23.831Z,20.48
2022-10-19T13:26:59.719Z,20.86
2022-10-19T13:29:29.883Z,21.17
2022-10-19T13:32:32.461Z,21.60
2022-10-19T13:35:21.360Z,21.73
2022-10-19T13:38:12.906Z,22.59
2022-10-19T13:40:48.918Z,23.34
2022-10-19T13:43:24.227Z,23.61
2022-10-19T13:46:08.918Z,23.91
2022-10-19T13:48:38.920Z,24.33
2022-10-19T13:51:31.623Z,24.60
2022-10-19T13:54:17.753Z,24.35
2022-10-19T13:57:07.807Z,24.07
2022-10-19T13:59:48.694Z,23.36
2022-10-19T14:02:34.667Z,22.57
2022-10-19T14:05:38.875Z,21.72
2022-10-19T14:08:43.512Z,20.89
2022-10-19T14:11:16.123Z,20.46
2022-10-19T14:13:43.873Z,20.43
2022-10-19T14:16:19.649Z,20.22
2022-10-19T14:18:56.213Z,20.40
2022-10-19T14:21:34.642Z,20.30
2022-10-19T14:24:01.769Z,20.34
2022-10-19T14:26:32.907Z,20.35
2022-10-19T14:29:00.093Z,20.13
2022-10-19T14:31:34.366Z,20.05
2022-10-19T14:34:03.852Z,19.97
2022-10-19T14:36:35.934Z,19.83
2022-10-19T14:39:03.564Z,19.89
2022-10-19T14:44:27.900Z,19.64
2022-10-19T14:46:55.456Z,19.43
2022-10-19T14:49:22.702Z,19.39
2022-10-19T14:51:52.800Z,19.46
2022-10-19T14:54:36.045Z,19.57
2022-10-19T14:57:15.578Z,19.62
2022-10-19T14:59:46.390Z,19.70
2022-10-19T15:02:21.324Z,19.76
2022-10-19T15:04:48.625Z,19.72
2022-10-19T15:07:24.717Z,19.42
2022-10-19T15:09:55.122Z,19.31
2022-10-19T15:12:40.385Z,19.22
2022-10-19T15:15:16.685Z,18.93
2022-10-19T15:17:52.834Z,18.90
2022-10-19T15:20:54.894Z,18.70
2022-10-19T15:23:38.459Z,18.59
2022-10-19T15:26:21.288Z,18.45
2022-10-19T15:28:49.137Z,18.26
2022-10-19T15:31:27.615Z,17.77
2022-10-19T15:33:59.509Z,17.51
2022-10-19T15:36:27.938Z,17.40
2022-10-19T15:39:06.115Z,17.13
2022-10-19T15:41:45.020Z,16.92
2022-10-19T15:44:40.293Z,16.74
2022-10-19T15:47:17.996Z,16.73
2022-10-19T15:49:45.667Z,16.70
2022-10-19T15:52:23.155Z,16.66
2022-10-19T15:54:51.787Z,16.33
2022-10-19T15:57:29.972Z,16.06
2022-10-19T15:59:58.845Z,15.90
2022-10-19T16:02:26.155Z,15.81
2022-10-19T16:04:54.432Z,15.78
2022-10-19T16:07:29.403Z,15.58
2022-10-19T16:09:57.178Z,15.43
2022-10-19T16:12:26.234Z,15.39
2022-10-19T16:14:54.216Z,15.28
2022-10-19T16:17:21.307Z,15.17
2022-10-19T16:19:48.554Z,15.15
2022-10-19T16:22:16.182Z,14.96
2022-10-19T16:24:43.321Z,14.90
2022-10-19T16:27:15.021Z,14.77
2022-10-19T16:29:43.509Z,14.69
2022-10-19T16:32:10.621Z,14.71
2022-10-19T16:34:38.052Z,14.64
2022-10-19T16:37:06.960Z,14.66
2022-10-19T16:39:34.909Z,14.74
2022-10-19T16:42:02.057Z,14.79
2022-10-19T16:44:29.311Z,14.71
2022-10-19T16:46:57.404Z,14.63
2022-10-19T16:49:24.937Z,14.42
2022-10-19T16:51:54.881Z,14.30
2022-10-19T16:54:26.461Z,14.16
2022-10-19T16:56:55.497Z,14.00
2022-10-19T16:59:22.652Z,13.86
2022-10-19T17:01:49.984Z,13.86
2022-10-19T17:04:18.013Z,13.79
2022-10-19T17:06:46.150Z,13.77
2022-10-19T17:09:37.023Z,13.73
2022-10-19T17:12:01.118Z,13.57
2022-10-19T17:14:28.249Z,13.42
2022-10-19T17:16:55.384Z,13.27
2022-10-19T17:19:23.184Z,13.17
2022-10-19T17:21:50.519Z,13.16
2022-10-19T17:24:21.911Z,13.04
2022-10-19T17:26:50.983Z,12.95
2022-10-19T17:29:18.959Z,12.99
2022-10-19T17:31:46.114Z,12.97
2022-10-19T17:34:13.466Z,12.89
2022-10-19T17:36:44.718Z,12.97
2022-10-19T17:39:18.133Z,13.01
2022-10-19T17:41:47.064Z,12.89
2022-10-19T17:44:14.979Z,12.84
2022-10-19T17:46:42.376Z,12.83
2022-10-19T17:49:10.182Z,12.82
2022-10-19T17:51:38.122Z,12.82
2022-10-19T17:54:08.035Z,12.82
2022-10-19T17:56:36.452Z,12.78
2022-10-19T17:59:04.159Z,12.75
2022-10-19T18:01:31.316Z,12.67
2022-10-19T18:03:58.622Z,12.62
2022-10-19T18:06:29.594Z,12.54
2022-10-19T18:08:57.816Z,12.49
2022-10-19T18:11:46.512Z,12.44
2022-10-19T18:14:13.730Z,12.38
2022-10-19T18:16:44.710Z,12.32
2022-10-19T18:19:15.982Z,12.26
2022-10-19T18:21:44.805Z,12.15
2022-10-19T18:24:16.533Z,12.12
2022-10-19T18:26:43.695Z,12.06
2022-10-19T18:29:17.088Z,12.03
2022-10-19T18:31:44.229Z,12.01
2022-10-19T18:34:14.877Z,11.97
2022-10-19T18:36:42.005Z,11.88
2022-10-19T18:39:10.800Z,11.73
2022-10-19T18:41:38.524Z,11.67
2022-10-19T18:44:06.825Z,11.60
2022-10-19T18:46:36.753Z,11.57
2022-10-19T18:49:05.825Z,11.59
2022-10-19T18:51:32.971Z,11.58
2022-10-19T18:54:00.135Z,11.55
2022-10-19T18:56:27.663Z,11.44
2022-10-19T18:58:54.986Z,11.41
2022-10-19T19:01:24.474Z,11.39
2022-10-19T19:03:53.351Z,11.31
2022-10-19T19:06:22.850Z,11.30
2022-10-19T19:08:50.983Z,11.33
2022-10-19T19:11:26.651Z,11.31
2022-10-19T19:13:57.168Z,11.24
2022-10-19T19:16:25.907Z,11.15
2022-10-19T19:18:54.677Z,11.14
2022-10-19T19:21:24.893Z,11.16
2022-10-19T19:23:53.239Z,11.13
2022-10-19T19:26:27.836Z,11.08
2022-10-19T19:28:59.202Z,11.05
2022-10-19T19:31:30.201Z,10.98
2022-10-19T19:34:03.321Z,10.93
2022-10-19T19:36:31.050Z,10.87
2022-10-19T19:38:59.616Z,10.78
2022-10-19T19:41:28.992Z,10.69
2022-10-19T19:43:58.160Z,10.70
2022-10-19T19:46:27.074Z,10.57
2022-10-19T19:49:01.520Z,10.56
2022-10-19T19:51:30.093Z,10.53
2022-10-19T19:54:01.194Z,10.40
2022-10-19T19:56:29.364Z,10.34
2022-10-19T19:58:58.700Z,10.39
2022-10-19T20:01:27.048Z,10.45
2022-10-19T20:03:55.142Z,10.38
2022-10-19T20:06:25.797Z,10.34
2022-10-19T20:08:55.093Z,10.35
2022-10-19T20:11:24.032Z,10.36
2022-10-19T20:13:56.972Z,10.34
2022-10-19T20:16:29.323Z,10.36
2022-10-19T20:19:04.901Z,10.38
2022-10-19T20:21:33.950Z,10.32
2022-10-19T20:24:01.795Z,10.29
2022-10-19T20:26:30.230Z,10.30
2022-10-19T20:28:57.969Z,10.28
2022-10-19T20:34:01.308Z,10.18
2022-10-19T20:36:28.790Z,10.19
2022-10-19T20:38:58.066Z,10.15
2022-10-19T20:41:27.961Z,10.11
2022-10-19T20:43:55.801Z,10.02
2022-10-19T20:46:26.029Z,9.96
2022-10-19T20:48:54.839Z,9.91
2022-10-19T20:51:30.722Z,9.92
2022-10-19T20:54:02.310Z,9.90
2022-10-19T20:56:31.927Z,9.78
2022-10-19T20:59:14.525Z,9.71
2022-10-19T21:01:44.230Z,9.72
2022-10-19T21:04:15.035Z,9.64
2022-10-19T21:06:44.647Z,9.66
2022-10-19T21:09:16.065Z,9.58
2022-10-19T21:11:45.522Z,9.55
2022-10-19T21:14:25.208Z,9.48
2022-10-19T21:16:57.149Z,9.45
2022-10-19T21:19:26.292Z,9.44
2022-10-19T21:21:58.571Z,9.43
2022-10-19T21:24:29.547Z,9.42
2022-10-19T21:26:57.017Z,9.42
2022-10-19T21:29:24.506Z,9.30
2022-10-19T21:31:53.065Z,9.26
2022-10-19T21:34:26.057Z,9.29
2022-10-19T21:36:53.775Z,9.31
2022-10-19T21:39:21.295Z,9.38
2022-10-19T21:41:49.697Z,9.39
2022-10-19T21:44:18.033Z,9.45
2022-10-19T21:47:48.986Z,9.49
2022-10-19T21:50:17.547Z,9.45
2022-10-19T21:52:45.035Z,9.44
2022-10-19T21:55:12.634Z,9.32
2022-10-19T21:57:40.239Z,9.13
2022-10-19T22:00:08.005Z,9.07
2022-10-19T22:02:35.797Z,9.09
2022-10-19T22:05:03.282Z,9.13
2022-10-19T22:11:50.562Z,9.09
2022-10-19T22:14:18.399Z,8.96
2022-10-19T22:16:46.605Z,8.90
2022-10-19T22:19:15.066Z,8.84
2022-10-19T22:21:42.779Z,8.87
2022-10-19T22:24:13.872Z,8.83
2022-10-19T22:26:50.890Z,8.75
2022-10-19T22:29:18.895Z,8.67
2022-10-19T22:31:46.378Z,8.68
2022-10-19T22:34:16.619Z,8.69
2022-10-19T22:36:44.822Z,8.70
2022-10-19T22:39:12.922Z,8.69
2022-10-19T22:41:40.620Z,8.72
2022-10-19T22:44:08.350Z,8.68
2022-10-19T22:46:36.188Z,8.59
2022-10-19T22:49:16.263Z,8.56
2022-10-19T22:51:43.870Z,8.53
2022-10-19T22:54:11.474Z,8.48
2022-10-19T22:56:39.434Z,8.45
2022-10-19T22:59:07.295Z,8.41
2022-10-19T23:01:35.629Z,8.34
2022-10-19T23:04:03.455Z,8.27
2022-10-19T23:06:31.036Z,8.30
2022-10-19T23:08:58.567Z,8.30
2022-10-19T23:11:26.128Z,8.33
2022-10-19T23:13:53.614Z,8.37
2022-10-19T23:16:21.003Z,8.38
2022-10-19T23:18:49.679Z,8.27
2022-10-19T23:21:17.375Z,8.25
2022-10-19T23:23:44.993Z,8.25
2022-10-19T23:26:18.116Z,8.32
2022-10-19T23:28:47.613Z,8.27
2022-10-19T23:31:28.659Z,8.23
2022-10-19T23:33:56.501Z,8.26
2022-10-19T23:36:28.073Z,8.23
2022-10-19T23:38:56.616Z,8.19
2022-10-19T23:41:24.580Z,8.15
2022-10-19T23:43:52.329Z,8.14
2022-10-19T23:46:20.147Z,8.09
2022-10-19T23:48:47.752Z,8.05
2022-10-19T23:51:17.514Z,8.00
2022-10-19T23:53:46.902Z,7.97
2022-10-19T23:56:22.670Z,7.99
2022-10-19T23:58:51.355Z,7.98
