createdAt,value
2023-03-02T04:57:47.074Z,68.20
2023-03-02T05:00:49.696Z,68.20
2023-03-02T05:03:53.057Z,72.76
2023-03-02T05:06:55.816Z,74.77
2023-03-02T05:09:57.916Z,79.51
2023-03-02T05:13:04.824Z,70.61
2023-03-02T05:16:07.179Z,90.33
2023-03-02T05:19:12.511Z,69.94
2023-03-02T05:22:14.684Z,72.16
2023-03-02T05:25:17.116Z,76.25
2023-03-02T05:28:20.690Z,67.78
2023-03-02T05:31:26.346Z,80.56
2023-03-02T05:34:28.792Z,66.57
2023-03-02T05:37:31.154Z,65.51
2023-03-02T05:40:33.718Z,97.40
2023-03-02T05:43:36.348Z,76.07
2023-03-02T05:46:38.558Z,67.66
2023-03-02T05:49:40.981Z,67.28
2023-03-02T05:52:43.081Z,65.64
2023-03-02T05:55:45.431Z,84.57
2023-03-02T05:58:47.553Z,66.19
2023-03-02T06:01:50.324Z,65.16
2023-03-02T06:04:52.693Z,73.15
2023-03-02T06:07:54.847Z,76.23
2023-03-02T06:10:57.761Z,67.59
2023-03-02T06:14:02.092Z,92.07
2023-03-02T06:17:04.729Z,67.84
2023-03-02T06:20:11.166Z,65.46
2023-03-02T06:23:14.018Z,68.73
2023-03-02T06:26:16.572Z,75.24
2023-03-02T06:29:18.993Z,65.22
2023-03-02T06:32:21.399Z,66.08
2023-03-02T06:35:24.351Z,77.20
2023-03-02T06:38:26.584Z,66.25
2023-03-02T06:41:28.984Z,75.90
2023-03-02T06:44:31.224Z,71.94
2023-03-02T06:47:33.978Z,64.89
2023-03-02T06:50:36.204Z,66.93
2023-03-02T06:53:38.600Z,65.05
2023-03-02T06:56:41.177Z,56.51
2023-03-02T06:59:43.641Z,51.24
2023-03-02T07:02:46.559Z,71.55
2023-03-02T07:05:49.996Z,57.19
2023-03-02T07:08:52.187Z,49.69
2023-03-02T07:11:54.583Z,49.56
2023-03-02T07:14:57.237Z,43.93
2023-03-02T07:17:59.667Z,61.72
2023-03-02T07:21:02.320Z,44.10
2023-03-02T07:24:05.133Z,44.37
2023-03-02T07:27:07.408Z,48.27
2023-03-02T07:30:10.723Z,61.33
2023-03-02T07:33:12.873Z,55.39
2023-03-02T07:36:15.808Z,45.19
2023-03-02T07:39:18.915Z,52.70
2023-03-02T07:42:21.325Z,55.61
2023-03-02T07:45:25.611Z,48.90
2023-03-02T07:48:28.017Z,42.63
2023-03-02T07:51:30.623Z,61.59
2023-03-02T07:54:33.195Z,56.46
2023-03-02T07:57:35.873Z,44.69
2023-03-02T08:00:41.260Z,48.42
2023-03-02T08:03:45.055Z,47.04
2023-03-02T08:06:47.199Z,63.50
2023-03-02T08:09:50.555Z,53.54
2023-03-02T08:12:52.752Z,51.97
2023-03-02T08:16:01.844Z,60.29
2023-03-02T08:19:04.192Z,45.01
2023-03-02T08:22:06.637Z,61.82
2023-03-02T08:25:08.949Z,52.19
2023-03-02T08:28:11.608Z,67.15
2023-03-02T08:31:14.506Z,45.81
2023-03-02T08:34:17.074Z,57.38
2023-03-02T08:37:19.493Z,53.79
2023-03-02T08:40:21.946Z,54.38
2023-03-02T08:43:25.435Z,51.72
2023-03-02T08:46:27.891Z,60.76
2023-03-02T08:49:30.883Z,51.21
2023-03-02T08:52:34.667Z,51.63
2023-03-02T08:55:37.881Z,43.18
2023-03-02T08:58:41.855Z,51.35
2023-03-02T09:01:44.116Z,40.94
2023-03-02T09:04:47.051Z,49.47
2023-03-02T09:07:50.126Z,52.89
2023-03-02T09:10:53.115Z,63.63
2023-03-02T09:13:56.269Z,51.96
2023-03-02T09:16:58.988Z,40.65
2023-03-02T09:20:01.163Z,57.89
2023-03-02T09:23:03.609Z,43.74
2023-03-02T09:26:06.066Z,49.17
2023-03-02T09:29:09.807Z,40.95
2023-03-02T09:32:13.510Z,62.18
2023-03-02T09:35:16.135Z,42.13
2023-03-02T09:38:19.060Z,40.04
2023-03-02T09:41:21.749Z,49.22
2023-03-02T09:45:15.060Z,61.29
2023-03-02T09:48:37.407Z,41.22
2023-03-02T09:51:58.264Z,41.24
2023-03-02T09:55:13.651Z,43.96
2023-03-02T09:58:19.992Z,40.28
2023-03-02T10:01:34.584Z,41.05
2023-03-02T10:04:44.314Z,43.55
2023-03-02T10:07:47.918Z,55.54
2023-03-02T10:11:23.563Z,43.33
2023-03-02T10:14:39.272Z,40.26
2023-03-02T10:18:10.920Z,45.79
2023-03-02T10:21:22.600Z,45.77
2023-03-02T10:24:39.922Z,44.08
2023-03-02T10:27:49.712Z,53.21
2023-03-02T10:31:09.479Z,45.27
2023-03-02T10:34:12.392Z,40.45
2023-03-02T10:37:18.751Z,46.89
2023-03-02T10:41:00.119Z,41.15
2023-03-02T10:44:08.721Z,51.37
2023-03-02T10:47:26.937Z,42.95
2023-03-02T10:50:30.766Z,46.42
2023-03-02T10:53:33.172Z,53.16
2023-03-02T10:56:36.252Z,41.78
2023-03-02T10:59:43.816Z,47.66
2023-03-02T11:02:56.939Z,45.57
2023-03-02T11:06:16.583Z,66.92
2023-03-02T11:09:19.365Z,49.58
2023-03-02T11:12:21.541Z,44.32
2023-03-02T11:15:40.329Z,53.94
2023-03-02T11:19:12.001Z,52.96
2023-03-02T11:22:32.691Z,62.45
2023-03-02T11:25:40.446Z,52.28
2023-03-02T11:28:49.069Z,52.29
2023-03-02T11:31:56.339Z,51.73
2023-03-02T11:35:13.828Z,53.02
2023-03-02T11:38:54.795Z,61.73
2023-03-02T11:41:58.573Z,53.84
2023-03-02T11:45:11.129Z,53.15
2023-03-02T11:48:29.804Z,47.56
2023-03-02T11:51:50.083Z,49.55
2023-03-02T11:55:03.317Z,47.27
2023-03-02T11:58:06.222Z,48.06
2023-03-02T12:01:17.765Z,56.44
2023-03-02T12:04:39.057Z,47.58
2023-03-02T12:07:41.622Z,50.29
2023-03-02T12:11:15.490Z,47.48
2023-03-02T12:14:47.120Z,48.51
2023-03-02T12:17:49.621Z,57.90
2023-03-02T12:21:10.390Z,50.26
2023-03-02T12:24:31.032Z,46.86
2023-03-02T12:27:39.727Z,53.25
2023-03-02T12:30:42.513Z,56.60
2023-03-02T12:33:50.874Z,47.16
2023-03-02T12:37:33.325Z,48.51
2023-03-02T12:41:17.502Z,58.56
2023-03-02T12:44:43.884Z,49.06
2023-03-02T12:47:51.432Z,48.03
2023-03-02T12:51:02.313Z,49.38
2023-03-02T12:54:06.745Z,52.60
2023-03-02T12:57:15.803Z,56.94
2023-03-02T13:00:21.073Z,63.22
2023-03-02T13:03:24.600Z,60.66
2023-03-02T13:06:30.610Z,48.22
2023-03-02T13:09:33.031Z,53.07
2023-03-02T13:12:36.663Z,47.24
2023-03-02T13:15:59.990Z,52.35
2023-03-02T13:19:11.375Z,47.83
2023-03-02T13:22:14.917Z,53.22
2023-03-02T13:25:29.167Z,47.71
2023-03-02T13:28:34.481Z,53.25
2023-03-02T13:31:36.808Z,50.10
2023-03-02T13:34:49.462Z,49.51
2023-03-02T13:38:02.314Z,53.10
2023-03-02T13:41:05.507Z,46.27
2023-03-02T13:44:19.936Z,56.48
2023-03-02T13:47:24.611Z,48.69
2023-03-02T13:50:29.922Z,46.28
2023-03-02T13:53:37.823Z,47.98
2023-03-02T13:56:41.210Z,58.36
2023-03-02T13:59:44.986Z,57.36
2023-03-02T14:02:48.641Z,49.06
2023-03-02T14:05:51.931Z,59.07
2023-03-02T14:08:54.076Z,59.00
2023-03-02T14:11:57.742Z,48.46
2023-03-02T14:15:03.525Z,61.51
2023-03-02T14:18:31.036Z,52.24
2023-03-02T14:21:33.526Z,47.31
2023-03-02T14:24:36.109Z,47.19
2023-03-02T14:27:38.940Z,50.43
2023-03-02T14:30:44.427Z,49.33
2023-03-02T14:33:46.580Z,50.67
2023-03-02T14:36:52.425Z,62.44
2023-03-02T14:39:55.729Z,55.10
2023-03-02T14:42:58.180Z,55.20
2023-03-02T14:46:00.305Z,48.40
2023-03-02T14:49:02.784Z,46.98
2023-03-02T14:52:07.552Z,63.14
2023-03-02T14:55:25.834Z,48.39
2023-03-02T14:58:33.767Z,52.23
2023-03-02T15:01:36.371Z,58.32
2023-03-02T15:04:38.579Z,47.99
2023-03-02T15:07:41.340Z,49.49
2023-03-02T15:10:43.562Z,54.23
2023-03-02T15:13:45.967Z,51.48
2023-03-02T15:16:48.066Z,50.21
2023-03-02T15:19:50.442Z,57.83
2023-03-02T15:22:52.841Z,48.44
2023-03-02T15:26:02.239Z,48.66
2023-03-02T15:29:04.943Z,51.46
2023-03-02T15:32:07.500Z,64.20
2023-03-02T15:35:12.432Z,60.28
2023-03-02T15:38:14.992Z,54.88
2023-03-02T15:41:17.446Z,54.22
2023-03-02T15:44:23.748Z,60.90
2023-03-02T15:47:25.992Z,57.62
2023-03-02T15:50:28.371Z,59.97
2023-03-02T15:53:32.818Z,51.85
2023-03-02T15:56:43.740Z,50.61
2023-03-02T15:59:46.799Z,51.28
2023-03-02T16:02:49.903Z,60.31
2023-03-02T16:05:52.612Z,50.49
2023-03-02T16:08:54.750Z,53.08
2023-03-02T16:11:57.676Z,51.01
2023-03-02T16:14:59.838Z,50.64
2023-03-02T16:18:02.194Z,55.92
2023-03-02T16:21:04.956Z,51.11
2023-03-02T16:24:07.865Z,50.97
2023-03-02T16:27:10.117Z,52.50
2023-03-02T16:30:13.280Z,50.71
2023-03-02T16:33:17.913Z,49.89
2023-03-02T16:36:21.616Z,50.27
2023-03-02T16:39:23.847Z,51.25
2023-03-02T16:42:28.417Z,51.25
2023-03-02T16:45:30.515Z,51.13
2023-03-02T16:48:32.875Z,52.53
2023-03-02T16:51:34.949Z,51.77
2023-03-02T16:54:37.307Z,52.78
