createdAt,value
2023-04-07T00:02:52.591Z,1.52
2023-04-07T00:06:02.336Z,2.75
2023-04-07T00:09:10.141Z,1.80
2023-04-07T00:12:17.912Z,1.52
2023-04-07T00:15:26.550Z,1.90
2023-04-07T00:18:34.734Z,1.80
2023-04-07T00:21:44.358Z,2.65
2023-04-07T00:24:52.349Z,1.33
2023-04-07T00:28:00.557Z,1.52
2023-04-07T00:31:08.456Z,2.58
2023-04-07T00:34:16.313Z,1.70
2023-04-07T00:37:25.812Z,2.28
2023-04-07T00:40:34.099Z,1.60
2023-04-07T00:43:41.952Z,1.30
2023-04-07T00:46:49.843Z,2.08
2023-04-07T00:49:58.094Z,1.85
2023-04-07T00:53:07.815Z,1.98
2023-04-07T00:56:16.072Z,1.95
2023-04-07T00:59:24.196Z,1.55
2023-04-07T01:02:35.083Z,1.52
2023-04-07T01:05:47.159Z,1.90
2023-04-07T01:09:01.246Z,1.20
2023-04-07T01:12:14.046Z,1.88
2023-04-07T01:15:22.809Z,2.33
2023-04-07T01:18:36.220Z,1.40
2023-04-07T01:21:44.430Z,1.30
2023-04-07T01:25:19.440Z,1.92
2023-04-07T01:28:42.862Z,1.50
2023-04-07T01:31:52.060Z,1.50
2023-04-07T01:35:00.104Z,2.72
2023-04-07T01:38:08.210Z,1.30
2023-04-07T01:41:16.497Z,2.25
2023-04-07T01:44:24.633Z,1.70
2023-04-07T01:47:34.143Z,1.63
2023-04-07T01:50:41.840Z,1.75
2023-04-07T01:53:50.019Z,1.92
2023-04-07T01:56:57.870Z,1.17
2023-04-07T02:00:10.277Z,1.20
2023-04-07T02:03:31.164Z,1.25
2023-04-07T02:06:43.100Z,0.95
2023-04-07T02:09:51.076Z,1.73
2023-04-07T02:12:59.318Z,1.50
2023-04-07T02:16:07.970Z,1.65
2023-04-07T02:19:17.255Z,1.30
2023-04-07T02:22:25.383Z,1.30
2023-04-07T02:25:34.127Z,0.93
2023-04-07T02:28:42.291Z,1.88
2023-04-07T02:31:51.463Z,1.40
2023-04-07T02:35:00.870Z,1.83
2023-04-07T02:38:09.082Z,1.15
2023-04-07T02:41:17.216Z,1.05
2023-04-07T02:44:25.365Z,1.10
2023-04-07T02:47:33.688Z,1.25
2023-04-07T02:50:43.108Z,1.52
2023-04-07T02:53:51.193Z,1.52
2023-04-07T02:56:59.181Z,1.25
2023-04-07T03:00:09.244Z,1.42
2023-04-07T03:03:37.653Z,1.48
2023-04-07T03:06:56.482Z,1.33
2023-04-07T03:10:05.072Z,1.25
2023-04-07T03:13:16.406Z,1.63
2023-04-07T03:16:25.238Z,1.15
2023-04-07T03:19:41.983Z,1.95
2023-04-07T03:22:51.351Z,1.17
2023-04-07T03:26:04.408Z,1.35
2023-04-07T03:29:16.719Z,1.47
2023-04-07T03:32:24.924Z,1.42
2023-04-07T03:35:33.454Z,1.67
2023-04-07T03:38:42.871Z,1.10
2023-04-07T03:41:51.713Z,1.00
2023-04-07T03:45:00.585Z,0.90
2023-04-07T03:48:10.688Z,1.17
2023-04-07T03:51:22.664Z,1.10
2023-04-07T03:54:37.625Z,1.17
2023-04-07T03:57:47.232Z,1.67
2023-04-07T04:00:56.384Z,0.85
2023-04-07T04:04:04.470Z,0.82
2023-04-07T04:07:13.002Z,1.50
2023-04-07T04:10:28.570Z,1.40
2023-04-07T04:13:36.638Z,2.17
2023-04-07T04:16:46.837Z,0.90
2023-04-07T04:20:09.240Z,1.98
2023-04-07T04:23:23.166Z,1.15
2023-04-07T04:26:35.930Z,1.52
2023-04-07T04:29:51.568Z,1.45
2023-04-07T04:33:07.546Z,1.13
2023-04-07T04:36:24.655Z,0.85
2023-04-07T04:39:38.087Z,1.30
2023-04-07T04:42:48.051Z,1.20
2023-04-07T04:45:57.949Z,1.02
2023-04-07T04:49:08.991Z,0.77
2023-04-07T04:52:17.408Z,0.90
2023-04-07T04:55:28.525Z,1.45
2023-04-07T04:58:40.284Z,1.27
2023-04-07T05:01:48.594Z,1.30
2023-04-07T05:04:58.382Z,1.27
2023-04-07T05:08:11.743Z,1.30
2023-04-07T05:11:22.062Z,0.95
2023-04-07T05:14:34.451Z,0.90
2023-04-07T05:17:50.318Z,0.90
2023-04-07T05:21:03.690Z,1.00
2023-04-07T05:24:13.345Z,1.10
2023-04-07T05:27:21.847Z,1.48
2023-04-07T05:30:35.249Z,1.02
2023-04-07T05:33:43.308Z,1.52
2023-04-07T05:36:51.823Z,1.10
2023-04-07T05:40:01.699Z,2.25
2023-04-07T05:43:09.548Z,1.40
2023-04-07T05:46:19.246Z,1.05
2023-04-07T05:49:33.430Z,1.65
2023-04-07T05:52:46.201Z,1.45
2023-04-07T05:56:04.250Z,0.80
2023-04-07T05:59:30.328Z,1.25
2023-04-07T06:02:40.859Z,1.20
2023-04-07T06:05:53.951Z,1.40
2023-04-07T06:09:04.036Z,1.35
2023-04-07T06:12:13.493Z,1.25
2023-04-07T06:15:21.534Z,1.10
2023-04-07T06:18:30.896Z,0.90
2023-04-07T06:21:39.855Z,1.40
2023-04-07T06:24:47.657Z,1.40
2023-04-07T06:27:55.568Z,1.10
2023-04-07T06:31:04.419Z,1.45
2023-04-07T06:34:13.797Z,1.08
2023-04-07T06:37:24.490Z,1.63
2023-04-07T06:40:32.363Z,1.52
2023-04-07T06:43:40.320Z,1.40
2023-04-07T06:46:52.861Z,1.02
2023-04-07T06:50:02.178Z,1.67
2023-04-07T06:53:09.988Z,1.15
2023-04-07T06:56:17.974Z,1.25
2023-04-07T06:59:26.093Z,1.52
2023-04-07T07:02:34.330Z,2.00
2023-04-07T07:05:43.515Z,1.48
2023-04-07T07:08:51.359Z,1.38
2023-04-07T07:12:03.470Z,1.35
2023-04-07T07:15:12.410Z,1.08
2023-04-07T07:18:20.319Z,1.80
2023-04-07T07:21:29.646Z,1.48
2023-04-07T07:24:37.386Z,1.77
2023-04-07T07:27:45.154Z,1.30
2023-04-07T07:30:53.148Z,1.38
2023-04-07T07:34:01.192Z,1.90
2023-04-07T07:37:11.007Z,1.35
2023-04-07T07:40:19.177Z,1.30
2023-04-07T07:43:27.174Z,1.48
2023-04-07T07:46:35.268Z,1.20
2023-04-07T07:49:43.331Z,0.95
2023-04-07T07:52:52.836Z,1.25
2023-04-07T07:56:01.856Z,1.67
2023-04-07T07:59:09.900Z,4.07
2023-04-07T08:02:18.090Z,1.40
2023-04-07T08:05:26.082Z,1.42
2023-04-07T08:08:35.396Z,1.75
2023-04-07T08:11:43.513Z,1.50
2023-04-07T08:14:51.632Z,1.33
2023-04-07T08:18:00.183Z,0.98
2023-04-07T08:21:08.767Z,1.20
2023-04-07T08:24:17.868Z,0.90
2023-04-07T08:27:26.034Z,1.35
2023-04-07T08:30:34.097Z,1.25
2023-04-07T08:33:41.870Z,1.50
2023-04-07T08:36:49.925Z,1.17
2023-04-07T08:39:59.319Z,1.90
2023-04-07T08:43:10.626Z,1.38
2023-04-07T08:46:18.697Z,1.38
2023-04-07T08:49:26.468Z,1.35
2023-04-07T08:52:36.313Z,1.13
2023-04-07T08:55:45.585Z,1.90
2023-04-07T08:58:53.649Z,1.30
2023-04-07T09:02:01.388Z,1.52
2023-04-07T09:05:10.136Z,1.38
2023-04-07T09:08:17.880Z,1.60
2023-04-07T09:11:27.390Z,1.48
2023-04-07T09:14:35.574Z,1.33
2023-04-07T09:17:43.394Z,1.23
2023-04-07T09:21:01.292Z,1.25
2023-04-07T09:24:21.317Z,2.10
2023-04-07T09:27:30.575Z,1.73
2023-04-07T09:30:38.657Z,2.05
2023-04-07T09:33:47.251Z,1.40
2023-04-07T09:36:55.216Z,0.98
2023-04-07T09:40:03.808Z,2.03
2023-04-07T09:43:18.732Z,1.60
2023-04-07T09:46:27.938Z,1.65
2023-04-07T09:49:36.507Z,1.85
2023-04-07T09:52:51.837Z,1.45
2023-04-07T09:55:59.753Z,1.40
2023-04-07T09:59:09.883Z,1.30
2023-04-07T10:02:18.079Z,1.92
2023-04-07T10:05:26.418Z,1.55
2023-04-07T10:08:35.367Z,1.65
2023-04-07T10:11:43.525Z,1.63
2023-04-07T10:14:52.930Z,1.50
2023-04-07T10:18:01.053Z,2.38
2023-04-07T10:21:09.312Z,1.27
2023-04-07T10:24:28.759Z,1.50
2023-04-07T10:27:38.121Z,1.67
2023-04-07T10:30:48.243Z,1.58
2023-04-07T10:33:57.029Z,1.40
2023-04-07T10:37:13.542Z,1.67
2023-04-07T10:40:31.801Z,3.42
2023-04-07T10:43:40.852Z,1.30
2023-04-07T10:47:06.243Z,1.58
2023-04-07T10:50:19.453Z,1.35
2023-04-07T10:57:10.201Z,1.42
2023-04-07T11:00:19.280Z,1.40
2023-04-07T11:03:29.471Z,1.40
2023-04-07T11:06:37.642Z,1.50
2023-04-07T11:09:45.994Z,1.58
2023-04-07T11:13:07.562Z,1.80
2023-04-07T11:16:16.597Z,1.80
2023-04-07T11:19:26.694Z,2.15
2023-04-07T11:22:37.184Z,1.75
2023-04-07T11:25:45.985Z,1.70
2023-04-07T11:28:54.968Z,2.35
2023-04-07T11:32:03.308Z,1.50
2023-04-07T11:35:13.337Z,1.73
2023-04-07T11:38:22.145Z,1.70
2023-04-07T11:41:32.682Z,1.30
2023-04-07T11:44:46.344Z,2.60
2023-04-07T11:47:54.476Z,1.73
2023-04-07T11:51:04.075Z,1.55
2023-04-07T11:54:12.101Z,1.70
2023-04-07T11:57:25.970Z,1.15
2023-04-07T12:00:33.927Z,1.88
2023-04-07T12:03:57.257Z,1.10
2023-04-07T12:07:10.105Z,1.75
2023-04-07T12:10:21.088Z,1.38
2023-04-07T12:13:28.828Z,1.50
2023-04-07T12:16:39.365Z,2.30
2023-04-07T12:19:47.555Z,2.00
2023-04-07T12:22:56.817Z,1.20
2023-04-07T12:26:05.067Z,0.98
2023-04-07T12:29:13.188Z,1.48
2023-04-07T12:32:21.423Z,1.30
2023-04-07T12:35:29.545Z,1.75
2023-04-07T12:38:38.734Z,1.33
2023-04-07T12:41:47.693Z,1.45
2023-04-07T12:44:56.654Z,1.35
2023-04-07T12:48:05.342Z,1.35
2023-04-07T12:51:13.493Z,1.25
2023-04-07T12:54:23.038Z,1.08
2023-04-07T12:57:31.126Z,1.23
2023-04-07T13:00:39.352Z,1.50
2023-04-07T13:03:47.827Z,1.33
2023-04-07T13:06:56.291Z,0.98
2023-04-07T13:10:08.209Z,1.50
2023-04-07T13:13:16.056Z,1.50
2023-04-07T13:16:24.280Z,1.50
2023-04-07T13:19:32.390Z,1.40
2023-04-07T13:22:49.118Z,1.55
2023-04-07T13:26:05.428Z,1.40
2023-04-07T13:29:13.123Z,0.85
2023-04-07T13:32:21.128Z,1.52
2023-04-07T13:35:30.344Z,2.35
2023-04-07T13:38:38.564Z,1.23
2023-04-07T13:41:47.682Z,1.17
2023-04-07T13:44:55.996Z,1.42
2023-04-07T13:48:04.047Z,1.35
2023-04-07T13:51:12.083Z,1.10
2023-04-07T13:54:20.541Z,1.33
2023-04-07T13:57:29.805Z,1.58
2023-04-07T14:00:38.417Z,1.35
2023-04-07T14:03:48.137Z,1.13
2023-04-07T14:06:56.474Z,1.38
2023-04-07T14:10:04.474Z,0.85
2023-04-07T14:13:13.722Z,0.82
2023-04-07T14:16:22.868Z,1.50
2023-04-07T14:19:31.146Z,1.75
2023-04-07T14:22:39.408Z,1.30
2023-04-07T14:25:47.588Z,7.80
2023-04-07T14:28:56.947Z,1.55
2023-04-07T14:32:05.145Z,1.20
2023-04-07T14:35:13.184Z,1.65
2023-04-07T14:38:24.180Z,1.92
2023-04-07T14:41:32.563Z,1.60
2023-04-07T14:44:42.803Z,1.88
2023-04-07T14:47:50.610Z,3.15
2023-04-07T14:51:08.674Z,2.72
2023-04-07T14:54:17.985Z,2.45
2023-04-07T14:57:26.156Z,2.50
2023-04-07T15:00:35.407Z,8.48
2023-04-07T15:03:43.809Z,7.30
2023-04-07T15:06:51.788Z,4.10
2023-04-07T15:10:00.597Z,2.42
2023-04-07T15:13:08.305Z,4.43
2023-04-07T15:16:17.748Z,3.45
2023-04-07T15:19:25.974Z,2.03
2023-04-07T15:22:34.034Z,2.15
2023-04-07T15:25:42.220Z,2.83
2023-04-07T15:28:50.376Z,1.77
2023-04-07T15:31:59.838Z,3.58
2023-04-07T15:35:08.471Z,2.60
2023-04-07T15:38:16.747Z,1.17
2023-04-07T15:41:24.769Z,1.30
2023-04-07T15:44:39.396Z,3.22
2023-04-07T15:47:48.687Z,4.32
2023-04-07T15:50:56.760Z,2.72
2023-04-07T15:54:04.985Z,2.50
2023-04-07T15:57:13.160Z,1.50
2023-04-07T16:00:22.151Z,1.98
2023-04-07T16:03:32.155Z,2.40
2023-04-07T16:06:40.317Z,2.45
2023-04-07T16:09:48.502Z,1.58
2023-04-07T16:12:56.819Z,1.58
2023-04-07T16:16:04.783Z,2.22
2023-04-07T16:19:14.614Z,1.80
2023-04-07T16:22:22.597Z,1.42
2023-04-07T16:25:30.963Z,1.58
2023-04-07T16:28:39.192Z,1.83
2023-04-07T16:31:47.043Z,1.60
2023-04-07T16:34:56.196Z,2.28
2023-04-07T16:38:06.030Z,3.83
2023-04-07T16:41:14.498Z,1.88
2023-04-07T16:44:23.056Z,5.78
2023-04-07T16:47:31.177Z,1.75
2023-04-07T16:50:44.284Z,6.28
2023-04-07T16:56:59.741Z,13.75
2023-04-07T17:00:08.908Z,13.57
2023-04-07T17:03:16.963Z,4.78
2023-04-07T17:06:27.413Z,13.50
2023-04-07T17:09:35.446Z,15.60
2023-04-07T17:12:43.648Z,16.50
2023-04-07T17:15:51.555Z,14.43
2023-04-07T17:18:59.427Z,12.90
2023-04-07T17:22:08.587Z,15.75
2023-04-07T17:25:18.808Z,8.60
2023-04-07T17:28:27.363Z,8.00
2023-04-07T17:31:36.048Z,14.40
2023-04-07T17:34:43.840Z,8.27
2023-04-07T17:37:53.459Z,8.70
2023-04-07T17:41:01.733Z,7.80
2023-04-07T17:44:09.740Z,7.55
2023-04-07T17:47:17.672Z,9.88
2023-04-07T17:50:25.753Z,9.88
2023-04-07T17:53:35.176Z,7.82
2023-04-07T17:56:43.377Z,6.20
2023-04-07T17:59:51.395Z,8.50
2023-04-07T18:02:59.494Z,10.13
2023-04-07T18:06:08.390Z,9.65
2023-04-07T18:09:17.677Z,12.43
2023-04-07T18:12:25.621Z,5.45
2023-04-07T18:15:33.883Z,10.23
2023-04-07T18:18:41.722Z,9.60
2023-04-07T18:21:51.686Z,7.13
2023-04-07T18:25:02.635Z,7.82
2023-04-07T18:28:11.742Z,4.20
2023-04-07T18:31:19.976Z,4.57
2023-04-07T18:34:28.216Z,6.60
2023-04-07T18:37:36.720Z,4.90
2023-04-07T18:40:45.993Z,3.05
2023-04-07T18:43:54.214Z,4.10
2023-04-07T18:47:02.617Z,7.57
2023-04-07T18:50:11.397Z,8.40
2023-04-07T18:53:19.955Z,4.82
2023-04-07T18:56:29.894Z,2.97
2023-04-07T18:59:38.016Z,7.00
2023-04-07T19:02:46.163Z,4.35
2023-04-07T19:05:55.389Z,9.07
2023-04-07T19:09:03.890Z,5.90
2023-04-07T19:12:13.123Z,5.25
2023-04-07T19:15:21.101Z,4.57
2023-04-07T19:18:29.321Z,3.83
2023-04-07T19:21:37.294Z,5.28
2023-04-07T19:24:45.536Z,4.53
2023-04-07T19:27:55.148Z,3.72
2023-04-07T19:31:03.206Z,4.47
2023-04-07T19:34:11.429Z,7.60
2023-04-07T19:37:19.655Z,2.88
2023-04-07T19:40:27.851Z,4.78
2023-04-07T19:43:37.344Z,6.15
2023-04-07T19:46:45.306Z,8.10
2023-04-07T19:49:52.989Z,8.00
2023-04-07T19:53:01.382Z,4.32
2023-04-07T19:56:10.946Z,4.88
2023-04-07T19:59:20.347Z,6.95
2023-04-07T20:02:29.014Z,3.95
2023-04-07T20:05:37.214Z,2.90
2023-04-07T20:08:45.072Z,5.85
2023-04-07T20:11:53.288Z,3.50
2023-04-07T20:15:04.775Z,4.95
2023-04-07T20:18:12.616Z,4.32
2023-04-07T20:21:20.460Z,4.32
2023-04-07T20:24:28.890Z,6.15
2023-04-07T20:27:36.972Z,5.38
2023-04-07T20:30:46.863Z,4.70
2023-04-07T20:33:54.511Z,7.05
2023-04-07T20:37:02.555Z,3.50
2023-04-07T20:40:11.718Z,3.03
2023-04-07T20:43:21.952Z,9.70
2023-04-07T20:46:31.377Z,5.07
2023-04-07T20:49:39.720Z,6.80
2023-04-07T20:52:47.688Z,5.97
2023-04-07T20:55:56.113Z,2.95
2023-04-07T20:59:04.215Z,5.15
2023-04-07T21:02:13.718Z,2.90
2023-04-07T21:05:21.774Z,3.85
2023-04-07T21:08:29.945Z,9.13
2023-04-07T21:11:38.123Z,5.97
2023-04-07T21:14:46.342Z,6.57
2023-04-07T21:17:55.754Z,7.75
2023-04-07T21:21:04.412Z,5.18
2023-04-07T21:24:12.424Z,3.80
2023-04-07T21:27:20.609Z,4.57
2023-04-07T21:30:28.373Z,2.70
2023-04-07T21:33:39.210Z,3.83
2023-04-07T21:36:47.411Z,5.72
2023-04-07T21:39:55.652Z,3.65
2023-04-07T21:43:03.778Z,3.97
2023-04-07T21:46:14.152Z,4.53
2023-04-07T21:49:25.274Z,12.48
2023-04-07T21:52:33.059Z,19.27
2023-04-07T21:55:40.930Z,8.32
2023-04-07T21:58:49.069Z,12.15
2023-04-07T22:01:57.375Z,17.70
2023-04-07T22:05:07.281Z,17.58
2023-04-07T22:08:15.538Z,17.65
2023-04-07T22:11:23.366Z,18.00
2023-04-07T22:14:31.290Z,12.43
2023-04-07T22:17:40.145Z,14.93
2023-04-07T22:20:49.617Z,11.98
2023-04-07T22:23:57.664Z,15.55
2023-04-07T22:27:05.947Z,12.85
2023-04-07T22:30:14.153Z,16.45
2023-04-07T22:33:22.421Z,11.45
2023-04-07T22:36:33.450Z,9.93
2023-04-07T22:39:41.265Z,11.02
2023-04-07T22:42:49.065Z,11.10
2023-04-07T22:45:57.150Z,7.78
2023-04-07T22:49:06.219Z,10.52
2023-04-07T22:52:15.656Z,9.52
2023-04-07T22:55:23.346Z,11.90
2023-04-07T22:58:31.448Z,9.23
2023-04-07T23:01:39.699Z,11.02
2023-04-07T23:04:48.707Z,6.45
2023-04-07T23:07:58.003Z,7.78
2023-04-07T23:11:09.547Z,8.52
2023-04-07T23:14:17.572Z,6.43
2023-04-07T23:17:26.657Z,6.65
2023-04-07T23:20:34.558Z,8.07
2023-04-07T23:23:44.014Z,6.78
2023-04-07T23:26:52.097Z,6.57
2023-04-07T23:30:00.181Z,6.03
2023-04-07T23:33:08.231Z,5.20
2023-04-07T23:36:16.086Z,7.13
2023-04-07T23:39:25.683Z,7.00
2023-04-07T23:42:33.724Z,6.88
2023-04-07T23:45:41.802Z,4.38
2023-04-07T23:48:50.242Z,4.82
2023-04-07T23:51:58.124Z,4.32
2023-04-07T23:55:08.407Z,5.40
2023-04-07T23:58:16.637Z,4.57
