createdAt,value
2023-04-14T00:01:56.930Z,3.05
2023-04-14T00:04:24.223Z,4.20
2023-04-14T00:06:52.815Z,3.53
2023-04-14T00:09:19.821Z,3.22
2023-04-14T00:11:46.852Z,4.68
2023-04-14T00:14:13.777Z,6.40
2023-04-14T00:16:40.932Z,2.10
2023-04-14T00:19:07.935Z,4.13
2023-04-14T00:21:34.943Z,5.72
2023-04-14T00:24:01.882Z,2.70
2023-04-14T00:26:28.969Z,5.22
2023-04-14T00:28:55.971Z,2.85
2023-04-14T00:31:22.954Z,3.20
2023-04-14T00:33:49.968Z,2.35
2023-04-14T00:36:16.992Z,2.67
2023-04-14T00:38:43.971Z,3.38
2023-04-14T00:41:11.030Z,2.78
2023-04-14T00:43:38.054Z,2.83
2023-04-14T00:46:05.322Z,5.35
2023-04-14T00:48:32.464Z,3.42
2023-04-14T00:50:59.691Z,3.38
2023-04-14T00:53:27.491Z,5.68
2023-04-14T00:55:54.654Z,4.22
2023-04-14T00:58:21.684Z,3.63
2023-04-14T01:00:54.012Z,4.00
2023-04-14T01:03:21.743Z,4.85
2023-04-14T01:05:48.790Z,2.95
2023-04-14T01:08:16.381Z,3.67
2023-04-14T01:10:58.770Z,5.22
2023-04-14T01:13:41.332Z,3.70
2023-04-14T01:16:23.256Z,4.05
2023-04-14T01:19:10.558Z,3.17
2023-04-14T01:21:43.924Z,3.65
2023-04-14T01:24:29.301Z,4.10
2023-04-14T01:27:07.087Z,5.13
2023-04-14T01:30:09.888Z,7.20
2023-04-14T01:32:42.912Z,2.40
2023-04-14T01:35:17.588Z,5.03
2023-04-14T01:37:49.829Z,3.58
2023-04-14T01:40:19.680Z,3.17
2023-04-14T01:43:02.399Z,3.35
2023-04-14T01:45:36.865Z,3.08
2023-04-14T01:48:06.548Z,7.90
2023-04-14T01:50:36.050Z,3.80
2023-04-14T01:55:36.326Z,3.73
2023-04-14T01:58:05.502Z,3.05
2023-04-14T02:00:36.051Z,2.95
2023-04-14T02:03:05.004Z,1.88
2023-04-14T02:05:35.634Z,1.88
2023-04-14T02:08:06.625Z,4.57
2023-04-14T02:10:35.743Z,5.05
2023-04-14T02:13:25.042Z,2.92
2023-04-14T02:15:53.466Z,3.50
2023-04-14T02:18:23.169Z,4.10
2023-04-14T02:25:55.518Z,4.75
2023-04-14T02:28:29.119Z,1.88
2023-04-14T02:30:59.023Z,5.60
2023-04-14T02:33:31.562Z,7.78
2023-04-14T02:36:04.572Z,1.50
2023-04-14T02:38:39.644Z,2.85
2023-04-14T02:41:15.467Z,3.50
2023-04-14T02:43:47.728Z,3.83
2023-04-14T02:46:18.037Z,6.28
2023-04-14T02:48:47.616Z,4.57
2023-04-14T02:51:16.763Z,6.03
2023-04-14T02:53:44.373Z,4.15
2023-04-14T02:56:19.461Z,5.38
2023-04-14T02:58:49.063Z,4.85
2023-04-14T03:01:18.848Z,5.72
2023-04-14T03:03:47.012Z,7.35
2023-04-14T03:06:15.931Z,6.20
2023-04-14T03:08:44.789Z,7.07
2023-04-14T03:11:14.506Z,4.88
2023-04-14T03:13:45.041Z,4.75
2023-04-14T03:16:13.438Z,6.78
2023-04-14T03:18:42.283Z,7.57
2023-04-14T03:21:09.425Z,4.50
2023-04-14T03:23:38.135Z,5.60
2023-04-14T03:26:08.934Z,7.13
2023-04-14T03:28:39.368Z,2.80
2023-04-14T03:31:11.182Z,5.57
2023-04-14T03:33:55.758Z,4.88
2023-04-14T03:36:26.269Z,7.63
2023-04-14T03:38:59.905Z,4.90
2023-04-14T03:41:31.328Z,3.90
2023-04-14T03:43:58.992Z,3.72
2023-04-14T03:46:28.543Z,4.30
2023-04-14T03:51:29.439Z,2.17
2023-04-14T03:53:58.293Z,3.95
2023-04-14T03:58:55.894Z,3.65
2023-04-14T04:04:20.712Z,4.93
2023-04-14T04:06:50.127Z,3.78
2023-04-14T04:09:19.733Z,6.18
2023-04-14T04:11:47.779Z,3.75
2023-04-14T04:14:17.796Z,5.45
2023-04-14T04:16:49.948Z,4.38
2023-04-14T04:19:23.114Z,7.35
2023-04-14T04:21:53.288Z,6.43
2023-04-14T04:24:23.168Z,4.63
2023-04-14T04:26:51.643Z,4.53
2023-04-14T04:29:19.425Z,6.55
2023-04-14T04:31:47.448Z,7.32
2023-04-14T04:34:17.013Z,9.18
2023-04-14T04:36:45.201Z,5.63
2023-04-14T04:39:12.342Z,6.82
2023-04-14T04:44:09.781Z,6.18
2023-04-14T04:46:48.138Z,5.93
2023-04-14T04:49:16.505Z,8.95
2023-04-14T04:51:44.504Z,8.63
2023-04-14T04:54:11.699Z,12.27
2023-04-14T04:56:38.710Z,6.85
2023-04-14T04:59:06.006Z,7.45
2023-04-14T05:01:33.157Z,8.35
2023-04-14T05:04:00.235Z,11.88
2023-04-14T05:06:28.287Z,13.70
2023-04-14T05:08:55.895Z,6.93
2023-04-14T05:11:23.572Z,6.93
2023-04-14T05:13:50.636Z,13.50
2023-04-14T05:16:18.636Z,8.85
2023-04-14T05:18:47.835Z,10.70
2023-04-14T05:21:15.632Z,7.15
2023-04-14T05:23:43.888Z,9.30
2023-04-14T05:28:43.439Z,10.55
2023-04-14T05:31:11.749Z,11.82
2023-04-14T05:33:40.134Z,15.82
2023-04-14T05:36:07.558Z,10.02
2023-04-14T05:38:40.120Z,15.20
2023-04-14T05:41:07.851Z,12.18
2023-04-14T05:43:35.246Z,11.77
2023-04-14T05:46:02.496Z,12.60
2023-04-14T05:48:31.057Z,8.77
2023-04-14T05:50:58.380Z,12.50
2023-04-14T05:53:25.418Z,14.48
2023-04-14T05:55:52.852Z,8.38
2023-04-14T05:58:20.174Z,10.27
2023-04-14T06:00:47.227Z,9.43
2023-04-14T06:03:16.465Z,10.65
2023-04-14T06:08:10.977Z,9.63
2023-04-14T06:10:38.009Z,9.93
2023-04-14T06:13:05.047Z,11.90
2023-04-14T06:15:32.015Z,12.80
2023-04-14T06:17:59.088Z,11.88
2023-04-14T06:20:26.300Z,14.70
2023-04-14T06:22:53.342Z,12.18
2023-04-14T06:25:20.443Z,21.00
2023-04-14T06:27:47.526Z,17.27
2023-04-14T06:30:17.032Z,15.70
2023-04-14T06:35:19.108Z,18.63
2023-04-14T06:37:50.581Z,12.77
2023-04-14T06:40:18.288Z,12.38
2023-04-14T06:42:45.627Z,15.77
2023-04-14T06:45:13.119Z,14.02
2023-04-14T06:47:40.373Z,20.85
2023-04-14T06:50:07.751Z,11.82
2023-04-14T06:52:35.730Z,13.30
2023-04-14T06:55:03.516Z,11.13
2023-04-14T06:57:30.590Z,12.82
2023-04-14T06:59:57.681Z,12.15
2023-04-14T07:02:24.740Z,10.25
2023-04-14T07:04:52.336Z,11.85
2023-04-14T07:07:19.421Z,15.65
2023-04-14T07:09:46.462Z,11.13
2023-04-14T07:12:16.695Z,15.90
2023-04-14T07:14:51.249Z,11.02
2023-04-14T07:17:19.405Z,12.20
2023-04-14T07:19:46.788Z,10.50
2023-04-14T07:22:15.159Z,11.85
2023-04-14T07:24:42.526Z,9.57
2023-04-14T07:27:15.632Z,10.75
2023-04-14T07:29:43.207Z,10.85
2023-04-14T07:32:12.145Z,12.50
2023-04-14T07:34:44.051Z,13.02
2023-04-14T07:37:11.474Z,11.88
2023-04-14T07:39:38.904Z,7.75
2023-04-14T07:42:06.911Z,12.38
2023-04-14T07:44:34.084Z,11.88
2023-04-14T07:47:01.112Z,10.32
2023-04-14T07:49:28.086Z,9.57
2023-04-14T07:51:55.117Z,9.95
2023-04-14T07:54:23.142Z,11.80
2023-04-14T07:56:50.211Z,10.98
2023-04-14T07:59:17.267Z,9.25
2023-04-14T08:01:44.489Z,11.20
2023-04-14T08:04:11.793Z,11.50
2023-04-14T08:06:39.132Z,8.75
2023-04-14T08:09:06.254Z,9.95
2023-04-14T08:11:33.424Z,7.55
2023-04-14T08:14:00.569Z,9.55
2023-04-14T08:16:27.978Z,13.15
2023-04-14T08:18:57.733Z,9.00
2023-04-14T08:21:45.562Z,16.13
2023-04-14T08:24:12.616Z,9.13
2023-04-14T08:26:40.457Z,9.60
2023-04-14T08:29:07.550Z,9.65
2023-04-14T08:31:34.785Z,12.40
2023-04-14T08:34:01.885Z,8.15
2023-04-14T08:36:29.040Z,12.90
2023-04-14T08:38:56.227Z,10.90
2023-04-14T08:41:23.690Z,11.02
2023-04-14T08:43:50.777Z,10.07
2023-04-14T08:46:20.218Z,10.50
2023-04-14T08:48:48.506Z,13.13
2023-04-14T08:51:35.075Z,8.32
2023-04-14T08:54:08.055Z,10.00
2023-04-14T08:56:38.578Z,9.15
2023-04-14T08:59:10.757Z,6.50
2023-04-14T09:01:38.855Z,7.35
2023-04-14T09:04:07.531Z,8.90
2023-04-14T09:06:35.494Z,8.70
2023-04-14T09:09:04.273Z,7.28
2023-04-14T09:11:31.597Z,9.38
2023-04-14T09:14:00.109Z,8.27
2023-04-14T09:16:28.436Z,7.20
2023-04-14T09:18:56.677Z,7.70
2023-04-14T09:21:51.720Z,11.68
2023-04-14T09:24:23.706Z,9.00
2023-04-14T09:26:54.797Z,5.18
2023-04-14T09:29:22.207Z,7.20
2023-04-14T09:31:49.516Z,6.93
2023-04-14T09:34:21.051Z,5.70
2023-04-14T09:37:08.095Z,6.80
2023-04-14T09:39:36.777Z,3.97
2023-04-14T09:42:04.848Z,4.93
2023-04-14T09:44:32.167Z,8.15
2023-04-14T09:47:07.595Z,7.10
2023-04-14T09:49:34.829Z,5.10
2023-04-14T09:52:08.548Z,7.28
2023-04-14T09:54:36.156Z,6.70
2023-04-14T09:57:04.198Z,4.63
2023-04-14T09:59:38.807Z,7.53
2023-04-14T10:02:07.990Z,7.82
2023-04-14T10:04:36.816Z,6.15
2023-04-14T10:07:08.078Z,5.53
2023-04-14T10:09:37.961Z,7.90
2023-04-14T10:12:15.684Z,7.35
2023-04-14T10:14:43.812Z,8.35
2023-04-14T10:17:11.442Z,11.90
2023-04-14T10:19:38.940Z,7.75
2023-04-14T10:22:06.559Z,7.80
2023-04-14T10:24:33.903Z,6.45
2023-04-14T10:27:03.121Z,7.95
2023-04-14T10:29:31.072Z,5.72
2023-04-14T10:32:08.193Z,9.10
2023-04-14T10:34:37.566Z,7.57
2023-04-14T10:37:15.176Z,6.10
2023-04-14T10:39:45.447Z,6.93
2023-04-14T10:42:12.597Z,5.88
2023-04-14T10:44:40.285Z,8.55
2023-04-14T10:47:08.574Z,8.85
2023-04-14T10:49:37.801Z,5.13
2023-04-14T10:52:06.490Z,7.43
2023-04-14T10:54:55.990Z,7.63
2023-04-14T10:57:24.639Z,4.25
2023-04-14T10:59:57.300Z,6.72
2023-04-14T11:02:32.444Z,5.85
2023-04-14T11:05:05.811Z,6.28
2023-04-14T11:07:47.392Z,4.88
2023-04-14T11:10:17.627Z,8.65
2023-04-14T11:12:46.145Z,6.35
2023-04-14T11:15:13.758Z,5.07
2023-04-14T11:17:43.294Z,6.63
2023-04-14T11:20:18.516Z,6.13
2023-04-14T11:22:47.831Z,5.78
2023-04-14T11:25:16.892Z,6.88
2023-04-14T11:27:44.911Z,5.72
2023-04-14T11:30:20.082Z,4.53
2023-04-14T11:32:54.642Z,4.90
2023-04-14T11:35:24.163Z,6.53
2023-04-14T11:37:58.802Z,6.80
2023-04-14T11:40:27.525Z,6.85
2023-04-14T11:42:59.626Z,3.42
2023-04-14T11:45:30.491Z,5.85
2023-04-14T11:47:59.310Z,4.47
2023-04-14T11:50:27.599Z,6.80
2023-04-14T11:53:00.397Z,5.72
2023-04-14T11:55:28.662Z,4.50
2023-04-14T11:57:57.137Z,6.50
2023-04-14T12:00:24.921Z,4.63
2023-04-14T12:02:52.508Z,5.95
2023-04-14T12:05:32.477Z,3.33
2023-04-14T12:10:33.625Z,2.85
2023-04-14T12:13:05.345Z,6.32
2023-04-14T12:15:34.747Z,4.25
2023-04-14T12:18:02.357Z,5.60
2023-04-14T12:20:40.300Z,5.43
2023-04-14T12:23:07.371Z,5.97
2023-04-14T12:25:34.877Z,3.90
2023-04-14T12:28:05.922Z,3.78
2023-04-14T12:30:34.039Z,6.22
2023-04-14T12:33:10.101Z,5.03
2023-04-14T12:35:39.099Z,5.57
2023-04-14T12:38:13.238Z,4.25
2023-04-14T12:40:46.239Z,4.43
2023-04-14T12:43:14.712Z,7.93
2023-04-14T12:45:49.617Z,5.43
2023-04-14T12:48:17.994Z,6.70
2023-04-14T12:50:45.235Z,3.72
2023-04-14T12:53:29.101Z,5.10
2023-04-14T12:56:07.819Z,5.75
2023-04-14T12:58:37.909Z,6.78
2023-04-14T13:01:09.080Z,6.32
2023-04-14T13:03:47.728Z,5.43
2023-04-14T13:06:16.623Z,4.82
2023-04-14T13:08:51.255Z,5.95
2023-04-14T13:11:19.677Z,3.92
2023-04-14T13:13:47.392Z,6.18
2023-04-14T13:16:18.565Z,5.55
2023-04-14T13:18:47.606Z,6.90
2023-04-14T13:21:14.799Z,5.38
2023-04-14T13:23:42.209Z,3.45
2023-04-14T13:26:09.732Z,3.60
2023-04-14T13:28:37.261Z,3.25
2023-04-14T13:31:05.591Z,3.88
2023-04-14T13:33:33.325Z,5.45
2023-04-14T13:36:05.262Z,3.00
2023-04-14T13:38:33.716Z,4.03
2023-04-14T13:41:01.329Z,2.35
2023-04-14T13:43:28.375Z,2.38
2023-04-14T13:45:58.718Z,3.25
2023-04-14T13:48:27.336Z,1.75
2023-04-14T13:50:54.547Z,3.05
2023-04-14T13:53:21.760Z,3.83
2023-04-14T13:55:48.818Z,6.95
2023-04-14T13:58:16.044Z,3.42
2023-04-14T14:00:43.476Z,1.33
2023-04-14T14:03:10.634Z,2.63
2023-04-14T14:05:38.248Z,3.38
2023-04-14T14:08:05.416Z,3.03
2023-04-14T14:10:32.599Z,3.10
2023-04-14T14:12:59.631Z,5.40
2023-04-14T14:15:27.307Z,3.33
2023-04-14T14:17:55.262Z,4.85
2023-04-14T14:20:22.421Z,1.35
2023-04-14T14:22:49.424Z,1.95
2023-04-14T14:25:21.018Z,3.10
2023-04-14T14:27:50.458Z,3.80
2023-04-14T14:31:24.269Z,1.85
2023-04-14T14:33:51.522Z,4.90
2023-04-14T14:36:18.538Z,3.00
2023-04-14T14:38:47.723Z,9.07
2023-04-14T14:41:14.685Z,3.85
2023-04-14T14:43:41.869Z,2.20
2023-04-14T14:46:09.179Z,2.40
2023-04-14T14:48:37.285Z,4.60
2023-04-14T14:51:06.313Z,3.05
2023-04-14T14:53:35.538Z,3.97
2023-04-14T14:56:02.790Z,4.28
2023-04-14T14:58:30.441Z,3.55
2023-04-14T15:00:57.738Z,3.75
2023-04-14T15:03:42.896Z,1.90
2023-04-14T15:07:16.399Z,2.80
2023-04-14T15:09:44.013Z,4.72
2023-04-14T15:12:11.631Z,2.75
2023-04-14T15:14:39.905Z,2.33
2023-04-14T15:17:07.296Z,4.53
2023-04-14T15:19:34.406Z,2.67
2023-04-14T15:22:02.047Z,2.50
2023-04-14T15:24:30.185Z,3.08
2023-04-14T15:26:57.917Z,3.17
2023-04-14T15:29:27.930Z,3.75
2023-04-14T15:31:54.974Z,2.58
2023-04-14T15:34:23.468Z,4.13
2023-04-14T15:36:50.431Z,3.78
2023-04-14T15:39:18.224Z,4.55
2023-04-14T15:41:47.664Z,5.65
2023-04-14T15:44:14.677Z,3.80
2023-04-14T15:46:41.804Z,4.32
2023-04-14T15:49:08.808Z,3.22
2023-04-14T15:51:35.953Z,4.07
2023-04-14T15:54:03.426Z,4.15
2023-04-14T15:56:30.842Z,2.72
2023-04-14T15:58:57.980Z,3.17
2023-04-14T16:01:30.472Z,5.60
2023-04-14T16:03:57.577Z,6.15
2023-04-14T16:06:24.621Z,5.55
2023-04-14T16:08:51.581Z,3.05
2023-04-14T16:11:19.325Z,4.43
2023-04-14T16:13:52.500Z,2.40
2023-04-14T16:16:19.597Z,3.47
2023-04-14T16:18:46.641Z,3.67
2023-04-14T16:21:14.832Z,2.72
2023-04-14T16:23:42.506Z,2.95
2023-04-14T16:26:09.486Z,5.20
2023-04-14T16:28:36.574Z,2.97
2023-04-14T16:31:03.774Z,4.13
2023-04-14T16:33:32.845Z,6.10
2023-04-14T16:36:04.096Z,4.93
2023-04-14T16:38:31.157Z,4.70
2023-04-14T16:40:59.315Z,3.42
2023-04-14T16:43:28.017Z,11.25
2023-04-14T16:46:03.060Z,3.42
2023-04-14T16:48:30.739Z,3.70
2023-04-14T16:50:58.107Z,3.15
2023-04-14T16:53:25.296Z,6.18
2023-04-14T16:55:52.288Z,3.88
2023-04-14T16:58:21.742Z,4.30
2023-04-14T17:00:48.695Z,3.30
2023-04-14T17:03:15.834Z,6.18
2023-04-14T17:05:43.073Z,4.18
2023-04-14T17:08:12.191Z,4.05
2023-04-14T17:10:41.951Z,4.78
2023-04-14T17:13:09.121Z,1.73
2023-04-14T17:15:36.138Z,3.83
2023-04-14T17:18:09.768Z,4.97
2023-04-14T17:20:38.733Z,4.85
2023-04-14T17:23:05.824Z,3.07
2023-04-14T17:25:35.592Z,2.63
2023-04-14T17:30:30.104Z,2.47
2023-04-14T17:32:57.164Z,2.83
2023-04-14T17:35:24.476Z,3.42
2023-04-14T17:37:51.579Z,3.17
2023-04-14T17:40:18.881Z,3.50
2023-04-14T17:42:45.941Z,5.05
2023-04-14T17:45:13.398Z,1.70
2023-04-14T17:47:40.460Z,3.00
2023-04-14T17:50:07.905Z,7.60
2023-04-14T17:52:35.997Z,6.45
2023-04-14T17:55:04.442Z,4.90
2023-04-14T17:57:31.483Z,3.40
2023-04-14T17:59:59.183Z,3.38
2023-04-14T18:02:52.344Z,4.10
2023-04-14T18:05:19.350Z,6.03
2023-04-14T18:07:46.983Z,10.02
2023-04-14T18:10:14.020Z,9.40
2023-04-14T18:12:41.074Z,7.38
2023-04-14T18:15:08.550Z,6.03
2023-04-14T18:17:36.582Z,5.68
2023-04-14T18:20:04.368Z,6.82
2023-04-14T18:22:31.670Z,6.00
2023-04-14T18:24:58.833Z,5.20
2023-04-14T18:29:55.750Z,6.35
2023-04-14T18:32:25.374Z,5.93
2023-04-14T18:37:19.817Z,10.18
2023-04-14T18:39:46.962Z,7.95
2023-04-14T18:42:14.830Z,7.40
2023-04-14T18:44:42.160Z,6.22
2023-04-14T18:47:09.640Z,6.18
2023-04-14T18:49:54.137Z,6.88
2023-04-14T18:52:21.184Z,5.90
2023-04-14T18:54:48.752Z,6.07
2023-04-14T18:57:16.339Z,7.63
2023-04-14T18:59:43.451Z,5.13
2023-04-14T19:02:13.673Z,5.47
2023-04-14T19:04:41.108Z,5.07
2023-04-14T19:07:08.125Z,7.30
2023-04-14T19:09:36.262Z,6.43
2023-04-14T19:12:03.656Z,5.90
2023-04-14T19:14:30.729Z,5.32
2023-04-14T19:16:58.134Z,5.65
2023-04-14T19:19:25.240Z,5.47
2023-04-14T19:21:52.502Z,5.95
2023-04-14T19:24:20.107Z,4.15
2023-04-14T19:26:47.187Z,2.97
2023-04-14T19:29:14.454Z,2.80
2023-04-14T19:31:41.580Z,4.70
2023-04-14T19:34:09.042Z,3.25
2023-04-14T19:36:36.012Z,6.47
2023-04-14T19:39:04.133Z,3.78
2023-04-14T19:41:31.556Z,3.00
2023-04-14T19:43:58.649Z,5.65
2023-04-14T19:46:25.998Z,5.55
2023-04-14T19:48:54.609Z,3.35
2023-04-14T19:51:21.660Z,3.42
2023-04-14T19:53:49.293Z,3.10
2023-04-14T20:00:41.104Z,4.85
2023-04-14T20:03:08.219Z,5.75
2023-04-14T20:05:35.722Z,6.70
2023-04-14T20:08:03.598Z,2.55
2023-04-14T20:10:38.094Z,4.32
2023-04-14T20:13:05.175Z,6.00
2023-04-14T20:15:32.124Z,7.85
2023-04-14T20:17:59.140Z,9.13
2023-04-14T20:20:26.427Z,6.80
2023-04-14T20:22:55.616Z,8.70
2023-04-14T20:25:23.094Z,5.68
2023-04-14T20:27:50.151Z,9.65
2023-04-14T20:30:18.546Z,9.18
2023-04-14T20:32:46.493Z,9.85
2023-04-14T20:35:13.638Z,18.40
2023-04-14T20:37:46.655Z,28.73
2023-04-14T20:40:13.905Z,20.00
2023-04-14T20:42:41.005Z,20.00
2023-04-14T20:45:08.742Z,16.23
2023-04-14T20:47:36.482Z,13.77
2023-04-14T20:50:33.897Z,11.15
2023-04-14T20:53:00.886Z,12.15
2023-04-14T20:55:27.895Z,10.20
2023-04-14T20:57:54.900Z,10.85
2023-04-14T21:00:21.937Z,7.72
2023-04-14T21:02:51.849Z,10.20
2023-04-14T21:05:19.961Z,12.00
2023-04-14T21:07:47.737Z,10.45
2023-04-14T21:10:17.394Z,6.70
2023-04-14T21:15:54.689Z,6.88
2023-04-14T21:18:22.542Z,6.68
2023-04-14T21:20:49.548Z,8.27
2023-04-14T21:23:16.920Z,7.40
2023-04-14T21:25:43.925Z,8.43
2023-04-14T21:28:11.300Z,8.23
2023-04-14T21:30:38.348Z,8.65
2023-04-14T21:33:08.764Z,7.85
2023-04-14T21:35:36.521Z,7.07
2023-04-14T21:39:07.575Z,4.97
2023-04-14T21:41:34.516Z,7.22
2023-04-14T21:44:01.954Z,7.93
2023-04-14T21:46:28.965Z,9.40
2023-04-14T21:48:56.561Z,8.30
2023-04-14T21:51:23.538Z,6.38
2023-04-14T21:53:50.507Z,7.93
2023-04-14T21:56:17.665Z,7.88
2023-04-14T21:58:46.000Z,8.75
2023-04-14T22:01:12.978Z,9.70
2023-04-14T22:03:41.292Z,9.32
2023-04-14T22:06:10.021Z,7.28
2023-04-14T22:08:40.647Z,6.88
2023-04-14T22:11:07.749Z,11.73
2023-04-14T22:13:34.834Z,9.90
2023-04-14T22:16:02.530Z,10.02
2023-04-14T22:18:30.962Z,7.10
2023-04-14T22:20:58.791Z,9.30
2023-04-14T22:23:26.250Z,12.13
2023-04-14T22:25:53.364Z,10.63
2023-04-14T22:28:20.437Z,10.23
2023-04-14T22:30:47.586Z,11.38
2023-04-14T22:33:14.592Z,11.27
2023-04-14T22:35:41.735Z,8.23
2023-04-14T22:38:08.795Z,7.90
2023-04-14T22:40:36.068Z,6.65
2023-04-14T22:43:08.745Z,10.43
2023-04-14T22:45:37.146Z,5.90
2023-04-14T22:48:05.595Z,5.63
2023-04-14T22:50:33.866Z,5.47
2023-04-14T22:53:01.980Z,4.68
2023-04-14T22:55:29.081Z,7.63
2023-04-14T22:57:56.612Z,5.32
2023-04-14T23:00:24.114Z,4.97
2023-04-14T23:02:52.523Z,7.45
2023-04-14T23:05:20.272Z,6.47
2023-04-14T23:07:49.032Z,5.20
2023-04-14T23:10:16.126Z,3.83
2023-04-14T23:12:43.118Z,5.13
2023-04-14T23:15:10.171Z,6.57
2023-04-14T23:17:37.550Z,6.57
2023-04-14T23:20:04.941Z,5.68
2023-04-14T23:22:32.912Z,6.15
2023-04-14T23:25:00.146Z,5.85
2023-04-14T23:27:28.929Z,5.93
2023-04-14T23:29:56.374Z,6.47
2023-04-14T23:32:23.428Z,5.07
2023-04-14T23:34:50.827Z,10.20
2023-04-14T23:37:18.482Z,5.50
2023-04-14T23:39:47.023Z,5.28
2023-04-14T23:42:14.315Z,6.93
2023-04-14T23:44:41.316Z,10.80
2023-04-14T23:47:08.563Z,5.55
2023-04-14T23:49:36.098Z,6.53
2023-04-14T23:52:04.633Z,7.07
2023-04-14T23:54:31.886Z,6.82
2023-04-14T23:56:58.936Z,7.90
2023-04-14T23:59:26.434Z,7.97
