createdAt,value
2022-12-12T00:01:37.633Z,7.40
2022-12-12T00:04:05.421Z,7.30
2022-12-12T00:06:32.714Z,7.30
2022-12-12T00:08:59.785Z,7.30
2022-12-12T00:11:27.637Z,7.20
2022-12-12T00:13:55.073Z,7.20
2022-12-12T00:16:23.039Z,7.20
2022-12-12T00:18:50.154Z,7.10
2022-12-12T00:21:23.369Z,7.10
2022-12-12T00:23:51.043Z,7.00
2022-12-12T00:26:38.297Z,7.00
2022-12-12T00:29:05.657Z,7.00
2022-12-12T00:31:32.736Z,6.90
2022-12-12T00:33:59.965Z,6.80
2022-12-12T00:36:30.741Z,6.80
2022-12-12T00:38:58.530Z,6.80
2022-12-12T00:41:25.904Z,6.80
2022-12-12T00:43:52.830Z,6.70
2022-12-12T00:46:22.673Z,6.70
2022-12-12T00:48:50.469Z,6.70
2022-12-12T00:51:19.991Z,6.70
2022-12-12T00:53:47.570Z,6.70
2022-12-12T00:56:16.432Z,6.60
2022-12-12T00:58:43.792Z,6.60
2022-12-12T01:01:15.255Z,6.60
2022-12-12T01:03:43.009Z,6.60
2022-12-12T01:06:11.185Z,6.50
2022-12-12T01:08:38.998Z,6.50
2022-12-12T01:11:08.575Z,6.40
2022-12-12T01:13:36.459Z,6.40
2022-12-12T01:16:05.034Z,6.40
2022-12-12T01:18:32.590Z,6.40
2022-12-12T01:20:59.509Z,6.30
2022-12-12T01:23:28.376Z,6.30
2022-12-12T01:26:06.284Z,6.30
2022-12-12T01:28:34.787Z,6.30
2022-12-12T01:31:02.065Z,6.30
2022-12-12T01:33:29.172Z,6.20
2022-12-12T01:35:57.398Z,6.20
2022-12-12T01:38:27.440Z,6.20
2022-12-12T01:40:54.888Z,6.20
2022-12-12T01:43:23.440Z,6.20
2022-12-12T01:46:00.188Z,6.20
2022-12-12T01:48:37.275Z,6.20
2022-12-12T01:51:12.310Z,6.20
2022-12-12T01:53:39.936Z,6.10
2022-12-12T01:56:12.484Z,6.10
2022-12-12T01:58:45.268Z,6.00
2022-12-12T02:01:14.422Z,6.00
2022-12-12T02:03:42.473Z,6.00
2022-12-12T02:06:15.115Z,5.90
2022-12-12T02:08:43.308Z,5.90
2022-12-12T02:11:10.383Z,5.90
2022-12-12T02:13:37.635Z,5.90
2022-12-12T02:16:49.605Z,5.90
2022-12-12T02:19:38.294Z,5.90
2022-12-12T02:22:47.668Z,5.90
2022-12-12T02:25:41.269Z,5.90
2022-12-12T02:28:38.991Z,5.90
2022-12-12T02:31:23.289Z,5.90
2022-12-12T02:33:56.051Z,5.90
2022-12-12T02:36:43.871Z,5.90
2022-12-12T02:39:20.090Z,5.90
2022-12-12T02:41:52.533Z,5.90
2022-12-12T02:44:57.027Z,5.80
2022-12-12T02:47:32.310Z,5.70
2022-12-12T02:50:11.357Z,5.70
2022-12-12T02:52:38.693Z,5.70
2022-12-12T02:55:07.700Z,5.70
2022-12-12T02:57:36.005Z,5.70
2022-12-12T03:00:14.005Z,5.70
2022-12-12T03:02:49.960Z,5.70
2022-12-12T03:05:51.022Z,5.70
2022-12-12T03:08:44.776Z,5.80
2022-12-12T03:11:15.737Z,5.70
2022-12-12T03:13:52.605Z,5.70
2022-12-12T03:16:29.999Z,5.70
2022-12-12T03:19:15.865Z,5.70
2022-12-12T03:22:13.585Z,5.70
2022-12-12T03:24:45.225Z,5.70
2022-12-12T03:27:27.463Z,5.70
2022-12-12T03:29:59.757Z,5.70
2022-12-12T03:32:48.320Z,5.70
2022-12-12T03:35:26.073Z,5.70
2022-12-12T03:38:03.008Z,5.70
2022-12-12T03:40:47.813Z,5.70
2022-12-12T03:43:25.081Z,5.60
2022-12-12T03:46:29.672Z,5.60
2022-12-12T03:49:17.881Z,5.60
2022-12-12T03:51:50.825Z,5.60
2022-12-12T03:54:26.488Z,5.60
2022-12-12T03:57:02.326Z,5.60
2022-12-12T03:59:47.524Z,5.50
2022-12-12T04:02:21.695Z,5.50
2022-12-12T04:05:00.630Z,5.50
2022-12-12T04:07:44.724Z,5.50
2022-12-12T04:10:30.330Z,5.40
2022-12-12T04:13:24.275Z,5.30
2022-12-12T04:16:16.638Z,5.30
2022-12-12T04:18:57.985Z,5.30
2022-12-12T04:21:49.455Z,5.40
2022-12-12T04:24:20.929Z,5.40
2022-12-12T04:26:56.921Z,5.40
2022-12-12T04:29:46.853Z,5.50
2022-12-12T04:32:17.917Z,5.50
2022-12-12T04:34:47.655Z,5.50
2022-12-12T04:37:19.758Z,5.50
2022-12-12T04:39:49.637Z,5.50
2022-12-12T04:42:21.609Z,5.50
2022-12-12T04:44:52.525Z,5.50
2022-12-12T04:47:21.662Z,5.50
2022-12-12T04:49:52.555Z,5.50
2022-12-12T04:52:22.283Z,5.50
2022-12-12T04:54:58.939Z,5.50
2022-12-12T04:57:33.900Z,5.50
2022-12-12T05:00:01.248Z,5.50
2022-12-12T05:02:50.165Z,5.50
2022-12-12T05:05:25.172Z,5.50
2022-12-12T05:08:06.615Z,5.40
2022-12-12T05:10:34.021Z,5.50
2022-12-12T05:13:01.388Z,5.40
2022-12-12T05:15:29.659Z,5.40
2022-12-12T05:18:05.801Z,5.40
2022-12-12T05:20:32.829Z,5.40
2022-12-12T05:22:59.840Z,5.40
2022-12-12T05:25:27.167Z,5.40
2022-12-12T05:27:54.200Z,5.40
2022-12-12T05:30:21.400Z,5.40
2022-12-12T05:32:48.784Z,5.40
2022-12-12T05:35:16.744Z,5.40
2022-12-12T05:37:49.790Z,5.50
2022-12-12T05:40:19.963Z,5.50
2022-12-12T05:42:48.145Z,5.50
2022-12-12T05:45:15.717Z,5.50
2022-12-12T05:47:42.821Z,5.50
2022-12-12T05:50:10.396Z,5.50
2022-12-12T05:52:37.433Z,5.50
2022-12-12T05:55:05.213Z,5.60
2022-12-12T05:57:32.191Z,5.60
2022-12-12T05:59:59.230Z,5.60
2022-12-12T06:02:26.246Z,5.70
2022-12-12T06:04:53.238Z,5.70
2022-12-12T06:07:20.200Z,5.70
2022-12-12T06:09:47.299Z,5.70
2022-12-12T06:12:14.403Z,5.70
2022-12-12T06:14:41.351Z,5.70
2022-12-12T06:17:08.283Z,5.80
2022-12-12T06:19:35.256Z,5.80
2022-12-12T06:22:02.297Z,5.80
2022-12-12T06:24:29.192Z,5.80
2022-12-12T06:26:56.185Z,5.70
2022-12-12T06:29:23.259Z,5.70
2022-12-12T06:31:50.256Z,5.70
2022-12-12T06:34:17.293Z,5.70
2022-12-12T06:36:44.247Z,5.70
2022-12-12T06:39:11.300Z,5.70
2022-12-12T06:41:39.758Z,5.70
2022-12-12T06:44:07.997Z,5.80
2022-12-12T06:46:35.324Z,5.70
2022-12-12T06:49:06.695Z,5.70
2022-12-12T06:51:36.192Z,5.80
2022-12-12T06:54:03.536Z,5.80
2022-12-12T06:56:31.003Z,5.80
2022-12-12T06:58:59.958Z,5.80
2022-12-12T07:01:27.173Z,5.90
2022-12-12T07:03:54.172Z,5.90
2022-12-12T07:06:23.312Z,5.90
2022-12-12T07:08:51.184Z,5.80
2022-12-12T07:11:21.672Z,5.80
2022-12-12T07:13:48.877Z,5.80
2022-12-12T07:16:16.535Z,5.80
2022-12-12T07:18:43.914Z,5.70
2022-12-12T07:21:14.271Z,5.70
2022-12-12T07:23:41.705Z,5.60
2022-12-12T07:26:17.880Z,5.60
2022-12-12T07:28:45.240Z,5.70
2022-12-12T07:31:15.517Z,5.70
2022-12-12T07:33:44.386Z,5.70
2022-12-12T07:36:14.400Z,5.70
2022-12-12T07:38:41.770Z,5.70
2022-12-12T07:41:11.999Z,5.70
2022-12-12T07:43:43.870Z,5.80
2022-12-12T07:46:15.177Z,5.70
2022-12-12T07:48:42.363Z,5.80
2022-12-12T07:51:09.521Z,5.80
2022-12-12T07:53:36.547Z,5.90
2022-12-12T07:56:08.734Z,5.90
2022-12-12T07:58:36.750Z,5.90
2022-12-12T08:01:22.377Z,5.90
2022-12-12T08:03:50.181Z,5.90
2022-12-12T08:06:18.614Z,6.00
2022-12-12T08:08:47.133Z,6.00
2022-12-12T08:11:18.611Z,6.10
2022-12-12T08:13:45.809Z,6.10
2022-12-12T08:16:21.531Z,6.10
2022-12-12T08:18:49.390Z,6.00
2022-12-12T08:21:24.516Z,6.00
2022-12-12T08:23:55.227Z,6.00
2022-12-12T08:26:22.420Z,6.00
2022-12-12T08:28:49.577Z,6.00
2022-12-12T08:31:17.766Z,6.00
2022-12-12T08:33:45.333Z,5.90
2022-12-12T08:36:20.956Z,5.80
2022-12-12T08:38:48.524Z,5.80
2022-12-12T08:41:15.909Z,5.80
2022-12-12T08:43:44.361Z,5.80
2022-12-12T08:46:18.040Z,5.80
2022-12-12T08:48:46.484Z,5.70
2022-12-12T08:51:14.125Z,5.70
2022-12-12T08:53:43.508Z,5.80
2022-12-12T08:56:10.479Z,5.80
2022-12-12T08:58:37.460Z,5.80
2022-12-12T09:01:10.406Z,5.80
2022-12-12T09:03:37.534Z,5.80
2022-12-12T09:06:06.943Z,5.70
2022-12-12T09:08:34.526Z,5.70
2022-12-12T09:11:01.479Z,5.60
2022-12-12T09:13:28.386Z,5.60
2022-12-12T09:15:55.620Z,5.70
2022-12-12T09:18:23.605Z,5.70
2022-12-12T09:20:51.739Z,5.70
2022-12-12T09:23:19.898Z,5.70
2022-12-12T09:25:47.018Z,5.70
2022-12-12T09:28:16.248Z,5.70
2022-12-12T09:30:45.298Z,5.70
2022-12-12T09:33:12.977Z,5.70
2022-12-12T09:35:40.156Z,5.80
2022-12-12T09:38:12.550Z,5.80
2022-12-12T09:41:00.637Z,5.80
2022-12-12T09:43:33.934Z,5.90
2022-12-12T09:46:05.438Z,6.00
2022-12-12T09:48:40.752Z,5.90
2022-12-12T09:51:08.407Z,6.00
2022-12-12T09:53:35.823Z,6.10
2022-12-12T09:56:17.586Z,6.10
2022-12-12T09:58:57.347Z,6.10
2022-12-12T10:02:02.421Z,6.10
2022-12-12T10:04:47.825Z,6.10
2022-12-12T10:07:34.697Z,6.10
2022-12-12T10:10:29.627Z,6.10
2022-12-12T10:12:59.500Z,6.10
2022-12-12T10:15:49.904Z,6.10
2022-12-12T10:18:40.545Z,6.00
2022-12-12T10:21:26.110Z,6.00
2022-12-12T10:24:16.632Z,6.00
2022-12-12T10:26:43.852Z,6.10
2022-12-12T10:29:14.936Z,6.00
2022-12-12T10:32:14.003Z,6.10
2022-12-12T10:35:14.947Z,6.10
2022-12-12T10:38:06.183Z,6.10
2022-12-12T10:40:57.026Z,6.20
2022-12-12T10:43:36.718Z,6.20
2022-12-12T10:46:40.256Z,6.20
2022-12-12T10:49:19.260Z,6.20
2022-12-12T10:51:48.475Z,6.20
2022-12-12T10:54:25.485Z,6.20
2022-12-12T10:57:20.157Z,6.20
2022-12-12T10:59:58.497Z,6.20
2022-12-12T11:02:40.453Z,6.20
2022-12-12T11:05:07.564Z,6.30
2022-12-12T11:07:43.880Z,6.40
2022-12-12T11:10:34.474Z,6.40
2022-12-12T11:13:09.733Z,6.40
2022-12-12T11:15:45.781Z,6.50
2022-12-12T11:18:21.829Z,6.50
2022-12-12T11:21:06.330Z,6.60
2022-12-12T11:23:36.009Z,6.50
2022-12-12T11:26:16.781Z,6.60
2022-12-12T11:28:51.244Z,6.60
2022-12-12T11:31:23.524Z,6.60
2022-12-12T11:33:55.803Z,6.60
2022-12-12T11:36:30.357Z,6.60
2022-12-12T11:38:59.574Z,6.70
2022-12-12T11:41:26.556Z,6.70
2022-12-12T11:43:59.855Z,6.80
2022-12-12T11:46:31.347Z,6.80
2022-12-12T11:49:01.806Z,6.80
2022-12-12T11:51:37.507Z,6.80
2022-12-12T11:54:29.233Z,6.90
2022-12-12T11:57:22.137Z,6.90
2022-12-12T12:00:03.942Z,7.00
2022-12-12T12:02:58.812Z,7.00
2022-12-12T12:05:53.872Z,7.00
2022-12-12T12:08:35.960Z,7.00
2022-12-12T12:11:31.012Z,7.00
2022-12-12T12:14:31.913Z,7.00
2022-12-12T12:17:02.095Z,7.10
2022-12-12T12:19:56.511Z,7.10
2022-12-12T12:22:51.077Z,7.20
2022-12-12T12:26:09.851Z,7.20
2022-12-12T12:28:55.016Z,7.30
2022-12-12T12:32:02.625Z,7.30
2022-12-12T12:35:07.178Z,7.30
2022-12-12T12:37:52.323Z,7.30
2022-12-12T12:40:44.687Z,7.30
2022-12-12T12:43:50.682Z,7.30
2022-12-12T12:46:40.026Z,7.30
2022-12-12T12:49:25.109Z,7.30
2022-12-12T12:52:07.716Z,7.30
2022-12-12T12:54:39.661Z,7.40
2022-12-12T12:57:36.298Z,7.40
2022-12-12T13:00:16.007Z,7.40
2022-12-12T13:02:45.979Z,7.40
2022-12-12T13:05:20.993Z,7.50
2022-12-12T13:08:00.307Z,7.60
2022-12-12T13:10:29.325Z,7.70
2022-12-12T13:13:11.948Z,7.80
2022-12-12T13:15:52.485Z,8.00
2022-12-12T13:18:19.633Z,8.40
2022-12-12T13:21:01.997Z,8.80
2022-12-12T13:23:34.845Z,9.30
2022-12-12T13:26:13.027Z,9.60
2022-12-12T13:28:51.557Z,9.70
2022-12-12T13:31:58.779Z,9.90
2022-12-12T13:34:26.910Z,9.90
2022-12-12T13:36:54.506Z,9.90
2022-12-12T13:39:27.113Z,9.90
2022-12-12T13:41:58.848Z,9.80
2022-12-12T13:44:38.869Z,9.60
2022-12-12T13:47:26.084Z,9.40
2022-12-12T13:50:17.515Z,9.20
2022-12-12T13:52:45.001Z,9.10
2022-12-12T13:55:12.663Z,9.00
2022-12-12T13:58:05.890Z,8.80
2022-12-12T14:00:39.878Z,8.60
2022-12-12T14:03:09.958Z,8.50
2022-12-12T14:05:44.482Z,8.30
2022-12-12T14:08:11.508Z,8.30
2022-12-12T14:10:50.197Z,8.10
2022-12-12T14:13:21.858Z,8.00
2022-12-12T14:15:57.604Z,8.00
2022-12-12T14:18:30.085Z,7.90
2022-12-12T14:21:12.107Z,8.00
2022-12-12T14:23:45.535Z,8.00
2022-12-12T14:26:39.002Z,8.00
2022-12-12T14:29:17.882Z,8.10
2022-12-12T14:31:56.954Z,8.30
2022-12-12T14:34:41.423Z,8.50
2022-12-12T14:37:51.378Z,8.60
2022-12-12T14:40:38.724Z,8.80
2022-12-12T14:43:19.777Z,8.90
2022-12-12T14:45:49.280Z,8.90
2022-12-12T14:48:23.969Z,9.00
2022-12-12T14:51:12.141Z,9.10
2022-12-12T14:53:39.141Z,9.10
2022-12-12T14:56:28.509Z,9.00
2022-12-12T14:58:55.404Z,8.90
2022-12-12T15:01:39.821Z,8.70
2022-12-12T15:04:13.936Z,8.50
2022-12-12T15:06:45.845Z,8.40
2022-12-12T15:09:32.845Z,8.20
2022-12-12T15:12:12.262Z,8.10
2022-12-12T15:14:41.428Z,7.90
2022-12-12T15:17:20.288Z,7.80
2022-12-12T15:19:50.838Z,7.70
2022-12-12T15:22:30.579Z,7.60
2022-12-12T15:25:00.563Z,7.50
2022-12-12T15:27:47.043Z,7.40
2022-12-12T15:30:39.872Z,7.30
2022-12-12T15:33:15.138Z,7.20
2022-12-12T15:35:50.113Z,7.20
2022-12-12T15:38:17.637Z,7.10
2022-12-12T15:40:56.850Z,7.10
2022-12-12T15:43:27.974Z,7.10
2022-12-12T15:46:14.444Z,7.00
2022-12-12T15:48:46.829Z,7.00
2022-12-12T15:51:19.674Z,7.00
2022-12-12T15:53:51.890Z,6.90
2022-12-12T15:56:21.939Z,7.00
2022-12-12T15:59:10.681Z,6.90
2022-12-12T16:01:38.322Z,6.90
2022-12-12T16:04:08.329Z,6.90
2022-12-12T16:06:46.513Z,6.90
2022-12-12T16:09:24.288Z,6.80
2022-12-12T16:11:51.222Z,6.80
2022-12-12T16:14:42.170Z,6.80
2022-12-12T16:17:24.881Z,6.70
2022-12-12T16:20:00.710Z,6.70
2022-12-12T16:22:33.448Z,6.70
2022-12-12T16:25:12.447Z,6.70
2022-12-12T16:27:39.373Z,6.70
2022-12-12T16:30:06.778Z,6.70
2022-12-12T16:32:33.992Z,6.60
2022-12-12T16:35:00.901Z,6.60
2022-12-12T16:37:27.916Z,6.60
2022-12-12T16:39:54.938Z,6.60
2022-12-12T16:42:24.072Z,6.50
2022-12-12T16:44:50.985Z,6.50
2022-12-12T16:47:23.416Z,6.50
2022-12-12T16:49:51.360Z,6.40
2022-12-12T16:52:20.245Z,6.40
2022-12-12T16:54:53.086Z,6.40
2022-12-12T16:57:22.271Z,6.40
2022-12-12T16:59:49.215Z,6.40
2022-12-12T17:02:21.413Z,6.40
2022-12-12T17:04:50.340Z,6.40
2022-12-12T17:07:17.735Z,6.40
2022-12-12T17:09:44.863Z,6.40
2022-12-12T17:12:13.259Z,6.30
2022-12-12T17:14:40.611Z,6.30
2022-12-12T17:17:07.666Z,6.40
2022-12-12T17:19:34.691Z,6.30
2022-12-12T17:22:01.777Z,6.30
2022-12-12T17:24:29.137Z,6.30
2022-12-12T17:26:56.255Z,6.30
2022-12-12T17:29:23.197Z,6.30
2022-12-12T17:31:50.422Z,6.30
2022-12-12T17:34:17.523Z,6.30
2022-12-12T17:36:44.532Z,6.30
2022-12-12T17:39:11.648Z,6.20
2022-12-12T17:41:38.656Z,6.20
2022-12-12T17:44:05.794Z,6.20
2022-12-12T17:46:32.812Z,6.20
2022-12-12T17:49:01.858Z,6.20
2022-12-12T17:51:29.565Z,6.30
2022-12-12T17:53:58.035Z,6.20
2022-12-12T17:56:25.773Z,6.30
2022-12-12T17:58:54.353Z,6.20
2022-12-12T18:01:25.212Z,6.20
2022-12-12T18:03:52.495Z,6.20
2022-12-12T18:06:21.887Z,6.20
2022-12-12T18:08:49.826Z,6.30
2022-12-12T18:11:24.450Z,6.20
2022-12-12T18:13:53.892Z,6.20
2022-12-12T18:16:23.881Z,6.20
2022-12-12T18:18:52.108Z,6.20
2022-12-12T18:21:59.329Z,6.20
2022-12-12T18:24:09.629Z,6.20
2022-12-12T18:26:36.857Z,6.20
2022-12-12T18:29:05.831Z,6.20
2022-12-12T18:31:34.049Z,6.20
2022-12-12T18:34:01.238Z,6.20
2022-12-12T18:36:30.076Z,6.20
2022-12-12T18:38:59.624Z,6.20
2022-12-12T18:41:28.194Z,6.10
2022-12-12T18:43:55.894Z,6.10
2022-12-12T18:46:26.606Z,6.10
2022-12-12T18:48:53.890Z,6.10
2022-12-12T18:51:23.560Z,6.10
2022-12-12T18:53:51.831Z,6.10
2022-12-12T18:56:21.633Z,6.10
2022-12-12T18:58:48.924Z,6.10
2022-12-12T19:01:17.468Z,6.10
2022-12-12T19:03:46.115Z,6.10
2022-12-12T19:06:15.721Z,6.10
2022-12-12T19:08:43.618Z,6.10
2022-12-12T19:11:11.541Z,6.10
2022-12-12T19:13:38.658Z,6.10
2022-12-12T19:16:10.707Z,6.10
2022-12-12T19:18:38.174Z,6.10
2022-12-12T19:21:11.058Z,6.10
2022-12-12T19:23:39.553Z,6.10
2022-12-12T19:26:08.920Z,6.00
2022-12-12T19:28:36.648Z,6.00
2022-12-12T19:31:14.911Z,6.10
2022-12-12T19:33:43.577Z,6.00
2022-12-12T19:36:17.106Z,6.00
2022-12-12T19:38:45.012Z,6.00
2022-12-12T19:41:14.340Z,6.00
2022-12-12T19:43:42.839Z,6.00
2022-12-12T19:46:13.263Z,6.00
2022-12-12T19:48:40.982Z,6.00
2022-12-12T19:51:16.338Z,6.00
2022-12-12T19:53:45.761Z,6.00
2022-12-12T19:56:15.447Z,6.00
2022-12-12T19:58:43.045Z,6.00
2022-12-12T20:01:14.337Z,6.00
2022-12-12T20:03:41.955Z,6.00
2022-12-12T20:06:10.979Z,6.00
2022-12-12T20:08:38.777Z,6.00
2022-12-12T20:11:11.539Z,6.00
2022-12-12T20:13:39.159Z,6.00
2022-12-12T20:16:15.708Z,6.00
2022-12-12T20:18:43.096Z,6.00
2022-12-12T20:21:24.724Z,6.00
2022-12-12T20:23:57.929Z,6.00
2022-12-12T20:26:28.136Z,5.90
2022-12-12T20:28:57.685Z,5.90
2022-12-12T20:31:30.069Z,6.00
2022-12-12T20:33:58.549Z,6.00
2022-12-12T20:36:28.458Z,6.00
2022-12-12T20:38:57.252Z,6.00
2022-12-12T20:41:30.844Z,6.00
2022-12-12T20:43:59.193Z,6.00
2022-12-12T20:46:29.935Z,6.00
2022-12-12T20:48:58.479Z,6.00
2022-12-12T20:54:22.134Z,6.00
2022-12-12T20:56:49.644Z,6.00
2022-12-12T20:59:16.615Z,6.00
2022-12-12T21:01:43.803Z,6.00
2022-12-12T21:04:11.154Z,6.00
2022-12-12T21:06:40.791Z,5.90
2022-12-12T21:09:10.119Z,5.90
2022-12-12T21:11:38.264Z,5.90
2022-12-12T21:14:06.875Z,6.00
2022-12-12T21:16:36.982Z,5.90
2022-12-12T21:19:11.244Z,5.90
2022-12-12T21:21:39.591Z,6.00
2022-12-12T21:24:06.765Z,6.00
2022-12-12T21:26:34.922Z,6.00
2022-12-12T21:29:03.365Z,6.00
2022-12-12T21:31:36.500Z,6.00
2022-12-12T21:34:04.869Z,6.00
2022-12-12T21:36:32.768Z,6.00
2022-12-12T21:39:01.173Z,6.10
2022-12-12T21:41:28.441Z,6.10
2022-12-12T21:43:56.840Z,6.10
2022-12-12T21:46:25.550Z,6.10
2022-12-12T21:49:12.456Z,6.10
2022-12-12T21:51:40.675Z,6.10
2022-12-12T21:54:09.166Z,6.10
2022-12-12T21:56:36.190Z,6.10
2022-12-12T21:59:03.805Z,6.10
2022-12-12T22:01:32.375Z,6.10
2022-12-12T22:04:00.772Z,6.10
2022-12-12T22:06:30.723Z,6.10
2022-12-12T22:08:59.607Z,6.10
2022-12-12T22:11:40.760Z,6.10
2022-12-12T22:14:16.384Z,6.10
2022-12-12T22:16:43.452Z,6.10
2022-12-12T22:19:15.276Z,6.10
2022-12-12T22:21:45.953Z,6.10
2022-12-12T22:24:13.243Z,6.10
2022-12-12T22:26:43.417Z,6.10
2022-12-12T22:29:13.843Z,6.10
2022-12-12T22:31:42.133Z,6.10
2022-12-12T22:34:15.695Z,6.20
2022-12-12T22:36:43.662Z,6.10
2022-12-12T22:39:15.605Z,6.10
2022-12-12T22:41:42.638Z,6.10
2022-12-12T22:44:14.911Z,6.10
2022-12-12T22:46:44.527Z,6.10
2022-12-12T22:49:13.639Z,6.00
2022-12-12T22:51:41.057Z,6.00
2022-12-12T22:54:08.035Z,6.00
2022-12-12T22:56:37.064Z,5.90
2022-12-12T22:59:05.851Z,5.90
2022-12-12T23:01:33.132Z,6.00
2022-12-12T23:04:00.855Z,6.00
2022-12-12T23:06:33.555Z,6.00
2022-12-12T23:09:07.668Z,5.90
2022-12-12T23:11:35.612Z,5.90
2022-12-12T23:14:05.611Z,5.90
2022-12-12T23:16:35.150Z,5.80
2022-12-12T23:19:04.853Z,5.80
2022-12-12T23:21:32.011Z,5.80
2022-12-12T23:23:58.956Z,5.80
2022-12-12T23:26:29.968Z,5.80
2022-12-12T23:28:58.866Z,5.80
2022-12-12T23:31:32.044Z,5.90
2022-12-12T23:34:02.506Z,5.90
2022-12-12T23:36:29.707Z,5.90
2022-12-12T23:38:58.932Z,5.90
2022-12-12T23:41:26.679Z,5.80
2022-12-12T23:43:54.448Z,5.80
2022-12-12T23:46:28.433Z,5.80
2022-12-12T23:48:58.559Z,5.80
2022-12-12T23:51:26.974Z,5.80
2022-12-12T23:53:58.162Z,5.80
2022-12-12T23:56:26.462Z,5.70
2022-12-12T23:58:57.804Z,5.70
