createdAt,value
2018-10-01T00:00:05.184Z,25.96
2018-10-01T00:01:05.212Z,25.78
2018-10-01T00:02:05.254Z,26.06
2018-10-01T00:03:05.303Z,26.35
2018-10-01T00:04:05.461Z,26.73
2018-10-01T00:05:05.383Z,27.02
2018-10-01T00:06:05.442Z,27.02
2018-10-01T00:07:05.530Z,27.02
2018-10-01T00:08:05.532Z,27.12
2018-10-01T00:09:05.582Z,27.02
2018-10-01T00:10:05.610Z,27.31
2018-10-01T00:11:05.665Z,27.22
2018-10-01T00:12:05.726Z,27.60
2018-10-01T00:13:05.767Z,27.31
2018-10-01T00:14:05.817Z,27.60
2018-10-01T00:15:05.853Z,27.80
2018-10-01T00:16:05.880Z,27.80
2018-10-01T00:17:05.957Z,28.08
2018-10-01T00:18:05.994Z,28.08
2018-10-01T00:19:06.029Z,27.80
2018-10-01T00:20:06.065Z,28.37
2018-10-01T00:21:06.131Z,28.75
2018-10-01T00:22:06.167Z,29.24
2018-10-01T00:23:06.214Z,29.72
2018-10-01T00:24:06.276Z,29.52
2018-10-01T00:25:06.310Z,30.29
2018-10-01T00:26:06.354Z,30.19
2018-10-01T00:27:06.379Z,30.39
2018-10-01T00:28:06.434Z,30.29
2018-10-01T00:29:06.474Z,30.49
2018-10-01T00:30:06.539Z,30.68
2018-10-01T00:31:06.581Z,30.49
2018-10-01T00:32:06.621Z,30.77
2018-10-01T00:33:06.963Z,30.97
2018-10-01T00:34:06.704Z,31.06
2018-10-01T00:35:06.740Z,31.35
2018-10-01T00:36:06.810Z,32.51
2018-10-01T00:37:06.845Z,32.89
2018-10-01T00:38:06.982Z,33.37
2018-10-01T00:39:06.933Z,33.28
2018-10-01T00:40:06.988Z,33.56
2018-10-01T00:41:07.009Z,34.23
2018-10-01T00:42:07.061Z,34.43
2018-10-01T00:43:07.119Z,34.72
2018-10-01T00:44:07.250Z,34.62
2018-10-01T00:45:07.205Z,35.30
2018-10-01T00:46:07.241Z,35.87
2018-10-01T00:47:07.290Z,35.49
2018-10-01T00:48:07.329Z,35.58
2018-10-01T00:49:07.400Z,35.68
2018-10-01T00:50:07.433Z,36.25
2018-10-01T00:51:07.451Z,36.25
2018-10-01T00:52:07.512Z,36.64
2018-10-01T00:53:07.575Z,36.83
2018-10-01T00:54:07.599Z,37.51
2018-10-01T00:55:07.644Z,38.09
2018-10-01T00:56:07.666Z,38.37
2018-10-01T00:57:07.747Z,38.47
2018-10-01T00:58:07.810Z,38.95
2018-10-01T00:59:07.828Z,39.33
2018-10-01T01:00:07.870Z,39.43
2018-10-01T01:01:07.932Z,39.43
2018-10-01T01:02:07.970Z,39.33
2018-10-01T01:03:08.000Z,39.62
2018-10-01T01:04:08.045Z,39.33
2018-10-01T01:05:08.196Z,39.72
2018-10-01T01:06:08.138Z,39.43
2018-10-01T01:07:08.179Z,39.14
2018-10-01T01:08:08.230Z,39.33
2018-10-01T01:09:08.288Z,39.53
2018-10-01T01:10:08.298Z,39.14
2018-10-01T01:11:08.344Z,39.62
2018-10-01T01:12:08.391Z,40.11
2018-10-01T01:13:08.492Z,40.88
2018-10-01T01:14:08.540Z,40.88
2018-10-01T01:15:08.551Z,40.49
2018-10-01T01:16:08.691Z,41.16
2018-10-01T01:17:08.646Z,41.55
2018-10-01T01:18:08.656Z,42.70
2018-10-01T01:19:08.723Z,43.28
2018-10-01T01:20:08.762Z,43.76
2018-10-01T01:21:08.909Z,43.76
2018-10-01T01:22:08.847Z,43.66
2018-10-01T01:23:08.890Z,43.66
2018-10-01T01:24:08.951Z,43.57
2018-10-01T01:25:09.027Z,43.37
2018-10-01T01:26:09.047Z,43.66
2018-10-01T01:27:09.197Z,43.57
2018-10-01T01:28:09.148Z,43.28
2018-10-01T01:29:09.202Z,43.47
2018-10-01T01:30:09.264Z,43.47
2018-10-01T01:31:09.246Z,43.85
2018-10-01T01:32:09.313Z,43.47
2018-10-01T01:33:09.361Z,43.85
2018-10-01T01:34:09.385Z,43.76
2018-10-01T01:35:09.452Z,43.66
2018-10-01T01:36:09.483Z,43.76
2018-10-01T01:37:09.562Z,43.57
2018-10-01T01:38:09.566Z,43.85
2018-10-01T01:39:09.625Z,43.28
2018-10-01T01:40:09.664Z,43.28
2018-10-01T01:41:09.718Z,43.37
2018-10-01T01:42:09.740Z,43.37
2018-10-01T01:43:09.782Z,43.37
2018-10-01T01:44:09.834Z,43.18
2018-10-01T01:45:09.909Z,43.66
2018-10-01T01:46:09.935Z,44.53
2018-10-01T01:47:09.974Z,44.62
2018-10-01T01:48:10.067Z,44.53
2018-10-01T01:49:10.205Z,44.91
2018-10-01T01:50:10.119Z,45.10
2018-10-01T01:51:10.165Z,45.10
2018-10-01T01:52:10.231Z,45.01
2018-10-01T01:53:10.261Z,45.20
2018-10-01T01:54:10.309Z,45.68
2018-10-01T01:55:10.351Z,45.78
2018-10-01T01:56:10.404Z,45.59
2018-10-01T01:57:10.433Z,45.78
2018-10-01T01:58:10.477Z,45.68
2018-10-01T01:59:10.515Z,45.97
2018-10-01T02:00:10.554Z,45.87
2018-10-01T02:01:10.621Z,45.68
2018-10-01T02:02:10.656Z,46.06
2018-10-01T02:03:10.705Z,45.56
2018-10-01T02:04:10.743Z,46.14
2018-10-01T02:05:10.890Z,45.97
2018-10-01T02:06:10.851Z,45.76
2018-10-01T02:07:10.870Z,45.85
2018-10-01T02:08:10.921Z,46.14
2018-10-01T02:09:10.976Z,46.43
2018-10-01T02:10:11.002Z,46.53
2018-10-01T02:11:11.071Z,47.49
2018-10-01T02:12:11.118Z,47.30
2018-10-01T02:13:11.166Z,47.20
2018-10-01T02:14:11.207Z,46.62
2018-10-01T02:15:11.248Z,47.00
2018-10-01T02:16:11.402Z,46.53
2018-10-01T02:17:11.380Z,46.91
2018-10-01T02:18:11.368Z,46.93
2018-10-01T02:19:11.414Z,46.81
2018-10-01T02:20:11.470Z,46.53
2018-10-01T02:21:11.807Z,46.23
2018-10-01T02:22:11.612Z,46.53
2018-10-01T02:23:11.590Z,46.91
2018-10-01T02:24:11.644Z,46.04
2018-10-01T02:25:11.686Z,45.85
2018-10-01T02:26:11.734Z,45.95
2018-10-01T02:27:11.787Z,45.97
2018-10-01T02:28:11.821Z,45.78
2018-10-01T02:29:11.861Z,45.76
2018-10-01T02:30:11.968Z,45.59
2018-10-01T02:31:11.969Z,45.87
2018-10-01T02:32:11.993Z,45.68
2018-10-01T02:33:12.060Z,45.68
2018-10-01T02:34:12.109Z,45.87
2018-10-01T02:35:12.141Z,45.97
2018-10-01T02:36:12.176Z,46.64
2018-10-01T02:37:12.241Z,46.26
2018-10-01T02:38:12.290Z,46.16
2018-10-01T02:39:12.380Z,45.97
2018-10-01T02:40:12.375Z,46.84
2018-10-01T02:41:12.451Z,46.55
2018-10-01T02:42:12.565Z,46.45
2018-10-01T02:43:12.488Z,46.36
2018-10-01T02:44:12.604Z,46.45
2018-10-01T02:45:12.596Z,46.64
2018-10-01T02:46:12.655Z,46.55
2018-10-01T02:47:12.724Z,46.53
2018-10-01T02:48:12.717Z,46.62
2018-10-01T02:49:12.756Z,46.72
2018-10-01T02:50:12.812Z,46.72
2018-10-01T02:51:12.851Z,46.84
2018-10-01T02:52:13.009Z,46.81
2018-10-01T02:53:12.962Z,46.84
2018-10-01T02:54:13.000Z,46.84
2018-10-01T02:55:13.082Z,46.74
2018-10-01T02:56:13.097Z,46.53
2018-10-01T02:57:13.121Z,46.36
2018-10-01T02:58:13.173Z,46.33
2018-10-01T02:59:13.215Z,46.43
2018-10-01T03:00:13.272Z,46.43
2018-10-01T03:01:13.329Z,46.33
2018-10-01T03:02:13.353Z,46.43
2018-10-01T03:03:13.408Z,46.33
2018-10-01T03:04:13.458Z,46.53
2018-10-01T03:05:13.494Z,46.43
2018-10-01T03:06:13.570Z,46.62
2018-10-01T03:07:13.886Z,46.33
2018-10-01T03:08:13.617Z,46.33
2018-10-01T03:09:13.718Z,46.43
2018-10-01T03:10:13.723Z,46.23
2018-10-01T03:11:13.758Z,46.72
2018-10-01T03:12:13.889Z,45.95
2018-10-01T03:13:13.871Z,46.14
2018-10-01T03:14:13.904Z,46.14
2018-10-01T03:15:13.947Z,46.04
2018-10-01T03:16:14.016Z,46.04
2018-10-01T03:17:14.047Z,46.04
2018-10-01T03:18:14.130Z,46.04
2018-10-01T03:19:14.136Z,45.85
2018-10-01T03:20:14.187Z,46.04
2018-10-01T03:21:14.286Z,46.23
2018-10-01T03:22:14.279Z,46.14
2018-10-01T03:23:14.299Z,45.76
2018-10-01T03:24:14.344Z,45.28
2018-10-01T03:25:14.420Z,45.28
2018-10-01T03:26:14.447Z,45.28
2018-10-01T03:27:14.528Z,45.18
2018-10-01T03:28:14.556Z,45.28
2018-10-01T03:29:14.590Z,45.37
2018-10-01T03:30:14.638Z,44.89
2018-10-01T03:31:14.672Z,44.99
2018-10-01T03:32:14.739Z,45.08
2018-10-01T03:33:14.787Z,44.89
2018-10-01T03:34:14.824Z,45.08
2018-10-01T03:35:14.911Z,44.89
2018-10-01T03:36:14.916Z,44.70
2018-10-01T03:37:14.955Z,44.02
2018-10-01T03:38:15.005Z,44.41
2018-10-01T03:39:15.054Z,44.02
2018-10-01T03:40:15.129Z,44.12
2018-10-01T03:41:15.223Z,43.84
2018-10-01T03:42:15.245Z,43.54
2018-10-01T03:43:15.235Z,43.54
2018-10-01T03:44:15.268Z,43.07
2018-10-01T03:45:15.332Z,42.97
2018-10-01T03:46:15.371Z,42.80
2018-10-01T03:47:15.408Z,42.60
2018-10-01T03:48:15.470Z,42.70
2018-10-01T03:49:15.509Z,42.41
2018-10-01T03:50:15.546Z,42.22
2018-10-01T03:51:15.610Z,42.12
2018-10-01T03:52:15.728Z,42.50
2018-10-01T03:53:15.700Z,42.50
2018-10-01T03:54:15.752Z,42.50
2018-10-01T03:55:15.807Z,42.41
2018-10-01T03:56:15.822Z,42.50
2018-10-01T03:57:15.875Z,42.50
2018-10-01T03:58:15.909Z,42.50
2018-10-01T03:59:15.979Z,42.80
2018-10-01T04:00:16.027Z,42.60
2018-10-01T04:01:16.060Z,42.80
2018-10-01T04:02:16.215Z,42.80
2018-10-01T04:03:16.155Z,42.89
2018-10-01T04:04:16.201Z,42.99
2018-10-01T04:05:16.229Z,43.85
2018-10-01T04:06:16.326Z,43.47
2018-10-01T04:07:16.609Z,43.66
2018-10-01T04:08:16.421Z,43.47
2018-10-01T04:09:16.430Z,43.66
2018-10-01T04:10:16.461Z,43.76
2018-10-01T04:11:16.515Z,43.47
2018-10-01T04:12:16.677Z,43.66
2018-10-01T04:13:16.608Z,43.18
2018-10-01T04:14:16.634Z,43.85
2018-10-01T04:15:16.686Z,43.66
2018-10-01T04:16:16.782Z,43.47
2018-10-01T04:17:16.792Z,43.66
2018-10-01T04:18:16.942Z,43.37
2018-10-01T04:19:16.892Z,43.37
2018-10-01T04:20:16.927Z,43.28
2018-10-01T04:21:16.968Z,43.47
2018-10-01T04:22:17.025Z,42.89
2018-10-01T04:23:17.069Z,42.89
2018-10-01T04:24:17.117Z,43.08
2018-10-01T04:25:17.164Z,42.99
2018-10-01T04:26:17.202Z,42.89
2018-10-01T04:27:17.294Z,42.99
2018-10-01T04:28:17.454Z,43.28
2018-10-01T04:29:17.356Z,43.37
2018-10-01T04:30:17.378Z,43.18
2018-10-01T04:31:17.416Z,43.47
2018-10-01T04:32:17.477Z,43.28
2018-10-01T04:33:17.563Z,42.89
2018-10-01T04:34:17.625Z,43.18
2018-10-01T04:35:17.659Z,43.18
2018-10-01T04:36:17.673Z,43.37
2018-10-01T04:37:17.765Z,43.28
2018-10-01T04:38:17.749Z,43.47
2018-10-01T04:39:17.787Z,43.37
2018-10-01T04:40:17.836Z,43.76
2018-10-01T04:41:17.906Z,43.85
2018-10-01T04:42:17.930Z,43.76
2018-10-01T04:43:17.965Z,44.24
2018-10-01T04:44:18.058Z,43.66
2018-10-01T04:45:18.073Z,43.66
2018-10-01T04:46:18.109Z,44.24
2018-10-01T04:47:18.176Z,44.53
2018-10-01T04:48:18.201Z,44.34
2018-10-01T04:49:18.553Z,44.60
2018-10-01T04:50:18.319Z,44.72
2018-10-01T04:51:18.340Z,44.53
2018-10-01T04:52:18.412Z,44.34
2018-10-01T04:53:18.449Z,44.24
2018-10-01T04:54:18.499Z,44.24
2018-10-01T04:55:18.530Z,44.43
2018-10-01T04:56:18.594Z,44.31
2018-10-01T04:57:18.640Z,43.76
2018-10-01T04:58:18.774Z,44.34
2018-10-01T04:59:18.727Z,43.85
2018-10-01T05:00:19.107Z,44.05
2018-10-01T05:01:18.859Z,43.57
2018-10-01T05:02:18.843Z,44.43
2018-10-01T05:03:18.905Z,44.51
2018-10-01T05:04:18.981Z,44.34
2018-10-01T05:05:19.004Z,44.34
2018-10-01T05:06:19.067Z,43.85
2018-10-01T05:07:19.130Z,44.05
2018-10-01T05:08:19.169Z,44.24
2018-10-01T05:09:19.199Z,43.76
2018-10-01T05:10:19.236Z,43.57
2018-10-01T05:11:19.589Z,43.76
2018-10-01T05:12:19.314Z,44.34
2018-10-01T05:13:19.348Z,44.53
2018-10-01T05:14:19.394Z,44.91
2018-10-01T05:15:19.455Z,45.10
2018-10-01T05:16:19.524Z,45.39
2018-10-01T05:17:19.543Z,45.29
2018-10-01T05:18:19.599Z,45.39
2018-10-01T05:19:19.692Z,45.39
2018-10-01T05:20:19.686Z,45.78
2018-10-01T05:21:19.725Z,45.78
2018-10-01T05:22:19.792Z,46.06
2018-10-01T05:23:19.820Z,46.06
2018-10-01T05:24:19.873Z,46.06
2018-10-01T05:25:19.926Z,46.45
2018-10-01T05:26:20.004Z,46.45
2018-10-01T05:27:20.072Z,46.81
2018-10-01T05:28:20.040Z,47.22
2018-10-01T05:29:20.162Z,47.39
2018-10-01T05:30:20.140Z,48.64
2018-10-01T05:31:20.181Z,48.64
2018-10-01T05:32:20.346Z,48.54
2018-10-01T05:33:20.322Z,48.64
2018-10-01T05:34:20.371Z,48.45
2018-10-01T05:35:20.378Z,49.02
2018-10-01T05:36:20.424Z,48.25
2018-10-01T05:37:20.763Z,48.64
2018-10-01T05:38:20.512Z,48.54
2018-10-01T05:39:20.562Z,48.64
2018-10-01T05:40:20.601Z,48.25
2018-10-01T05:41:20.686Z,47.87
2018-10-01T05:42:20.706Z,47.87
2018-10-01T05:43:20.747Z,47.68
2018-10-01T05:44:20.779Z,47.39
2018-10-01T05:45:20.826Z,47.49
2018-10-01T05:46:20.870Z,47.58
2018-10-01T05:47:20.935Z,47.10
2018-10-01T05:48:21.225Z,47.39
2018-10-01T05:49:21.022Z,47.10
2018-10-01T05:50:21.071Z,46.81
2018-10-01T05:51:21.106Z,46.62
2018-10-01T05:52:21.208Z,46.43
2018-10-01T05:53:21.340Z,46.81
2018-10-01T05:54:21.268Z,45.85
2018-10-01T05:55:21.295Z,46.23
2018-10-01T05:56:21.355Z,45.78
2018-10-01T05:57:21.378Z,45.78
2018-10-01T05:58:21.727Z,45.78
2018-10-01T05:59:21.494Z,45.66
2018-10-01T06:00:21.534Z,45.85
2018-10-01T06:01:21.578Z,45.68
2018-10-01T06:02:21.614Z,45.97
2018-10-01T06:03:21.710Z,45.68
2018-10-01T06:04:21.702Z,45.68
2018-10-01T06:05:21.752Z,45.68
2018-10-01T06:06:21.835Z,45.78
2018-10-01T06:07:21.849Z,45.68
2018-10-01T06:08:21.876Z,45.68
2018-10-01T06:09:22.242Z,45.87
2018-10-01T06:10:21.992Z,45.59
2018-10-01T06:11:22.047Z,45.39
2018-10-01T06:12:22.078Z,45.29
2018-10-01T06:13:22.158Z,45.39
2018-10-01T06:14:22.313Z,45.39
2018-10-01T06:15:22.207Z,45.49
2018-10-01T06:16:22.308Z,45.20
2018-10-01T06:17:22.295Z,44.82
2018-10-01T06:18:22.342Z,45.20
2018-10-01T06:19:22.404Z,45.20
2018-10-01T06:20:22.454Z,44.82
2018-10-01T06:21:22.488Z,44.91
2018-10-01T06:22:22.581Z,44.91
2018-10-01T06:23:22.577Z,45.39
2018-10-01T06:24:22.611Z,45.68
2018-10-01T06:25:22.785Z,45.78
2018-10-01T06:26:22.720Z,45.59
2018-10-01T06:27:22.757Z,45.49
2018-10-01T06:28:22.818Z,45.59
2018-10-01T06:29:22.861Z,45.68
2018-10-01T06:30:22.894Z,46.06
2018-10-01T06:31:22.943Z,46.16
2018-10-01T06:32:22.985Z,47.03
2018-10-01T06:33:23.026Z,47.80
2018-10-01T06:34:23.089Z,48.47
2018-10-01T06:35:23.099Z,48.76
2018-10-01T06:36:23.313Z,48.47
2018-10-01T06:37:23.201Z,48.95
2018-10-01T06:38:23.263Z,48.66
2018-10-01T06:39:23.318Z,48.95
2018-10-01T06:40:23.362Z,49.05
2018-10-01T06:41:23.408Z,49.24
2018-10-01T06:42:23.441Z,50.30
2018-10-01T06:43:23.496Z,51.17
2018-10-01T06:44:23.567Z,50.78
2018-10-01T06:45:23.596Z,51.17
2018-10-01T06:46:23.856Z,50.87
2018-10-01T06:47:23.689Z,50.68
2018-10-01T06:48:23.724Z,50.20
2018-10-01T06:49:23.774Z,50.20
2018-10-01T06:50:23.819Z,51.93
2018-10-01T06:51:23.973Z,51.55
2018-10-01T06:52:23.913Z,52.89
2018-10-01T06:53:23.953Z,53.28
2018-10-01T06:54:23.999Z,53.28
2018-10-01T06:55:24.045Z,52.89
2018-10-01T06:56:24.086Z,53.28
2018-10-01T06:57:24.141Z,58.86
2018-10-01T06:58:24.187Z,64.53
2018-10-01T06:59:24.208Z,69.34
2018-10-01T07:00:24.293Z,72.32
2018-10-01T07:01:24.352Z,74.63
2018-10-01T07:02:24.485Z,74.54
2018-10-01T07:03:24.401Z,76.46
2018-10-01T07:04:24.454Z,76.17
2018-10-01T07:05:24.528Z,75.11
2018-10-01T07:06:24.599Z,74.54
2018-10-01T07:07:24.832Z,75.49
2018-10-01T07:08:24.627Z,76.26
2018-10-01T07:09:24.697Z,75.98
2018-10-01T07:10:24.749Z,76.65
2018-10-01T07:11:24.893Z,78.67
2018-10-01T07:12:24.933Z,79.44
2018-10-01T07:13:24.881Z,80.11
2018-10-01T07:14:24.904Z,81.27
2018-10-01T07:15:24.964Z,81.37
2018-10-01T07:16:25.092Z,83.58
2018-10-01T07:17:25.187Z,83.77
2018-10-01T07:18:25.102Z,83.29
2018-10-01T07:19:25.147Z,83.09
2018-10-01T07:20:25.190Z,83.67
2018-10-01T07:21:25.249Z,83.77
2018-10-01T07:22:25.605Z,82.61
2018-10-01T07:23:25.468Z,91.36
2018-10-01T07:24:25.386Z,96.17
2018-10-01T07:25:25.423Z,96.17
2018-10-01T07:26:25.483Z,95.12
2018-10-01T07:27:25.610Z,92.81
2018-10-01T07:28:25.576Z,93.10
2018-10-01T07:29:25.589Z,96.27
2018-10-01T07:30:25.635Z,96.85
2018-10-01T07:31:25.693Z,95.60
2018-10-01T07:32:25.753Z,94.64
2018-10-01T07:33:25.788Z,93.38
2018-10-01T07:34:25.833Z,93.00
2018-10-01T07:35:25.916Z,92.81
2018-10-01T07:36:25.909Z,94.54
2018-10-01T07:37:25.946Z,95.60
2018-10-01T07:38:26.010Z,95.02
2018-10-01T07:39:26.097Z,96.17
2018-10-01T07:40:26.086Z,97.62
2018-10-01T07:41:26.162Z,97.62
2018-10-01T07:42:26.210Z,98.96
2018-10-01T07:43:26.281Z,98.39
2018-10-01T07:44:26.291Z,98.49
2018-10-01T07:45:26.400Z,99.99
2018-10-01T07:46:26.385Z,99.99
2018-10-01T07:47:26.446Z,99.99
2018-10-01T07:48:26.563Z,99.99
2018-10-01T07:49:26.560Z,99.99
2018-10-01T07:50:26.615Z,99.99
2018-10-01T07:51:26.590Z,99.99
2018-10-01T07:52:26.671Z,99.99
2018-10-01T07:53:26.747Z,99.99
2018-10-01T07:54:26.791Z,99.99
2018-10-01T07:55:26.791Z,99.83
2018-10-01T07:56:26.838Z,99.99
2018-10-01T07:57:26.917Z,99.99
2018-10-01T07:58:27.218Z,99.99
2018-10-01T07:59:27.000Z,99.99
2018-10-01T08:00:27.074Z,99.99
2018-10-01T08:01:27.053Z,99.99
2018-10-01T08:02:27.151Z,99.99
2018-10-01T08:03:27.149Z,99.99
2018-10-01T08:04:27.217Z,99.99
2018-10-01T08:05:27.287Z,99.99
2018-10-01T08:06:27.295Z,99.99
2018-10-01T08:07:27.338Z,99.26
2018-10-01T08:08:27.401Z,98.29
2018-10-01T08:09:27.486Z,99.06
2018-10-01T08:10:27.722Z,99.99
2018-10-01T08:11:27.514Z,99.99
2018-10-01T08:12:27.590Z,99.99
2018-10-01T08:13:27.633Z,99.99
2018-10-01T08:14:27.718Z,99.99
2018-10-01T08:15:27.717Z,99.99
2018-10-01T08:16:27.798Z,99.99
2018-10-01T08:17:27.817Z,99.99
2018-10-01T08:18:27.885Z,99.99
2018-10-01T08:19:27.870Z,99.99
2018-10-01T08:20:27.965Z,99.99
2018-10-01T08:21:27.983Z,99.99
2018-10-01T08:22:28.076Z,99.99
2018-10-01T08:23:28.088Z,99.99
2018-10-01T08:24:28.107Z,99.99
2018-10-01T08:25:28.192Z,99.99
2018-10-01T08:26:28.253Z,99.99
2018-10-01T08:27:28.267Z,99.99
2018-10-01T08:28:28.312Z,99.99
2018-10-01T08:29:28.360Z,99.99
2018-10-01T08:30:28.396Z,99.99
2018-10-01T08:31:28.420Z,99.99
2018-10-01T08:32:28.545Z,99.99
2018-10-01T08:33:28.537Z,99.99
2018-10-01T08:34:28.566Z,99.99
2018-10-01T08:35:28.676Z,99.99
2018-10-01T08:36:28.677Z,99.99
2018-10-01T08:37:28.858Z,99.99
2018-10-01T08:38:28.825Z,99.99
2018-10-01T08:39:28.793Z,99.99
2018-10-01T08:40:28.860Z,99.99
2018-10-01T08:41:28.963Z,99.99
2018-10-01T08:42:28.930Z,99.99
2018-10-01T08:43:29.002Z,99.99
2018-10-01T08:44:29.067Z,99.99
2018-10-01T08:45:29.085Z,99.99
2018-10-01T08:46:29.121Z,99.99
2018-10-01T08:47:29.313Z,99.99
2018-10-01T08:48:29.251Z,99.99
2018-10-01T08:49:29.301Z,99.99
2018-10-01T08:50:29.359Z,99.99
2018-10-01T08:51:29.359Z,99.99
2018-10-01T08:52:29.404Z,99.99
2018-10-01T08:53:29.515Z,99.99
2018-10-01T08:54:29.487Z,99.99
2018-10-01T08:55:29.529Z,99.99
2018-10-01T08:56:29.609Z,99.99
2018-10-01T08:57:29.736Z,99.99
2018-10-01T08:58:29.674Z,99.99
2018-10-01T08:59:29.773Z,99.99
2018-10-01T09:00:29.784Z,99.99
2018-10-01T09:01:29.818Z,99.99
2018-10-01T09:02:29.854Z,99.99
2018-10-01T09:03:29.913Z,99.99
2018-10-01T09:04:29.955Z,99.99
2018-10-01T09:05:30.070Z,99.99
2018-10-01T09:06:30.059Z,99.99
2018-10-01T09:07:30.170Z,99.99
2018-10-01T09:08:30.162Z,99.99
2018-10-01T09:09:30.167Z,99.99
2018-10-01T09:10:30.222Z,99.99
2018-10-01T09:11:30.340Z,99.99
2018-10-01T09:12:30.306Z,99.99
2018-10-01T09:13:30.332Z,99.99
2018-10-01T09:14:30.432Z,99.99
2018-10-01T09:15:30.447Z,99.99
2018-10-01T09:16:30.495Z,99.99
2018-10-01T09:17:30.636Z,99.99
2018-10-01T09:18:30.598Z,99.99
2018-10-01T09:19:30.648Z,99.99
2018-10-01T09:20:30.714Z,99.99
2018-10-01T09:21:30.820Z,99.99
2018-10-01T09:22:30.790Z,99.99
2018-10-01T09:23:31.106Z,99.99
2018-10-01T09:24:30.841Z,99.99
2018-10-01T09:25:30.932Z,99.99
2018-10-01T09:26:31.090Z,99.99
2018-10-01T09:27:31.047Z,99.99
2018-10-01T09:28:31.199Z,99.99
2018-10-01T09:29:31.175Z,99.99
2018-10-01T09:30:31.145Z,99.99
2018-10-01T09:31:31.187Z,99.99
2018-10-01T09:32:31.316Z,99.99
2018-10-01T09:33:31.389Z,99.99
2018-10-01T09:34:31.332Z,99.99
2018-10-01T09:35:31.433Z,99.99
2018-10-01T09:36:31.433Z,99.99
2018-10-01T09:37:31.468Z,99.99
2018-10-01T09:38:31.608Z,99.99
2018-10-01T09:39:31.609Z,99.99
2018-10-01T09:40:31.750Z,99.99
2018-10-01T09:41:31.653Z,99.99
2018-10-01T09:42:31.699Z,99.99
2018-10-01T09:43:31.752Z,99.99
2018-10-01T09:44:31.965Z,99.99
2018-10-01T09:45:31.843Z,99.99
2018-10-01T09:46:31.922Z,99.99
2018-10-01T09:47:31.929Z,99.99
2018-10-01T09:48:31.994Z,99.99
2018-10-01T09:49:32.010Z,99.99
2018-10-01T09:50:32.157Z,99.99
2018-10-01T09:51:32.117Z,99.99
2018-10-01T09:52:32.226Z,99.99
2018-10-01T09:53:32.230Z,99.99
2018-10-01T09:54:32.258Z,99.99
2018-10-01T09:55:32.420Z,99.99
2018-10-01T09:56:32.394Z,99.99
2018-10-01T09:57:32.392Z,99.99
2018-10-01T09:58:32.511Z,99.99
2018-10-01T09:59:32.496Z,99.99
2018-10-01T10:00:32.548Z,99.99
2018-10-01T10:01:32.641Z,99.99
2018-10-01T10:02:32.712Z,99.99
2018-10-01T10:03:32.696Z,99.99
2018-10-01T10:04:32.816Z,99.99
2018-10-01T10:05:32.786Z,99.99
2018-10-01T10:06:32.922Z,99.99
2018-10-01T10:07:32.857Z,99.99
2018-10-01T10:08:33.010Z,99.99
2018-10-01T10:09:32.953Z,99.99
2018-10-01T10:10:33.038Z,99.99
2018-10-01T10:11:33.092Z,99.99
2018-10-01T10:12:33.196Z,99.99
2018-10-01T10:13:33.172Z,99.99
2018-10-01T10:14:33.328Z,99.99
2018-10-01T10:15:33.297Z,99.99
2018-10-01T10:16:33.315Z,99.99
2018-10-01T10:17:33.387Z,99.99
2018-10-01T10:18:33.391Z,99.99
2018-10-01T10:19:33.437Z,99.99
2018-10-01T10:20:33.617Z,99.99
2018-10-01T10:21:33.543Z,99.99
2018-10-01T10:22:33.686Z,99.99
2018-10-01T10:23:33.897Z,99.99
2018-10-01T10:24:33.657Z,99.99
2018-10-01T10:25:33.725Z,99.99
2018-10-01T10:26:33.907Z,99.99
2018-10-01T10:27:33.799Z,99.99
2018-10-01T10:28:34.110Z,99.99
2018-10-01T10:29:33.914Z,99.99
2018-10-01T10:30:33.971Z,99.99
2018-10-01T10:31:34.019Z,99.99
2018-10-01T10:32:34.078Z,99.99
2018-10-01T10:33:34.110Z,99.99
2018-10-01T10:34:34.255Z,99.99
2018-10-01T10:35:34.249Z,99.99
2018-10-01T10:36:34.255Z,99.99
2018-10-01T10:37:34.297Z,99.99
2018-10-01T10:38:34.381Z,99.99
2018-10-01T10:39:34.441Z,99.99
2018-10-01T10:40:34.439Z,99.99
2018-10-01T10:41:34.535Z,99.99
2018-10-01T10:42:34.536Z,99.99
2018-10-01T10:43:34.690Z,99.99
2018-10-01T10:44:34.639Z,99.99
2018-10-01T10:45:34.715Z,99.99
2018-10-01T10:46:34.718Z,99.99
2018-10-01T10:47:34.801Z,99.99
2018-10-01T10:48:34.809Z,99.99
2018-10-01T10:49:34.868Z,99.99
2018-10-01T10:50:35.025Z,99.99
2018-10-01T10:51:34.993Z,99.99
2018-10-01T10:52:34.994Z,99.99
2018-10-01T10:53:35.051Z,99.99
2018-10-01T10:54:35.080Z,99.99
2018-10-01T10:55:35.153Z,99.99
2018-10-01T10:56:35.313Z,99.99
2018-10-01T10:57:35.233Z,99.99
2018-10-01T10:58:35.280Z,99.99
2018-10-01T10:59:35.332Z,99.99
2018-10-01T11:00:35.377Z,99.99
2018-10-01T11:01:35.393Z,99.99
2018-10-01T11:02:35.495Z,99.99
2018-10-01T11:03:35.518Z,99.99
2018-10-01T11:04:35.566Z,99.99
2018-10-01T11:05:35.584Z,99.99
2018-10-01T11:06:35.663Z,99.99
2018-10-01T11:07:35.695Z,99.99
2018-10-01T11:08:35.773Z,99.99
2018-10-01T11:09:36.084Z,99.99
2018-10-01T11:10:35.846Z,99.99
2018-10-01T11:11:35.931Z,99.99
2018-10-01T11:12:35.950Z,99.99
2018-10-01T11:13:36.005Z,99.99
2018-10-01T11:14:36.238Z,99.99
2018-10-01T11:15:36.068Z,99.99
2018-10-01T11:16:36.141Z,99.99
2018-10-01T11:17:36.189Z,99.99
2018-10-01T11:18:36.392Z,99.99
2018-10-01T11:19:36.264Z,99.99
2018-10-01T11:20:36.437Z,99.99
2018-10-01T11:21:36.546Z,99.99
2018-10-01T11:22:36.392Z,99.99
2018-10-01T11:23:36.472Z,99.99
2018-10-01T11:24:36.507Z,99.99
2018-10-01T11:25:36.686Z,99.99
2018-10-01T11:26:36.584Z,99.99
2018-10-01T11:27:36.695Z,99.99
2018-10-01T11:28:36.685Z,99.99
2018-10-01T11:29:36.750Z,99.99
2018-10-01T11:30:36.810Z,99.99
2018-10-01T11:31:37.104Z,99.99
2018-10-01T11:32:36.893Z,99.99
2018-10-01T11:33:36.948Z,99.99
2018-10-01T11:34:37.092Z,99.99
2018-10-01T11:35:37.032Z,99.99
2018-10-01T11:36:37.078Z,99.99
2018-10-01T11:37:37.268Z,99.99
2018-10-01T11:38:37.175Z,99.99
2018-10-01T11:39:37.368Z,99.99
2018-10-01T11:40:37.274Z,99.99
2018-10-01T11:41:37.337Z,99.99
2018-10-01T11:42:37.638Z,99.99
2018-10-01T11:43:37.460Z,99.99
2018-10-01T11:44:37.469Z,99.99
2018-10-01T11:45:37.555Z,99.99
2018-10-01T11:46:37.576Z,99.99
2018-10-01T11:47:37.713Z,99.99
2018-10-01T11:48:37.645Z,99.99
2018-10-01T11:49:37.719Z,99.99
2018-10-01T11:50:37.806Z,99.99
2018-10-01T11:51:37.846Z,99.99
2018-10-01T11:52:37.958Z,99.99
2018-10-01T11:53:37.918Z,99.99
2018-10-01T11:54:38.000Z,99.99
2018-10-01T11:55:38.001Z,99.99
2018-10-01T11:56:38.052Z,99.99
2018-10-01T11:57:38.210Z,99.99
2018-10-01T11:58:38.210Z,99.99
2018-10-01T11:59:38.205Z,99.99
2018-10-01T12:00:38.232Z,99.99
2018-10-01T12:01:38.291Z,99.99
2018-10-01T12:02:38.427Z,99.99
2018-10-01T12:03:38.487Z,99.99
2018-10-01T12:04:38.422Z,99.99
2018-10-01T12:05:38.460Z,99.99
2018-10-01T12:06:38.527Z,99.99
2018-10-01T12:07:38.559Z,99.99
2018-10-01T12:08:38.723Z,99.99
2018-10-01T12:09:38.859Z,99.99
2018-10-01T12:10:38.925Z,99.99
2018-10-01T12:11:38.758Z,99.99
2018-10-01T12:12:38.823Z,99.99
2018-10-01T12:13:38.878Z,99.99
2018-10-01T12:14:38.960Z,99.99
2018-10-01T12:15:39.020Z,99.99
2018-10-01T12:16:39.003Z,99.99
2018-10-01T12:17:39.033Z,99.99
2018-10-01T12:18:39.118Z,99.99
2018-10-01T12:19:39.154Z,99.99
2018-10-01T12:20:39.201Z,99.99
2018-10-01T12:21:39.294Z,99.99
2018-10-01T12:22:39.318Z,99.99
2018-10-01T12:23:39.398Z,99.99
2018-10-01T12:24:39.515Z,99.99
2018-10-01T12:25:39.490Z,99.99
2018-10-01T12:26:39.516Z,99.99
2018-10-01T12:27:39.681Z,99.99
2018-10-01T12:28:39.600Z,99.99
2018-10-01T12:29:39.759Z,99.99
2018-10-01T12:30:39.703Z,99.99
2018-10-01T12:31:39.754Z,99.99
2018-10-01T12:32:39.804Z,99.99
2018-10-01T12:33:39.954Z,99.99
2018-10-01T12:34:39.901Z,99.99
2018-10-01T12:35:39.958Z,99.99
2018-10-01T12:36:40.015Z,99.99
2018-10-01T12:37:40.049Z,99.99
2018-10-01T12:38:40.100Z,99.99
2018-10-01T12:39:40.381Z,99.99
2018-10-01T12:40:40.212Z,99.99
2018-10-01T12:41:40.258Z,99.99
2018-10-01T12:42:40.325Z,99.99
2018-10-01T12:43:40.385Z,99.99
2018-10-01T12:44:40.423Z,99.99
2018-10-01T12:45:40.537Z,99.99
2018-10-01T12:46:40.532Z,99.99
2018-10-01T12:47:40.565Z,99.99
2018-10-01T12:48:40.640Z,99.99
2018-10-01T12:49:40.676Z,99.99
2018-10-01T12:50:40.734Z,99.99
2018-10-01T12:51:40.916Z,99.99
2018-10-01T12:52:40.811Z,99.99