createdAt,value
2022-11-15T00:00:48.958Z,50.35
2022-11-15T00:03:41.505Z,53.20
2022-11-15T00:06:28.860Z,53.08
2022-11-15T00:09:18.846Z,52.78
2022-11-15T00:12:08.141Z,52.10
2022-11-15T00:14:55.517Z,53.47
2022-11-15T00:17:42.435Z,52.92
2022-11-15T00:20:31.432Z,53.00
2022-11-15T00:23:19.297Z,55.17
2022-11-15T00:26:07.491Z,55.97
2022-11-15T00:28:57.277Z,53.78
2022-11-15T00:31:46.207Z,56.42
2022-11-15T00:34:33.891Z,53.90
2022-11-15T00:37:25.189Z,54.28
2022-11-15T00:40:14.728Z,53.63
2022-11-15T00:43:04.218Z,54.20
2022-11-15T00:45:53.184Z,53.10
2022-11-15T00:48:41.839Z,55.10
2022-11-15T00:51:29.089Z,57.13
2022-11-15T00:54:16.384Z,57.05
2022-11-15T00:57:03.174Z,57.75
2022-11-15T00:59:50.388Z,54.80
2022-11-15T01:02:38.961Z,55.70
2022-11-15T01:05:27.942Z,55.97
2022-11-15T01:08:17.274Z,58.25
2022-11-15T01:11:05.290Z,57.47
2022-11-15T01:13:52.119Z,59.08
2022-11-15T01:16:39.216Z,62.58
2022-11-15T01:19:27.844Z,62.60
2022-11-15T01:22:14.740Z,63.75
2022-11-15T01:25:01.789Z,64.28
2022-11-15T01:27:49.111Z,62.70
2022-11-15T01:30:35.922Z,65.28
2022-11-15T01:33:23.043Z,64.85
2022-11-15T01:36:15.269Z,67.20
2022-11-15T01:39:02.279Z,65.28
2022-11-15T01:41:49.100Z,66.03
2022-11-15T01:44:46.533Z,66.55
2022-11-15T01:47:37.353Z,64.82
2022-11-15T01:53:16.841Z,66.43
2022-11-15T01:56:07.615Z,64.53
2022-11-15T01:58:58.085Z,65.93
2022-11-15T02:01:45.456Z,61.97
2022-11-15T02:04:36.332Z,62.42
2022-11-15T02:07:24.442Z,67.43
2022-11-15T02:10:15.211Z,68.70
2022-11-15T02:13:03.691Z,65.03
2022-11-15T02:16:03.306Z,65.72
2022-11-15T02:18:57.752Z,66.35
2022-11-15T02:21:53.417Z,64.82
2022-11-15T02:25:03.331Z,65.25
2022-11-15T02:28:30.786Z,63.88
2022-11-15T02:31:30.761Z,61.75
2022-11-15T02:34:27.572Z,61.70
2022-11-15T02:37:19.459Z,61.35
2022-11-15T02:40:13.826Z,58.05
2022-11-15T02:43:24.356Z,55.13
2022-11-15T02:49:04.697Z,52.08
2022-11-15T02:51:53.942Z,51.03
2022-11-15T02:54:40.576Z,49.22
2022-11-15T02:57:41.674Z,48.55
2022-11-15T03:00:31.880Z,44.97
2022-11-15T03:03:47.366Z,45.97
2022-11-15T03:06:43.438Z,41.72
2022-11-15T03:09:37.700Z,42.88
2022-11-15T03:12:32.857Z,39.28
2022-11-15T03:15:25.190Z,37.58
2022-11-15T03:18:19.545Z,34.05
2022-11-15T03:21:10.465Z,31.58
2022-11-15T03:26:52.023Z,31.67
2022-11-15T03:29:42.120Z,28.58
2022-11-15T03:32:33.034Z,29.00
2022-11-15T03:38:17.908Z,26.45
2022-11-15T03:41:13.275Z,25.92
2022-11-15T03:44:07.358Z,25.15
2022-11-15T03:47:02.976Z,22.73
2022-11-15T03:49:54.948Z,23.27
2022-11-15T03:52:43.328Z,21.98
2022-11-15T03:55:30.365Z,19.50
2022-11-15T03:58:18.505Z,20.00
2022-11-15T04:01:05.342Z,17.88
2022-11-15T04:03:52.227Z,18.30
2022-11-15T04:06:39.257Z,17.27
2022-11-15T04:09:26.269Z,17.33
2022-11-15T04:12:13.037Z,17.95
2022-11-15T04:15:10.371Z,17.13
2022-11-15T04:17:59.038Z,16.10
2022-11-15T04:21:03.825Z,16.63
2022-11-15T04:24:08.481Z,16.00
2022-11-15T04:26:55.315Z,16.85
2022-11-15T04:29:42.169Z,16.55
2022-11-15T04:32:30.563Z,16.52
2022-11-15T04:35:17.548Z,16.27
2022-11-15T04:38:05.904Z,16.38
2022-11-15T04:40:52.892Z,16.27
2022-11-15T04:43:39.519Z,15.55
2022-11-15T04:46:26.562Z,14.68
2022-11-15T04:49:15.091Z,14.82
2022-11-15T04:52:02.018Z,15.57
2022-11-15T04:54:48.858Z,15.52
2022-11-15T04:57:35.752Z,15.27
2022-11-15T05:00:22.756Z,13.65
2022-11-15T05:03:28.058Z,14.52
2022-11-15T05:06:16.261Z,13.95
2022-11-15T05:09:02.897Z,14.30
2022-11-15T05:11:50.291Z,13.73
2022-11-15T05:14:37.065Z,12.48
2022-11-15T05:17:24.103Z,11.93
2022-11-15T05:20:12.575Z,11.80
2022-11-15T05:23:01.250Z,11.88
2022-11-15T05:25:48.078Z,11.95
2022-11-15T05:28:35.524Z,11.02
2022-11-15T05:31:22.286Z,10.68
2022-11-15T05:34:09.246Z,9.75
2022-11-15T05:36:56.147Z,9.70
2022-11-15T05:39:44.052Z,9.90
2022-11-15T05:42:32.714Z,9.50
2022-11-15T05:45:23.934Z,8.70
2022-11-15T05:48:14.396Z,8.63
2022-11-15T05:51:01.533Z,8.68
2022-11-15T05:53:49.341Z,9.20
2022-11-15T05:56:37.385Z,8.95
2022-11-15T05:59:24.132Z,9.32
2022-11-15T06:02:10.892Z,8.57
2022-11-15T06:04:57.777Z,9.82
2022-11-15T06:07:45.196Z,9.25
2022-11-15T06:10:32.272Z,9.13
2022-11-15T06:13:20.616Z,8.55
2022-11-15T06:16:08.319Z,8.65
2022-11-15T06:18:55.139Z,8.38
2022-11-15T06:21:41.987Z,7.82
2022-11-15T06:24:28.991Z,7.80
2022-11-15T06:27:16.046Z,8.65
2022-11-15T06:30:04.534Z,7.90
2022-11-15T06:32:51.416Z,8.23
2022-11-15T06:35:38.664Z,8.45
2022-11-15T06:38:25.414Z,7.57
2022-11-15T06:41:13.767Z,7.40
2022-11-15T06:44:01.014Z,8.45
2022-11-15T06:46:49.183Z,7.82
2022-11-15T06:49:35.952Z,8.50
2022-11-15T06:52:23.224Z,8.50
2022-11-15T06:55:11.266Z,7.85
2022-11-15T06:57:57.903Z,8.75
2022-11-15T07:00:45.270Z,8.77
2022-11-15T07:03:34.142Z,9.10
2022-11-15T07:06:21.101Z,9.48
2022-11-15T07:09:08.071Z,10.55
2022-11-15T07:11:55.044Z,9.88
2022-11-15T07:14:41.915Z,9.52
2022-11-15T07:17:28.452Z,9.80
2022-11-15T07:20:17.416Z,9.30
2022-11-15T07:23:05.313Z,9.70
2022-11-15T07:25:52.302Z,9.20
2022-11-15T07:28:39.074Z,9.07
2022-11-15T07:31:26.535Z,8.88
2022-11-15T07:34:13.609Z,8.90
2022-11-15T07:37:01.939Z,8.50
2022-11-15T07:39:48.930Z,10.02
2022-11-15T07:42:53.175Z,8.65
2022-11-15T07:45:44.343Z,9.68
2022-11-15T07:48:42.801Z,9.68
2022-11-15T07:51:31.431Z,10.25
2022-11-15T07:54:19.347Z,10.52
2022-11-15T07:57:07.810Z,10.27
2022-11-15T07:59:54.885Z,10.43
2022-11-15T08:02:42.535Z,9.93
2022-11-15T08:05:29.690Z,9.88
2022-11-15T08:08:16.409Z,8.50
2022-11-15T08:11:05.133Z,8.35
2022-11-15T08:13:52.512Z,8.43
2022-11-15T08:16:39.352Z,9.43
2022-11-15T08:19:26.286Z,8.35
2022-11-15T08:22:13.084Z,8.60
2022-11-15T08:25:00.031Z,8.38
2022-11-15T08:27:48.412Z,8.80
2022-11-15T08:30:39.323Z,8.07
2022-11-15T08:36:17.390Z,8.70
2022-11-15T08:39:05.388Z,8.85
2022-11-15T08:41:52.067Z,10.07
2022-11-15T08:44:40.525Z,10.32
2022-11-15T08:47:27.521Z,9.70
2022-11-15T08:50:14.546Z,9.88
2022-11-15T08:53:08.146Z,9.65
2022-11-15T08:55:54.830Z,9.80
2022-11-15T08:58:43.499Z,8.70
2022-11-15T09:01:31.953Z,8.95
2022-11-15T09:04:19.261Z,9.43
2022-11-15T09:07:06.511Z,8.95
2022-11-15T09:09:53.372Z,8.63
2022-11-15T09:12:40.437Z,8.65
2022-11-15T09:15:27.295Z,8.40
2022-11-15T09:18:15.745Z,8.20
2022-11-15T09:21:03.812Z,8.63
2022-11-15T09:23:53.858Z,9.35
2022-11-15T09:26:40.797Z,8.45
2022-11-15T09:29:27.731Z,9.75
2022-11-15T09:32:14.790Z,9.13
2022-11-15T09:35:03.918Z,8.57
2022-11-15T09:37:55.925Z,8.82
2022-11-15T09:40:43.226Z,8.13
2022-11-15T09:43:42.033Z,8.25
2022-11-15T09:46:40.322Z,8.20
2022-11-15T09:49:44.005Z,8.35
2022-11-15T09:52:29.690Z,8.65
2022-11-15T09:54:58.040Z,8.45
2022-11-15T09:57:35.356Z,8.77
2022-11-15T10:03:15.339Z,8.73
2022-11-15T10:05:46.554Z,7.72
2022-11-15T10:08:42.769Z,8.40
2022-11-15T10:14:06.793Z,7.40
2022-11-15T10:17:13.444Z,8.10
2022-11-15T10:19:55.598Z,7.55
2022-11-15T10:22:30.269Z,6.75
2022-11-15T10:25:24.573Z,6.90
2022-11-15T10:27:59.543Z,7.18
2022-11-15T10:30:36.222Z,8.65
2022-11-15T10:33:19.420Z,7.15
2022-11-15T10:35:47.799Z,7.47
2022-11-15T10:38:16.317Z,6.70
2022-11-15T10:40:46.157Z,7.00
2022-11-15T10:43:18.761Z,6.70
2022-11-15T10:45:48.252Z,6.18
2022-11-15T10:48:34.603Z,6.80
2022-11-15T10:51:03.371Z,5.80
2022-11-15T10:53:41.022Z,6.13
2022-11-15T10:56:16.993Z,5.97
2022-11-15T10:58:52.300Z,6.40
2022-11-15T11:01:24.119Z,5.82
2022-11-15T11:04:02.248Z,5.95
2022-11-15T11:06:31.318Z,6.13
2022-11-15T11:09:02.653Z,6.13
2022-11-15T11:11:49.801Z,5.70
2022-11-15T11:14:26.731Z,5.38
2022-11-15T11:17:03.844Z,5.32
2022-11-15T11:19:50.740Z,5.18
2022-11-15T11:22:27.163Z,5.38
2022-11-15T11:25:09.735Z,5.50
2022-11-15T11:27:58.774Z,5.15
2022-11-15T11:30:45.085Z,5.22
2022-11-15T11:33:19.531Z,4.78
2022-11-15T11:36:04.426Z,4.63
2022-11-15T11:39:08.841Z,4.55
2022-11-15T11:41:57.553Z,5.28
2022-11-15T11:44:38.983Z,4.35
2022-11-15T11:47:12.885Z,4.93
2022-11-15T11:49:47.774Z,4.50
2022-11-15T11:52:22.874Z,4.60
2022-11-15T11:55:02.402Z,4.75
2022-11-15T11:57:41.801Z,4.65
2022-11-15T12:00:21.787Z,4.40
2022-11-15T12:03:06.792Z,5.55
2022-11-15T12:05:40.962Z,4.55
2022-11-15T12:08:30.630Z,4.22
2022-11-15T12:11:13.306Z,4.13
2022-11-15T12:13:44.143Z,4.35
2022-11-15T12:18:52.349Z,5.63
2022-11-15T12:21:29.323Z,4.10
2022-11-15T12:24:05.095Z,4.13
2022-11-15T12:26:39.171Z,4.93
2022-11-15T12:29:14.443Z,4.40
2022-11-15T12:31:50.680Z,4.10
2022-11-15T12:34:45.928Z,4.22
2022-11-15T12:37:49.503Z,4.13
2022-11-15T12:40:39.732Z,4.10
2022-11-15T12:43:43.417Z,4.35
2022-11-15T12:46:50.516Z,4.10
2022-11-15T12:49:50.506Z,4.90
2022-11-15T12:52:19.166Z,4.23
2022-11-15T12:55:00.447Z,4.47
2022-11-15T12:57:37.481Z,4.18
2022-11-15T13:00:45.798Z,4.18
2022-11-15T13:04:09.975Z,4.50
2022-11-15T13:06:44.237Z,4.78
2022-11-15T13:09:54.437Z,3.85
2022-11-15T13:12:57.873Z,4.05
2022-11-15T13:16:01.195Z,3.80
2022-11-15T13:18:40.139Z,4.30
2022-11-15T13:21:46.895Z,4.20
2022-11-15T13:24:19.304Z,3.90
2022-11-15T13:26:48.271Z,4.22
2022-11-15T13:29:21.473Z,3.90
2022-11-15T13:31:50.555Z,3.67
2022-11-15T13:40:31.331Z,3.85
2022-11-15T13:43:00.366Z,3.88
2022-11-15T13:45:28.792Z,3.92
2022-11-15T13:47:59.751Z,3.35
2022-11-15T13:50:34.711Z,3.95
2022-11-15T13:53:05.920Z,4.28
2022-11-15T13:55:36.089Z,3.60
2022-11-15T13:58:07.663Z,3.63
2022-11-15T14:00:40.956Z,3.97
2022-11-15T14:03:18.450Z,4.10
2022-11-15T14:05:48.801Z,4.18
2022-11-15T14:08:26.018Z,3.75
2022-11-15T14:11:15.476Z,4.22
2022-11-15T14:13:45.031Z,4.18
2022-11-15T14:16:19.878Z,4.05
2022-11-15T14:18:51.110Z,4.18
2022-11-15T14:21:21.503Z,3.80
2022-11-15T14:23:50.021Z,4.28
2022-11-15T14:26:35.136Z,4.68
2022-11-15T14:29:25.123Z,3.67
2022-11-15T14:31:53.894Z,4.35
2022-11-15T14:34:23.196Z,4.10
2022-11-15T14:36:51.697Z,4.30
2022-11-15T14:39:20.250Z,4.13
2022-11-15T14:41:49.908Z,4.55
2022-11-15T14:44:19.535Z,3.97
2022-11-15T14:46:49.087Z,4.18
2022-11-15T14:49:17.492Z,4.72
2022-11-15T14:51:46.065Z,3.92
2022-11-15T14:54:14.376Z,3.90
2022-11-15T14:56:43.634Z,3.97
2022-11-15T14:59:13.415Z,4.13
2022-11-15T15:01:41.666Z,4.03
2022-11-15T15:04:12.791Z,4.68
2022-11-15T15:06:41.159Z,4.07
2022-11-15T15:09:09.555Z,3.75
2022-11-15T15:11:37.926Z,3.95
2022-11-15T15:14:06.244Z,4.28
2022-11-15T15:16:35.974Z,3.75
2022-11-15T15:19:04.644Z,4.23
2022-11-15T15:21:37.163Z,4.40
2022-11-15T15:24:06.680Z,4.28
2022-11-15T15:26:37.390Z,4.70
2022-11-15T15:29:05.902Z,4.18
2022-11-15T15:31:35.515Z,4.10
2022-11-15T15:34:04.086Z,4.55
2022-11-15T15:36:32.493Z,4.78
2022-11-15T15:39:00.900Z,4.00
2022-11-15T15:41:29.538Z,4.97
2022-11-15T15:43:59.122Z,4.30
2022-11-15T15:46:27.551Z,4.78
2022-11-15T15:48:57.279Z,4.72
2022-11-15T15:51:25.785Z,4.43
2022-11-15T15:53:58.054Z,4.70
2022-11-15T15:56:26.482Z,4.55
2022-11-15T15:58:56.410Z,4.72
2022-11-15T16:01:25.895Z,4.28
2022-11-15T16:03:54.313Z,4.63
2022-11-15T16:06:39.154Z,4.43
2022-11-15T16:09:16.595Z,4.78
2022-11-15T16:11:47.903Z,4.18
2022-11-15T16:16:44.310Z,4.38
2022-11-15T16:19:13.914Z,5.05
2022-11-15T16:21:43.700Z,4.75
2022-11-15T16:24:11.970Z,5.30
2022-11-15T16:26:40.785Z,5.00
2022-11-15T16:29:11.207Z,4.85
2022-11-15T16:31:39.597Z,5.30
2022-11-15T16:34:08.127Z,4.88
2022-11-15T16:36:37.330Z,4.72
2022-11-15T16:39:07.531Z,5.32
2022-11-15T16:41:35.912Z,5.20
2022-11-15T16:44:04.186Z,5.68
2022-11-15T16:46:32.538Z,5.35
2022-11-15T16:49:00.841Z,5.25
2022-11-15T16:51:30.193Z,5.28
2022-11-15T16:53:58.590Z,4.95
2022-11-15T16:56:31.270Z,5.63
2022-11-15T16:59:01.869Z,5.88
2022-11-15T17:01:33.261Z,6.03
2022-11-15T17:04:12.524Z,6.05
2022-11-15T17:06:42.167Z,6.20
2022-11-15T17:09:14.317Z,6.07
2022-11-15T17:11:44.813Z,5.78
2022-11-15T17:14:13.893Z,5.85
2022-11-15T17:16:44.414Z,6.00
2022-11-15T17:19:17.054Z,5.82
2022-11-15T17:21:46.541Z,7.03
2022-11-15T17:24:15.865Z,6.18
2022-11-15T17:26:45.571Z,6.68
2022-11-15T17:29:13.939Z,6.80
2022-11-15T17:31:42.338Z,6.57
2022-11-15T17:34:10.599Z,7.03
2022-11-15T17:36:38.888Z,6.70
2022-11-15T17:39:07.229Z,6.82
2022-11-15T17:41:35.530Z,6.70
2022-11-15T17:44:05.814Z,6.65
2022-11-15T17:46:36.374Z,6.75
2022-11-15T17:49:04.909Z,7.38
2022-11-15T17:51:33.291Z,7.05
2022-11-15T17:54:01.834Z,6.53
2022-11-15T17:56:31.455Z,6.35
2022-11-15T17:59:01.719Z,6.88
2022-11-15T18:01:33.349Z,7.45
2022-11-15T18:04:03.927Z,7.18
2022-11-15T18:06:34.481Z,6.93
2022-11-15T18:09:03.697Z,7.50
2022-11-15T18:11:34.503Z,7.43
2022-11-15T18:14:06.262Z,7.55
2022-11-15T18:16:39.719Z,8.00
2022-11-15T18:19:13.296Z,8.10
2022-11-15T18:22:00.598Z,7.72
2022-11-15T18:24:31.993Z,7.75
2022-11-15T18:27:01.910Z,7.75
2022-11-15T18:29:30.165Z,8.33
2022-11-15T18:32:00.064Z,8.20
2022-11-15T18:34:32.061Z,7.68
2022-11-15T18:37:01.423Z,7.95
2022-11-15T18:39:29.778Z,8.27
2022-11-15T18:41:58.129Z,8.75
2022-11-15T18:44:26.509Z,7.75
2022-11-15T18:46:54.941Z,8.60
2022-11-15T18:49:24.745Z,8.73
2022-11-15T18:51:53.215Z,7.87
2022-11-15T18:54:23.540Z,8.50
2022-11-15T18:56:53.961Z,10.18
2022-11-15T18:59:22.329Z,8.50
2022-11-15T19:01:52.160Z,8.98
2022-11-15T19:04:22.600Z,8.60
2022-11-15T19:06:53.490Z,8.70
2022-11-15T19:09:21.986Z,9.00
2022-11-15T19:11:51.756Z,9.43
2022-11-15T19:14:24.088Z,9.68
2022-11-15T19:16:53.272Z,9.77
2022-11-15T19:19:25.119Z,9.20
2022-11-15T19:21:55.364Z,9.48
2022-11-15T19:24:23.698Z,9.45
2022-11-15T19:26:52.017Z,9.45
2022-11-15T19:29:20.528Z,8.82
2022-11-15T19:31:49.288Z,9.13
2022-11-15T19:34:17.966Z,9.18
2022-11-15T19:36:47.404Z,9.15
2022-11-15T19:39:18.529Z,9.20
2022-11-15T19:41:47.747Z,9.93
2022-11-15T19:44:16.314Z,9.77
2022-11-15T19:46:45.462Z,10.00
2022-11-15T19:49:14.002Z,9.82
2022-11-15T19:51:45.067Z,10.10
2022-11-15T19:54:13.725Z,9.85
2022-11-15T19:56:43.427Z,10.00
2022-11-15T19:59:13.561Z,10.30
2022-11-15T20:01:42.611Z,10.43
2022-11-15T20:04:11.449Z,10.63
2022-11-15T20:06:42.396Z,10.63
2022-11-15T20:09:14.710Z,11.63
2022-11-15T20:11:45.041Z,12.10
2022-11-15T20:14:13.918Z,12.45
2022-11-15T20:16:42.816Z,11.40
2022-11-15T20:19:12.782Z,10.82
2022-11-15T20:21:41.289Z,11.50
2022-11-15T20:24:10.277Z,11.60
2022-11-15T20:26:39.501Z,11.68
2022-11-15T20:29:10.024Z,11.63
2022-11-15T20:31:38.573Z,11.85
2022-11-15T20:34:07.204Z,11.55
2022-11-15T20:36:35.480Z,11.75
2022-11-15T20:39:04.410Z,11.55
2022-11-15T20:41:32.829Z,11.43
2022-11-15T20:44:02.958Z,11.82
2022-11-15T20:46:32.774Z,12.20
2022-11-15T20:49:01.256Z,12.47
2022-11-15T20:51:29.561Z,12.00
2022-11-15T20:53:57.952Z,12.30
2022-11-15T20:56:26.346Z,12.05
2022-11-15T20:58:56.431Z,11.70
2022-11-15T21:01:25.709Z,11.50
2022-11-15T21:03:56.476Z,12.57
2022-11-15T21:06:26.241Z,12.43
2022-11-15T21:09:13.135Z,12.23
2022-11-15T21:11:59.488Z,11.80
2022-11-15T21:14:27.784Z,12.95
2022-11-15T21:16:56.095Z,11.85
2022-11-15T21:19:31.274Z,11.95
2022-11-15T21:22:03.192Z,11.48
2022-11-15T21:24:31.838Z,11.02
2022-11-15T21:27:00.159Z,11.15
2022-11-15T21:29:28.592Z,11.80
2022-11-15T21:31:57.113Z,11.07
2022-11-15T21:34:26.745Z,11.27
2022-11-15T21:36:55.140Z,10.82
2022-11-15T21:39:23.601Z,11.07
2022-11-15T21:41:51.993Z,10.90
2022-11-15T21:44:20.388Z,10.27
2022-11-15T21:46:48.916Z,10.90
2022-11-15T21:49:17.322Z,11.05
2022-11-15T21:51:47.009Z,10.07
2022-11-15T21:54:15.430Z,10.30
2022-11-15T21:56:44.414Z,10.02
2022-11-15T21:59:12.730Z,10.57
2022-11-15T22:02:10.147Z,10.10
2022-11-15T22:04:38.814Z,11.00
2022-11-15T22:07:08.561Z,11.10
2022-11-15T22:09:37.246Z,10.50
2022-11-15T22:12:05.793Z,11.10
2022-11-15T22:14:34.161Z,10.93
2022-11-15T22:17:02.691Z,10.73
2022-11-15T22:19:31.059Z,11.23
2022-11-15T22:21:59.415Z,11.13
2022-11-15T22:24:29.258Z,11.52
2022-11-15T22:26:57.567Z,11.60
2022-11-15T22:29:25.914Z,11.70
2022-11-15T22:31:54.300Z,11.23
2022-11-15T22:34:22.631Z,12.80
2022-11-15T22:37:18.702Z,12.30
2022-11-15T22:39:42.188Z,13.20
2022-11-15T22:42:10.529Z,13.27
2022-11-15T22:44:38.827Z,14.10
2022-11-15T22:47:07.164Z,12.90
2022-11-15T22:49:35.481Z,14.38
2022-11-15T22:52:03.829Z,15.27
2022-11-15T22:54:32.401Z,13.23
2022-11-15T22:57:02.056Z,14.90
2022-11-15T22:59:30.429Z,13.18
2022-11-15T23:01:59.504Z,14.23
2022-11-15T23:04:27.785Z,13.75
2022-11-15T23:06:56.367Z,13.80
2022-11-15T23:09:24.866Z,13.60
2022-11-15T23:12:10.975Z,15.13
2022-11-15T23:14:40.991Z,14.57
2022-11-15T23:17:09.410Z,15.10
2022-11-15T23:19:37.804Z,13.70
2022-11-15T23:22:23.587Z,14.60
2022-11-15T23:24:53.298Z,14.68
2022-11-15T23:27:21.599Z,14.13
2022-11-15T23:30:08.922Z,14.23
2022-11-15T23:33:09.346Z,14.23
2022-11-15T23:35:37.730Z,13.88
2022-11-15T23:38:06.133Z,13.98
2022-11-15T23:40:34.408Z,14.88
2022-11-15T23:43:02.751Z,12.32
2022-11-15T23:45:32.398Z,14.15
2022-11-15T23:48:01.606Z,14.15
2022-11-15T23:50:30.670Z,13.45
2022-11-15T23:52:58.926Z,13.63
2022-11-15T23:55:27.202Z,13.57
2022-11-15T23:57:57.133Z,15.02
