createdAt,value
2022-08-28T00:00:42.442Z,8.00
2022-08-28T00:03:12.684Z,8.23
2022-08-28T00:05:41.455Z,7.97
2022-08-28T00:08:11.192Z,9.53
2022-08-28T00:10:41.733Z,7.60
2022-08-28T00:13:15.489Z,9.07
2022-08-28T00:15:43.747Z,16.13
2022-08-28T00:18:12.548Z,8.27
2022-08-28T00:20:41.222Z,9.60
2022-08-28T00:23:09.961Z,10.50
2022-08-28T00:25:38.306Z,9.77
2022-08-28T00:28:10.272Z,12.47
2022-08-28T00:30:41.583Z,7.37
2022-08-28T00:33:14.384Z,9.27
2022-08-28T00:35:43.577Z,9.37
2022-08-28T00:38:13.194Z,8.90
2022-08-28T00:40:45.057Z,10.20
2022-08-28T00:43:26.146Z,8.17
2022-08-28T00:45:54.536Z,8.17
2022-08-28T00:48:22.698Z,11.33
2022-08-28T00:51:08.703Z,6.67
2022-08-28T00:53:37.059Z,7.07
2022-08-28T00:56:13.007Z,10.53
2022-08-28T00:58:45.894Z,10.80
2022-08-28T01:01:15.957Z,9.20
2022-08-28T01:03:44.943Z,8.30
2022-08-28T01:06:15.613Z,6.70
2022-08-28T01:08:50.569Z,7.73
2022-08-28T01:11:20.516Z,11.27
2022-08-28T01:13:54.416Z,8.27
2022-08-28T01:16:31.625Z,9.47
2022-08-28T01:19:03.384Z,11.43
2022-08-28T01:21:38.910Z,11.67
2022-08-28T01:24:10.570Z,8.70
2022-08-28T01:26:39.451Z,9.80
2022-08-28T01:29:09.468Z,9.67
2022-08-28T01:31:38.838Z,9.43
2022-08-28T01:34:09.437Z,11.23
2022-08-28T01:36:38.701Z,8.30
2022-08-28T01:39:11.298Z,15.60
2022-08-28T01:41:40.670Z,8.67
2022-08-28T01:44:09.519Z,13.53
2022-08-28T01:46:37.775Z,10.90
2022-08-28T01:49:09.928Z,11.03
2022-08-28T01:51:38.342Z,10.37
2022-08-28T01:54:08.703Z,10.87
2022-08-28T01:56:38.887Z,10.53
2022-08-28T01:59:09.573Z,9.23
2022-08-28T02:01:38.255Z,10.40
2022-08-28T02:04:07.421Z,8.73
2022-08-28T02:06:36.529Z,8.80
2022-08-28T02:09:05.704Z,10.77
2022-08-28T02:11:36.412Z,13.40
2022-08-28T02:14:07.305Z,13.47
2022-08-28T02:16:35.536Z,10.83
2022-08-28T02:19:03.839Z,14.13
2022-08-28T02:21:32.100Z,10.37
2022-08-28T02:24:00.299Z,8.33
2022-08-28T02:26:28.474Z,11.53
2022-08-28T02:28:58.650Z,9.00
2022-08-28T02:31:27.254Z,9.37
2022-08-28T02:33:55.581Z,8.60
2022-08-28T02:36:24.561Z,10.27
2022-08-28T02:38:57.582Z,10.40
2022-08-28T02:41:26.137Z,15.53
2022-08-28T02:43:54.564Z,12.50
2022-08-28T02:46:26.610Z,11.33
2022-08-28T02:48:56.257Z,13.07
2022-08-28T02:51:26.058Z,9.73
2022-08-28T02:53:54.380Z,10.73
2022-08-28T02:56:22.976Z,11.57
2022-08-28T02:58:51.674Z,9.87
2022-08-28T03:01:23.896Z,10.03
2022-08-28T03:03:52.199Z,10.93
2022-08-28T03:06:20.394Z,11.90
2022-08-28T03:08:49.086Z,12.90
2022-08-28T03:11:17.547Z,11.27
2022-08-28T03:13:45.729Z,14.50
2022-08-28T03:16:13.978Z,12.63
2022-08-28T03:18:43.563Z,15.53
2022-08-28T03:21:12.394Z,16.33
2022-08-28T03:23:39.951Z,10.50
2022-08-28T03:26:10.995Z,11.47
2022-08-28T03:28:41.946Z,11.10
2022-08-28T03:31:14.329Z,8.40
2022-08-28T03:33:43.890Z,7.97
2022-08-28T03:36:16.489Z,11.23
2022-08-28T03:38:45.052Z,10.30
2022-08-28T03:41:15.009Z,11.23
2022-08-28T03:43:43.635Z,11.50
2022-08-28T03:46:17.008Z,8.60
2022-08-28T03:48:47.049Z,8.87
2022-08-28T03:51:18.075Z,9.70
2022-08-28T03:53:47.070Z,13.80
2022-08-28T03:56:21.714Z,10.70
2022-08-28T03:58:52.210Z,9.70
2022-08-28T04:01:21.387Z,11.80
2022-08-28T04:03:51.376Z,10.50
2022-08-28T04:06:19.765Z,12.43
2022-08-28T04:08:48.452Z,13.50
2022-08-28T04:11:17.345Z,11.33
2022-08-28T04:13:45.695Z,13.00
2022-08-28T04:16:17.900Z,9.53
2022-08-28T04:18:49.153Z,12.50
2022-08-28T04:21:23.551Z,13.33
2022-08-28T04:23:51.828Z,12.03
2022-08-28T04:26:21.977Z,11.37
2022-08-28T04:28:52.621Z,9.27
2022-08-28T04:31:32.352Z,10.80
2022-08-28T04:34:02.215Z,12.03
2022-08-28T04:36:33.552Z,11.47
2022-08-28T04:39:03.107Z,14.47
2022-08-28T04:41:31.271Z,11.13
2022-08-28T04:43:59.812Z,10.73
2022-08-28T04:46:31.083Z,12.37
2022-08-28T04:49:00.252Z,11.47
2022-08-28T04:51:29.713Z,12.87
2022-08-28T04:54:00.208Z,10.83
2022-08-28T04:56:28.675Z,14.23
2022-08-28T04:58:56.917Z,10.17
2022-08-28T05:01:25.754Z,10.40
2022-08-28T05:03:55.715Z,11.57
2022-08-28T05:06:26.824Z,13.30
2022-08-28T05:08:57.390Z,9.03
2022-08-28T05:11:34.058Z,8.53
2022-08-28T05:14:05.143Z,8.53
2022-08-28T05:16:34.614Z,11.70
2022-08-28T05:19:03.790Z,8.70
2022-08-28T05:21:32.225Z,9.87
2022-08-28T05:24:00.578Z,10.23
2022-08-28T05:26:30.370Z,14.30
2022-08-28T05:28:59.383Z,12.90
2022-08-28T05:31:29.196Z,12.13
2022-08-28T05:33:59.047Z,7.93
2022-08-28T05:36:32.294Z,6.20
2022-08-28T05:39:04.702Z,6.00
2022-08-28T05:41:35.067Z,8.60
2022-08-28T05:44:09.354Z,6.40
2022-08-28T05:46:39.687Z,7.37
2022-08-28T05:49:10.235Z,7.63
2022-08-28T05:51:41.317Z,6.70
2022-08-28T05:54:09.979Z,10.10
2022-08-28T05:56:41.053Z,6.23
2022-08-28T05:59:10.124Z,6.73
2022-08-28T06:01:42.575Z,9.13
2022-08-28T06:04:13.052Z,11.90
2022-08-28T06:06:42.435Z,5.43
2022-08-28T06:09:16.797Z,6.27
2022-08-28T06:11:47.830Z,6.03
2022-08-28T06:14:20.719Z,8.60
2022-08-28T06:16:52.141Z,6.33
2022-08-28T06:19:22.723Z,10.93
2022-08-28T06:21:54.593Z,10.30
2022-08-28T06:24:22.779Z,9.13
2022-08-28T06:26:53.006Z,10.63
2022-08-28T06:29:25.085Z,8.23
2022-08-28T06:31:55.253Z,9.40
2022-08-28T06:34:23.902Z,9.13
2022-08-28T06:36:54.200Z,6.80
2022-08-28T06:39:23.941Z,9.87
2022-08-28T06:41:53.735Z,7.27
2022-08-28T06:44:23.196Z,11.33
2022-08-28T06:46:54.176Z,6.70
2022-08-28T06:49:22.469Z,6.50
2022-08-28T06:51:51.238Z,11.73
2022-08-28T06:54:22.780Z,7.63
2022-08-28T06:56:54.187Z,12.23
2022-08-28T06:59:22.709Z,5.40
2022-08-28T07:01:54.472Z,8.03
2022-08-28T07:04:22.800Z,8.33
2022-08-28T07:06:54.207Z,6.77
2022-08-28T07:09:24.234Z,5.27
2022-08-28T07:11:54.099Z,8.20
2022-08-28T07:14:22.500Z,7.53
2022-08-28T07:16:51.873Z,8.13
2022-08-28T07:19:20.178Z,7.10
2022-08-28T07:21:48.965Z,5.43
2022-08-28T07:24:18.259Z,6.40
2022-08-28T07:26:48.379Z,9.57
2022-08-28T07:29:18.690Z,7.03
2022-08-28T07:31:50.301Z,7.93
2022-08-28T07:34:21.088Z,8.90
2022-08-28T07:36:51.876Z,8.43
2022-08-28T07:39:20.489Z,5.57
2022-08-28T07:41:49.180Z,12.73
2022-08-28T07:44:36.279Z,6.07
2022-08-28T07:47:06.675Z,7.10
2022-08-28T07:49:37.226Z,13.27
2022-08-28T07:52:05.784Z,4.73
2022-08-28T07:54:35.919Z,5.70
2022-08-28T07:57:04.378Z,7.50
2022-08-28T07:59:36.753Z,11.53
2022-08-28T08:02:06.986Z,5.90
2022-08-28T08:04:35.238Z,10.93
2022-08-28T08:07:05.699Z,10.57
2022-08-28T08:09:38.937Z,7.17
2022-08-28T08:12:07.812Z,4.93
2022-08-28T08:14:40.698Z,6.73
2022-08-28T08:17:10.214Z,5.70
2022-08-28T08:19:38.583Z,11.03
2022-08-28T08:22:06.775Z,6.43
2022-08-28T08:24:35.414Z,5.30
2022-08-28T08:27:04.072Z,4.10
2022-08-28T08:29:35.543Z,5.90
2022-08-28T08:32:07.880Z,4.17
2022-08-28T08:34:38.607Z,5.17
2022-08-28T08:37:07.336Z,6.97
2022-08-28T08:39:36.589Z,4.50
2022-08-28T08:42:08.840Z,8.30
2022-08-28T08:44:42.058Z,5.67
2022-08-28T08:47:16.490Z,7.07
2022-08-28T08:49:52.956Z,9.17
2022-08-28T08:52:29.181Z,11.93
2022-08-28T08:55:07.127Z,5.20
2022-08-28T08:57:37.795Z,6.07
2022-08-28T09:00:12.305Z,4.57
2022-08-28T09:02:51.296Z,5.37
2022-08-28T09:05:23.694Z,10.30
2022-08-28T09:07:56.851Z,4.43
2022-08-28T09:10:27.679Z,7.10
2022-08-28T09:13:02.209Z,6.97
2022-08-28T09:15:32.966Z,5.10
2022-08-28T09:18:12.074Z,7.50
2022-08-28T09:20:40.823Z,5.30
2022-08-28T09:23:12.562Z,4.07
2022-08-28T09:25:51.855Z,3.20
2022-08-28T09:28:23.881Z,3.83
2022-08-28T09:31:02.157Z,4.57
2022-08-28T09:33:38.847Z,4.20
2022-08-28T09:36:26.879Z,13.50
2022-08-28T09:39:17.339Z,7.50
2022-08-28T09:42:14.767Z,7.40
2022-08-28T09:45:01.054Z,4.73
2022-08-28T09:47:46.375Z,5.70
2022-08-28T09:50:21.159Z,4.83
2022-08-28T09:52:50.331Z,5.97
2022-08-28T09:55:25.911Z,5.43
2022-08-28T09:57:55.399Z,5.40
2022-08-28T10:00:23.862Z,6.63
2022-08-28T10:02:59.475Z,6.30
2022-08-28T10:05:57.519Z,6.03
2022-08-28T10:08:51.843Z,6.43
2022-08-28T10:11:28.894Z,7.67
2022-08-28T10:14:06.351Z,7.53
2022-08-28T10:16:44.996Z,4.50
2022-08-28T10:19:22.643Z,6.03
2022-08-28T10:22:01.296Z,8.77
2022-08-28T10:24:50.925Z,6.07
2022-08-28T10:27:33.752Z,11.63
2022-08-28T10:30:12.431Z,5.83
2022-08-28T10:33:02.499Z,9.80
2022-08-28T10:35:41.642Z,7.73
2022-08-28T10:38:16.195Z,5.10
2022-08-28T10:40:55.525Z,6.00
2022-08-28T10:43:31.700Z,7.57
2022-08-28T10:46:05.352Z,6.40
2022-08-28T10:48:39.105Z,5.83
2022-08-28T10:51:12.608Z,7.63
2022-08-28T10:53:47.170Z,7.23
2022-08-28T10:56:17.961Z,9.70
2022-08-28T10:58:48.275Z,6.60
2022-08-28T11:01:25.932Z,6.23
2022-08-28T11:03:56.867Z,5.90
2022-08-28T11:06:31.448Z,6.00
2022-08-28T11:09:24.840Z,4.73
2022-08-28T11:12:01.590Z,5.10
2022-08-28T11:14:32.690Z,4.90
2022-08-28T11:17:03.436Z,9.03
2022-08-28T11:19:44.550Z,5.07
2022-08-28T11:22:18.343Z,4.63
2022-08-28T11:25:01.732Z,4.63
2022-08-28T11:27:33.799Z,7.10
2022-08-28T11:30:26.303Z,8.30
2022-08-28T11:33:31.109Z,5.77
2022-08-28T11:35:59.312Z,6.20
2022-08-28T11:39:13.420Z,5.13
2022-08-28T11:42:17.792Z,5.10
2022-08-28T11:44:47.617Z,4.33
2022-08-28T11:47:40.256Z,7.83
2022-08-28T11:50:16.778Z,5.80
2022-08-28T11:53:06.628Z,5.93
2022-08-28T11:55:51.561Z,5.90
2022-08-28T11:58:27.416Z,8.90
2022-08-28T12:01:04.488Z,7.10
2022-08-28T12:03:38.062Z,8.97
2022-08-28T12:06:07.789Z,4.93
2022-08-28T12:09:12.899Z,5.60
2022-08-28T12:12:01.450Z,6.23
2022-08-28T12:15:03.893Z,5.87
2022-08-28T12:17:52.082Z,6.63
2022-08-28T12:20:31.368Z,4.97
2022-08-28T12:23:01.598Z,4.60
2022-08-28T12:25:35.209Z,11.13
2022-08-28T12:28:16.123Z,7.13
2022-08-28T12:30:54.050Z,9.57
2022-08-28T12:33:31.962Z,5.60
2022-08-28T12:36:03.118Z,6.90
2022-08-28T12:38:33.531Z,5.13
2022-08-28T12:41:03.104Z,8.80
2022-08-28T12:43:35.698Z,6.50
2022-08-28T12:46:20.006Z,7.33
2022-08-28T12:48:52.263Z,8.67
2022-08-28T12:51:23.096Z,4.53
2022-08-28T12:53:53.634Z,5.23
2022-08-28T12:56:23.989Z,6.57
2022-08-28T12:58:52.633Z,5.03
2022-08-28T13:01:28.943Z,5.10
2022-08-28T13:04:00.992Z,5.23
2022-08-28T13:06:32.235Z,6.03
2022-08-28T13:09:02.691Z,7.63
2022-08-28T13:11:34.901Z,7.03
2022-08-28T13:14:04.308Z,7.80
2022-08-28T13:16:40.001Z,7.57
2022-08-28T13:19:24.970Z,5.20
2022-08-28T13:21:58.793Z,9.60
2022-08-28T13:24:39.392Z,8.20
2022-08-28T13:27:20.375Z,6.63
2022-08-28T13:29:59.873Z,4.40
2022-08-28T13:32:30.237Z,5.87
2022-08-28T13:35:32.713Z,7.20
2022-08-28T13:38:03.442Z,6.07
2022-08-28T13:43:25.352Z,7.40
2022-08-28T13:45:53.962Z,4.77
2022-08-28T13:48:25.044Z,4.50
2022-08-28T13:50:59.284Z,4.93
2022-08-28T13:53:27.530Z,5.07
2022-08-28T13:55:56.253Z,6.13
2022-08-28T13:58:24.716Z,5.00
2022-08-28T14:00:52.993Z,6.30
2022-08-28T14:03:35.841Z,3.80
2022-08-28T14:06:08.059Z,8.13
2022-08-28T14:08:36.370Z,5.50
2022-08-28T14:11:04.927Z,4.67
2022-08-28T14:13:33.097Z,5.33
2022-08-28T14:16:05.691Z,4.80
2022-08-28T14:18:34.654Z,4.60
2022-08-28T14:21:07.139Z,4.70
2022-08-28T14:23:35.376Z,5.53
2022-08-28T14:26:06.335Z,6.83
2022-08-28T14:28:34.516Z,6.07
2022-08-28T14:31:09.876Z,6.67
2022-08-28T14:33:41.680Z,4.43
2022-08-28T14:36:17.030Z,6.50
2022-08-28T14:38:47.396Z,4.47
2022-08-28T14:41:17.401Z,5.67
2022-08-28T14:43:46.087Z,4.63
2022-08-28T14:46:19.230Z,5.33
2022-08-28T14:48:48.668Z,5.77
2022-08-28T14:51:19.162Z,5.23
2022-08-28T14:53:48.026Z,4.47
2022-08-28T14:56:16.270Z,5.17
2022-08-28T14:58:45.333Z,7.13
2022-08-28T15:01:22.224Z,4.50
2022-08-28T15:03:51.068Z,4.17
2022-08-28T15:06:20.901Z,4.23
2022-08-28T15:08:49.136Z,4.17
2022-08-28T15:11:19.915Z,4.57
2022-08-28T15:13:49.406Z,7.40
2022-08-28T15:16:20.076Z,4.90
2022-08-28T15:18:49.005Z,3.90
2022-08-28T15:21:18.009Z,5.03
2022-08-28T15:23:49.100Z,5.93
2022-08-28T15:26:17.562Z,4.80
2022-08-28T15:28:45.854Z,3.83
2022-08-28T15:31:14.074Z,4.00
2022-08-28T15:33:45.336Z,4.40
2022-08-28T15:36:13.973Z,3.00
2022-08-28T15:38:59.734Z,5.73
2022-08-28T15:41:30.575Z,5.20
2022-08-28T15:44:01.298Z,3.17
2022-08-28T15:46:33.546Z,4.03
2022-08-28T15:49:02.464Z,3.27
2022-08-28T15:51:31.708Z,5.93
2022-08-28T15:54:01.450Z,2.20
2022-08-28T15:56:31.018Z,4.50
2022-08-28T15:58:59.201Z,4.37
2022-08-28T16:01:27.399Z,8.87
2022-08-28T16:03:55.944Z,4.73
2022-08-28T16:06:24.355Z,3.03
2022-08-28T16:08:52.533Z,5.50
2022-08-28T16:11:23.667Z,2.73
2022-08-28T16:13:53.925Z,4.07
2022-08-28T16:16:22.442Z,3.47
2022-08-28T16:18:50.776Z,3.53
2022-08-28T16:21:19.854Z,4.10
2022-08-28T16:23:48.100Z,2.90
2022-08-28T16:26:16.722Z,4.10
2022-08-28T16:28:45.067Z,7.73
2022-08-28T16:34:04.451Z,3.27
2022-08-28T16:35:56.477Z,2.27
2022-08-28T16:36:33.334Z,3.63
2022-08-28T16:39:03.722Z,1.83
2022-08-28T16:41:32.582Z,3.80
2022-08-28T16:44:00.827Z,3.17
2022-08-28T16:46:30.411Z,2.77
2022-08-28T16:48:59.633Z,3.57
2022-08-28T16:51:29.692Z,2.80
2022-08-28T16:53:58.339Z,4.53
2022-08-28T16:56:26.719Z,2.30
2022-08-28T16:58:55.269Z,4.90
2022-08-28T17:01:24.540Z,3.67
2022-08-28T17:03:54.538Z,5.47
2022-08-28T17:06:26.110Z,4.53
2022-08-28T17:08:57.189Z,3.10
2022-08-28T17:11:26.192Z,5.53
2022-08-28T17:13:55.384Z,6.93
2022-08-28T17:16:25.338Z,3.80
2022-08-28T17:18:54.919Z,6.57
2022-08-28T17:21:40.945Z,3.10
2022-08-28T17:24:09.670Z,5.87
2022-08-28T17:26:37.939Z,5.33
2022-08-28T17:29:06.692Z,3.20
2022-08-28T17:31:35.091Z,3.90
2022-08-28T17:34:05.655Z,3.03
2022-08-28T17:36:34.460Z,4.00
2022-08-28T17:39:05.564Z,4.03
2022-08-28T17:41:34.123Z,7.23
2022-08-28T17:44:02.823Z,7.33
2022-08-28T17:46:35.376Z,6.77
2022-08-28T17:49:09.145Z,5.00
2022-08-28T17:51:43.399Z,5.40
2022-08-28T17:54:14.880Z,3.83
2022-08-28T17:56:43.399Z,3.60
2022-08-28T17:59:12.477Z,2.90
2022-08-28T18:01:42.286Z,6.57
2022-08-28T18:04:12.626Z,5.70
2022-08-28T18:06:41.333Z,7.07
2022-08-28T18:09:10.482Z,5.87
2022-08-28T18:11:38.769Z,3.83
2022-08-28T18:14:08.418Z,5.83
2022-08-28T18:16:38.332Z,3.33
2022-08-28T18:19:08.454Z,5.37
2022-08-28T18:21:39.193Z,4.90
2022-08-28T18:24:08.524Z,3.20
2022-08-28T18:26:37.047Z,6.90
2022-08-28T18:29:05.450Z,4.63
2022-08-28T18:31:33.701Z,5.37
2022-08-28T18:34:02.073Z,5.13
2022-08-28T18:36:30.372Z,6.63
2022-08-28T18:38:59.896Z,5.67
2022-08-28T18:41:41.610Z,3.37
2022-08-28T18:44:15.180Z,7.13
2022-08-28T18:46:44.777Z,4.17
2022-08-28T18:49:13.630Z,6.60
2022-08-28T18:51:43.774Z,5.80
2022-08-28T18:54:16.434Z,8.37
2022-08-28T18:56:45.293Z,6.00
2022-08-28T18:59:13.594Z,4.37
2022-08-28T19:01:41.916Z,6.87
2022-08-28T19:04:10.267Z,3.53
2022-08-28T19:06:38.713Z,6.00
2022-08-28T19:09:06.910Z,5.23
2022-08-28T19:11:36.908Z,9.63
2022-08-28T19:14:05.183Z,6.23
2022-08-28T19:16:35.259Z,5.93
2022-08-28T19:19:04.592Z,6.70
2022-08-28T19:21:33.255Z,6.63
2022-08-28T19:24:01.600Z,5.30
2022-08-28T19:26:30.057Z,6.93
2022-08-28T19:29:00.030Z,7.50
2022-08-28T19:31:28.770Z,7.30
2022-08-28T19:33:58.145Z,8.30
2022-08-28T19:36:27.425Z,6.23
2022-08-28T19:38:55.591Z,4.70
2022-08-28T19:41:24.638Z,7.73
2022-08-28T19:43:52.939Z,6.50
2022-08-28T19:46:23.369Z,6.90
2022-08-28T19:48:53.983Z,5.13
2022-08-28T19:51:25.044Z,6.60
2022-08-28T19:53:58.291Z,4.77
2022-08-28T19:56:27.886Z,6.67
2022-08-28T19:58:58.375Z,6.37
2022-08-28T20:01:29.736Z,6.07
2022-08-28T20:03:59.426Z,9.13
2022-08-28T20:06:28.374Z,5.10
2022-08-28T20:08:56.642Z,5.77
2022-08-28T20:11:30.271Z,12.60
2022-08-28T20:14:03.962Z,5.93
2022-08-28T20:16:37.145Z,4.90
2022-08-28T20:19:06.964Z,6.83
2022-08-28T20:21:37.916Z,6.30
2022-08-28T20:24:07.974Z,5.00
2022-08-28T20:26:36.602Z,10.73
2022-08-28T20:29:06.312Z,9.00
2022-08-28T20:31:40.306Z,5.57
2022-08-28T20:34:09.110Z,8.33
2022-08-28T20:36:37.623Z,5.93
2022-08-28T20:39:09.238Z,5.30
2022-08-28T20:41:39.211Z,10.33
2022-08-28T20:44:09.273Z,4.63
2022-08-28T20:46:41.489Z,5.77
2022-08-28T20:49:10.383Z,6.67
2022-08-28T20:51:56.386Z,4.87
2022-08-28T20:54:28.458Z,8.90
2022-08-28T20:56:58.349Z,5.80
2022-08-28T20:59:33.438Z,5.17
2022-08-28T21:02:10.384Z,8.70
2022-08-28T21:04:40.457Z,7.30
2022-08-28T21:07:09.292Z,4.97
2022-08-28T21:10:04.491Z,5.63
2022-08-28T21:12:26.090Z,3.03
2022-08-28T21:14:56.922Z,4.80
2022-08-28T21:17:28.761Z,7.63
2022-08-28T21:20:00.136Z,4.97
2022-08-28T21:22:31.369Z,3.93
2022-08-28T21:24:59.783Z,4.37
2022-08-28T21:27:28.288Z,6.17
2022-08-28T21:29:58.380Z,6.30
2022-08-28T21:32:29.681Z,6.50
2022-08-28T21:34:58.465Z,4.87
2022-08-28T21:37:26.652Z,4.10
2022-08-28T21:39:56.616Z,3.93
2022-08-28T21:42:25.072Z,6.33
2022-08-28T21:44:54.480Z,9.23
2022-08-28T21:47:23.903Z,6.57
2022-08-28T21:49:55.202Z,5.83
2022-08-28T21:52:26.003Z,6.07
2022-08-28T21:54:58.602Z,4.80
2022-08-28T21:57:26.979Z,5.70
2022-08-28T21:59:55.562Z,9.23
2022-08-28T22:02:23.790Z,4.23
2022-08-28T22:04:53.860Z,7.50
2022-08-28T22:07:22.347Z,3.47
2022-08-28T22:09:50.769Z,2.90
2022-08-28T22:12:19.285Z,8.40
2022-08-28T22:14:47.512Z,7.80
2022-08-28T22:17:16.267Z,3.03
2022-08-28T22:19:45.650Z,5.87
2022-08-28T22:22:34.812Z,6.73
2022-08-28T22:25:03.106Z,3.73
2022-08-28T22:27:33.037Z,3.40
2022-08-28T22:30:01.245Z,5.57
2022-08-28T22:32:29.531Z,8.90
2022-08-28T22:34:57.716Z,7.60
2022-08-28T22:37:27.265Z,7.07
2022-08-28T22:39:55.519Z,5.70
2022-08-28T22:42:24.003Z,4.20
2022-08-28T22:44:52.162Z,6.70
2022-08-28T22:47:20.354Z,7.90
2022-08-28T22:49:48.675Z,3.63
2022-08-28T22:52:17.710Z,5.23
2022-08-28T22:54:47.235Z,5.30
2022-08-28T22:57:21.783Z,2.87
2022-08-28T22:59:50.327Z,6.63
2022-08-28T23:02:21.481Z,9.03
2022-08-28T23:04:52.012Z,6.40
2022-08-28T23:07:20.582Z,4.70
2022-08-28T23:09:50.163Z,5.73
2022-08-28T23:12:18.495Z,3.80
2022-08-28T23:14:48.827Z,5.50
2022-08-28T23:17:17.819Z,5.00
2022-08-28T23:19:48.215Z,6.37
2022-08-28T23:22:17.359Z,6.40
2022-08-28T23:24:46.576Z,7.43
2022-08-28T23:27:35.307Z,5.83
2022-08-28T23:30:07.138Z,6.27
2022-08-28T23:32:35.539Z,4.37
2022-08-28T23:35:07.112Z,4.73
2022-08-28T23:37:37.503Z,5.00
2022-08-28T23:40:08.524Z,11.47
2022-08-28T23:42:38.674Z,5.07
2022-08-28T23:45:08.488Z,4.07
2022-08-28T23:47:40.473Z,4.97
2022-08-28T23:50:12.679Z,4.67
2022-08-28T23:52:40.920Z,7.50
2022-08-28T23:55:12.880Z,5.63
2022-08-28T23:57:44.089Z,5.63
