createdAt,value
2022-09-10T00:01:34.102Z,16.43
2022-09-10T00:04:03.760Z,16.44
2022-09-10T00:06:35.529Z,16.47
2022-09-10T00:09:03.829Z,16.46
2022-09-10T00:11:33.064Z,16.48
2022-09-10T00:14:03.663Z,16.46
2022-09-10T00:16:32.719Z,16.45
2022-09-10T00:19:02.308Z,16.46
2022-09-10T00:21:31.284Z,16.42
2022-09-10T00:24:05.309Z,16.44
2022-09-10T00:26:38.332Z,16.42
2022-09-10T00:29:07.999Z,16.42
2022-09-10T00:31:37.107Z,16.41
2022-09-10T00:34:06.005Z,16.41
2022-09-10T00:36:38.320Z,16.40
2022-09-10T00:39:10.647Z,16.39
2022-09-10T00:41:39.392Z,16.19
2022-09-10T00:44:09.093Z,16.32
2022-09-10T00:46:43.580Z,16.33
2022-09-10T00:49:17.805Z,16.32
2022-09-10T00:51:48.724Z,16.31
2022-09-10T00:54:21.455Z,16.30
2022-09-10T00:56:50.807Z,16.26
2022-09-10T00:59:22.649Z,16.27
2022-09-10T01:01:51.346Z,16.23
2022-09-10T01:04:20.403Z,16.24
2022-09-10T01:06:52.444Z,16.23
2022-09-10T01:09:24.883Z,16.19
2022-09-10T01:12:04.574Z,16.00
2022-09-10T01:14:57.737Z,16.14
2022-09-10T01:17:35.242Z,16.19
2022-09-10T01:20:33.133Z,16.17
2022-09-10T01:23:32.999Z,16.18
2022-09-10T01:26:15.173Z,16.20
2022-09-10T01:28:50.456Z,16.21
2022-09-10T01:31:25.493Z,16.23
2022-09-10T01:33:58.988Z,16.25
2022-09-10T01:36:33.573Z,16.24
2022-09-10T01:39:03.690Z,16.24
2022-09-10T01:41:34.159Z,16.25
2022-09-10T01:44:10.962Z,16.22
2022-09-10T01:46:51.739Z,16.24
2022-09-10T01:49:31.285Z,16.23
2022-09-10T01:52:25.510Z,16.20
2022-09-10T01:55:07.875Z,16.20
2022-09-10T01:57:50.375Z,16.19
2022-09-10T02:00:23.134Z,16.20
2022-09-10T02:03:00.341Z,16.20
2022-09-10T02:05:35.266Z,16.21
2022-09-10T02:08:11.429Z,16.21
2022-09-10T02:10:51.437Z,16.18
2022-09-10T02:13:22.769Z,16.19
2022-09-10T02:16:30.385Z,16.16
2022-09-10T02:19:01.438Z,16.16
2022-09-10T02:21:32.099Z,16.13
2022-09-10T02:24:06.094Z,16.13
2022-09-10T02:26:34.626Z,16.10
2022-09-10T02:29:04.316Z,16.07
2022-09-10T02:31:34.323Z,16.06
2022-09-10T02:34:03.391Z,16.02
2022-09-10T02:36:32.332Z,16.01
2022-09-10T02:39:03.249Z,15.99
2022-09-10T02:41:34.085Z,15.98
2022-09-10T02:44:05.128Z,15.96
2022-09-10T02:46:34.744Z,15.93
2022-09-10T02:49:03.188Z,15.92
2022-09-10T02:51:35.099Z,15.89
2022-09-10T02:54:04.750Z,15.88
2022-09-10T02:56:33.121Z,15.87
2022-09-10T02:59:01.435Z,15.84
2022-09-10T03:01:30.679Z,15.80
2022-09-10T03:04:06.153Z,15.76
2022-09-10T03:06:34.442Z,15.75
2022-09-10T03:09:02.858Z,15.71
2022-09-10T03:11:31.436Z,15.69
2022-09-10T03:14:00.292Z,15.66
2022-09-10T03:16:30.889Z,15.61
2022-09-10T03:18:59.177Z,15.57
2022-09-10T03:21:29.474Z,15.57
2022-09-10T03:23:59.144Z,15.53
2022-09-10T03:26:30.775Z,15.51
2022-09-10T03:28:59.348Z,15.51
2022-09-10T03:31:31.359Z,15.50
2022-09-10T03:34:01.469Z,15.47
2022-09-10T03:36:33.427Z,15.44
2022-09-10T03:39:01.732Z,15.43
2022-09-10T03:41:32.443Z,15.42
2022-09-10T03:44:01.760Z,15.41
2022-09-10T03:46:29.979Z,15.39
2022-09-10T03:49:02.461Z,15.40
2022-09-10T03:51:34.177Z,15.35
2022-09-10T03:54:03.266Z,15.28
2022-09-10T03:56:34.100Z,15.26
2022-09-10T03:59:02.434Z,15.24
2022-09-10T04:01:30.979Z,15.23
2022-09-10T04:03:59.481Z,15.25
2022-09-10T04:06:32.418Z,15.26
2022-09-10T04:09:02.768Z,15.29
2022-09-10T04:11:31.033Z,15.30
2022-09-10T04:14:00.264Z,15.31
2022-09-10T04:16:29.511Z,15.31
2022-09-10T04:18:58.523Z,15.32
2022-09-10T04:21:27.525Z,15.33
2022-09-10T04:23:59.342Z,15.33
2022-09-10T04:26:29.261Z,15.35
2022-09-10T04:28:57.611Z,15.35
2022-09-10T04:31:26.103Z,15.35
2022-09-10T04:34:02.092Z,15.34
2022-09-10T04:36:31.987Z,15.34
2022-09-10T04:39:00.330Z,15.33
2022-09-10T04:41:31.313Z,15.34
2022-09-10T04:44:00.047Z,15.30
2022-09-10T04:46:28.251Z,15.28
2022-09-10T04:49:00.416Z,15.29
2022-09-10T04:51:28.929Z,15.29
2022-09-10T04:53:59.464Z,15.29
2022-09-10T04:56:34.903Z,15.32
2022-09-10T04:59:03.178Z,15.32
2022-09-10T05:01:34.971Z,15.34
2022-09-10T05:04:03.783Z,15.37
2022-09-10T05:06:32.721Z,15.36
2022-09-10T05:09:01.290Z,15.34
2022-09-10T05:11:29.952Z,15.33
2022-09-10T05:13:59.634Z,15.32
2022-09-10T05:16:30.441Z,15.28
2022-09-10T05:18:59.254Z,15.29
2022-09-10T05:21:29.248Z,15.30
2022-09-10T05:23:57.444Z,15.31
2022-09-10T05:26:27.738Z,15.31
2022-09-10T05:29:00.279Z,15.33
2022-09-10T05:31:30.270Z,15.29
2022-09-10T05:33:59.434Z,15.28
2022-09-10T05:36:28.002Z,15.30
2022-09-10T05:38:56.552Z,15.33
2022-09-10T05:41:26.160Z,15.36
2022-09-10T05:43:56.525Z,15.39
2022-09-10T05:46:24.895Z,15.43
2022-09-10T05:48:58.126Z,15.50
2022-09-10T05:51:30.720Z,15.52
2022-09-10T05:54:03.503Z,15.55
2022-09-10T05:56:33.466Z,15.56
2022-09-10T05:59:04.091Z,15.60
2022-09-10T06:01:34.036Z,15.63
2022-09-10T06:04:08.158Z,15.69
2022-09-10T06:06:36.357Z,15.72
2022-09-10T06:09:09.159Z,15.78
2022-09-10T06:11:55.924Z,15.85
2022-09-10T06:14:24.931Z,15.90
2022-09-10T06:16:55.237Z,15.97
2022-09-10T06:19:26.594Z,16.02
2022-09-10T06:21:56.352Z,16.10
2022-09-10T06:24:25.918Z,16.22
2022-09-10T06:26:57.408Z,16.31
2022-09-10T06:29:27.088Z,16.45
2022-09-10T06:31:55.957Z,16.59
2022-09-10T06:34:26.813Z,16.73
2022-09-10T06:36:55.344Z,16.85
2022-09-10T06:39:23.696Z,16.95
2022-09-10T06:41:56.893Z,17.11
2022-09-10T06:45:03.489Z,17.36
2022-09-10T06:51:02.444Z,17.79
2022-09-10T06:53:38.327Z,18.07
2022-09-10T06:56:09.469Z,18.52
2022-09-10T06:58:39.791Z,18.83
2022-09-10T07:01:12.411Z,18.77
2022-09-10T07:03:43.527Z,18.63
2022-09-10T07:06:15.412Z,18.59
2022-09-10T07:08:45.420Z,18.86
2022-09-10T07:11:16.421Z,19.42
2022-09-10T07:13:46.086Z,19.91
2022-09-10T07:16:19.593Z,20.36
2022-09-10T07:18:50.028Z,20.51
2022-09-10T07:21:23.111Z,20.60
2022-09-10T07:23:56.375Z,20.85
2022-09-10T07:26:24.729Z,21.55
2022-09-10T07:28:55.896Z,22.17
2022-09-10T07:31:28.097Z,23.03
2022-09-10T07:33:57.822Z,24.14
2022-09-10T07:36:27.808Z,25.45
2022-09-10T07:39:01.615Z,26.48
2022-09-10T07:41:35.498Z,27.33
2022-09-10T07:44:06.541Z,28.04
2022-09-10T07:46:39.191Z,28.57
2022-09-10T07:49:10.899Z,28.84
2022-09-10T07:51:42.689Z,28.43
2022-09-10T07:54:11.245Z,28.48
2022-09-10T07:56:44.292Z,28.82
2022-09-10T07:59:15.246Z,29.30
2022-09-10T08:01:58.781Z,30.53
2022-09-10T08:04:36.520Z,31.31
2022-09-10T08:07:09.311Z,31.16
2022-09-10T08:09:39.791Z,30.67
2022-09-10T08:12:11.042Z,29.80
2022-09-10T08:14:39.294Z,29.31
2022-09-10T08:17:08.818Z,29.14
2022-09-10T08:19:41.731Z,29.01
2022-09-10T08:22:14.301Z,29.15
2022-09-10T08:24:53.872Z,29.50
2022-09-10T08:27:24.277Z,29.97
2022-09-10T08:29:53.500Z,30.26
2022-09-10T08:32:22.070Z,30.46
2022-09-10T08:34:50.505Z,30.51
2022-09-10T08:37:20.161Z,30.51
2022-09-10T08:39:48.460Z,30.59
2022-09-10T08:42:23.996Z,30.40
2022-09-10T08:44:55.662Z,29.89
2022-09-10T08:47:33.443Z,29.67
2022-09-10T08:50:13.836Z,29.66
2022-09-10T08:52:49.469Z,29.38
2022-09-10T08:55:28.465Z,28.85
2022-09-10T08:58:01.102Z,28.68
2022-09-10T09:00:33.038Z,28.66
2022-09-10T09:03:06.076Z,28.74
2022-09-10T09:05:45.958Z,28.65
2022-09-10T09:08:18.999Z,28.64
2022-09-10T09:10:51.849Z,28.54
2022-09-10T09:13:48.087Z,28.37
2022-09-10T09:16:41.866Z,28.42
2022-09-10T09:19:23.382Z,28.42
2022-09-10T09:21:53.373Z,27.60
2022-09-10T09:24:38.002Z,27.80
2022-09-10T09:27:12.847Z,29.24
2022-09-10T09:29:48.824Z,30.32
2022-09-10T09:32:20.323Z,31.07
2022-09-10T09:34:51.377Z,31.02
2022-09-10T09:37:24.454Z,31.90
2022-09-10T09:40:08.452Z,31.93
2022-09-10T09:42:45.657Z,31.86
2022-09-10T09:45:23.539Z,31.88
2022-09-10T09:47:54.560Z,31.98
2022-09-10T09:50:23.326Z,31.34
2022-09-10T09:52:56.404Z,31.75
2022-09-10T09:55:33.021Z,31.98
2022-09-10T09:58:30.701Z,32.10
2022-09-10T10:01:13.063Z,31.72
2022-09-10T10:03:50.394Z,31.35
2022-09-10T10:06:21.210Z,31.19
2022-09-10T10:08:58.939Z,30.82
2022-09-10T10:11:49.004Z,30.56
2022-09-10T10:14:39.950Z,30.51
2022-09-10T10:17:34.682Z,30.10
2022-09-10T10:20:08.581Z,29.85
2022-09-10T10:22:37.818Z,29.64
2022-09-10T10:25:12.046Z,29.32
2022-09-10T10:27:45.419Z,29.06
2022-09-10T10:30:25.226Z,28.45
2022-09-10T10:32:56.070Z,28.36
2022-09-10T10:35:37.651Z,28.23
2022-09-10T10:38:40.405Z,27.94
2022-09-10T10:41:42.927Z,27.26
2022-09-10T10:44:26.133Z,27.32
2022-09-10T10:47:05.052Z,27.56
2022-09-10T10:49:48.342Z,27.70
2022-09-10T10:52:25.551Z,27.69
2022-09-10T10:55:08.268Z,27.47
2022-09-10T10:57:55.443Z,27.57
2022-09-10T11:00:25.951Z,27.67
2022-09-10T11:03:03.686Z,27.47
2022-09-10T11:05:38.574Z,27.12
2022-09-10T11:08:11.680Z,27.18
2022-09-10T11:10:45.247Z,27.42
2022-09-10T11:13:21.858Z,27.46
2022-09-10T11:15:56.093Z,27.33
2022-09-10T11:18:29.806Z,27.19
2022-09-10T11:21:04.294Z,26.84
2022-09-10T11:23:38.209Z,26.82
2022-09-10T11:26:12.355Z,27.00
2022-09-10T11:28:46.962Z,26.76
2022-09-10T11:31:23.747Z,26.73
2022-09-10T11:34:00.187Z,26.73
2022-09-10T11:36:34.607Z,26.64
2022-09-10T11:39:12.251Z,26.96
2022-09-10T11:41:43.623Z,27.32
2022-09-10T11:44:33.346Z,27.52
2022-09-10T11:47:11.032Z,27.56
2022-09-10T11:49:48.570Z,27.41
2022-09-10T11:52:17.633Z,27.59
2022-09-10T11:54:47.771Z,27.55
2022-09-10T11:57:27.714Z,27.32
2022-09-10T12:00:08.284Z,27.53
2022-09-10T12:03:20.398Z,27.17
2022-09-10T12:06:00.772Z,26.86
2022-09-10T12:08:51.924Z,26.23
2022-09-10T12:11:29.544Z,25.70
2022-09-10T12:13:58.908Z,25.39
2022-09-10T12:16:35.854Z,25.39
2022-09-10T12:19:10.743Z,25.66
2022-09-10T12:21:44.160Z,25.98
2022-09-10T12:24:28.082Z,26.05
2022-09-10T12:26:57.017Z,26.15
2022-09-10T12:29:31.784Z,26.42
2022-09-10T12:32:30.884Z,26.73
2022-09-10T12:35:48.163Z,26.64
2022-09-10T12:38:50.057Z,26.17
2022-09-10T12:41:56.620Z,26.03
2022-09-10T12:44:45.249Z,26.26
2022-09-10T12:47:41.648Z,26.25
2022-09-10T12:50:32.847Z,26.23
2022-09-10T12:53:38.835Z,26.13
2022-09-10T12:56:30.440Z,26.08
2022-09-10T12:59:13.013Z,26.11
2022-09-10T13:01:46.391Z,26.26
2022-09-10T13:04:28.575Z,26.31
2022-09-10T13:06:58.346Z,25.97
2022-09-10T13:09:29.988Z,26.10
2022-09-10T13:12:04.223Z,26.06
2022-09-10T13:14:38.260Z,26.25
2022-09-10T13:17:07.543Z,26.35
2022-09-10T13:19:50.229Z,26.51
2022-09-10T13:22:52.354Z,26.57
2022-09-10T13:25:41.554Z,26.88
2022-09-10T13:28:46.814Z,27.02
2022-09-10T13:31:23.707Z,26.92
2022-09-10T13:34:33.147Z,26.68
2022-09-10T13:37:15.276Z,26.25
2022-09-10T13:40:11.076Z,26.06
2022-09-10T13:42:56.886Z,25.94
2022-09-10T13:45:29.487Z,26.01
2022-09-10T13:48:09.880Z,26.00
2022-09-10T13:50:46.362Z,25.68
2022-09-10T13:53:17.172Z,25.35
2022-09-10T13:55:54.778Z,25.17
2022-09-10T13:58:28.665Z,25.19
2022-09-10T14:00:58.922Z,25.15
2022-09-10T14:03:33.583Z,25.28
2022-09-10T14:06:05.190Z,25.36
2022-09-10T14:08:38.571Z,25.40
2022-09-10T14:11:09.822Z,25.57
2022-09-10T14:13:42.593Z,25.66
2022-09-10T14:16:14.521Z,25.80
2022-09-10T14:18:48.578Z,26.05
2022-09-10T14:21:19.645Z,26.31
2022-09-10T14:23:49.693Z,26.49
2022-09-10T14:26:24.266Z,26.70
2022-09-10T14:28:54.904Z,26.84
2022-09-10T14:31:33.576Z,26.84
2022-09-10T14:34:27.526Z,26.57
2022-09-10T14:36:56.058Z,26.40
2022-09-10T14:39:25.342Z,26.11
2022-09-10T14:42:10.449Z,26.12
2022-09-10T14:44:42.513Z,26.16
2022-09-10T14:47:16.334Z,26.20
2022-09-10T14:49:47.244Z,26.36
2022-09-10T14:52:16.051Z,26.35
2022-09-10T14:54:44.272Z,26.49
2022-09-10T14:57:15.417Z,26.68
2022-09-10T14:59:45.251Z,26.68
2022-09-10T15:02:18.404Z,26.44
2022-09-10T15:04:48.390Z,25.98
2022-09-10T15:07:16.659Z,25.76
2022-09-10T15:09:44.831Z,25.62
2022-09-10T15:12:19.649Z,25.61
2022-09-10T15:14:47.873Z,25.58
2022-09-10T15:17:17.649Z,25.51
2022-09-10T15:19:48.429Z,25.46
2022-09-10T15:22:23.747Z,25.46
2022-09-10T15:25:09.271Z,25.36
2022-09-10T15:27:38.571Z,25.39
2022-09-10T15:30:08.483Z,25.40
2022-09-10T15:32:36.756Z,25.41
2022-09-10T15:35:08.782Z,25.49
2022-09-10T15:37:36.983Z,25.53
2022-09-10T15:40:05.856Z,25.55
2022-09-10T15:42:35.030Z,25.47
2022-09-10T15:45:03.380Z,25.47
2022-09-10T15:47:33.592Z,25.40
2022-09-10T15:50:01.654Z,25.38
2022-09-10T15:52:31.090Z,25.38
2022-09-10T15:54:59.628Z,25.35
2022-09-10T15:57:28.067Z,25.37
2022-09-10T15:59:56.533Z,25.36
2022-09-10T16:02:25.242Z,25.38
2022-09-10T16:04:53.996Z,25.34
2022-09-10T16:07:22.453Z,25.28
2022-09-10T16:09:52.409Z,25.14
2022-09-10T16:12:20.666Z,25.05
2022-09-10T16:14:49.283Z,25.01
2022-09-10T16:17:17.488Z,24.99
2022-09-10T16:19:45.709Z,24.95
2022-09-10T16:22:17.496Z,24.97
2022-09-10T16:24:48.231Z,24.82
2022-09-10T16:27:18.132Z,24.69
2022-09-10T16:29:47.108Z,24.55
2022-09-10T16:32:15.597Z,24.43
2022-09-10T16:34:43.773Z,24.31
2022-09-10T16:37:11.860Z,24.15
2022-09-10T16:39:40.364Z,24.05
2022-09-10T16:42:09.847Z,23.97
2022-09-10T16:44:41.287Z,23.91
2022-09-10T16:47:09.541Z,23.84
2022-09-10T16:49:38.085Z,23.78
2022-09-10T16:52:06.336Z,23.64
2022-09-10T16:54:34.385Z,23.56
2022-09-10T16:57:02.508Z,23.45
2022-09-10T16:59:30.659Z,23.32
2022-09-10T17:02:01.390Z,23.18
2022-09-10T17:04:29.658Z,23.05
2022-09-10T17:06:58.538Z,22.98
2022-09-10T17:09:26.957Z,22.88
2022-09-10T17:11:55.261Z,22.77
2022-09-10T17:14:23.795Z,22.69
2022-09-10T17:16:52.248Z,22.69
2022-09-10T17:19:26.445Z,22.69
2022-09-10T17:21:56.909Z,22.62
2022-09-10T17:24:26.957Z,22.56
2022-09-10T17:26:56.237Z,22.53
2022-09-10T17:29:26.711Z,22.55
2022-09-10T17:31:57.461Z,22.58
2022-09-10T17:34:28.300Z,22.56
2022-09-10T17:36:56.942Z,22.52
2022-09-10T17:39:28.298Z,22.49
2022-09-10T17:41:56.751Z,22.43
2022-09-10T17:44:25.797Z,22.41
2022-09-10T17:46:55.236Z,22.37
2022-09-10T17:49:24.507Z,22.32
2022-09-10T17:51:54.519Z,22.26
2022-09-10T17:54:23.588Z,22.17
2022-09-10T17:56:51.888Z,22.10
2022-09-10T17:59:21.277Z,22.04
2022-09-10T18:01:50.633Z,21.94
2022-09-10T18:04:21.633Z,21.80
2022-09-10T18:06:52.352Z,21.64
2022-09-10T18:09:23.647Z,21.54
2022-09-10T18:11:51.850Z,21.38
2022-09-10T18:14:21.625Z,21.13
2022-09-10T18:16:51.213Z,20.90
2022-09-10T18:19:19.833Z,20.70
2022-09-10T18:21:49.079Z,20.52
2022-09-10T18:24:19.168Z,20.40
2022-09-10T18:26:50.355Z,20.25
2022-09-10T18:29:20.707Z,20.14
2022-09-10T18:31:51.264Z,20.06
2022-09-10T18:34:23.188Z,20.00
2022-09-10T18:36:53.545Z,19.75
2022-09-10T18:39:22.859Z,19.84
2022-09-10T18:41:53.456Z,19.88
2022-09-10T18:44:24.013Z,19.92
2022-09-10T18:46:53.869Z,19.99
2022-09-10T18:49:24.430Z,20.03
2022-09-10T18:51:54.272Z,19.96
2022-09-10T18:54:23.730Z,19.85
2022-09-10T18:56:54.135Z,19.75
2022-09-10T18:59:24.277Z,19.71
2022-09-10T19:01:55.990Z,19.66
2022-09-10T19:04:26.114Z,19.59
2022-09-10T19:06:55.192Z,19.53
2022-09-10T19:09:25.737Z,19.49
2022-09-10T19:11:59.196Z,19.47
2022-09-10T19:14:29.887Z,19.42
2022-09-10T19:16:59.645Z,19.39
2022-09-10T19:19:29.960Z,19.33
2022-09-10T19:22:01.246Z,19.30
2022-09-10T19:24:50.911Z,19.28
2022-09-10T19:27:19.591Z,19.27
2022-09-10T19:29:49.962Z,19.28
2022-09-10T19:32:19.865Z,19.30
2022-09-10T19:34:50.929Z,19.27
2022-09-10T19:37:19.659Z,19.22
2022-09-10T19:39:48.028Z,19.16
2022-09-10T19:42:16.494Z,19.12
2022-09-10T19:44:46.305Z,19.07
2022-09-10T19:47:14.730Z,19.00
2022-09-10T19:49:43.237Z,18.94
2022-09-10T19:52:11.874Z,18.95
2022-09-10T19:54:40.058Z,18.95
2022-09-10T19:57:08.278Z,18.93
2022-09-10T19:59:36.503Z,18.87
2022-09-10T20:02:06.480Z,18.87
2022-09-10T20:04:36.128Z,18.86
2022-09-10T20:07:04.513Z,18.88
2022-09-10T20:09:35.680Z,18.86
2022-09-10T20:12:06.332Z,18.84
2022-09-10T20:14:34.521Z,18.81
2022-09-10T20:17:03.158Z,18.80
2022-09-10T20:19:32.848Z,18.80
2022-09-10T20:22:01.120Z,18.80
2022-09-10T20:24:29.370Z,18.82
2022-09-10T20:26:57.778Z,18.88
2022-09-10T20:29:26.525Z,18.86
2022-09-10T20:31:54.738Z,18.89
2022-09-10T20:34:23.563Z,18.91
2022-09-10T20:36:53.365Z,18.90
2022-09-10T20:39:25.303Z,18.88
2022-09-10T20:41:53.852Z,18.88
2022-09-10T20:44:23.132Z,18.91
2022-09-10T20:46:52.012Z,18.93
2022-09-10T20:49:21.438Z,18.94
2022-09-10T20:51:49.664Z,18.92
2022-09-10T20:54:20.597Z,18.92
2022-09-10T20:56:49.166Z,18.86
2022-09-10T20:59:19.335Z,18.82
2022-09-10T21:01:50.897Z,18.79
2022-09-10T21:04:19.971Z,18.80
2022-09-10T21:06:48.168Z,18.85
2022-09-10T21:09:16.549Z,18.95
2022-09-10T21:11:46.251Z,18.99
2022-09-10T21:14:15.148Z,18.99
2022-09-10T21:16:43.578Z,19.03
2022-09-10T21:19:13.700Z,19.06
2022-09-10T21:21:45.050Z,19.08
2022-09-10T21:24:15.429Z,19.03
2022-09-10T21:26:45.927Z,18.98
2022-09-10T21:29:16.464Z,18.92
2022-09-10T21:31:45.585Z,18.89
2022-09-10T21:34:14.683Z,18.92
2022-09-10T21:36:43.885Z,18.95
2022-09-10T21:39:16.351Z,18.97
2022-09-10T21:41:48.194Z,18.97
2022-09-10T21:44:19.940Z,18.87
2022-09-10T21:46:48.927Z,18.80
2022-09-10T21:49:18.065Z,18.75
2022-09-10T21:51:46.775Z,18.72
2022-09-10T21:54:18.667Z,18.69
2022-09-10T21:56:49.185Z,18.64
2022-09-10T21:59:17.551Z,18.64
2022-09-10T22:01:47.964Z,18.66
2022-09-10T22:04:21.731Z,18.64
2022-09-10T22:06:51.434Z,18.66
2022-09-10T22:09:20.042Z,18.72
2022-09-10T22:11:51.954Z,18.76
2022-09-10T22:14:22.680Z,18.79
2022-09-10T22:16:51.779Z,18.87
2022-09-10T22:19:23.070Z,18.94
2022-09-10T22:21:53.953Z,18.96
2022-09-10T22:24:22.376Z,18.99
2022-09-10T22:26:52.022Z,18.96
2022-09-10T22:29:21.495Z,18.90
2022-09-10T22:31:50.346Z,18.85
2022-09-10T22:34:20.901Z,18.81
2022-09-10T22:36:50.238Z,18.80
2022-09-10T22:39:20.907Z,18.73
2022-09-10T22:41:50.000Z,18.71
2022-09-10T22:44:20.384Z,18.66
2022-09-10T22:46:49.145Z,18.62
2022-09-10T22:49:18.663Z,18.59
2022-09-10T22:51:47.146Z,18.56
2022-09-10T22:54:16.668Z,18.54
2022-09-10T22:56:45.616Z,18.58
2022-09-10T22:59:15.621Z,18.62
2022-09-10T23:01:48.319Z,18.66
2022-09-10T23:04:17.550Z,18.67
2022-09-10T23:06:45.750Z,18.64
2022-09-10T23:09:15.973Z,18.63
2022-09-10T23:11:45.345Z,18.55
2022-09-10T23:14:15.575Z,18.46
2022-09-10T23:16:48.505Z,18.40
2022-09-10T23:19:20.616Z,18.40
2022-09-10T23:21:51.238Z,18.39
2022-09-10T23:24:22.083Z,18.42
2022-09-10T23:26:50.316Z,18.43
2022-09-10T23:29:18.681Z,18.45
2022-09-10T23:31:48.944Z,18.49
2022-09-10T23:34:19.566Z,18.50
2022-09-10T23:36:49.289Z,18.53
2022-09-10T23:39:19.880Z,18.62
2022-09-10T23:41:48.100Z,18.67
2022-09-10T23:44:17.007Z,18.63
2022-09-10T23:46:45.968Z,18.61
2022-09-10T23:49:16.079Z,18.59
2022-09-10T23:51:44.430Z,18.54
2022-09-10T23:54:13.360Z,18.50
2022-09-10T23:56:43.274Z,18.50
2022-09-10T23:59:12.107Z,18.47
