createdAt,value
2022-08-17T00:00:34.437Z,99.90
2022-08-17T00:03:08.275Z,99.90
2022-08-17T00:05:45.115Z,99.90
2022-08-17T00:08:14.238Z,99.90
2022-08-17T00:10:42.866Z,99.90
2022-08-17T00:13:12.959Z,99.90
2022-08-17T00:15:41.091Z,99.90
2022-08-17T00:19:01.507Z,99.90
2022-08-17T00:20:59.353Z,99.90
2022-08-17T00:23:27.738Z,99.90
2022-08-17T00:25:55.967Z,99.90
2022-08-17T00:28:23.976Z,99.90
2022-08-17T00:30:53.830Z,99.90
2022-08-17T00:33:24.603Z,99.90
2022-08-17T00:35:53.719Z,99.90
2022-08-17T00:38:24.621Z,99.90
2022-08-17T00:40:55.669Z,99.90
2022-08-17T00:43:30.250Z,99.90
2022-08-17T00:45:59.232Z,99.90
2022-08-17T00:48:29.317Z,99.90
2022-08-17T00:51:02.618Z,99.90
2022-08-17T00:53:34.645Z,99.90
2022-08-17T00:56:05.613Z,99.90
2022-08-17T00:58:36.162Z,99.90
2022-08-17T01:01:05.278Z,99.90
2022-08-17T01:03:35.443Z,99.90
2022-08-17T01:06:05.202Z,99.90
2022-08-17T01:08:35.325Z,99.90
2022-08-17T01:11:05.255Z,99.90
2022-08-17T01:13:40.633Z,99.90
2022-08-17T01:16:16.937Z,99.90
2022-08-17T01:18:46.633Z,99.90
2022-08-17T01:21:21.303Z,99.90
2022-08-17T01:23:50.775Z,99.90
2022-08-17T01:26:20.287Z,99.90
2022-08-17T01:28:54.508Z,99.90
2022-08-17T01:31:25.584Z,99.90
2022-08-17T01:33:53.981Z,99.90
2022-08-17T01:36:22.412Z,99.90
2022-08-17T01:38:51.842Z,99.90
2022-08-17T01:41:22.953Z,99.90
2022-08-17T01:43:55.759Z,99.90
2022-08-17T01:46:27.915Z,99.90
2022-08-17T01:48:57.713Z,99.90
2022-08-17T01:51:27.305Z,99.90
2022-08-17T01:54:00.469Z,99.90
2022-08-17T01:56:31.070Z,99.90
2022-08-17T01:58:59.064Z,99.90
2022-08-17T02:01:31.211Z,99.90
2022-08-17T02:04:01.183Z,99.90
2022-08-17T02:06:45.175Z,99.90
2022-08-17T02:09:17.216Z,99.90
2022-08-17T02:11:46.417Z,99.90
2022-08-17T02:14:15.283Z,99.90
2022-08-17T02:16:43.606Z,99.90
2022-08-17T02:19:15.582Z,99.90
2022-08-17T02:21:46.119Z,99.90
2022-08-17T02:25:00.591Z,99.90
2022-08-17T02:27:08.417Z,99.90
2022-08-17T02:29:37.291Z,99.90
2022-08-17T02:32:06.043Z,99.90
2022-08-17T02:34:34.065Z,99.90
2022-08-17T02:37:02.082Z,99.90
2022-08-17T02:39:31.485Z,99.90
2022-08-17T02:42:02.589Z,99.90
2022-08-17T02:44:38.923Z,99.90
2022-08-17T02:47:07.958Z,99.90
2022-08-17T02:49:35.951Z,99.90
2022-08-17T02:52:05.262Z,99.90
2022-08-17T02:54:41.702Z,99.90
2022-08-17T02:57:11.285Z,99.90
2022-08-17T02:59:39.545Z,99.90
2022-08-17T03:02:09.391Z,99.90
2022-08-17T03:04:38.023Z,99.90
2022-08-17T03:07:06.648Z,99.90
2022-08-17T03:09:36.008Z,99.90
2022-08-17T03:12:08.390Z,99.90
2022-08-17T03:14:41.464Z,99.90
2022-08-17T03:17:12.811Z,99.90
2022-08-17T03:19:45.793Z,99.90
2022-08-17T03:22:36.904Z,99.90
2022-08-17T03:25:03.097Z,99.90
2022-08-17T03:27:32.178Z,99.90
2022-08-17T03:30:00.210Z,99.90
2022-08-17T03:32:28.397Z,99.90
2022-08-17T03:35:00.111Z,99.90
2022-08-17T03:37:28.155Z,99.90
2022-08-17T03:39:56.302Z,99.90
2022-08-17T03:42:32.052Z,99.90
2022-08-17T03:45:00.796Z,99.90
2022-08-17T03:47:46.458Z,99.90
2022-08-17T03:50:33.849Z,99.90
2022-08-17T03:53:21.699Z,99.90
2022-08-17T03:56:06.922Z,99.90
2022-08-17T03:58:37.392Z,99.90
2022-08-17T04:01:05.935Z,99.90
2022-08-17T04:03:34.604Z,99.90
2022-08-17T04:06:02.612Z,99.90
2022-08-17T04:08:30.964Z,99.90
2022-08-17T04:11:00.095Z,99.90
2022-08-17T04:13:28.626Z,99.90
2022-08-17T04:15:59.298Z,99.90
2022-08-17T04:18:27.290Z,99.90
2022-08-17T04:20:55.462Z,99.90
2022-08-17T04:23:28.303Z,99.90
2022-08-17T04:25:56.277Z,99.90
2022-08-17T04:28:24.229Z,99.90
2022-08-17T04:30:52.364Z,99.90
2022-08-17T04:33:23.995Z,99.90
2022-08-17T04:35:54.759Z,99.90
2022-08-17T04:38:27.984Z,99.90
2022-08-17T04:41:14.839Z,99.90
2022-08-17T04:43:44.822Z,99.90
2022-08-17T04:46:15.761Z,99.90
2022-08-17T04:48:47.062Z,99.90
2022-08-17T04:51:17.061Z,99.90
2022-08-17T04:53:53.198Z,99.90
2022-08-17T04:56:23.268Z,99.90
2022-08-17T04:58:53.510Z,99.90
2022-08-17T05:01:24.547Z,99.90
2022-08-17T05:03:56.123Z,99.90
2022-08-17T05:06:24.487Z,99.90
2022-08-17T05:08:53.083Z,99.90
2022-08-17T05:11:21.432Z,99.90
2022-08-17T05:13:50.668Z,99.90
2022-08-17T05:16:20.220Z,99.90
2022-08-17T05:18:48.393Z,99.90
2022-08-17T05:21:18.872Z,99.90
2022-08-17T05:23:53.911Z,99.90
2022-08-17T05:26:26.664Z,99.90
2022-08-17T05:29:02.407Z,99.90
2022-08-17T05:31:31.155Z,99.90
2022-08-17T05:33:59.638Z,99.90
2022-08-17T05:36:42.603Z,99.90
2022-08-17T05:39:16.414Z,99.90
2022-08-17T05:41:46.819Z,99.90
2022-08-17T05:44:14.940Z,99.90
2022-08-17T05:46:48.612Z,99.90
2022-08-17T05:49:19.601Z,99.90
2022-08-17T05:52:14.842Z,99.90
2022-08-17T05:54:58.536Z,99.90
2022-08-17T05:57:56.029Z,99.90
2022-08-17T06:00:30.546Z,99.90
2022-08-17T06:03:16.368Z,99.90
2022-08-17T06:05:59.186Z,99.90
2022-08-17T06:08:35.091Z,99.90
2022-08-17T06:11:15.327Z,99.90
2022-08-17T06:13:52.466Z,99.90
2022-08-17T06:16:33.677Z,99.90
2022-08-17T06:19:06.877Z,99.90
2022-08-17T06:21:39.313Z,99.90
2022-08-17T06:24:20.132Z,99.90
2022-08-17T06:26:48.820Z,99.90
2022-08-17T06:29:37.239Z,99.90
2022-08-17T06:32:06.728Z,99.90
2022-08-17T06:34:34.932Z,99.90
2022-08-17T06:37:16.599Z,99.90
2022-08-17T06:39:54.858Z,99.90
2022-08-17T06:43:02.358Z,99.90
2022-08-17T06:45:32.898Z,99.90
2022-08-17T06:48:08.054Z,99.90
2022-08-17T06:50:39.934Z,99.90
2022-08-17T06:53:20.993Z,99.90
2022-08-17T06:55:57.036Z,99.90
2022-08-17T06:58:31.853Z,99.90
2022-08-17T07:01:07.393Z,99.90
2022-08-17T07:03:40.708Z,99.90
2022-08-17T07:06:14.374Z,99.90
2022-08-17T07:08:56.632Z,99.90
2022-08-17T07:11:28.930Z,99.90
2022-08-17T07:14:05.310Z,99.90
2022-08-17T07:16:39.345Z,99.90
2022-08-17T07:19:08.326Z,99.90
2022-08-17T07:21:47.746Z,99.90
2022-08-17T07:24:30.858Z,99.90
2022-08-17T07:27:10.115Z,99.90
2022-08-17T07:29:41.668Z,99.90
2022-08-17T07:32:12.432Z,99.90
2022-08-17T07:35:21.168Z,99.90
2022-08-17T07:37:53.055Z,99.90
2022-08-17T07:40:28.098Z,99.90
2022-08-17T07:43:07.809Z,99.90
2022-08-17T07:46:10.196Z,99.90
2022-08-17T07:48:40.846Z,99.90
2022-08-17T07:51:30.262Z,99.90
2022-08-17T07:54:14.217Z,99.90
2022-08-17T07:56:46.449Z,99.90
2022-08-17T07:59:23.014Z,99.90
2022-08-17T08:02:05.998Z,99.90
2022-08-17T08:04:58.840Z,99.90
2022-08-17T08:07:29.450Z,99.90
2022-08-17T08:10:10.143Z,99.90
2022-08-17T08:12:40.000Z,99.90
2022-08-17T08:15:18.960Z,99.90
2022-08-17T08:17:51.914Z,99.90
2022-08-17T08:20:51.792Z,99.90
2022-08-17T08:23:26.459Z,99.90
2022-08-17T08:26:04.504Z,99.90
2022-08-17T08:28:39.433Z,99.90
2022-08-17T08:31:24.354Z,99.70
2022-08-17T08:34:02.784Z,99.60
2022-08-17T08:37:12.629Z,99.10
2022-08-17T08:39:37.926Z,99.10
2022-08-17T08:42:14.356Z,99.20
2022-08-17T08:45:01.350Z,98.60
2022-08-17T08:47:51.229Z,98.60
2022-08-17T08:50:38.171Z,98.30
2022-08-17T08:53:23.487Z,98.10
2022-08-17T08:55:56.739Z,97.90
2022-08-17T08:58:41.866Z,98.50
2022-08-17T09:01:19.583Z,98.50
2022-08-17T09:04:25.151Z,98.80
2022-08-17T09:07:07.906Z,98.20
2022-08-17T09:09:47.565Z,98.70
2022-08-17T09:12:24.875Z,98.80
2022-08-17T09:14:58.903Z,99.90
2022-08-17T09:17:36.656Z,99.90
2022-08-17T09:20:28.082Z,99.90
2022-08-17T09:23:02.762Z,99.90
2022-08-17T09:25:37.990Z,99.90
2022-08-17T09:28:09.220Z,99.90
2022-08-17T09:30:45.434Z,99.90
2022-08-17T09:33:16.994Z,99.90
2022-08-17T09:35:52.419Z,99.90
2022-08-17T09:38:30.344Z,99.90
2022-08-17T09:41:09.191Z,99.90
2022-08-17T09:43:44.657Z,99.90
2022-08-17T09:46:21.682Z,99.90
2022-08-17T09:48:55.614Z,99.90
2022-08-17T09:51:32.049Z,99.90
2022-08-17T09:54:15.141Z,99.90
2022-08-17T09:57:25.768Z,99.90
2022-08-17T10:00:00.854Z,99.90
2022-08-17T10:02:56.040Z,99.90
2022-08-17T10:05:27.994Z,99.90
2022-08-17T10:08:09.278Z,99.90
2022-08-17T10:10:43.512Z,99.90
2022-08-17T10:13:32.066Z,99.90
2022-08-17T10:16:11.097Z,99.90
2022-08-17T10:18:49.643Z,99.90
2022-08-17T10:21:37.499Z,99.90
2022-08-17T10:24:30.758Z,99.90
2022-08-17T10:27:01.913Z,99.90
2022-08-17T10:29:48.423Z,99.90
2022-08-17T10:32:25.715Z,99.90
2022-08-17T10:35:10.500Z,99.90
2022-08-17T10:37:48.406Z,99.90
2022-08-17T10:40:32.455Z,99.90
2022-08-17T10:43:03.211Z,99.90
2022-08-17T10:45:48.231Z,99.90
2022-08-17T10:48:31.543Z,99.90
2022-08-17T10:51:08.930Z,99.90
2022-08-17T10:53:58.201Z,99.90
2022-08-17T10:56:46.900Z,99.90
2022-08-17T10:59:51.431Z,99.90
2022-08-17T11:02:26.060Z,99.90
2022-08-17T11:05:07.613Z,99.90
2022-08-17T11:07:50.457Z,99.90
2022-08-17T11:10:54.527Z,99.90
2022-08-17T11:13:35.407Z,99.90
2022-08-17T11:16:27.740Z,99.90
2022-08-17T11:19:20.995Z,99.90
2022-08-17T11:22:12.049Z,99.90
2022-08-17T11:24:44.105Z,99.90
2022-08-17T11:27:24.931Z,99.90
2022-08-17T11:30:01.541Z,99.90
2022-08-17T11:32:38.433Z,99.90
2022-08-17T11:35:32.813Z,99.90
2022-08-17T11:38:16.299Z,99.90
2022-08-17T11:41:11.536Z,99.90
2022-08-17T11:44:00.395Z,99.90
2022-08-17T11:47:05.937Z,99.90
2022-08-17T11:50:15.574Z,99.90
2022-08-17T11:52:47.062Z,99.90
2022-08-17T11:55:56.805Z,99.90
2022-08-17T11:58:37.722Z,99.90
2022-08-17T12:01:06.982Z,99.90
2022-08-17T12:03:55.985Z,99.90
2022-08-17T12:06:47.644Z,99.90
2022-08-17T12:09:19.813Z,99.90
2022-08-17T12:11:55.461Z,99.90
2022-08-17T12:17:40.389Z,99.90
2022-08-17T12:20:16.225Z,99.90
2022-08-17T12:22:54.744Z,99.90
2022-08-17T12:25:27.206Z,99.90
2022-08-17T12:28:05.036Z,99.90
2022-08-17T12:30:37.413Z,99.90
2022-08-17T12:33:13.273Z,99.90
2022-08-17T12:36:00.608Z,99.90
2022-08-17T12:38:32.263Z,99.90
2022-08-17T12:41:21.639Z,99.90
2022-08-17T12:43:58.514Z,99.90
2022-08-17T12:46:26.566Z,99.90
2022-08-17T12:48:58.962Z,99.90
2022-08-17T12:51:29.889Z,99.90
2022-08-17T12:53:58.348Z,99.90
2022-08-17T12:56:26.618Z,99.90
2022-08-17T12:58:55.577Z,99.90
2022-08-17T13:01:25.965Z,99.90
2022-08-17T13:03:59.746Z,99.90
2022-08-17T13:06:32.110Z,99.90
2022-08-17T13:09:11.443Z,99.90
2022-08-17T13:11:49.207Z,99.90
2022-08-17T13:14:18.944Z,99.90
2022-08-17T13:16:55.923Z,99.90
2022-08-17T13:19:40.162Z,99.90
2022-08-17T13:22:12.711Z,99.90
2022-08-17T13:24:54.034Z,99.90
2022-08-17T13:27:23.881Z,99.90
2022-08-17T13:29:56.322Z,99.90
2022-08-17T13:32:35.865Z,99.90
2022-08-17T13:35:44.263Z,99.90
2022-08-17T13:38:41.065Z,99.90
2022-08-17T13:41:09.083Z,99.90
2022-08-17T13:43:50.466Z,98.90
2022-08-17T13:46:21.812Z,96.60
2022-08-17T13:49:00.639Z,92.60
2022-08-17T13:51:34.896Z,88.10
2022-08-17T13:54:20.335Z,82.90
2022-08-17T13:57:01.309Z,77.30
2022-08-17T13:59:53.552Z,73.70
2022-08-17T14:02:23.360Z,72.10
2022-08-17T14:04:55.706Z,69.10
2022-08-17T14:07:35.866Z,67.60
2022-08-17T14:10:10.449Z,67.10
2022-08-17T14:12:41.578Z,63.70
2022-08-17T14:15:11.628Z,60.40
2022-08-17T14:17:39.662Z,61.10
2022-08-17T14:20:10.984Z,61.70
2022-08-17T14:22:43.929Z,61.90
2022-08-17T14:25:14.833Z,61.40
2022-08-17T14:27:53.663Z,59.30
2022-08-17T14:30:23.745Z,59.30
2022-08-17T14:32:52.651Z,58.80
2022-08-17T14:35:23.122Z,57.50
2022-08-17T14:37:51.559Z,57.80
2022-08-17T14:40:22.603Z,57.40
2022-08-17T14:42:50.873Z,56.80
2022-08-17T14:45:31.623Z,57.80
2022-08-17T14:48:00.612Z,56.70
2022-08-17T14:50:28.602Z,57.10
2022-08-17T14:52:58.111Z,56.90
2022-08-17T14:55:27.736Z,56.20
2022-08-17T14:57:55.828Z,57.10
2022-08-17T15:00:24.074Z,57.00
2022-08-17T15:02:55.744Z,57.10
2022-08-17T15:05:25.955Z,56.60
2022-08-17T15:07:54.527Z,56.50
2022-08-17T15:10:23.972Z,56.80
2022-08-17T15:12:55.069Z,57.40
2022-08-17T15:15:23.557Z,57.70
2022-08-17T15:17:52.147Z,58.10
2022-08-17T15:20:23.814Z,61.00
2022-08-17T15:22:55.181Z,62.70
2022-08-17T15:25:24.940Z,62.60
2022-08-17T15:27:55.748Z,61.90
2022-08-17T15:30:24.639Z,61.80
2022-08-17T15:32:55.232Z,63.40
2022-08-17T15:35:27.321Z,63.00
2022-08-17T15:37:57.546Z,63.20
2022-08-17T15:40:26.095Z,62.50
2022-08-17T15:42:57.781Z,62.10
2022-08-17T15:45:30.548Z,62.20
2022-08-17T15:47:58.638Z,61.40
2022-08-17T15:50:26.730Z,60.40
2022-08-17T15:52:59.523Z,60.60
2022-08-17T15:55:33.214Z,59.70
2022-08-17T15:58:03.183Z,60.10
2022-08-17T16:00:35.473Z,60.60
2022-08-17T16:04:01.866Z,60.60
2022-08-17T16:06:08.807Z,62.80
2022-08-17T16:08:41.535Z,63.70
2022-08-17T16:11:09.895Z,63.40
2022-08-17T16:13:40.631Z,64.90
2022-08-17T16:16:09.439Z,66.30
2022-08-17T16:18:38.939Z,65.60
2022-08-17T16:21:27.473Z,67.60
2022-08-17T16:23:59.370Z,68.00
2022-08-17T16:26:27.819Z,69.60
2022-08-17T16:28:58.049Z,69.30
2022-08-17T16:31:26.174Z,69.70
2022-08-17T16:34:15.455Z,72.40
2022-08-17T16:36:42.500Z,72.80
2022-08-17T16:39:22.867Z,74.10
2022-08-17T16:41:50.891Z,75.30
2022-08-17T16:44:22.036Z,75.50
2022-08-17T16:46:50.683Z,76.60
2022-08-17T16:49:35.556Z,76.00
2022-08-17T16:52:10.060Z,76.50
2022-08-17T16:54:39.460Z,76.50
2022-08-17T16:57:07.441Z,78.50
2022-08-17T16:59:41.840Z,79.30
2022-08-17T17:02:16.064Z,79.50
2022-08-17T17:04:50.991Z,80.30
2022-08-17T17:08:00.751Z,80.80
2022-08-17T17:10:34.146Z,81.00
2022-08-17T17:13:04.546Z,81.70
2022-08-17T17:15:48.249Z,82.60
2022-08-17T17:18:17.519Z,83.60
2022-08-17T17:20:50.621Z,84.60
2022-08-17T17:23:45.907Z,86.20
2022-08-17T17:26:33.040Z,87.30
2022-08-17T17:29:11.748Z,88.90
2022-08-17T17:31:51.177Z,89.80
2022-08-17T17:34:20.524Z,90.40
2022-08-17T17:36:52.508Z,90.70
2022-08-17T17:39:32.834Z,90.80
2022-08-17T17:42:07.679Z,91.10
2022-08-17T17:44:40.748Z,91.60
2022-08-17T17:47:10.510Z,92.30
2022-08-17T17:49:41.906Z,92.90
2022-08-17T17:52:19.178Z,93.40
2022-08-17T17:54:58.631Z,94.00
2022-08-17T17:57:37.266Z,94.60
2022-08-17T18:00:12.367Z,95.10
2022-08-17T18:02:55.120Z,95.60
2022-08-17T18:05:44.451Z,97.40
2022-08-17T18:08:33.877Z,97.30
2022-08-17T18:11:24.715Z,99.90
2022-08-17T18:14:06.996Z,99.90
2022-08-17T18:16:35.814Z,99.90
2022-08-17T18:19:06.170Z,99.90
2022-08-17T18:21:38.714Z,99.90
2022-08-17T18:24:10.722Z,99.90
2022-08-17T18:26:46.608Z,99.90
2022-08-17T18:29:26.337Z,99.90
2022-08-17T18:32:18.830Z,99.90
2022-08-17T18:34:50.028Z,99.90
2022-08-17T18:37:32.983Z,99.90
2022-08-17T18:40:09.326Z,99.90
2022-08-17T18:42:38.687Z,99.90
2022-08-17T18:45:07.353Z,99.90
2022-08-17T18:47:35.826Z,99.90
2022-08-17T18:50:24.472Z,99.90
2022-08-17T18:52:52.767Z,99.90
2022-08-17T18:55:22.878Z,99.90
2022-08-17T18:57:53.292Z,99.90
2022-08-17T19:00:36.427Z,99.90
2022-08-17T19:03:19.305Z,99.90
2022-08-17T19:05:51.453Z,99.90
2022-08-17T19:08:23.853Z,99.90
2022-08-17T19:10:56.670Z,99.90
2022-08-17T19:13:30.179Z,99.90
2022-08-17T19:16:12.225Z,99.90
2022-08-17T19:18:46.331Z,99.90
2022-08-17T19:21:19.520Z,99.90
2022-08-17T19:23:53.713Z,99.90
2022-08-17T19:26:50.517Z,99.90
2022-08-17T19:29:19.507Z,99.90
2022-08-17T19:31:50.867Z,99.90
2022-08-17T19:34:30.143Z,99.90
2022-08-17T19:37:08.833Z,99.90
2022-08-17T19:39:46.104Z,99.90
2022-08-17T19:42:21.577Z,99.90
2022-08-17T19:44:59.979Z,99.90
2022-08-17T19:47:56.022Z,99.90
2022-08-17T19:50:38.294Z,99.90
2022-08-17T19:53:20.215Z,99.90
2022-08-17T19:55:57.490Z,99.90
2022-08-17T19:58:37.211Z,99.90
2022-08-17T20:01:08.196Z,99.90
2022-08-17T20:03:48.217Z,99.90
2022-08-17T20:06:16.408Z,99.90
2022-08-17T20:08:54.648Z,99.90
2022-08-17T20:11:28.842Z,99.90
2022-08-17T20:14:03.639Z,99.90
2022-08-17T20:16:33.424Z,99.90
2022-08-17T20:19:04.106Z,99.90
2022-08-17T20:21:38.054Z,99.90
2022-08-17T20:24:18.884Z,99.90
2022-08-17T20:26:58.489Z,99.90
2022-08-17T20:29:37.747Z,99.90
2022-08-17T20:32:27.294Z,99.90
2022-08-17T20:35:19.215Z,99.90
2022-08-17T20:37:55.287Z,99.90
2022-08-17T20:41:03.044Z,99.90
2022-08-17T20:43:48.984Z,99.90
2022-08-17T20:46:42.524Z,99.90
2022-08-17T20:49:20.904Z,99.90
2022-08-17T20:52:01.265Z,99.90
2022-08-17T20:54:46.083Z,99.90
2022-08-17T20:57:49.008Z,99.90
2022-08-17T21:00:43.533Z,99.90
2022-08-17T21:03:50.852Z,99.90
2022-08-17T21:06:23.166Z,99.90
2022-08-17T21:08:58.975Z,99.90
2022-08-17T21:11:57.335Z,99.90
2022-08-17T21:14:57.349Z,99.90
2022-08-17T21:17:49.950Z,99.90
2022-08-17T21:20:32.983Z,99.90
2022-08-17T21:23:27.452Z,99.90
2022-08-17T21:26:26.728Z,99.90
2022-08-17T21:29:30.158Z,99.90
2022-08-17T21:32:24.233Z,99.90
2022-08-17T21:35:28.954Z,99.90
2022-08-17T21:38:03.447Z,99.90
2022-08-17T21:40:34.172Z,99.90
2022-08-17T21:43:17.600Z,99.90
2022-08-17T21:45:57.624Z,99.90
2022-08-17T21:48:28.100Z,99.90
2022-08-17T21:51:10.371Z,99.90
2022-08-17T21:53:44.196Z,99.90
2022-08-17T21:56:20.404Z,99.90
2022-08-17T21:58:56.731Z,99.90
2022-08-17T22:01:26.706Z,99.90
2022-08-17T22:03:59.908Z,99.90
2022-08-17T22:06:30.887Z,99.90
2022-08-17T22:09:11.875Z,99.90
2022-08-17T22:11:56.885Z,99.90
2022-08-17T22:14:51.580Z,99.90
2022-08-17T22:17:19.531Z,99.90
2022-08-17T22:19:53.103Z,99.90
2022-08-17T22:22:26.766Z,99.90
2022-08-17T22:24:57.583Z,99.90
2022-08-17T22:27:55.465Z,99.90
2022-08-17T22:30:33.156Z,99.90
2022-08-17T22:33:03.038Z,99.90
2022-08-17T22:35:40.963Z,99.90
2022-08-17T22:38:31.989Z,99.90
2022-08-17T22:41:34.521Z,99.90
2022-08-17T22:44:17.997Z,99.90
2022-08-17T22:47:11.473Z,99.90
2022-08-17T22:49:53.007Z,99.90
2022-08-17T22:52:33.433Z,99.90
2022-08-17T22:55:25.761Z,99.90
2022-08-17T22:58:11.545Z,99.90
2022-08-17T23:00:41.461Z,99.90
2022-08-17T23:03:18.864Z,99.90
2022-08-17T23:05:48.754Z,99.90
2022-08-17T23:08:21.369Z,99.90
2022-08-17T23:10:50.147Z,99.90
2022-08-17T23:13:18.629Z,99.90
2022-08-17T23:15:48.096Z,99.90
2022-08-17T23:18:16.971Z,99.90
2022-08-17T23:20:45.817Z,99.90
2022-08-17T23:23:15.757Z,99.90
2022-08-17T23:25:46.114Z,99.90
2022-08-17T23:28:14.314Z,99.90
2022-08-17T23:30:45.033Z,99.90
2022-08-17T23:33:19.897Z,99.90
2022-08-17T23:35:48.002Z,99.90
2022-08-17T23:38:16.119Z,99.90
2022-08-17T23:40:45.581Z,99.90
2022-08-17T23:43:25.541Z,99.90
2022-08-17T23:45:58.471Z,99.90
2022-08-17T23:48:34.949Z,99.90
2022-08-17T23:51:08.606Z,99.90
2022-08-17T23:53:38.592Z,99.90
2022-08-17T23:56:11.171Z,99.90
2022-08-17T23:58:41.932Z,99.90
