createdAt,value
2023-05-05T00:01:15.610Z,13.69
2023-05-05T00:03:47.267Z,13.72
2023-05-05T00:06:14.963Z,13.67
2023-05-05T00:08:42.826Z,13.66
2023-05-05T00:11:10.762Z,13.66
2023-05-05T00:13:39.456Z,13.57
2023-05-05T00:16:07.508Z,13.51
2023-05-05T00:18:37.384Z,13.55
2023-05-05T00:21:06.724Z,13.61
2023-05-05T00:23:34.387Z,13.65
2023-05-05T00:26:02.041Z,13.70
2023-05-05T00:28:29.709Z,13.72
2023-05-05T00:30:57.350Z,13.75
2023-05-05T00:33:26.752Z,13.65
2023-05-05T00:35:54.369Z,13.56
2023-05-05T00:38:23.378Z,13.56
2023-05-05T00:40:50.989Z,13.47
2023-05-05T00:43:18.603Z,13.55
2023-05-05T00:45:47.794Z,13.57
2023-05-05T00:48:18.787Z,13.45
2023-05-05T00:50:46.364Z,13.46
2023-05-05T00:53:14.265Z,13.46
2023-05-05T00:55:43.633Z,13.42
2023-05-05T00:58:13.193Z,13.45
2023-05-05T01:00:41.137Z,13.42
2023-05-05T01:03:09.103Z,13.42
2023-05-05T01:05:47.170Z,13.21
2023-05-05T01:08:27.753Z,13.19
2023-05-05T01:11:03.294Z,13.20
2023-05-05T01:13:42.593Z,13.07
2023-05-05T01:16:15.471Z,13.07
2023-05-05T01:18:51.452Z,13.15
2023-05-05T01:21:27.074Z,13.16
2023-05-05T01:24:39.842Z,13.07
2023-05-05T01:27:39.841Z,12.91
2023-05-05T01:30:21.481Z,12.92
2023-05-05T01:32:55.395Z,12.70
2023-05-05T01:35:29.578Z,12.77
2023-05-05T01:38:03.554Z,12.72
2023-05-05T01:40:38.654Z,12.61
2023-05-05T01:43:08.700Z,12.70
2023-05-05T01:45:39.855Z,12.73
2023-05-05T01:48:10.058Z,12.62
2023-05-05T01:50:38.156Z,12.71
2023-05-05T01:53:08.835Z,12.77
2023-05-05T01:55:38.124Z,12.65
2023-05-05T01:58:07.249Z,12.68
2023-05-05T02:00:35.858Z,12.70
2023-05-05T02:03:05.931Z,12.52
2023-05-05T02:05:37.369Z,12.58
2023-05-05T02:08:07.639Z,12.52
2023-05-05T02:10:35.969Z,12.45
2023-05-05T02:13:05.396Z,12.49
2023-05-05T02:15:33.894Z,12.56
2023-05-05T02:18:03.761Z,12.66
2023-05-05T02:20:32.587Z,12.65
2023-05-05T02:23:01.767Z,12.52
2023-05-05T02:25:36.426Z,12.53
2023-05-05T02:28:05.695Z,12.57
2023-05-05T02:30:36.156Z,12.57
2023-05-05T02:33:07.943Z,12.39
2023-05-05T02:35:40.437Z,12.37
2023-05-05T02:38:14.689Z,12.29
2023-05-05T02:40:44.086Z,12.15
2023-05-05T02:43:16.258Z,12.04
2023-05-05T02:45:44.097Z,12.01
2023-05-05T02:48:12.951Z,12.22
2023-05-05T02:50:40.840Z,12.14
2023-05-05T02:53:09.974Z,12.05
2023-05-05T02:55:42.952Z,12.08
2023-05-05T02:58:19.793Z,12.00
2023-05-05T03:00:54.392Z,11.76
2023-05-05T03:03:31.035Z,11.78
2023-05-05T03:06:06.643Z,11.57
2023-05-05T03:08:42.080Z,11.74
2023-05-05T03:11:19.364Z,11.69
2023-05-05T03:13:51.436Z,11.70
2023-05-05T03:16:19.837Z,11.47
2023-05-05T03:18:49.539Z,11.57
2023-05-05T03:21:17.621Z,11.50
2023-05-05T03:23:47.082Z,11.40
2023-05-05T03:26:18.145Z,11.39
2023-05-05T03:28:45.965Z,11.36
2023-05-05T03:31:14.332Z,11.41
2023-05-05T03:33:42.214Z,11.51
2023-05-05T03:36:12.163Z,11.57
2023-05-05T03:38:39.766Z,11.50
2023-05-05T03:41:09.674Z,11.35
2023-05-05T03:43:39.194Z,11.40
2023-05-05T03:46:06.810Z,11.35
2023-05-05T03:48:34.722Z,11.45
2023-05-05T03:51:02.391Z,11.37
2023-05-05T03:53:30.563Z,11.25
2023-05-05T03:55:58.314Z,11.23
2023-05-05T03:58:27.433Z,10.96
2023-05-05T04:00:55.253Z,11.25
2023-05-05T04:03:23.324Z,11.25
2023-05-05T04:05:51.177Z,11.32
2023-05-05T04:08:18.798Z,11.19
2023-05-05T04:10:46.559Z,11.23
2023-05-05T04:13:14.177Z,11.24
2023-05-05T04:15:46.746Z,11.21
2023-05-05T04:18:14.637Z,11.05
2023-05-05T04:20:42.261Z,11.12
2023-05-05T04:23:09.857Z,11.15
2023-05-05T04:25:37.500Z,11.11
2023-05-05T04:28:05.518Z,11.02
2023-05-05T04:30:33.344Z,11.05
2023-05-05T04:33:02.523Z,11.14
2023-05-05T04:35:30.177Z,10.98
2023-05-05T04:37:57.829Z,11.05
2023-05-05T04:40:26.210Z,11.07
2023-05-05T04:42:53.879Z,11.33
2023-05-05T04:45:21.508Z,11.45
2023-05-05T04:47:49.219Z,11.42
2023-05-05T04:50:18.561Z,11.23
2023-05-05T04:52:46.158Z,11.20
2023-05-05T04:55:13.931Z,11.04
2023-05-05T04:57:41.684Z,11.09
2023-05-05T05:00:10.569Z,11.15
2023-05-05T05:02:38.527Z,11.16
2023-05-05T05:05:07.530Z,11.23
2023-05-05T05:07:36.515Z,10.97
2023-05-05T05:10:04.267Z,10.99
2023-05-05T05:12:31.965Z,10.94
2023-05-05T05:14:59.630Z,11.11
2023-05-05T05:17:27.660Z,11.24
2023-05-05T05:19:56.092Z,11.14
2023-05-05T05:22:23.796Z,10.95
2023-05-05T05:24:53.383Z,11.08
2023-05-05T05:27:20.971Z,11.28
2023-05-05T05:29:48.934Z,11.41
2023-05-05T05:32:16.856Z,11.53
2023-05-05T05:34:44.594Z,11.46
2023-05-05T05:37:12.475Z,11.41
2023-05-05T05:39:41.992Z,11.43
2023-05-05T05:42:12.385Z,11.50
2023-05-05T05:44:40.001Z,11.46
2023-05-05T05:47:07.610Z,11.50
2023-05-05T05:49:35.234Z,11.66
2023-05-05T05:52:02.952Z,11.61
2023-05-05T05:54:32.123Z,11.75
2023-05-05T05:56:59.790Z,11.63
2023-05-05T05:59:28.748Z,11.56
2023-05-05T06:01:56.702Z,11.80
2023-05-05T06:04:24.487Z,11.86
2023-05-05T06:06:52.190Z,11.82
2023-05-05T06:09:19.832Z,12.04
2023-05-05T06:11:47.550Z,12.24
2023-05-05T06:14:17.063Z,12.19
2023-05-05T06:16:47.056Z,12.35
2023-05-05T06:19:14.698Z,12.26
2023-05-05T06:21:42.512Z,12.23
2023-05-05T06:24:10.421Z,11.98
2023-05-05T06:26:37.995Z,12.10
2023-05-05T06:29:05.618Z,12.16
2023-05-05T06:31:33.388Z,12.14
2023-05-05T06:34:02.832Z,12.22
2023-05-05T06:36:31.925Z,12.34
2023-05-05T06:38:59.527Z,12.27
2023-05-05T06:41:27.133Z,12.36
2023-05-05T06:43:56.640Z,12.31
2023-05-05T06:46:24.515Z,12.33
2023-05-05T06:48:52.212Z,12.43
2023-05-05T06:51:28.939Z,12.29
2023-05-05T06:53:56.856Z,12.27
2023-05-05T06:56:24.494Z,12.27
2023-05-05T06:58:52.386Z,12.37
2023-05-05T07:01:20.339Z,12.44
2023-05-05T07:03:48.154Z,12.42
2023-05-05T07:06:15.806Z,12.54
2023-05-05T07:08:47.181Z,12.52
2023-05-05T07:11:16.047Z,12.55
2023-05-05T07:13:43.698Z,12.49
2023-05-05T07:16:11.421Z,12.54
2023-05-05T07:18:39.303Z,12.68
2023-05-05T07:21:07.282Z,12.82
2023-05-05T07:23:35.063Z,12.98
2023-05-05T07:26:04.215Z,13.08
2023-05-05T07:28:31.888Z,13.29
2023-05-05T07:30:59.505Z,13.32
2023-05-05T07:33:27.588Z,13.43
2023-05-05T07:35:55.655Z,13.52
2023-05-05T07:38:23.285Z,13.65
2023-05-05T07:40:50.902Z,13.81
2023-05-05T07:43:20.146Z,13.83
2023-05-05T07:45:47.798Z,13.83
2023-05-05T07:48:15.527Z,13.72
2023-05-05T07:50:43.282Z,13.81
2023-05-05T07:53:14.948Z,13.86
2023-05-05T07:55:43.052Z,13.94
2023-05-05T07:58:11.559Z,14.03
2023-05-05T08:00:40.856Z,13.96
2023-05-05T08:03:11.677Z,13.99
2023-05-05T08:05:40.609Z,14.10
2023-05-05T08:08:08.625Z,14.02
2023-05-05T08:10:36.453Z,14.09
2023-05-05T08:13:04.108Z,14.24
2023-05-05T08:15:31.757Z,14.30
2023-05-05T08:18:01.570Z,14.32
2023-05-05T08:20:30.202Z,14.26
2023-05-05T08:22:57.871Z,14.32
2023-05-05T08:25:27.381Z,14.37
2023-05-05T08:27:55.084Z,14.40
2023-05-05T08:30:22.996Z,14.31
2023-05-05T08:32:50.680Z,14.42
2023-05-05T08:35:19.753Z,14.46
2023-05-05T08:37:47.364Z,14.50
2023-05-05T08:40:15.594Z,14.52
2023-05-05T08:42:44.530Z,14.52
2023-05-05T08:45:14.649Z,14.52
2023-05-05T08:47:43.298Z,14.58
2023-05-05T08:50:12.266Z,14.56
2023-05-05T08:52:44.692Z,14.59
2023-05-05T08:55:24.042Z,14.65
2023-05-05T08:57:54.514Z,14.70
2023-05-05T09:00:23.276Z,14.79
2023-05-05T09:02:51.258Z,14.85
2023-05-05T09:05:19.234Z,14.94
2023-05-05T09:07:48.869Z,15.03
2023-05-05T09:10:16.678Z,15.12
2023-05-05T09:12:44.773Z,15.21
2023-05-05T09:15:14.482Z,15.24
2023-05-05T09:17:43.048Z,15.26
2023-05-05T09:20:12.470Z,15.22
2023-05-05T09:22:41.321Z,15.23
2023-05-05T09:25:12.787Z,15.24
2023-05-05T09:27:42.585Z,15.30
2023-05-05T09:30:13.815Z,15.35
2023-05-05T09:32:46.642Z,15.45
2023-05-05T09:35:14.607Z,15.59
2023-05-05T09:37:42.779Z,15.75
2023-05-05T09:40:15.315Z,15.85
2023-05-05T09:42:44.186Z,15.92
2023-05-05T09:45:27.544Z,15.97
2023-05-05T09:47:59.522Z,15.98
2023-05-05T09:50:30.464Z,16.04
2023-05-05T09:52:59.828Z,16.16
2023-05-05T09:55:30.761Z,16.24
2023-05-05T09:57:58.461Z,16.32
2023-05-05T10:00:38.963Z,16.37
2023-05-05T10:03:07.932Z,16.44
2023-05-05T10:05:48.841Z,16.58
2023-05-05T10:08:16.927Z,16.63
2023-05-05T10:10:51.460Z,16.52
2023-05-05T10:13:21.422Z,16.51
2023-05-05T10:15:51.268Z,16.51
2023-05-05T10:18:22.850Z,16.55
2023-05-05T10:20:56.808Z,16.57
2023-05-05T10:23:26.786Z,16.55
2023-05-05T10:26:02.786Z,16.46
2023-05-05T10:28:34.169Z,16.45
2023-05-05T10:31:12.801Z,16.45
2023-05-05T10:33:54.330Z,16.44
2023-05-05T10:36:23.370Z,16.43
2023-05-05T10:38:55.638Z,16.46
2023-05-05T10:41:25.799Z,16.53
2023-05-05T10:43:56.127Z,16.67
2023-05-05T10:46:25.041Z,16.77
2023-05-05T10:49:03.641Z,16.82
2023-05-05T10:51:41.470Z,16.93
2023-05-05T10:54:15.090Z,17.02
2023-05-05T10:56:44.331Z,17.08
2023-05-05T10:59:40.427Z,17.12
2023-05-05T11:02:22.062Z,17.20
2023-05-05T11:05:14.914Z,17.26
2023-05-05T11:07:43.210Z,17.31
2023-05-05T11:10:13.121Z,17.39
2023-05-05T11:13:25.434Z,17.42
2023-05-05T11:15:55.414Z,17.41
2023-05-05T11:18:31.313Z,17.42
2023-05-05T11:21:16.355Z,17.40
2023-05-05T11:23:48.863Z,17.41
2023-05-05T11:26:19.417Z,17.37
2023-05-05T11:29:05.780Z,17.30
2023-05-05T11:31:35.055Z,17.27
2023-05-05T11:34:29.051Z,17.26
2023-05-05T11:37:01.100Z,17.26
2023-05-05T11:39:37.553Z,17.22
2023-05-05T11:42:18.644Z,17.23
2023-05-05T11:44:46.653Z,17.26
2023-05-05T11:47:32.373Z,17.31
2023-05-05T11:50:17.243Z,17.39
2023-05-05T11:52:45.261Z,17.38
2023-05-05T11:55:12.988Z,17.43
2023-05-05T11:57:40.772Z,17.55
2023-05-05T12:00:09.933Z,17.59
2023-05-05T12:02:39.378Z,17.70
2023-05-05T12:05:07.896Z,17.73
2023-05-05T12:07:36.082Z,17.73
2023-05-05T12:10:03.812Z,17.75
2023-05-05T12:12:36.804Z,17.80
2023-05-05T12:15:06.301Z,18.22
2023-05-05T12:17:40.900Z,18.56
2023-05-05T12:20:10.666Z,18.72
2023-05-05T12:22:39.191Z,19.01
2023-05-05T12:25:08.961Z,19.10
2023-05-05T12:27:37.000Z,19.04
2023-05-05T12:30:16.192Z,19.03
2023-05-05T12:32:46.284Z,19.01
2023-05-05T12:35:15.866Z,19.24
2023-05-05T12:37:44.162Z,19.25
2023-05-05T12:40:48.764Z,19.20
2023-05-05T12:43:31.023Z,19.03
2023-05-05T12:46:07.291Z,18.98
2023-05-05T12:48:37.898Z,18.83
2023-05-05T12:51:17.666Z,18.73
2023-05-05T12:53:46.088Z,18.68
2023-05-05T12:56:33.452Z,18.69
2023-05-05T12:59:01.887Z,18.75
2023-05-05T13:01:29.830Z,18.81
2023-05-05T13:04:13.856Z,18.97
2023-05-05T13:06:43.244Z,19.01
2023-05-05T13:09:28.822Z,19.11
2023-05-05T13:11:57.878Z,19.15
2023-05-05T13:14:25.619Z,19.35
2023-05-05T13:16:54.012Z,19.51
2023-05-05T13:19:24.928Z,19.53
2023-05-05T13:21:52.854Z,19.46
2023-05-05T13:24:31.146Z,19.43
2023-05-05T13:27:06.240Z,19.59
2023-05-05T13:29:36.927Z,19.76
2023-05-05T13:32:04.714Z,19.73
2023-05-05T13:34:34.135Z,19.74
2023-05-05T13:37:01.935Z,19.89
2023-05-05T13:39:29.710Z,20.05
2023-05-05T13:41:57.354Z,20.05
2023-05-05T13:44:25.010Z,19.99
2023-05-05T13:46:53.143Z,20.07
2023-05-05T13:49:20.940Z,20.24
2023-05-05T13:51:50.252Z,20.34
2023-05-05T13:54:17.956Z,20.39
2023-05-05T13:56:45.886Z,20.28
2023-05-05T13:59:13.675Z,20.07
2023-05-05T14:01:41.716Z,19.92
2023-05-05T14:04:09.519Z,19.96
2023-05-05T14:06:37.358Z,20.04
2023-05-05T14:09:07.875Z,20.08
2023-05-05T14:11:35.610Z,20.17
2023-05-05T14:14:03.668Z,20.13
2023-05-05T14:16:31.365Z,20.06
2023-05-05T14:18:59.115Z,19.97
2023-05-05T14:21:27.482Z,19.87
2023-05-05T14:23:55.349Z,19.88
2023-05-05T14:26:24.412Z,19.86
2023-05-05T14:28:52.070Z,19.91
2023-05-05T14:31:19.857Z,19.91
2023-05-05T14:33:47.758Z,19.87
2023-05-05T14:36:15.466Z,19.82
2023-05-05T14:38:43.467Z,19.69
2023-05-05T14:41:11.676Z,19.60
2023-05-05T14:43:40.934Z,19.57
2023-05-05T14:46:08.665Z,19.49
2023-05-05T14:48:36.448Z,19.41
2023-05-05T14:51:04.549Z,19.31
2023-05-05T14:53:32.331Z,19.22
2023-05-05T14:56:02.101Z,19.17
2023-05-05T14:58:30.938Z,19.13
2023-05-05T15:01:00.467Z,19.09
2023-05-05T15:03:28.331Z,19.02
2023-05-05T15:05:56.215Z,18.99
2023-05-05T15:08:23.910Z,18.88
2023-05-05T15:10:51.853Z,18.84
2023-05-05T15:13:19.550Z,18.85
2023-05-05T15:15:48.355Z,18.82
2023-05-05T15:18:18.534Z,18.79
2023-05-05T15:20:55.916Z,18.73
2023-05-05T15:23:23.630Z,18.65
2023-05-05T15:25:51.388Z,18.63
2023-05-05T15:28:19.290Z,18.61
2023-05-05T15:30:47.302Z,18.61
2023-05-05T15:33:14.975Z,18.60
2023-05-05T15:35:46.284Z,18.53
2023-05-05T15:38:14.819Z,18.48
2023-05-05T15:40:47.755Z,18.51
2023-05-05T15:43:18.624Z,18.45
2023-05-05T15:45:46.434Z,18.45
2023-05-05T15:48:14.153Z,18.45
2023-05-05T15:50:41.758Z,18.47
2023-05-05T15:53:10.742Z,18.50
2023-05-05T15:55:39.113Z,18.47
2023-05-05T15:58:06.902Z,18.46
2023-05-05T16:00:34.646Z,18.44
2023-05-05T16:03:02.484Z,18.45
2023-05-05T16:05:30.261Z,18.44
2023-05-05T16:07:57.929Z,18.24
2023-05-05T16:10:27.667Z,18.09
2023-05-05T16:12:55.530Z,18.11
2023-05-05T16:15:23.614Z,17.94
2023-05-05T16:17:51.400Z,17.86
2023-05-05T16:20:19.369Z,17.88
2023-05-05T16:22:47.019Z,17.84
2023-05-05T16:25:17.387Z,17.78
2023-05-05T16:27:46.451Z,17.76
2023-05-05T16:30:15.480Z,17.70
2023-05-05T16:32:43.414Z,17.71
2023-05-05T16:35:12.065Z,17.69
2023-05-05T16:37:39.748Z,17.65
2023-05-05T16:40:08.574Z,17.55
2023-05-05T16:42:36.127Z,17.40
2023-05-05T16:45:06.781Z,17.36
2023-05-05T16:47:36.361Z,17.28
2023-05-05T16:50:08.423Z,17.22
2023-05-05T16:52:37.188Z,17.25
2023-05-05T16:55:05.543Z,17.26
2023-05-05T16:57:33.127Z,17.11
2023-05-05T17:00:00.775Z,17.11
2023-05-05T17:02:29.796Z,17.16
2023-05-05T17:04:57.440Z,16.98
2023-05-05T17:07:25.345Z,17.05
2023-05-05T17:09:53.035Z,17.03
2023-05-05T17:12:20.680Z,16.99
2023-05-05T17:14:48.253Z,16.94
2023-05-05T17:17:16.015Z,16.97
2023-05-05T17:19:45.263Z,16.87
2023-05-05T17:22:12.914Z,16.77
2023-05-05T17:24:41.658Z,16.75
2023-05-05T17:27:09.283Z,16.48
2023-05-05T17:29:40.810Z,16.59
2023-05-05T17:32:08.573Z,16.76
2023-05-05T17:34:36.421Z,16.85
2023-05-05T17:37:05.619Z,16.83
2023-05-05T17:39:33.746Z,16.79
2023-05-05T17:42:01.505Z,16.85
2023-05-05T17:44:29.187Z,16.90
2023-05-05T17:46:56.751Z,16.90
2023-05-05T17:49:25.278Z,16.88
2023-05-05T17:51:53.019Z,16.86
2023-05-05T17:54:21.987Z,16.76
2023-05-05T17:56:49.617Z,16.70
2023-05-05T17:59:17.253Z,16.65
2023-05-05T18:01:44.930Z,16.61
2023-05-05T18:04:12.610Z,16.53
2023-05-05T18:06:40.698Z,16.44
2023-05-05T18:09:10.420Z,16.40
2023-05-05T18:11:40.029Z,16.39
2023-05-05T18:14:07.660Z,16.44
2023-05-05T18:16:36.038Z,16.43
2023-05-05T18:19:03.796Z,16.40
2023-05-05T18:21:31.989Z,16.38
2023-05-05T18:24:11.589Z,16.29
2023-05-05T18:26:50.589Z,16.15
2023-05-05T18:29:18.698Z,16.08
2023-05-05T18:31:48.236Z,16.12
2023-05-05T18:34:16.975Z,16.16
2023-05-05T18:36:44.617Z,16.22
2023-05-05T18:39:12.528Z,16.25
2023-05-05T18:41:41.087Z,16.32
2023-05-05T18:44:11.180Z,16.38
2023-05-05T18:46:38.850Z,16.43
2023-05-05T18:49:06.909Z,16.38
2023-05-05T18:51:34.541Z,16.27
2023-05-05T18:54:02.309Z,16.20
2023-05-05T18:56:30.806Z,16.15
2023-05-05T18:58:58.576Z,16.11
2023-05-05T19:01:31.069Z,16.05
2023-05-05T19:03:59.087Z,15.99
2023-05-05T19:06:27.178Z,15.94
2023-05-05T19:08:56.808Z,15.94
2023-05-05T19:11:24.635Z,15.96
2023-05-05T19:13:52.417Z,15.95
2023-05-05T19:16:20.359Z,15.90
2023-05-05T19:18:50.626Z,15.81
2023-05-05T19:21:18.168Z,15.85
2023-05-05T19:23:46.740Z,15.86
2023-05-05T19:26:15.236Z,15.91
2023-05-05T19:28:42.849Z,15.95
2023-05-05T19:31:11.272Z,15.97
2023-05-05T19:33:45.337Z,15.99
2023-05-05T19:36:14.588Z,15.99
2023-05-05T19:38:44.312Z,15.95
2023-05-05T19:41:12.331Z,15.94
2023-05-05T19:43:41.959Z,15.96
2023-05-05T19:46:10.538Z,15.98
2023-05-05T19:48:41.910Z,15.97
2023-05-05T19:51:10.437Z,15.96
2023-05-05T19:53:40.119Z,15.86
2023-05-05T19:56:08.017Z,15.79
2023-05-05T19:58:54.043Z,15.70
2023-05-05T20:01:22.060Z,15.63
2023-05-05T20:03:51.571Z,15.64
2023-05-05T20:06:19.701Z,15.67
2023-05-05T20:08:49.259Z,15.64
2023-05-05T20:11:19.703Z,15.63
2023-05-05T20:13:48.477Z,15.63
2023-05-05T20:16:18.059Z,15.60
2023-05-05T20:18:46.248Z,15.60
2023-05-05T20:21:14.444Z,15.56
2023-05-05T20:23:43.105Z,15.47
2023-05-05T20:26:12.494Z,15.53
2023-05-05T20:28:43.284Z,15.54
2023-05-05T20:31:13.049Z,15.59
2023-05-05T20:33:41.015Z,15.60
2023-05-05T20:36:08.935Z,15.60
2023-05-05T20:38:36.617Z,15.61
2023-05-05T20:41:04.861Z,15.58
2023-05-05T20:43:33.918Z,15.54
2023-05-05T20:46:02.592Z,15.51
2023-05-05T20:48:30.384Z,15.47
2023-05-05T20:50:58.855Z,15.44
2023-05-05T20:53:26.544Z,15.44
2023-05-05T20:55:54.296Z,15.46
2023-05-05T20:58:22.031Z,15.48
2023-05-05T21:00:51.259Z,15.48
2023-05-05T21:03:18.974Z,15.36
2023-05-05T21:05:46.576Z,15.26
2023-05-05T21:08:14.181Z,15.20
2023-05-05T21:10:42.660Z,15.07
2023-05-05T21:13:10.287Z,15.00
2023-05-05T21:15:38.141Z,14.99
2023-05-05T21:18:07.441Z,14.96
2023-05-05T21:20:35.855Z,14.96
2023-05-05T21:23:03.389Z,14.96
2023-05-05T21:25:30.983Z,14.97
2023-05-05T21:27:58.631Z,14.98
2023-05-05T21:30:27.369Z,15.03
2023-05-05T21:32:54.989Z,15.03
2023-05-05T21:35:24.019Z,15.02
2023-05-05T21:37:51.615Z,14.95
2023-05-05T21:40:19.220Z,14.94
2023-05-05T21:42:46.808Z,14.90
2023-05-05T21:45:14.391Z,14.94
2023-05-05T21:47:42.210Z,14.94
2023-05-05T21:50:11.002Z,14.95
2023-05-05T21:52:40.941Z,14.98
2023-05-05T21:55:11.053Z,15.01
2023-05-05T21:57:38.700Z,15.04
2023-05-05T22:00:08.836Z,15.04
2023-05-05T22:02:36.841Z,15.04
2023-05-05T22:05:05.076Z,15.07
2023-05-05T22:07:33.106Z,15.07
2023-05-05T22:10:03.434Z,15.07
2023-05-05T22:12:31.030Z,15.06
2023-05-05T22:14:58.637Z,15.02
2023-05-05T22:17:26.338Z,15.01
2023-05-05T22:19:56.921Z,15.06
2023-05-05T22:22:25.025Z,15.08
2023-05-05T22:24:52.651Z,14.97
2023-05-05T22:27:21.804Z,14.94
2023-05-05T22:29:49.491Z,14.94
2023-05-05T22:32:17.093Z,14.93
2023-05-05T22:34:44.698Z,14.95
2023-05-05T22:37:12.504Z,14.99
2023-05-05T22:39:40.080Z,15.07
2023-05-05T22:42:07.724Z,15.11
2023-05-05T22:44:36.782Z,15.12
2023-05-05T22:47:04.815Z,15.11
2023-05-05T22:49:32.548Z,15.15
2023-05-05T22:52:00.268Z,15.16
2023-05-05T22:54:27.844Z,15.19
2023-05-05T22:56:55.731Z,15.14
2023-05-05T22:59:23.385Z,15.12
2023-05-05T23:01:52.297Z,15.08
2023-05-05T23:04:19.958Z,15.10
2023-05-05T23:06:47.578Z,15.10
2023-05-05T23:09:15.284Z,15.10
2023-05-05T23:11:42.879Z,15.11
2023-05-05T23:14:10.421Z,15.11
2023-05-05T23:16:38.039Z,15.15
2023-05-05T23:19:07.005Z,15.14
2023-05-05T23:21:41.838Z,15.14
2023-05-05T23:24:17.182Z,15.11
2023-05-05T23:26:44.848Z,15.07
2023-05-05T23:29:12.448Z,15.06
2023-05-05T23:31:40.064Z,15.03
2023-05-05T23:34:09.042Z,15.02
2023-05-05T23:36:36.702Z,14.99
2023-05-05T23:39:04.385Z,14.98
2023-05-05T23:41:32.004Z,15.01
2023-05-05T23:43:59.593Z,14.99
2023-05-05T23:46:27.257Z,15.01
2023-05-05T23:48:55.431Z,15.02
2023-05-05T23:51:24.400Z,15.02
2023-05-05T23:53:52.410Z,14.87
2023-05-05T23:56:20.023Z,14.76
2023-05-05T23:58:47.639Z,14.69
