createdAt,value
2018-03-16T00:01:48.514Z,63.80
2018-03-16T00:04:18.429Z,63.40
2018-03-16T00:06:47.527Z,64.70
2018-03-16T00:09:16.907Z,68.00
2018-03-16T00:11:46.559Z,63.90
2018-03-16T00:14:17.321Z,64.30
2018-03-16T00:16:46.611Z,64.30
2018-03-16T00:19:16.385Z,64.30
2018-03-16T00:21:45.479Z,64.80
2018-03-16T00:24:15.306Z,65.40
2018-03-16T00:26:45.076Z,64.70
2018-03-16T00:29:14.714Z,64.80
2018-03-16T00:31:44.628Z,64.80
2018-03-16T00:34:14.138Z,64.80
2018-03-16T00:36:44.461Z,64.70
2018-03-16T00:39:13.779Z,64.70
2018-03-16T00:41:42.859Z,64.60
2018-03-16T00:44:12.303Z,64.60
2018-03-16T00:46:42.018Z,64.70
2018-03-16T00:49:12.087Z,64.80
2018-03-16T00:51:41.593Z,65.00
2018-03-16T00:54:11.097Z,65.20
2018-03-16T00:56:40.501Z,65.40
2018-03-16T00:59:09.954Z,65.60
2018-03-16T01:01:39.123Z,65.80
2018-03-16T01:04:08.818Z,65.90
2018-03-16T01:06:38.116Z,67.40
2018-03-16T01:09:07.516Z,66.20
2018-03-16T01:11:37.146Z,69.30
2018-03-16T01:14:06.633Z,66.80
2018-03-16T01:16:35.669Z,67.10
2018-03-16T01:19:04.374Z,70.60
2018-03-16T01:21:33.514Z,69.90
2018-03-16T01:24:03.427Z,67.10
2018-03-16T01:26:33.145Z,67.20
2018-03-16T01:29:02.848Z,67.10
2018-03-16T01:31:32.351Z,67.00
2018-03-16T01:34:01.855Z,67.20
2018-03-16T01:36:31.179Z,67.10
2018-03-16T01:39:00.009Z,70.20
2018-03-16T01:41:29.866Z,67.10
2018-03-16T01:43:59.367Z,67.10
2018-03-16T01:46:28.464Z,68.00
2018-03-16T01:48:58.689Z,67.10
2018-03-16T01:51:28.599Z,67.30
2018-03-16T01:53:58.412Z,67.20
2018-03-16T01:56:28.637Z,67.50
2018-03-16T01:58:57.730Z,70.00
2018-03-16T02:01:27.644Z,67.70
2018-03-16T02:03:57.091Z,67.70
2018-03-16T02:06:26.452Z,67.70
2018-03-16T02:08:55.958Z,67.40
2018-03-16T02:13:55.579Z,67.20
2018-03-16T02:16:24.680Z,67.30
2018-03-16T02:18:54.187Z,67.40
2018-03-16T02:21:24.304Z,67.30
2018-03-16T02:23:52.993Z,74.00
2018-03-16T02:26:22.291Z,73.60
2018-03-16T02:28:52.328Z,66.70
2018-03-16T02:31:21.096Z,70.40
2018-03-16T02:33:50.599Z,67.10
2018-03-16T02:36:20.570Z,67.70
2018-03-16T02:38:49.762Z,68.40
2018-03-16T02:41:19.321Z,67.60
2018-03-16T02:43:48.827Z,67.50
2018-03-16T02:46:18.334Z,67.50
2018-03-16T02:48:47.426Z,67.90
2018-03-16T02:51:16.114Z,72.20
2018-03-16T02:53:45.207Z,67.30
2018-03-16T02:56:14.508Z,69.80
2018-03-16T02:58:43.605Z,66.90
2018-03-16T03:01:13.969Z,67.50
2018-03-16T03:03:43.233Z,67.80
2018-03-16T03:06:12.737Z,67.90
2018-03-16T03:08:42.243Z,67.70
2018-03-16T03:11:11.686Z,69.50
2018-03-16T03:13:40.434Z,73.10
2018-03-16T03:16:09.470Z,69.10
2018-03-16T03:18:39.037Z,67.60
2018-03-16T03:21:08.339Z,67.30
2018-03-16T03:23:37.179Z,70.90
2018-03-16T03:26:05.914Z,73.40
2018-03-16T03:28:34.599Z,73.80
2018-03-16T03:31:03.495Z,72.30
2018-03-16T03:33:32.182Z,70.20
2018-03-16T03:36:01.684Z,67.50
2018-03-16T03:38:30.577Z,70.70
2018-03-16T03:41:00.183Z,67.70
2018-03-16T03:43:29.279Z,68.30
2018-03-16T03:45:58.625Z,68.00
2018-03-16T03:48:27.773Z,70.00
2018-03-16T03:50:56.460Z,73.80
2018-03-16T03:53:25.367Z,70.60
2018-03-16T03:55:54.454Z,69.90
2018-03-16T03:58:23.550Z,68.30
2018-03-16T04:00:52.637Z,69.10
2018-03-16T04:03:21.329Z,74.60
2018-03-16T04:05:50.422Z,68.60
2018-03-16T04:08:20.744Z,68.30
2018-03-16T04:10:49.781Z,68.40
2018-03-16T04:13:19.144Z,68.40
2018-03-16T04:15:47.827Z,75.50
2018-03-16T04:18:16.622Z,73.60
2018-03-16T04:20:46.128Z,69.10
2018-03-16T04:23:15.164Z,69.10
2018-03-16T04:25:45.355Z,69.60
2018-03-16T04:28:14.842Z,68.90
2018-03-16T04:30:43.742Z,75.90
2018-03-16T04:33:13.238Z,68.80
2018-03-16T04:35:42.336Z,68.90
2018-03-16T04:38:11.570Z,68.90
2018-03-16T04:40:40.733Z,69.10
2018-03-16T04:43:09.359Z,71.80
2018-03-16T04:45:39.332Z,69.50
2018-03-16T04:48:08.842Z,69.70
2018-03-16T04:50:38.754Z,70.00
2018-03-16T04:53:07.439Z,73.20
2018-03-16T04:55:36.535Z,70.30
2018-03-16T04:58:05.220Z,76.70
2018-03-16T05:00:34.421Z,70.40
2018-03-16T05:03:03.928Z,70.40
2018-03-16T05:05:33.435Z,70.20
2018-03-16T05:08:02.123Z,75.10
2018-03-16T05:10:31.229Z,72.20
2018-03-16T05:13:01.127Z,70.40
2018-03-16T05:15:30.633Z,70.70
2018-03-16T05:17:59.321Z,73.60
2018-03-16T05:20:28.625Z,73.20
2018-03-16T05:22:58.137Z,71.00
2018-03-16T05:25:27.634Z,71.40
2018-03-16T05:27:56.728Z,71.30
2018-03-16T05:32:55.942Z,71.50
2018-03-16T05:35:25.039Z,72.10
2018-03-16T05:37:54.489Z,71.60
2018-03-16T05:40:23.640Z,71.50
2018-03-16T05:42:52.328Z,74.70
2018-03-16T05:45:22.039Z,71.90
2018-03-16T05:47:50.721Z,74.70
2018-03-16T05:50:19.820Z,71.40
2018-03-16T05:52:48.914Z,71.50
2018-03-16T05:55:18.008Z,72.30
2018-03-16T05:57:46.696Z,75.40
2018-03-16T06:00:15.381Z,75.80
2018-03-16T06:02:45.502Z,72.80
2018-03-16T06:05:14.184Z,79.40
2018-03-16T06:07:42.874Z,78.90
2018-03-16T06:10:12.381Z,72.70
2018-03-16T06:12:41.840Z,73.20
2018-03-16T06:15:10.577Z,79.30
2018-03-16T06:17:40.079Z,74.20
2018-03-16T06:20:09.904Z,75.10
2018-03-16T06:22:39.400Z,74.60
2018-03-16T06:25:08.906Z,74.60
2018-03-16T06:27:37.590Z,80.00
2018-03-16T06:30:06.995Z,74.10
2018-03-16T06:32:35.794Z,77.80
2018-03-16T06:35:05.288Z,74.20
2018-03-16T06:37:34.383Z,73.30
2018-03-16T06:40:03.925Z,72.70
2018-03-16T06:42:34.115Z,72.90
2018-03-16T06:45:03.654Z,73.60
2018-03-16T06:47:33.173Z,71.80
2018-03-16T06:50:02.732Z,72.00
2018-03-16T06:52:31.822Z,73.00
2018-03-16T06:55:00.512Z,77.10
2018-03-16T06:57:29.605Z,72.80
2018-03-16T06:59:59.112Z,72.30
2018-03-16T07:02:28.819Z,72.20
2018-03-16T07:04:57.620Z,78.60
2018-03-16T07:07:26.908Z,72.20
2018-03-16T07:09:56.357Z,71.90
2018-03-16T07:12:25.921Z,72.20
2018-03-16T07:14:55.223Z,71.50
2018-03-16T07:17:24.416Z,72.50
2018-03-16T07:19:53.519Z,68.90
2018-03-16T07:22:23.028Z,65.60
2018-03-16T07:24:52.116Z,63.50
2018-03-16T07:27:22.441Z,60.90
2018-03-16T07:29:51.946Z,59.50
2018-03-16T07:32:21.546Z,59.60
2018-03-16T07:34:50.250Z,64.60
2018-03-16T07:37:19.340Z,62.50
2018-03-16T07:39:48.749Z,64.30
2018-03-16T07:42:18.044Z,64.20
2018-03-16T07:44:48.362Z,63.20
2018-03-16T07:47:17.869Z,59.50
2018-03-16T07:49:47.400Z,56.30
2018-03-16T07:52:17.037Z,53.60
2018-03-16T07:54:46.693Z,52.40
2018-03-16T07:57:17.234Z,55.10
2018-03-16T07:59:46.720Z,52.60
2018-03-16T08:02:16.379Z,50.40
2018-03-16T08:04:46.777Z,50.20
2018-03-16T08:07:16.063Z,49.10
2018-03-16T08:09:45.512Z,48.30
2018-03-16T08:12:14.200Z,51.80
2018-03-16T08:14:43.355Z,49.80
2018-03-16T08:17:12.577Z,56.10
2018-03-16T08:19:41.545Z,58.10
2018-03-16T08:22:10.232Z,62.30
2018-03-16T08:24:39.328Z,61.20
2018-03-16T08:29:38.231Z,67.10
2018-03-16T08:32:06.919Z,67.30
2018-03-16T08:34:35.809Z,66.10
2018-03-16T08:37:05.319Z,62.50
2018-03-16T08:39:34.218Z,64.80
2018-03-16T08:42:04.738Z,63.50
2018-03-16T08:44:34.187Z,65.00
2018-03-16T08:47:03.954Z,66.10
2018-03-16T08:49:32.847Z,72.00
2018-03-16T08:52:01.947Z,67.70
2018-03-16T08:54:31.038Z,66.40
2018-03-16T08:57:00.132Z,64.60
2018-03-16T08:59:29.637Z,64.80
2018-03-16T09:01:58.755Z,65.10
2018-03-16T09:04:28.171Z,65.00
2018-03-16T09:06:58.358Z,66.20
2018-03-16T09:09:27.968Z,65.80
2018-03-16T09:11:56.649Z,71.10
2018-03-16T09:14:26.158Z,66.10
2018-03-16T09:16:55.252Z,66.10
2018-03-16T09:19:24.347Z,63.80
2018-03-16T09:21:54.677Z,62.00
2018-03-16T09:24:24.336Z,62.10
2018-03-16T09:26:54.031Z,61.90
2018-03-16T09:29:24.009Z,63.80
2018-03-16T09:31:53.520Z,64.20
2018-03-16T09:34:23.428Z,63.40
2018-03-16T09:36:52.932Z,63.00
2018-03-16T09:39:25.524Z,63.00
2018-03-16T09:41:54.401Z,69.00
2018-03-16T09:44:23.906Z,64.40
2018-03-16T09:46:53.415Z,64.20
2018-03-16T09:49:23.067Z,64.50
2018-03-16T09:51:52.232Z,64.40
2018-03-16T09:54:21.364Z,64.30
2018-03-16T09:56:50.623Z,64.90
2018-03-16T09:59:19.813Z,64.80
2018-03-16T10:01:49.321Z,62.60
2018-03-16T10:04:18.415Z,63.60
2018-03-16T10:06:47.306Z,66.00
2018-03-16T10:09:16.807Z,61.40
2018-03-16T10:11:45.498Z,66.30
2018-03-16T10:14:15.116Z,61.70
2018-03-16T10:16:44.309Z,62.50
2018-03-16T10:19:14.322Z,62.40
2018-03-16T10:21:42.947Z,68.30
2018-03-16T10:24:12.118Z,62.40
2018-03-16T10:26:41.202Z,61.70
2018-03-16T10:29:10.508Z,61.20
2018-03-16T10:31:40.219Z,61.30
2018-03-16T10:34:10.124Z,61.40
2018-03-16T10:36:39.435Z,63.10
2018-03-16T10:39:08.935Z,61.40
2018-03-16T10:41:38.949Z,62.30
2018-03-16T10:44:08.862Z,61.90
2018-03-16T10:49:09.896Z,60.20
2018-03-16T10:51:39.433Z,59.80
2018-03-16T10:54:09.753Z,59.90
2018-03-16T10:56:39.770Z,59.70
2018-03-16T10:59:08.866Z,60.10
2018-03-16T11:01:43.901Z,58.50
2018-03-16T11:04:14.431Z,61.70
2018-03-16T11:09:43.754Z,64.30
2018-03-16T11:12:13.265Z,62.50
2018-03-16T11:14:43.377Z,64.30
2018-03-16T11:17:13.719Z,64.10
2018-03-16T11:19:43.007Z,62.20
2018-03-16T11:22:12.507Z,62.40
2018-03-16T11:24:42.014Z,63.50
2018-03-16T11:27:11.725Z,63.50
2018-03-16T11:29:41.229Z,62.30
2018-03-16T11:32:10.795Z,63.00
2018-03-16T11:34:40.854Z,62.70
2018-03-16T11:37:10.770Z,61.60
2018-03-16T11:39:41.094Z,61.90
2018-03-16T11:42:10.599Z,62.20
2018-03-16T11:44:40.103Z,62.00
2018-03-16T11:49:39.530Z,62.10
2018-03-16T11:52:09.032Z,61.90
2018-03-16T11:54:38.905Z,61.20
2018-03-16T11:57:07.877Z,66.00
2018-03-16T11:59:37.090Z,63.20
2018-03-16T12:02:06.337Z,61.30
2018-03-16T12:04:35.776Z,61.80
2018-03-16T12:07:04.836Z,62.80
2018-03-16T12:09:34.343Z,63.80
2018-03-16T12:12:04.665Z,64.00
2018-03-16T12:14:33.762Z,63.60
2018-03-16T12:17:02.656Z,65.60
2018-03-16T12:19:31.848Z,61.30
2018-03-16T12:22:02.386Z,59.20
2018-03-16T12:24:32.705Z,57.20
2018-03-16T12:27:07.635Z,56.60
2018-03-16T12:29:36.935Z,56.80
2018-03-16T12:32:06.354Z,55.30
2018-03-16T12:34:35.777Z,54.10
2018-03-16T12:37:05.147Z,51.00
2018-03-16T12:39:34.394Z,50.90
2018-03-16T12:42:03.755Z,50.30
2018-03-16T12:47:03.386Z,50.20
2018-03-16T12:49:32.880Z,47.20
2018-03-16T12:54:31.582Z,45.40
2018-03-16T12:57:01.302Z,41.80
2018-03-16T13:02:01.431Z,43.70
2018-03-16T13:04:30.526Z,44.70
2018-03-16T13:07:00.029Z,43.40
2018-03-16T13:09:29.890Z,45.00
2018-03-16T13:14:29.160Z,46.20
2018-03-16T13:16:57.950Z,47.70
2018-03-16T13:19:27.456Z,44.50
2018-03-16T13:21:57.780Z,42.70
2018-03-16T13:24:27.699Z,45.00
2018-03-16T13:26:57.003Z,48.60
2018-03-16T13:29:26.499Z,49.50
2018-03-16T13:31:55.390Z,51.90
2018-03-16T13:34:24.081Z,48.10
2018-03-16T13:36:53.106Z,45.20
2018-03-16T13:39:23.088Z,43.50
2018-03-16T13:41:52.594Z,43.40
2018-03-16T13:44:21.383Z,47.30
2018-03-16T13:46:50.478Z,47.00
2018-03-16T13:49:19.983Z,47.20
2018-03-16T13:51:49.491Z,48.10
2018-03-16T13:54:19.815Z,47.90
2018-03-16T13:56:49.160Z,47.50
2018-03-16T13:59:18.004Z,51.90
2018-03-16T14:01:47.102Z,49.10
2018-03-16T14:04:16.196Z,51.90
2018-03-16T14:06:46.118Z,49.90
2018-03-16T14:09:14.806Z,47.90
2018-03-16T14:11:43.894Z,47.40
2018-03-16T14:14:13.197Z,46.70
2018-03-16T14:16:43.315Z,47.10
2018-03-16T14:19:12.822Z,46.80
2018-03-16T14:21:42.532Z,47.30
2018-03-16T14:24:12.194Z,47.70
2018-03-16T14:29:11.457Z,48.70
2018-03-16T14:31:41.268Z,49.40
2018-03-16T14:34:10.778Z,49.50
2018-03-16T14:36:39.882Z,50.00
2018-03-16T14:39:09.995Z,49.50
2018-03-16T14:41:39.084Z,49.50
2018-03-16T14:44:08.600Z,49.80
2018-03-16T14:46:37.689Z,50.20
2018-03-16T14:49:06.379Z,54.10
2018-03-16T14:51:35.510Z,50.90
2018-03-16T14:54:05.018Z,51.70
2018-03-16T14:56:36.405Z,52.40
2018-03-16T14:59:05.973Z,52.20
2018-03-16T15:01:35.539Z,52.20
2018-03-16T15:04:05.145Z,52.20
2018-03-16T15:06:34.654Z,51.60
2018-03-16T15:09:03.957Z,52.40
2018-03-16T15:11:33.156Z,55.00
2018-03-16T15:14:02.247Z,53.10
2018-03-16T15:16:31.751Z,53.30
2018-03-16T15:19:02.821Z,53.60
2018-03-16T15:21:31.610Z,57.90
2018-03-16T15:24:01.188Z,54.60
2018-03-16T15:26:30.952Z,55.70
2018-03-16T15:28:59.703Z,57.50
2018-03-16T15:31:28.845Z,55.70
2018-03-16T15:33:59.214Z,56.00
2018-03-16T15:36:28.655Z,56.30
2018-03-16T15:38:57.821Z,58.60
2018-03-16T15:41:27.321Z,57.20
2018-03-16T15:43:56.414Z,57.10
2018-03-16T15:46:26.331Z,57.10
2018-03-16T15:48:55.630Z,58.10
2018-03-16T15:51:25.646Z,57.70
2018-03-16T15:53:55.256Z,57.40
2018-03-16T15:56:24.148Z,63.30
2018-03-16T15:58:53.756Z,58.40
2018-03-16T16:01:23.271Z,58.90
2018-03-16T16:03:52.764Z,58.80
2018-03-16T16:06:22.757Z,59.00
2018-03-16T16:08:52.287Z,59.70
2018-03-16T16:11:21.382Z,59.90
2018-03-16T16:13:50.415Z,60.00
2018-03-16T16:16:20.212Z,59.00
2018-03-16T16:18:49.284Z,59.10
2018-03-16T16:21:18.789Z,54.80
2018-03-16T16:23:47.888Z,56.80
2018-03-16T16:26:16.981Z,54.70
2018-03-16T16:28:47.102Z,52.80
2018-03-16T16:31:18.041Z,50.60
2018-03-16T16:33:47.574Z,49.90
2018-03-16T16:36:17.258Z,48.80
2018-03-16T16:38:47.594Z,47.10
2018-03-16T16:41:17.089Z,46.90
2018-03-16T16:43:46.693Z,47.10
2018-03-16T16:46:16.218Z,46.30
2018-03-16T16:51:15.415Z,46.80
2018-03-16T16:53:44.512Z,48.10
2018-03-16T16:56:14.839Z,46.00
2018-03-16T16:58:44.348Z,46.40
2018-03-16T17:01:13.849Z,46.10
2018-03-16T17:03:42.945Z,45.00
2018-03-16T17:06:12.861Z,45.00
2018-03-16T17:11:12.792Z,43.60
2018-03-16T17:13:42.297Z,43.80
2018-03-16T17:18:41.101Z,46.20
2018-03-16T17:21:10.096Z,49.60
2018-03-16T17:23:39.610Z,45.50
2018-03-16T17:28:38.756Z,47.50
2018-03-16T17:31:07.919Z,46.60
2018-03-16T17:33:37.724Z,48.00
2018-03-16T17:36:07.250Z,48.60
2018-03-16T17:38:36.735Z,47.10
2018-03-16T17:41:07.000Z,46.50
2018-03-16T17:43:36.468Z,46.80
2018-03-16T17:46:05.976Z,47.00
2018-03-16T17:48:34.662Z,52.10
2018-03-16T17:51:03.694Z,47.70
2018-03-16T17:53:33.422Z,48.10
2018-03-16T17:56:03.109Z,47.50
2018-03-16T17:58:32.278Z,47.70
2018-03-16T18:01:00.957Z,50.40
2018-03-16T18:03:30.569Z,47.90
2018-03-16T18:06:00.887Z,48.10
2018-03-16T18:08:29.984Z,47.50
2018-03-16T18:13:59.887Z,48.00
2018-03-16T18:16:29.015Z,47.70
2018-03-16T18:19:46.408Z,47.50
2018-03-16T18:24:11.241Z,47.50
2018-03-16T18:26:40.562Z,47.30
2018-03-16T18:29:09.852Z,47.20
2018-03-16T18:33:20.531Z,46.40
2018-03-16T18:35:49.838Z,46.00
2018-03-16T18:40:49.864Z,46.30
2018-03-16T18:43:20.339Z,46.70
2018-03-16T18:47:08.551Z,47.10
2018-03-16T18:53:49.757Z,45.60
2018-03-16T18:56:26.479Z,45.40
2018-03-16T19:01:40.801Z,46.60
2018-03-16T19:04:18.087Z,45.40
2018-03-16T19:06:54.350Z,45.60
2018-03-16T19:09:30.409Z,45.80
2018-03-16T19:12:06.614Z,45.20
2018-03-16T19:14:42.533Z,45.70
2018-03-16T19:17:18.893Z,45.10
2018-03-16T19:19:55.364Z,45.00
2018-03-16T19:22:31.623Z,45.30
2018-03-16T19:25:06.454Z,50.40
2018-03-16T19:27:40.466Z,49.80
2018-03-16T19:30:14.886Z,45.50
2018-03-16T19:32:49.512Z,45.90
2018-03-16T19:35:23.318Z,45.10
2018-03-16T19:37:58.581Z,45.50
2018-03-16T19:40:34.222Z,46.30
2018-03-16T19:43:08.629Z,45.20
2018-03-16T19:45:42.643Z,45.60
2018-03-16T19:48:16.644Z,45.90
2018-03-16T19:50:52.302Z,46.40
2018-03-16T19:56:02.787Z,46.20
2018-03-16T19:58:40.068Z,47.70
2018-03-16T20:01:14.899Z,45.80
2018-03-16T20:03:49.320Z,45.90
2018-03-16T20:06:23.127Z,48.20
2018-03-16T20:08:57.749Z,46.20
2018-03-16T20:11:32.176Z,46.50
2018-03-16T20:14:07.002Z,46.60
2018-03-16T20:16:41.831Z,46.70
2018-03-16T20:19:16.053Z,46.70
2018-03-16T20:21:50.897Z,46.70
2018-03-16T20:24:25.504Z,46.70
2018-03-16T20:26:59.720Z,46.80
2018-03-16T20:29:33.742Z,49.90
2018-03-16T20:34:44.218Z,46.90
2018-03-16T20:37:18.630Z,46.90
2018-03-16T20:39:53.057Z,47.20
2018-03-16T20:42:28.303Z,46.90
2018-03-16T20:45:03.123Z,47.10
2018-03-16T20:47:37.965Z,46.90
2018-03-16T20:50:11.765Z,47.30
2018-03-16T20:55:21.642Z,47.70
2018-03-16T20:57:56.459Z,47.80
2018-03-16T21:00:30.263Z,48.50
2018-03-16T21:03:05.499Z,48.00
2018-03-16T21:05:39.311Z,48.30
2018-03-16T21:08:13.319Z,48.20
2018-03-16T21:10:47.540Z,49.70
2018-03-16T21:13:21.346Z,49.50
2018-03-16T21:15:55.150Z,49.30
2018-03-16T21:18:28.545Z,49.50
2018-03-16T21:21:02.147Z,49.60
2018-03-16T21:23:35.850Z,49.40
2018-03-16T21:26:09.861Z,49.80
2018-03-16T21:28:43.564Z,49.80
2018-03-16T21:31:17.266Z,49.70
2018-03-16T21:33:50.668Z,49.60
2018-03-16T21:36:24.062Z,49.70
2018-03-16T21:38:57.455Z,50.00
2018-03-16T21:41:31.676Z,50.10
2018-03-16T21:44:05.275Z,50.10
2018-03-16T21:46:38.880Z,50.20
2018-03-16T21:49:12.501Z,50.30
2018-03-16T21:51:45.873Z,50.40
2018-03-16T21:54:19.475Z,50.30
2018-03-16T21:56:52.871Z,50.60
2018-03-16T22:02:25.880Z,50.50
2018-03-16T22:04:59.294Z,50.70
2018-03-16T22:07:33.493Z,51.00
2018-03-16T22:10:07.714Z,51.00
2018-03-16T22:12:42.539Z,51.20
2018-03-16T22:15:16.345Z,51.10
2018-03-16T22:17:50.353Z,51.10
2018-03-16T22:20:35.425Z,51.20
2018-03-16T22:23:09.792Z,51.30
2018-03-16T22:25:43.141Z,51.20
2018-03-16T22:28:17.566Z,51.30
2018-03-16T22:30:51.171Z,51.30
2018-03-16T22:33:24.768Z,51.40
2018-03-16T22:35:58.369Z,51.70
2018-03-16T22:38:32.177Z,51.60
2018-03-16T22:41:06.390Z,53.00
2018-03-16T22:43:40.613Z,52.10
2018-03-16T22:46:14.206Z,52.10
2018-03-16T22:48:47.810Z,52.30
2018-03-16T22:51:21.205Z,52.40
2018-03-16T22:53:54.755Z,52.60
2018-03-16T22:56:29.130Z,52.70
2018-03-16T22:59:02.735Z,52.70
2018-03-16T23:01:36.228Z,52.60
2018-03-16T23:04:09.724Z,53.00
2018-03-16T23:06:43.332Z,52.90
2018-03-16T23:09:17.628Z,53.00
2018-03-16T23:11:51.143Z,53.20
2018-03-16T23:14:25.373Z,53.70
2018-03-16T23:16:58.555Z,53.20
2018-03-16T23:19:32.355Z,53.30
2018-03-16T23:22:05.964Z,53.30
2018-03-16T23:24:39.559Z,53.20
2018-03-16T23:27:12.755Z,53.50
2018-03-16T23:29:46.998Z,53.60
2018-03-16T23:32:20.982Z,55.10
2018-03-16T23:34:54.589Z,54.10
2018-03-16T23:37:28.800Z,54.00
2018-03-16T23:40:02.499Z,54.10
2018-03-16T23:42:36.203Z,54.10
2018-03-16T23:45:09.610Z,54.50
2018-03-16T23:47:43.000Z,54.60
2018-03-16T23:50:18.624Z,54.50
2018-03-16T23:52:52.888Z,54.60
2018-03-16T23:55:27.283Z,54.70
2018-03-16T23:58:01.707Z,54.70
