createdAt,value
2022-09-13T00:01:51.938Z,11.85
2022-09-13T00:04:22.536Z,11.07
2022-09-13T00:06:52.371Z,9.48
2022-09-13T00:09:22.519Z,10.20
2022-09-13T00:11:51.864Z,8.48
2022-09-13T00:14:22.236Z,9.00
2022-09-13T00:16:53.125Z,7.43
2022-09-13T00:19:26.948Z,9.02
2022-09-13T00:21:57.088Z,5.93
2022-09-13T00:24:27.682Z,8.95
2022-09-13T00:26:58.070Z,7.93
2022-09-13T00:29:27.201Z,7.10
2022-09-13T00:31:58.284Z,7.38
2022-09-13T00:34:33.005Z,7.85
2022-09-13T00:37:03.593Z,22.15
2022-09-13T00:39:33.558Z,7.13
2022-09-13T00:42:18.216Z,12.43
2022-09-13T00:45:13.222Z,9.57
2022-09-13T00:48:07.539Z,9.75
2022-09-13T00:50:37.907Z,8.00
2022-09-13T00:53:26.004Z,8.68
2022-09-13T00:56:17.391Z,8.75
2022-09-13T00:59:02.587Z,10.00
2022-09-13T01:01:48.005Z,6.30
2022-09-13T01:04:20.197Z,9.90
2022-09-13T01:06:51.167Z,8.32
2022-09-13T01:09:21.716Z,8.10
2022-09-13T01:12:20.698Z,8.48
2022-09-13T01:14:50.931Z,8.90
2022-09-13T01:17:22.819Z,9.73
2022-09-13T01:19:52.369Z,10.65
2022-09-13T01:23:02.920Z,6.55
2022-09-13T01:26:18.107Z,9.05
2022-09-13T01:29:12.947Z,10.32
2022-09-13T01:32:11.117Z,12.02
2022-09-13T01:35:21.680Z,9.50
2022-09-13T01:38:11.649Z,12.05
2022-09-13T01:41:10.037Z,8.38
2022-09-13T01:43:57.687Z,7.88
2022-09-13T01:46:49.828Z,9.15
2022-09-13T01:49:42.342Z,9.57
2022-09-13T01:52:29.451Z,8.50
2022-09-13T01:55:20.645Z,10.10
2022-09-13T01:58:35.748Z,8.30
2022-09-13T02:01:17.117Z,11.43
2022-09-13T02:04:21.217Z,11.15
2022-09-13T02:07:04.026Z,8.40
2022-09-13T02:09:46.920Z,9.80
2022-09-13T02:12:20.992Z,11.75
2022-09-13T02:15:26.312Z,9.48
2022-09-13T02:18:16.046Z,13.57
2022-09-13T02:20:50.766Z,10.45
2022-09-13T02:23:34.664Z,9.02
2022-09-13T02:26:09.217Z,5.18
2022-09-13T02:31:12.074Z,9.25
2022-09-13T02:33:51.676Z,9.98
2022-09-13T02:36:53.742Z,13.52
2022-09-13T02:39:27.347Z,7.55
2022-09-13T02:42:19.642Z,11.25
2022-09-13T02:44:58.109Z,8.38
2022-09-13T02:47:42.472Z,9.38
2022-09-13T02:50:42.942Z,10.05
2022-09-13T02:53:52.629Z,11.93
2022-09-13T02:57:14.179Z,9.10
2022-09-13T02:59:50.994Z,6.75
2022-09-13T03:02:30.327Z,10.10
2022-09-13T03:05:14.433Z,9.50
2022-09-13T03:07:43.246Z,11.77
2022-09-13T03:10:15.621Z,6.70
2022-09-13T03:13:11.677Z,10.18
2022-09-13T03:16:10.140Z,13.75
2022-09-13T03:18:49.404Z,8.77
2022-09-13T03:21:38.097Z,8.88
2022-09-13T03:24:30.609Z,10.63
2022-09-13T03:27:41.515Z,13.05
2022-09-13T03:30:16.125Z,13.50
2022-09-13T03:33:27.302Z,11.77
2022-09-13T03:36:37.711Z,9.73
2022-09-13T03:39:39.583Z,9.05
2022-09-13T03:42:20.966Z,13.25
2022-09-13T03:44:53.852Z,15.50
2022-09-13T03:47:23.873Z,9.73
2022-09-13T03:49:55.378Z,8.88
2022-09-13T03:52:27.894Z,8.73
2022-09-13T03:54:58.181Z,13.35
2022-09-13T03:57:25.433Z,12.88
2022-09-13T03:59:57.421Z,12.95
2022-09-13T04:02:27.839Z,17.00
2022-09-13T04:04:59.176Z,10.93
2022-09-13T04:07:33.374Z,11.50
2022-09-13T04:10:03.066Z,9.52
2022-09-13T04:12:35.486Z,14.57
2022-09-13T04:15:05.913Z,17.67
2022-09-13T04:17:35.617Z,11.50
2022-09-13T04:20:08.139Z,15.52
2022-09-13T04:22:38.782Z,8.88
2022-09-13T04:25:11.806Z,10.50
2022-09-13T04:27:43.536Z,15.55
2022-09-13T04:30:15.606Z,11.23
2022-09-13T04:32:45.975Z,10.77
2022-09-13T04:35:21.368Z,12.40
2022-09-13T04:37:52.196Z,24.58
2022-09-13T04:40:26.225Z,19.67
2022-09-13T04:42:57.573Z,10.68
2022-09-13T04:45:25.502Z,10.30
2022-09-13T04:47:57.805Z,11.27
2022-09-13T04:50:26.404Z,11.93
2022-09-13T04:52:56.618Z,13.00
2022-09-13T04:55:29.990Z,11.88
2022-09-13T04:58:16.268Z,10.10
2022-09-13T05:00:46.717Z,9.82
2022-09-13T05:03:17.964Z,10.77
2022-09-13T05:05:48.368Z,17.73
2022-09-13T05:08:21.476Z,7.97
2022-09-13T05:10:53.086Z,9.25
2022-09-13T05:13:20.515Z,20.33
2022-09-13T05:15:48.625Z,12.90
2022-09-13T05:18:16.403Z,14.50
2022-09-13T05:20:47.906Z,11.15
2022-09-13T05:23:18.813Z,10.07
2022-09-13T05:25:47.386Z,13.85
2022-09-13T05:28:19.600Z,13.27
2022-09-13T05:31:01.484Z,14.73
2022-09-13T05:33:34.235Z,13.70
2022-09-13T05:36:09.414Z,16.23
2022-09-13T05:38:40.930Z,19.83
2022-09-13T05:41:09.854Z,9.95
2022-09-13T05:43:41.988Z,9.05
2022-09-13T05:46:22.519Z,10.07
2022-09-13T05:48:53.788Z,17.92
2022-09-13T05:51:25.612Z,10.82
2022-09-13T05:54:00.178Z,9.30
2022-09-13T05:56:32.542Z,10.10
2022-09-13T05:59:03.922Z,13.25
2022-09-13T06:01:33.649Z,11.25
2022-09-13T06:04:04.628Z,11.25
2022-09-13T06:06:37.733Z,10.65
2022-09-13T06:09:19.369Z,19.83
2022-09-13T06:11:51.812Z,11.85
2022-09-13T06:14:20.150Z,12.68
2022-09-13T06:16:50.860Z,13.25
2022-09-13T06:19:20.514Z,9.32
2022-09-13T06:21:48.385Z,13.23
2022-09-13T06:24:22.445Z,14.25
2022-09-13T06:26:53.025Z,9.82
2022-09-13T06:29:23.028Z,11.77
2022-09-13T06:31:52.898Z,13.05
2022-09-13T06:34:20.441Z,15.57
2022-09-13T06:36:50.672Z,13.93
2022-09-13T06:39:23.041Z,10.18
2022-09-13T06:41:53.238Z,10.02
2022-09-13T06:44:34.123Z,12.43
2022-09-13T06:47:02.640Z,12.85
2022-09-13T06:49:35.259Z,9.20
2022-09-13T06:52:04.559Z,9.13
2022-09-13T06:54:34.917Z,10.93
2022-09-13T06:57:06.321Z,8.65
2022-09-13T06:59:36.095Z,9.80
2022-09-13T07:02:06.082Z,7.07
2022-09-13T07:04:36.893Z,8.23
2022-09-13T07:07:07.742Z,8.00
2022-09-13T07:09:36.932Z,7.05
2022-09-13T07:12:17.672Z,8.02
2022-09-13T07:14:48.437Z,9.90
2022-09-13T07:17:18.834Z,9.95
2022-09-13T07:19:46.229Z,9.10
2022-09-13T07:22:17.946Z,6.25
2022-09-13T07:24:48.559Z,8.13
2022-09-13T07:27:20.861Z,7.28
2022-09-13T07:29:50.819Z,7.82
2022-09-13T07:32:19.820Z,6.05
2022-09-13T07:34:52.114Z,14.90
2022-09-13T07:37:22.894Z,8.25
2022-09-13T07:39:54.042Z,6.05
2022-09-13T07:42:24.852Z,6.75
2022-09-13T07:44:54.127Z,8.20
2022-09-13T07:47:26.090Z,5.88
2022-09-13T07:49:55.844Z,4.90
2022-09-13T07:52:27.647Z,9.40
2022-09-13T07:54:58.568Z,9.68
2022-09-13T07:57:28.313Z,7.32
2022-09-13T07:59:59.184Z,8.70
2022-09-13T08:02:29.502Z,5.28
2022-09-13T08:05:01.946Z,7.53
2022-09-13T08:07:36.159Z,6.22
2022-09-13T08:10:09.265Z,5.88
2022-09-13T08:12:45.246Z,7.32
2022-09-13T08:15:17.240Z,6.90
2022-09-13T08:17:48.836Z,8.20
2022-09-13T08:20:20.949Z,6.28
2022-09-13T08:22:52.976Z,4.47
2022-09-13T08:25:27.092Z,7.82
2022-09-13T08:28:01.582Z,3.17
2022-09-13T08:30:36.465Z,9.40
2022-09-13T08:33:11.759Z,6.35
2022-09-13T08:35:43.075Z,5.00
2022-09-13T08:38:13.435Z,7.22
2022-09-13T08:40:51.911Z,5.75
2022-09-13T08:43:42.607Z,6.03
2022-09-13T08:46:29.657Z,5.50
2022-09-13T08:49:16.215Z,3.95
2022-09-13T08:51:54.873Z,6.20
2022-09-13T08:54:27.311Z,3.97
2022-09-13T08:57:26.483Z,4.88
2022-09-13T09:00:20.109Z,7.82
2022-09-13T09:03:17.174Z,5.13
2022-09-13T09:06:00.119Z,5.28
2022-09-13T09:08:40.972Z,2.35
2022-09-13T09:11:16.553Z,3.22
2022-09-13T09:14:25.510Z,3.97
2022-09-13T09:17:18.929Z,4.85
2022-09-13T09:20:00.730Z,6.93
2022-09-13T09:22:36.581Z,5.28
2022-09-13T09:25:09.848Z,5.00
2022-09-13T09:27:40.087Z,3.55
2022-09-13T09:30:16.145Z,3.30
2022-09-13T09:33:31.669Z,5.57
2022-09-13T09:36:46.755Z,6.38
2022-09-13T09:39:17.830Z,7.18
2022-09-13T09:41:47.450Z,4.05
2022-09-13T09:44:29.914Z,8.32
2022-09-13T09:47:29.079Z,2.25
2022-09-13T09:50:13.276Z,5.03
2022-09-13T09:53:13.465Z,3.50
2022-09-13T09:56:27.606Z,1.90
2022-09-13T09:58:57.565Z,3.47
2022-09-13T10:01:37.844Z,2.83
2022-09-13T10:04:14.200Z,2.72
2022-09-13T10:06:47.116Z,2.97
2022-09-13T10:09:24.075Z,2.05
2022-09-13T10:12:06.401Z,2.88
2022-09-13T10:14:53.316Z,3.58
2022-09-13T10:17:33.057Z,3.85
2022-09-13T10:20:25.196Z,1.33
2022-09-13T10:23:20.874Z,2.13
2022-09-13T10:26:11.587Z,3.92
2022-09-13T10:29:07.365Z,2.17
2022-09-13T10:31:58.961Z,2.03
2022-09-13T10:34:37.767Z,1.38
2022-09-13T10:37:25.053Z,3.75
2022-09-13T10:40:15.493Z,1.33
2022-09-13T10:43:05.943Z,3.80
2022-09-13T10:45:36.697Z,3.75
2022-09-13T10:48:15.074Z,2.97
2022-09-13T10:51:15.697Z,3.35
2022-09-13T10:53:47.264Z,1.85
2022-09-13T10:56:35.865Z,5.10
2022-09-13T10:59:28.536Z,1.85
2022-09-13T11:02:21.389Z,2.30
2022-09-13T11:05:22.145Z,5.55
2022-09-13T11:08:18.586Z,3.78
2022-09-13T11:11:17.414Z,2.05
2022-09-13T11:14:20.648Z,2.83
2022-09-13T11:16:57.129Z,3.15
2022-09-13T11:19:58.340Z,2.03
2022-09-13T11:23:03.343Z,1.50
2022-09-13T11:25:52.420Z,5.90
2022-09-13T11:28:45.732Z,3.80
2022-09-13T11:31:43.218Z,3.55
2022-09-13T11:34:39.176Z,2.58
2022-09-13T11:37:38.135Z,1.40
2022-09-13T11:41:12.468Z,2.25
2022-09-13T11:44:12.589Z,3.00
2022-09-13T11:47:26.010Z,1.52
2022-09-13T11:50:27.369Z,4.22
2022-09-13T11:53:21.762Z,1.08
2022-09-13T11:56:09.284Z,3.85
2022-09-13T11:59:17.520Z,6.50
2022-09-13T12:02:01.218Z,0.95
2022-09-13T12:04:42.190Z,2.45
2022-09-13T12:07:33.989Z,3.33
2022-09-13T12:10:35.545Z,1.88
2022-09-13T12:13:08.015Z,1.42
2022-09-13T12:15:48.942Z,2.13
2022-09-13T12:18:25.208Z,1.48
2022-09-13T12:21:08.403Z,5.82
2022-09-13T12:24:04.033Z,0.80
2022-09-13T12:26:55.394Z,3.35
2022-09-13T12:29:56.729Z,2.90
2022-09-13T12:32:27.166Z,2.40
2022-09-13T12:35:08.731Z,4.60
2022-09-13T12:38:00.961Z,2.13
2022-09-13T12:41:00.806Z,3.10
2022-09-13T12:44:08.595Z,3.22
2022-09-13T12:47:13.013Z,1.90
2022-09-13T12:53:30.023Z,1.38
2022-09-13T12:56:32.527Z,1.35
2022-09-13T12:59:24.373Z,2.30
2022-09-13T13:02:01.820Z,1.38
2022-09-13T13:07:28.101Z,2.08
2022-09-13T13:09:57.686Z,9.25
2022-09-13T13:12:39.325Z,0.88
2022-09-13T13:15:51.773Z,1.25
2022-09-13T13:18:33.768Z,1.10
2022-09-13T13:21:26.560Z,1.85
2022-09-13T13:24:32.078Z,1.85
2022-09-13T13:27:37.967Z,4.50
2022-09-13T13:30:55.448Z,6.22
2022-09-13T13:33:32.249Z,1.25
2022-09-13T13:36:32.428Z,1.00
2022-09-13T13:39:03.420Z,1.92
2022-09-13T13:41:41.610Z,1.33
2022-09-13T13:44:29.561Z,1.67
2022-09-13T13:47:17.998Z,3.00
2022-09-13T13:50:07.517Z,4.07
2022-09-13T13:52:57.936Z,3.10
2022-09-13T13:55:47.390Z,0.82
2022-09-13T13:58:40.277Z,3.83
2022-09-13T14:01:20.519Z,2.03
2022-09-13T14:04:03.609Z,2.90
2022-09-13T14:07:26.035Z,2.47
2022-09-13T14:10:26.846Z,0.80
2022-09-13T14:13:07.234Z,1.67
2022-09-13T14:15:55.762Z,2.80
2022-09-13T14:19:10.272Z,2.00
2022-09-13T14:21:41.718Z,1.23
2022-09-13T14:24:29.494Z,1.92
2022-09-13T14:27:09.123Z,2.90
2022-09-13T14:29:42.582Z,3.85
2022-09-13T14:32:21.228Z,1.53
2022-09-13T14:35:00.914Z,1.50
2022-09-13T14:37:48.900Z,2.08
2022-09-13T14:40:35.469Z,1.95
2022-09-13T14:43:21.613Z,4.80
2022-09-13T14:45:53.539Z,4.63
2022-09-13T14:48:29.108Z,1.42
2022-09-13T14:51:20.652Z,1.08
2022-09-13T14:53:56.162Z,2.88
2022-09-13T14:56:44.667Z,2.13
2022-09-13T14:59:43.862Z,4.70
2022-09-13T15:02:32.290Z,1.90
2022-09-13T15:05:06.547Z,2.20
2022-09-13T15:07:41.173Z,1.83
2022-09-13T15:10:39.840Z,1.95
2022-09-13T15:13:14.742Z,3.38
2022-09-13T15:15:49.225Z,7.88
2022-09-13T15:18:32.100Z,4.18
2022-09-13T15:21:24.770Z,2.47
2022-09-13T15:23:57.149Z,5.82
2022-09-13T15:26:35.555Z,7.30
2022-09-13T15:29:08.818Z,4.07
2022-09-13T15:31:39.691Z,8.38
2022-09-13T15:34:30.672Z,10.07
2022-09-13T15:37:16.263Z,6.10
2022-09-13T15:39:51.731Z,4.57
2022-09-13T15:42:22.773Z,2.08
2022-09-13T15:44:52.665Z,1.75
2022-09-13T15:47:24.798Z,1.80
2022-09-13T15:49:53.686Z,1.90
2022-09-13T15:52:25.731Z,4.68
2022-09-13T15:54:55.345Z,1.52
2022-09-13T15:57:34.155Z,3.63
2022-09-13T16:00:06.766Z,1.98
2022-09-13T16:02:41.415Z,3.03
2022-09-13T16:05:15.502Z,4.63
2022-09-13T16:07:45.926Z,2.25
2022-09-13T17:08:12.266Z,11.32
2022-09-13T17:10:45.236Z,30.23
2022-09-13T17:13:12.337Z,45.22
2022-09-13T17:15:43.754Z,40.40
2022-09-13T17:18:12.936Z,46.92
2022-09-13T17:23:33.211Z,69.25
2022-09-13T17:26:00.689Z,93.78
2022-09-13T17:28:31.600Z,48.78
2022-09-13T17:31:02.412Z,37.42
2022-09-13T17:33:32.640Z,24.05
2022-09-13T17:36:08.801Z,9.93
2022-09-13T17:38:49.865Z,9.65
2022-09-13T17:41:54.471Z,5.95
2022-09-13T17:44:45.788Z,23.45
2022-09-13T17:47:44.451Z,32.20
2022-09-13T17:50:16.567Z,21.40
2022-09-13T17:52:46.071Z,9.63
2022-09-13T17:55:14.026Z,13.43
2022-09-13T17:57:42.658Z,10.85
2022-09-13T18:00:16.899Z,14.18
2022-09-13T18:02:52.058Z,10.38
2022-09-13T18:05:24.673Z,7.15
2022-09-13T18:07:55.533Z,6.43
2022-09-13T18:10:49.188Z,4.85
2022-09-13T18:13:17.524Z,7.53
2022-09-13T18:16:21.187Z,5.15
2022-09-13T18:18:52.682Z,9.43
2022-09-13T18:21:22.340Z,9.43
2022-09-13T18:23:59.307Z,7.22
2022-09-13T18:26:29.446Z,8.55
2022-09-13T18:29:11.341Z,9.63
2022-09-13T18:31:44.786Z,10.73
2022-09-13T18:34:16.769Z,6.25
2022-09-13T18:36:46.849Z,7.47
2022-09-13T18:39:23.748Z,18.17
2022-09-13T18:41:54.674Z,12.98
2022-09-13T18:44:26.128Z,7.38
2022-09-13T18:46:57.255Z,8.55
2022-09-13T18:49:30.522Z,21.63
2022-09-13T18:51:58.717Z,17.27
2022-09-13T18:54:31.606Z,15.05
2022-09-13T18:57:02.185Z,23.05
2022-09-13T18:59:44.306Z,24.48
2022-09-13T19:02:15.677Z,42.17
2022-09-13T19:04:45.054Z,38.58
2022-09-13T19:07:17.203Z,30.67
