createdAt,value
2023-02-25T00:00:44.707Z,100
2023-02-25T00:01:58.047Z,100
2023-02-25T00:02:48.281Z,100
2023-02-25T00:03:49.964Z,100
2023-02-25T00:04:51.661Z,100
2023-02-25T00:05:53.377Z,100
2023-02-25T00:06:55.100Z,100
2023-02-25T00:07:56.850Z,100
2023-02-25T00:08:58.576Z,100
2023-02-25T00:10:00.285Z,100
2023-02-25T00:11:02.031Z,100
2023-02-25T00:12:03.786Z,100
2023-02-25T00:13:17.382Z,100
2023-02-25T00:14:07.209Z,100
2023-02-25T00:15:08.969Z,100
2023-02-25T00:16:10.697Z,100
2023-02-25T00:17:12.491Z,100
2023-02-25T00:18:14.175Z,100
2023-02-25T00:19:15.896Z,100
2023-02-25T00:20:17.642Z,100
2023-02-25T00:21:19.367Z,100
2023-02-25T00:22:21.101Z,100
2023-02-25T00:23:22.844Z,100
2023-02-25T00:24:24.569Z,100
2023-02-25T00:25:26.300Z,100
2023-02-25T00:26:28.026Z,100
2023-02-25T00:27:29.796Z,100
2023-02-25T00:28:31.547Z,100
2023-02-25T00:29:33.264Z,100
2023-02-25T00:30:35.159Z,100
2023-02-25T00:31:36.831Z,100
2023-02-25T00:32:38.565Z,100
2023-02-25T00:33:40.173Z,100
2023-02-25T00:34:41.904Z,100
2023-02-25T00:35:43.641Z,100
2023-02-25T00:36:45.381Z,100
2023-02-25T00:37:47.099Z,100
2023-02-25T00:38:48.851Z,100
2023-02-25T00:39:50.584Z,100
2023-02-25T00:40:52.319Z,100
2023-02-25T00:41:54.086Z,100
2023-02-25T00:42:55.785Z,100
2023-02-25T00:43:57.496Z,100
2023-02-25T00:44:59.261Z,100
2023-02-25T00:46:01.038Z,100
2023-02-25T00:47:02.713Z,100
2023-02-25T00:48:04.566Z,100
2023-02-25T00:49:06.179Z,100
2023-02-25T00:50:08.024Z,100
2023-02-25T00:51:09.635Z,100
2023-02-25T00:52:11.516Z,100
2023-02-25T00:53:13.158Z,100
2023-02-25T00:54:14.882Z,100
2023-02-25T00:55:16.607Z,100
2023-02-25T00:56:18.350Z,100
2023-02-25T00:57:20.104Z,100
2023-02-25T00:58:21.831Z,100
2023-02-25T00:59:23.536Z,100
2023-02-25T01:00:25.274Z,100
2023-02-25T01:01:27.202Z,100
2023-02-25T01:02:28.804Z,100
2023-02-25T01:03:30.479Z,100
2023-02-25T01:04:32.256Z,100
2023-02-25T01:05:33.954Z,100
2023-02-25T01:06:35.671Z,100
2023-02-25T01:07:37.417Z,100
2023-02-25T01:08:39.137Z,100
2023-02-25T01:09:40.897Z,100
2023-02-25T01:10:42.620Z,100
2023-02-25T01:11:44.357Z,100
2023-02-25T01:12:46.074Z,100
2023-02-25T01:13:47.882Z,100
2023-02-25T01:14:49.552Z,100
2023-02-25T01:15:51.400Z,100
2023-02-25T01:16:53.031Z,100
2023-02-25T01:17:54.756Z,100
2023-02-25T01:18:56.508Z,100
2023-02-25T01:19:58.228Z,100
2023-02-25T01:20:59.929Z,100
2023-02-25T01:22:01.689Z,100
2023-02-25T01:23:03.435Z,100
2023-02-25T01:24:05.164Z,100
2023-02-25T01:25:06.878Z,100
2023-02-25T01:26:08.616Z,100
2023-02-25T01:27:10.353Z,100
2023-02-25T01:28:12.079Z,100
2023-02-25T01:29:13.813Z,100
2023-02-25T01:30:15.552Z,100
2023-02-25T01:31:17.376Z,100
2023-02-25T01:32:19.179Z,100
2023-02-25T01:33:20.764Z,100
2023-02-25T01:34:22.487Z,100
2023-02-25T01:35:24.200Z,100
2023-02-25T01:36:25.943Z,100
2023-02-25T01:37:27.676Z,100
2023-02-25T01:38:29.408Z,100
2023-02-25T01:39:31.136Z,100
2023-02-25T01:40:32.907Z,100
2023-02-25T01:41:34.604Z,100
2023-02-25T01:42:36.367Z,100
2023-02-25T01:43:38.088Z,100
2023-02-25T01:44:39.812Z,100
2023-02-25T01:45:41.717Z,100
2023-02-25T01:46:43.377Z,100
2023-02-25T01:47:45.009Z,100
2023-02-25T01:48:46.956Z,100
2023-02-25T01:49:48.480Z,100
2023-02-25T01:50:50.229Z,100
2023-02-25T01:51:51.975Z,100
2023-02-25T01:52:53.680Z,100
2023-02-25T01:53:55.425Z,100
2023-02-25T01:54:57.169Z,100
2023-02-25T01:55:58.937Z,100
2023-02-25T01:57:00.660Z,100
2023-02-25T01:58:02.389Z,100
2023-02-25T01:59:04.101Z,100
2023-02-25T02:00:05.830Z,100
2023-02-25T02:01:07.594Z,100
2023-02-25T02:02:09.352Z,100
2023-02-25T02:03:11.041Z,100
2023-02-25T02:04:12.768Z,100
2023-02-25T02:05:14.500Z,100
2023-02-25T02:06:16.221Z,100
2023-02-25T02:07:17.963Z,100
2023-02-25T02:08:19.737Z,100
2023-02-25T02:09:21.453Z,100
2023-02-25T02:10:23.346Z,100
2023-02-25T02:11:24.907Z,100
2023-02-25T02:12:26.655Z,100
2023-02-25T02:13:28.383Z,100
2023-02-25T02:14:30.110Z,100
2023-02-25T02:15:31.844Z,100
2023-02-25T02:16:33.627Z,100
2023-02-25T02:17:35.307Z,100
2023-02-25T02:18:37.030Z,100
2023-02-25T02:19:38.756Z,100
2023-02-25T02:20:40.523Z,100
2023-02-25T02:21:42.247Z,100
2023-02-25T02:22:43.981Z,100
2023-02-25T02:23:45.722Z,100
2023-02-25T02:24:47.437Z,100
2023-02-25T02:25:49.166Z,100
2023-02-25T02:26:50.913Z,100
2023-02-25T02:27:52.640Z,100
2023-02-25T02:28:54.361Z,100
2023-02-25T02:29:56.130Z,100
2023-02-25T02:30:57.764Z,100
2023-02-25T02:31:59.622Z,100
2023-02-25T02:33:01.119Z,100
2023-02-25T02:34:02.866Z,100
2023-02-25T02:35:04.598Z,100
2023-02-25T02:36:06.348Z,100
2023-02-25T02:37:08.079Z,100
2023-02-25T02:38:09.788Z,100
2023-02-25T02:39:11.556Z,100
2023-02-25T02:40:13.257Z,100
2023-02-25T02:41:15.013Z,100
2023-02-25T02:42:16.719Z,100
2023-02-25T02:43:18.506Z,100
2023-02-25T02:44:20.322Z,100
2023-02-25T02:45:21.935Z,100
2023-02-25T02:46:24.020Z,100
2023-02-25T02:47:25.423Z,100
2023-02-25T02:48:27.134Z,100
2023-02-25T02:49:28.879Z,100
2023-02-25T02:50:30.614Z,100
2023-02-25T02:51:32.326Z,100
2023-02-25T02:52:34.075Z,100
2023-02-25T02:53:35.802Z,100
2023-02-25T02:54:37.554Z,100
2023-02-25T02:55:39.271Z,100
2023-02-25T02:56:41.006Z,100
2023-02-25T02:57:42.748Z,100
2023-02-25T02:58:44.464Z,100
2023-02-25T02:59:46.206Z,100
2023-02-25T03:00:47.981Z,100
2023-02-25T03:01:49.686Z,100
2023-02-25T03:02:51.406Z,100
2023-02-25T03:03:53.216Z,100
2023-02-25T03:04:54.855Z,100
2023-02-25T03:05:56.610Z,100
2023-02-25T03:06:58.348Z,100
2023-02-25T03:08:00.071Z,100
2023-02-25T03:09:01.829Z,100
2023-02-25T03:10:03.559Z,100
2023-02-25T03:11:05.287Z,100
2023-02-25T03:12:07.007Z,100
2023-02-25T03:13:08.751Z,100
2023-02-25T03:14:10.471Z,100
2023-02-25T03:15:12.199Z,100
2023-02-25T03:16:13.965Z,100
2023-02-25T03:17:15.684Z,100
2023-02-25T03:18:17.411Z,100
2023-02-25T03:19:19.132Z,100
2023-02-25T03:20:20.886Z,100
2023-02-25T03:21:22.595Z,100
2023-02-25T03:22:24.333Z,100
2023-02-25T03:23:26.089Z,100
2023-02-25T03:24:27.799Z,100
2023-02-25T03:25:29.549Z,100
2023-02-25T03:26:31.278Z,100
2023-02-25T03:27:33.062Z,100
2023-02-25T03:28:34.771Z,100
2023-02-25T03:29:36.480Z,100
2023-02-25T03:30:38.325Z,100
2023-02-25T03:31:40.197Z,100
2023-02-25T03:32:41.851Z,100
2023-02-25T03:33:43.416Z,100
2023-02-25T03:34:45.164Z,100
2023-02-25T03:35:47.108Z,100
2023-02-25T03:36:48.758Z,100
2023-02-25T03:37:50.347Z,100
2023-02-25T03:38:52.079Z,100
2023-02-25T03:39:53.822Z,100
2023-02-25T03:40:55.577Z,100
2023-02-25T03:41:57.299Z,100
2023-02-25T03:42:59.046Z,100
2023-02-25T03:44:00.772Z,100
2023-02-25T03:45:02.538Z,100
2023-02-25T03:46:04.325Z,100
2023-02-25T03:47:05.983Z,100
2023-02-25T03:48:07.703Z,100
2023-02-25T03:49:09.430Z,100
2023-02-25T03:50:11.149Z,100
2023-02-25T03:51:12.902Z,100
2023-02-25T03:52:14.616Z,100
2023-02-25T03:53:16.360Z,100
2023-02-25T03:54:18.121Z,100
2023-02-25T03:55:19.838Z,100
2023-02-25T03:56:21.989Z,100
2023-02-25T03:57:23.286Z,100
2023-02-25T03:58:25.064Z,100
2023-02-25T03:59:26.759Z,100
2023-02-25T04:00:28.489Z,100
2023-02-25T04:01:30.231Z,100
2023-02-25T04:02:32.025Z,100
2023-02-25T04:03:33.681Z,100
2023-02-25T04:04:35.462Z,100
2023-02-25T04:05:37.152Z,100
2023-02-25T04:06:38.879Z,100
2023-02-25T04:07:40.637Z,100
2023-02-25T04:08:42.342Z,100
2023-02-25T04:09:44.084Z,100
2023-02-25T04:10:45.806Z,100
2023-02-25T04:11:47.560Z,100
2023-02-25T04:12:49.351Z,100
2023-02-25T04:13:51.016Z,100
2023-02-25T04:14:52.745Z,100
2023-02-25T04:15:54.564Z,100
2023-02-25T04:16:56.234Z,100
2023-02-25T04:17:57.974Z,100
2023-02-25T04:18:59.676Z,100
2023-02-25T04:20:01.404Z,100
2023-02-25T04:21:03.257Z,100
2023-02-25T04:22:04.891Z,100
2023-02-25T04:23:06.619Z,100
2023-02-25T04:24:08.355Z,100
2023-02-25T04:25:10.116Z,100
2023-02-25T04:26:11.814Z,100
2023-02-25T04:27:13.559Z,100
2023-02-25T04:28:15.305Z,100
2023-02-25T04:29:17.045Z,100
2023-02-25T04:30:18.813Z,100
2023-02-25T04:31:20.674Z,100
2023-02-25T04:32:22.386Z,100
2023-02-25T04:33:23.980Z,100
2023-02-25T04:34:25.701Z,100
2023-02-25T04:35:27.471Z,100
2023-02-25T04:36:29.175Z,100
2023-02-25T04:37:30.882Z,100
2023-02-25T04:38:32.641Z,100
2023-02-25T04:39:34.373Z,100
2023-02-25T04:40:36.134Z,100
2023-02-25T04:41:37.854Z,100
2023-02-25T04:42:39.567Z,100
2023-02-25T04:43:41.312Z,100
2023-02-25T04:44:43.024Z,100
2023-02-25T04:45:44.806Z,100
2023-02-25T04:46:46.569Z,100
2023-02-25T04:47:48.407Z,100
2023-02-25T04:48:50.172Z,100
2023-02-25T04:49:51.742Z,100
2023-02-25T04:50:53.444Z,100
2023-02-25T04:51:55.199Z,100
2023-02-25T04:52:56.904Z,100
2023-02-25T04:53:58.631Z,100
2023-02-25T04:55:00.382Z,100
2023-02-25T04:56:02.079Z,100
2023-02-25T04:57:03.852Z,100
2023-02-25T04:58:05.570Z,100
2023-02-25T04:59:07.293Z,100
2023-02-25T05:00:09.053Z,100
2023-02-25T05:01:10.762Z,100
2023-02-25T05:02:12.517Z,100
2023-02-25T05:03:14.219Z,100
2023-02-25T05:04:15.962Z,100
2023-02-25T05:05:17.718Z,100
2023-02-25T05:06:19.435Z,100
2023-02-25T05:07:21.148Z,100
2023-02-25T05:08:22.929Z,100
2023-02-25T05:09:24.663Z,100
2023-02-25T05:10:26.374Z,100
2023-02-25T05:11:28.091Z,100
2023-02-25T05:12:29.833Z,100
2023-02-25T05:13:31.558Z,100
2023-02-25T05:14:33.318Z,100
2023-02-25T05:15:35.071Z,100
2023-02-25T05:16:36.888Z,100
2023-02-25T05:17:38.746Z,100
2023-02-25T05:18:40.238Z,100
2023-02-25T05:19:41.973Z,100
2023-02-25T05:20:43.827Z,100
2023-02-25T05:21:45.443Z,100
2023-02-25T05:22:47.168Z,100
2023-02-25T05:23:48.914Z,100
2023-02-25T05:24:50.895Z,100
2023-02-25T05:25:52.399Z,100
2023-02-25T05:26:54.129Z,100
2023-02-25T05:27:55.846Z,100
2023-02-25T05:28:57.595Z,100
2023-02-25T05:29:59.393Z,100
2023-02-25T05:31:01.250Z,100
2023-02-25T05:32:03.044Z,100
2023-02-25T05:33:04.605Z,100
2023-02-25T05:34:06.244Z,100
2023-02-25T05:35:08.014Z,100
2023-02-25T05:36:09.714Z,100
2023-02-25T05:37:11.479Z,100
2023-02-25T05:38:13.170Z,100
2023-02-25T05:39:14.911Z,100
2023-02-25T05:40:16.654Z,100
2023-02-25T05:41:18.384Z,100
2023-02-25T05:42:20.119Z,100
2023-02-25T05:43:21.838Z,100
2023-02-25T05:44:23.588Z,100
2023-02-25T05:45:25.350Z,100
2023-02-25T05:46:27.636Z,100
2023-02-25T05:47:28.800Z,100
2023-02-25T05:48:30.526Z,100
2023-02-25T05:49:32.246Z,100
2023-02-25T05:50:33.988Z,100
2023-02-25T05:51:35.701Z,100
2023-02-25T05:52:37.465Z,100
2023-02-25T05:53:39.205Z,100
2023-02-25T05:54:40.908Z,100
2023-02-25T05:55:42.848Z,100
2023-02-25T05:56:44.412Z,100
2023-02-25T05:57:46.131Z,100
2023-02-25T05:58:47.865Z,100
2023-02-25T05:59:49.597Z,100
2023-02-25T06:00:51.317Z,100
2023-02-25T06:01:53.132Z,100
2023-02-25T06:02:54.817Z,100
2023-02-25T06:03:56.519Z,100
2023-02-25T06:04:58.266Z,100
2023-02-25T06:06:00.001Z,100
2023-02-25T06:07:01.925Z,100
2023-02-25T06:08:03.458Z,100
2023-02-25T06:09:05.178Z,100
2023-02-25T06:10:06.940Z,100
2023-02-25T06:11:08.640Z,100
2023-02-25T06:12:10.402Z,100
2023-02-25T06:13:12.120Z,100
2023-02-25T06:14:13.844Z,100
2023-02-25T06:15:15.595Z,100
2023-02-25T06:16:17.407Z,100
2023-02-25T06:17:19.049Z,100
2023-02-25T06:18:20.783Z,100
2023-02-25T06:19:22.500Z,100
2023-02-25T06:20:24.265Z,100
2023-02-25T06:21:25.975Z,100
2023-02-25T06:22:27.706Z,100
2023-02-25T06:23:29.436Z,100
2023-02-25T06:24:31.179Z,100
2023-02-25T06:25:32.933Z,100
2023-02-25T06:26:34.649Z,100
2023-02-25T06:27:36.372Z,100
2023-02-25T06:28:38.123Z,100
2023-02-25T06:29:39.834Z,100
2023-02-25T06:30:41.652Z,100
2023-02-25T06:31:43.466Z,100
2023-02-25T06:32:45.137Z,100
2023-02-25T06:33:46.796Z,100
2023-02-25T06:34:48.524Z,100
2023-02-25T06:35:50.276Z,100
2023-02-25T06:36:51.961Z,100
2023-02-25T06:37:53.703Z,100
2023-02-25T06:38:55.452Z,100
2023-02-25T06:39:57.175Z,100
2023-02-25T06:40:58.923Z,100
2023-02-25T06:42:00.635Z,100
2023-02-25T06:43:02.375Z,100
2023-02-25T06:44:04.123Z,100
2023-02-25T06:45:05.846Z,100
2023-02-25T06:46:07.665Z,100
2023-02-25T06:47:09.356Z,100
2023-02-25T06:48:11.048Z,100
2023-02-25T06:49:12.786Z,100
2023-02-25T06:50:14.560Z,100
2023-02-25T06:51:16.224Z,100
2023-02-25T06:52:17.972Z,100
2023-02-25T06:53:19.741Z,100
2023-02-25T06:54:21.426Z,100
2023-02-25T06:55:23.188Z,100
2023-02-25T06:56:25.332Z,100
2023-02-25T06:57:26.652Z,100
2023-02-25T06:58:28.375Z,100
2023-02-25T06:59:30.165Z,100
2023-02-25T07:00:31.885Z,100
2023-02-25T07:01:33.715Z,100
2023-02-25T07:02:35.324Z,100
2023-02-25T07:03:37.056Z,100
2023-02-25T07:04:38.836Z,100
2023-02-25T07:05:40.503Z,100
2023-02-25T07:06:42.265Z,100
2023-02-25T07:07:44.004Z,100
2023-02-25T07:08:45.722Z,100
2023-02-25T07:09:47.468Z,100
2023-02-25T07:10:49.186Z,100
2023-02-25T07:11:50.915Z,100
2023-02-25T07:12:52.659Z,100
2023-02-25T07:13:54.404Z,100
2023-02-25T07:14:56.134Z,100
2023-02-25T07:15:57.907Z,100
2023-02-25T07:16:59.594Z,100
2023-02-25T07:18:01.310Z,100
2023-02-25T07:19:03.075Z,100
2023-02-25T07:20:04.802Z,100
2023-02-25T07:21:06.503Z,100
2023-02-25T07:22:08.238Z,100
2023-02-25T07:23:09.986Z,100
2023-02-25T07:24:11.734Z,100
2023-02-25T07:25:13.569Z,100
2023-02-25T07:26:15.183Z,100
2023-02-25T07:27:16.936Z,100
2023-02-25T07:28:18.656Z,100
2023-02-25T07:29:20.444Z,100
2023-02-25T07:30:22.134Z,100
2023-02-25T07:31:24.424Z,100
2023-02-25T07:32:25.884Z,100
2023-02-25T07:33:27.330Z,100
2023-02-25T07:34:29.056Z,100
2023-02-25T07:35:30.787Z,100
2023-02-25T07:36:32.528Z,100
2023-02-25T07:37:34.275Z,100
2023-02-25T07:38:36.009Z,100
2023-02-25T07:39:37.730Z,100
2023-02-25T07:40:39.473Z,100
2023-02-25T07:41:41.218Z,100
2023-02-25T07:42:42.925Z,100
2023-02-25T07:43:44.665Z,100
2023-02-25T07:44:46.387Z,100
2023-02-25T07:45:48.199Z,100
2023-02-25T07:46:49.852Z,100
2023-02-25T07:47:51.588Z,100
2023-02-25T07:48:53.331Z,100
2023-02-25T07:49:55.135Z,100
2023-02-25T07:50:56.861Z,100
2023-02-25T07:51:58.534Z,100
2023-02-25T07:53:00.262Z,100
2023-02-25T07:54:02.028Z,100
2023-02-25T07:55:03.742Z,100
2023-02-25T07:56:05.469Z,100
2023-02-25T07:57:07.181Z,100
2023-02-25T07:58:08.955Z,100
2023-02-25T07:59:10.668Z,100
2023-02-25T08:00:12.428Z,100
2023-02-25T08:01:14.152Z,100
2023-02-25T08:02:15.916Z,100
2023-02-25T08:03:17.615Z,100
2023-02-25T08:04:19.398Z,100
2023-02-25T08:05:21.076Z,100
2023-02-25T08:06:22.808Z,100
2023-02-25T08:07:26.593Z,100
2023-02-25T08:08:26.261Z,100
2023-02-25T08:09:28.001Z,100
2023-02-25T08:10:29.755Z,100
2023-02-25T08:11:31.451Z,100
2023-02-25T08:12:33.231Z,100
2023-02-25T08:13:34.981Z,100
2023-02-25T08:14:36.696Z,100
2023-02-25T08:15:38.440Z,100
2023-02-25T08:16:40.151Z,100
2023-02-25T08:17:41.889Z,100
2023-02-25T08:18:43.599Z,100
2023-02-25T08:19:45.357Z,100
2023-02-25T08:20:47.101Z,100
2023-02-25T08:21:48.808Z,100
2023-02-25T08:22:50.538Z,100
2023-02-25T08:23:52.289Z,100
2023-02-25T08:24:54.011Z,100
2023-02-25T08:25:55.756Z,100
2023-02-25T08:26:57.475Z,100
2023-02-25T08:27:59.217Z,100
2023-02-25T08:29:00.955Z,100
2023-02-25T08:30:02.722Z,100
2023-02-25T08:31:04.564Z,100
2023-02-25T08:32:06.280Z,100
2023-02-25T08:33:07.995Z,100
2023-02-25T08:34:09.612Z,100
2023-02-25T08:35:11.344Z,100
2023-02-25T08:36:13.079Z,100
2023-02-25T08:37:14.817Z,100
2023-02-25T08:38:16.539Z,100
2023-02-25T08:39:18.293Z,100
2023-02-25T08:40:20.076Z,100
2023-02-25T08:41:22.058Z,100
2023-02-25T08:42:23.491Z,100
2023-02-25T08:43:25.223Z,100
2023-02-25T08:44:26.951Z,100
2023-02-25T08:45:28.700Z,100
2023-02-25T08:46:30.451Z,100
2023-02-25T08:47:32.285Z,100
2023-02-25T08:48:33.871Z,100
2023-02-25T08:49:35.598Z,100
2023-02-25T08:50:37.376Z,100
2023-02-25T08:51:39.076Z,100
2023-02-25T08:52:42.251Z,100
2023-02-25T08:53:42.567Z,100
2023-02-25T08:54:44.328Z,100
2023-02-25T08:55:45.997Z,100
2023-02-25T08:56:47.746Z,100
2023-02-25T08:57:49.529Z,100
2023-02-25T08:58:51.193Z,100
2023-02-25T08:59:52.968Z,100
2023-02-25T09:00:54.732Z,100
2023-02-25T09:01:56.439Z,100
2023-02-25T09:02:58.151Z,100
2023-02-25T09:03:59.936Z,100
2023-02-25T09:05:01.649Z,100
2023-02-25T09:06:03.382Z,100
2023-02-25T09:07:05.161Z,100
2023-02-25T09:08:06.808Z,100
2023-02-25T09:09:08.541Z,100
2023-02-25T09:10:10.372Z,100
2023-02-25T09:11:12.014Z,100
2023-02-25T09:12:13.756Z,100
2023-02-25T09:13:15.492Z,100
2023-02-25T09:14:17.215Z,100
2023-02-25T09:15:18.946Z,100
2023-02-25T09:16:20.873Z,100
2023-02-25T09:17:22.403Z,100
2023-02-25T09:18:24.145Z,100
2023-02-25T09:19:25.908Z,100
2023-02-25T09:20:27.617Z,100
2023-02-25T09:21:29.354Z,100
2023-02-25T09:22:31.077Z,100
2023-02-25T09:23:32.804Z,100
2023-02-25T09:24:34.573Z,100
2023-02-25T09:25:36.282Z,100
2023-02-25T09:26:38.034Z,100
2023-02-25T09:27:39.754Z,100
2023-02-25T09:28:41.488Z,100
2023-02-25T09:29:43.227Z,100
2023-02-25T09:30:44.986Z,100
2023-02-25T09:31:47.135Z,100
2023-02-25T09:32:48.683Z,100
2023-02-25T09:33:50.135Z,100
2023-02-25T09:34:51.887Z,100
2023-02-25T09:35:53.613Z,100
2023-02-25T09:36:55.361Z,100
2023-02-25T09:37:57.090Z,100
2023-02-25T09:38:58.803Z,100
2023-02-25T09:40:00.577Z,100
2023-02-25T09:41:02.274Z,100
2023-02-25T09:42:04.031Z,100
2023-02-25T09:43:05.753Z,100
2023-02-25T09:44:07.457Z,100
2023-02-25T09:45:09.200Z,100
2023-02-25T09:46:11.015Z,100
2023-02-25T09:47:12.685Z,100
2023-02-25T09:48:14.406Z,100
2023-02-25T09:49:16.164Z,100
2023-02-25T09:50:17.884Z,100
2023-02-25T09:51:19.621Z,100
2023-02-25T09:52:21.374Z,100
2023-02-25T09:53:23.096Z,100
2023-02-25T09:54:24.827Z,100
2023-02-25T09:55:26.580Z,100
2023-02-25T09:56:28.316Z,100
2023-02-25T09:57:30.051Z,100
2023-02-25T09:58:31.786Z,100
2023-02-25T09:59:33.522Z,100
2023-02-25T10:00:35.250Z,100
2023-02-25T10:01:36.989Z,100
2023-02-25T10:02:38.953Z,100
2023-02-25T10:03:40.446Z,100
2023-02-25T10:04:42.192Z,100
2023-02-25T10:05:44.005Z,100
2023-02-25T10:06:45.674Z,100
2023-02-25T10:07:47.612Z,100
2023-02-25T10:08:49.276Z,100
2023-02-25T10:09:50.866Z,100
2023-02-25T10:10:52.617Z,100
2023-02-25T10:11:54.339Z,100
2023-02-25T10:12:56.058Z,98.98
2023-02-25T10:13:57.814Z,100
2023-02-25T10:14:59.529Z,100
2023-02-25T10:16:01.260Z,100
2023-02-25T10:17:03.178Z,100
2023-02-25T10:18:04.720Z,100
2023-02-25T10:19:06.457Z,100
2023-02-25T10:20:08.190Z,97.98
2023-02-25T10:21:09.963Z,99.38
2023-02-25T10:22:11.656Z,100
2023-02-25T10:23:13.390Z,100
2023-02-25T10:24:15.128Z,100
2023-02-25T10:25:16.961Z,100
2023-02-25T10:26:18.590Z,100
2023-02-25T10:27:20.340Z,100
2023-02-25T10:28:22.091Z,100
2023-02-25T10:29:23.793Z,100
2023-02-25T10:30:25.525Z,100
2023-02-25T10:31:28.083Z,100
2023-02-25T10:32:29.073Z,100
2023-02-25T10:33:30.719Z,100
2023-02-25T10:34:32.446Z,100
2023-02-25T10:35:34.188Z,100
2023-02-25T10:36:35.910Z,100
2023-02-25T10:37:37.693Z,100
2023-02-25T10:38:39.401Z,98.73
2023-02-25T10:39:41.128Z,100
2023-02-25T10:40:42.868Z,100
2023-02-25T10:41:44.610Z,100
2023-02-25T10:42:46.325Z,98.81
2023-02-25T10:43:48.054Z,99.66
2023-02-25T10:44:49.776Z,100
2023-02-25T10:45:51.590Z,100
2023-02-25T10:46:53.265Z,100
2023-02-25T10:47:54.991Z,100
2023-02-25T10:48:56.731Z,97.12
2023-02-25T10:49:58.469Z,98.23
2023-02-25T10:51:00.181Z,96.55
2023-02-25T10:52:01.936Z,95.33
2023-02-25T10:53:03.651Z,95.28
2023-02-25T10:54:05.418Z,89.56
2023-02-25T10:55:07.152Z,89.94
2023-02-25T10:56:08.886Z,88.69
2023-02-25T10:57:10.613Z,90.61
2023-02-25T10:58:12.334Z,92.75
2023-02-25T10:59:14.089Z,90.22
2023-02-25T11:00:15.790Z,91.35
2023-02-25T11:01:17.577Z,88.85
2023-02-25T11:02:19.334Z,87.45
2023-02-25T11:03:21.011Z,87.8
2023-02-25T11:04:22.748Z,84.88
2023-02-25T11:05:24.472Z,89.36
2023-02-25T11:06:26.200Z,89.05
2023-02-25T11:07:27.969Z,90.71
2023-02-25T11:08:29.660Z,86.55
2023-02-25T11:09:31.399Z,87.14
2023-02-25T11:10:33.119Z,87.96
2023-02-25T11:11:34.870Z,86.57
2023-02-25T11:12:36.610Z,90.51
2023-02-25T11:13:38.335Z,86.07
2023-02-25T11:14:40.054Z,88.62
2023-02-25T11:15:45.756Z,86.35
2023-02-25T11:16:43.702Z,84.47
2023-02-25T11:17:45.304Z,83.45
2023-02-25T11:18:47.006Z,87.55
2023-02-25T11:19:48.730Z,83.8
2023-02-25T11:20:50.467Z,84.61
2023-02-25T11:21:52.203Z,84.45
2023-02-25T11:22:53.940Z,88.04
2023-02-25T11:23:55.677Z,89.1
2023-02-25T11:24:57.441Z,89.34
2023-02-25T11:25:59.124Z,87.11
2023-02-25T11:27:00.876Z,84.92
2023-02-25T11:28:02.616Z,82.25
2023-02-25T11:29:04.329Z,81.92
2023-02-25T11:30:06.065Z,81.55
2023-02-25T11:31:07.928Z,80.08
2023-02-25T11:32:09.696Z,83.48
2023-02-25T11:33:12.391Z,83.77
2023-02-25T11:34:12.987Z,84.25
2023-02-25T11:36:16.468Z,83.87
2023-02-25T11:37:18.189Z,82.74
2023-02-25T11:38:19.924Z,85.96
2023-02-25T11:39:21.655Z,85.77
2023-02-25T11:40:23.593Z,87.44
2023-02-25T11:41:25.514Z,88.37
2023-02-25T11:42:26.869Z,88.62
2023-02-25T11:43:28.603Z,84.21
2023-02-25T11:44:30.342Z,84.12
2023-02-25T11:45:32.075Z,85.37
2023-02-25T11:46:33.916Z,85.04
2023-02-25T11:47:35.565Z,86.49
2023-02-25T11:48:37.277Z,85.95
2023-02-25T11:49:39.805Z,87.88
2023-02-25T11:50:40.729Z,88.31
2023-02-25T11:51:42.491Z,90.27
2023-02-25T11:52:44.196Z,91.14
2023-02-25T11:53:45.951Z,96.91
2023-02-25T11:54:47.676Z,92.66
2023-02-25T11:55:49.394Z,89.66
2023-02-25T11:56:51.144Z,93.6
2023-02-25T11:57:52.877Z,97.8
2023-02-25T11:58:54.606Z,95.07
2023-02-25T11:59:56.347Z,91.17
2023-02-25T12:00:58.075Z,89.65
2023-02-25T12:01:59.823Z,89.23
2023-02-25T12:03:01.606Z,90.96
2023-02-25T12:04:03.286Z,87.55
2023-02-25T12:05:05.007Z,89.83
2023-02-25T12:06:06.733Z,90.13
2023-02-25T12:07:08.460Z,86.18
2023-02-25T12:08:13.890Z,88.16
2023-02-25T12:09:11.945Z,92.87
2023-02-25T12:10:13.672Z,97.05
2023-02-25T12:11:15.400Z,97.96
2023-02-25T12:12:17.145Z,99.26
2023-02-25T12:13:18.971Z,100
2023-02-25T12:14:20.620Z,100
2023-02-25T12:15:22.510Z,100
2023-02-25T12:16:24.424Z,100
2023-02-25T12:17:25.793Z,100
2023-02-25T12:18:27.561Z,100
2023-02-25T12:19:29.286Z,100
2023-02-25T12:20:31.007Z,100
2023-02-25T12:21:32.725Z,100
2023-02-25T12:22:34.457Z,100
2023-02-25T12:23:36.209Z,100
2023-02-25T12:24:37.939Z,100
2023-02-25T12:25:39.691Z,100
2023-02-25T12:26:41.391Z,100
2023-02-25T12:27:43.125Z,100
2023-02-25T12:28:44.881Z,100
2023-02-25T12:29:46.604Z,100
2023-02-25T12:30:48.348Z,100
2023-02-25T12:31:50.436Z,100
2023-02-25T12:32:51.798Z,100
2023-02-25T12:33:53.543Z,100
2023-02-25T12:34:55.263Z,100
2023-02-25T12:35:57.002Z,100
2023-02-25T12:36:58.743Z,100
2023-02-25T12:38:00.450Z,100
2023-02-25T12:39:02.203Z,100
2023-02-25T12:40:03.954Z,100
2023-02-25T12:41:05.692Z,100
2023-02-25T12:42:07.390Z,100
2023-02-25T12:43:09.149Z,100
2023-02-25T12:44:10.875Z,100
2023-02-25T12:45:12.605Z,100
2023-02-25T12:46:14.480Z,100
2023-02-25T12:47:16.118Z,100
2023-02-25T12:48:17.804Z,100
2023-02-25T12:49:19.532Z,100
2023-02-25T12:50:21.275Z,100
2023-02-25T12:51:23.356Z,100
2023-02-25T12:52:24.734Z,100
2023-02-25T12:53:26.478Z,100
2023-02-25T12:54:28.203Z,100
2023-02-25T12:55:29.929Z,100
2023-02-25T12:56:31.687Z,100
2023-02-25T12:57:33.405Z,100
2023-02-25T12:58:35.139Z,100
2023-02-25T12:59:36.882Z,100
2023-02-25T13:00:38.730Z,100
2023-02-25T13:01:40.334Z,100
2023-02-25T13:02:42.101Z,100
2023-02-25T13:03:43.860Z,100
2023-02-25T13:04:45.572Z,100
2023-02-25T13:05:51.615Z,100
2023-02-25T13:06:54.145Z,100
2023-02-25T13:07:55.883Z,100
2023-02-25T13:09:00.622Z,100
2023-02-25T13:09:59.328Z,100
2023-02-25T13:11:01.050Z,100
2023-02-25T13:12:11.847Z,100
2023-02-25T13:13:04.529Z,100
2023-02-25T13:14:06.254Z,100
2023-02-25T13:15:07.994Z,100
2023-02-25T13:16:09.790Z,100
2023-02-25T13:17:11.744Z,100
2023-02-25T13:18:13.427Z,100
2023-02-25T13:19:14.923Z,100
2023-02-25T13:20:16.647Z,100
2023-02-25T13:21:18.399Z,100
2023-02-25T13:22:20.116Z,100
2023-02-25T13:23:21.858Z,100
2023-02-25T13:24:23.605Z,100
2023-02-25T13:25:25.321Z,100
2023-02-25T13:26:27.043Z,100
2023-02-25T13:27:28.786Z,100
2023-02-25T13:28:30.517Z,100
2023-02-25T13:29:32.266Z,100
2023-02-25T13:30:34.011Z,100
2023-02-25T13:31:35.806Z,100
2023-02-25T13:32:37.565Z,100
2023-02-25T13:33:39.189Z,100
2023-02-25T13:34:40.916Z,100
2023-02-25T13:35:42.660Z,100
2023-02-25T13:36:44.397Z,100
2023-02-25T13:37:46.126Z,100
2023-02-25T13:38:47.857Z,100
2023-02-25T13:39:49.602Z,100
2023-02-25T13:40:51.325Z,100
2023-02-25T13:41:53.062Z,100
2023-02-25T13:42:54.800Z,100
2023-02-25T13:43:56.537Z,100
2023-02-25T13:44:58.248Z,100
2023-02-25T13:46:00.053Z,100
2023-02-25T13:47:01.740Z,100
2023-02-25T13:48:03.454Z,100
2023-02-25T13:49:05.204Z,100
2023-02-25T13:50:06.929Z,100
2023-02-25T13:51:08.666Z,100
2023-02-25T13:52:10.388Z,100
2023-02-25T13:53:12.130Z,100
2023-02-25T13:54:13.863Z,100
2023-02-25T13:55:15.595Z,100
2023-02-25T13:56:17.322Z,100
2023-02-25T13:57:19.062Z,100
2023-02-25T13:58:20.792Z,100
2023-02-25T13:59:22.627Z,100
2023-02-25T14:00:24.284Z,100
2023-02-25T14:01:26.346Z,100
2023-02-25T14:02:27.778Z,100
2023-02-25T14:03:29.455Z,100
2023-02-25T14:04:31.204Z,100
2023-02-25T14:05:32.935Z,100