createdAt,value
2022-09-14T00:01:48.845Z,88.34
2022-09-14T00:04:20.277Z,87.80
2022-09-14T00:06:49.675Z,87.71
2022-09-14T00:09:23.127Z,87.23
2022-09-14T00:11:52.379Z,87.09
2022-09-14T00:14:21.636Z,87.17
2022-09-14T00:16:51.013Z,87.15
2022-09-14T00:19:22.563Z,86.87
2022-09-14T00:21:53.113Z,86.64
2022-09-14T00:24:22.448Z,86.16
2022-09-14T00:26:50.831Z,86.16
2022-09-14T00:29:19.788Z,85.87
2022-09-14T00:31:48.347Z,85.52
2022-09-14T00:34:17.864Z,86.06
2022-09-14T00:36:49.765Z,86.01
2022-09-14T00:39:19.651Z,85.48
2022-09-14T00:41:49.859Z,84.65
2022-09-14T00:45:10.362Z,85.64
2022-09-14T00:47:38.630Z,86.08
2022-09-14T00:50:08.073Z,86.74
2022-09-14T00:52:42.145Z,86.38
2022-09-14T00:55:13.072Z,87.20
2022-09-14T00:57:44.532Z,87.15
2022-09-14T01:00:16.655Z,86.60
2022-09-14T01:02:45.923Z,87.26
2022-09-14T01:05:14.829Z,86.38
2022-09-14T01:08:18.225Z,86.84
2022-09-14T01:11:01.622Z,86.29
2022-09-14T01:13:42.106Z,86.06
2022-09-14T01:16:20.249Z,86.56
2022-09-14T01:18:52.835Z,86.23
2022-09-14T01:21:25.111Z,86.16
2022-09-14T01:24:05.406Z,86.54
2022-09-14T01:26:56.397Z,86.80
2022-09-14T01:29:30.453Z,86.65
2022-09-14T01:32:04.483Z,86.93
2022-09-14T01:34:37.355Z,87.18
2022-09-14T01:37:13.254Z,87.25
2022-09-14T01:39:44.999Z,87.75
2022-09-14T01:42:18.025Z,87.70
2022-09-14T01:44:53.502Z,87.54
2022-09-14T01:47:27.504Z,87.54
2022-09-14T01:50:00.733Z,87.44
2022-09-14T01:52:35.327Z,87.84
2022-09-14T01:55:09.850Z,88.15
2022-09-14T01:57:45.851Z,88.28
2022-09-14T02:00:20.319Z,88.21
2022-09-14T02:02:51.213Z,88.89
2022-09-14T02:05:26.831Z,89.50
2022-09-14T02:07:56.538Z,89.70
2022-09-14T02:10:25.923Z,90.59
2022-09-14T02:12:55.435Z,89.73
2022-09-14T02:15:26.398Z,90.36
2022-09-14T02:17:55.277Z,91.11
2022-09-14T02:20:29.090Z,91.39
2022-09-14T02:22:57.885Z,91.24
2022-09-14T02:25:26.323Z,90.83
2022-09-14T02:27:55.457Z,91.43
2022-09-14T02:30:25.444Z,91.96
2022-09-14T02:33:08.318Z,91.69
2022-09-14T02:35:40.854Z,91.37
2022-09-14T02:38:16.067Z,91.56
2022-09-14T02:40:53.049Z,91.94
2022-09-14T02:43:31.209Z,91.47
2022-09-14T02:46:06.778Z,91.45
2022-09-14T02:48:43.094Z,91.15
2022-09-14T02:51:22.628Z,91.07
2022-09-14T02:53:59.577Z,92.20
2022-09-14T02:56:29.717Z,92.87
2022-09-14T02:58:58.020Z,92.24
2022-09-14T03:01:28.050Z,92.05
2022-09-14T03:03:56.298Z,91.51
2022-09-14T03:06:24.640Z,91.82
2022-09-14T03:08:52.901Z,92.16
2022-09-14T03:11:21.382Z,91.82
2022-09-14T03:13:49.943Z,91.72
2022-09-14T03:16:19.469Z,92.41
2022-09-14T03:18:49.151Z,92.25
2022-09-14T03:21:18.543Z,91.74
2022-09-14T03:23:48.312Z,91.37
2022-09-14T03:26:18.047Z,91.49
2022-09-14T03:28:46.395Z,91.89
2022-09-14T03:31:14.745Z,92.20
2022-09-14T03:33:43.166Z,92.66
2022-09-14T03:36:15.736Z,92.27
2022-09-14T03:38:45.480Z,91.89
2022-09-14T03:41:14.872Z,91.41
2022-09-14T03:43:44.275Z,91.24
2022-09-14T03:46:15.187Z,91.63
2022-09-14T03:48:44.290Z,91.69
2022-09-14T03:51:15.269Z,91.60
2022-09-14T03:53:44.923Z,92.00
2022-09-14T03:56:16.514Z,92.38
2022-09-14T03:58:46.030Z,91.62
2022-09-14T04:01:17.976Z,91.35
2022-09-14T04:03:46.831Z,91.83
2022-09-14T04:06:17.952Z,92.82
2022-09-14T04:08:47.726Z,91.78
2022-09-14T04:11:18.313Z,91.88
2022-09-14T04:13:47.339Z,91.50
2022-09-14T04:16:16.433Z,91.24
2022-09-14T04:18:45.174Z,91.80
2022-09-14T04:21:18.382Z,92.44
2022-09-14T04:24:10.634Z,92.16
2022-09-14T04:26:35.598Z,91.23
2022-09-14T04:29:03.900Z,90.86
2022-09-14T04:31:32.412Z,92.02
2022-09-14T04:34:00.791Z,91.56
2022-09-14T04:36:31.422Z,91.59
2022-09-14T04:39:01.735Z,91.27
2022-09-14T04:41:31.421Z,91.11
2022-09-14T04:44:00.681Z,91.37
2022-09-14T04:46:32.273Z,91.95
2022-09-14T04:49:00.754Z,91.76
2022-09-14T04:51:33.200Z,92.42
2022-09-14T04:54:04.608Z,92.93
2022-09-14T04:56:34.797Z,92.67
2022-09-14T04:59:05.710Z,92.81
2022-09-14T05:01:36.052Z,93.01
2022-09-14T05:04:05.726Z,92.49
2022-09-14T05:06:36.734Z,93.32
2022-09-14T05:09:07.784Z,93.14
2022-09-14T05:11:37.738Z,93.53
2022-09-14T05:14:06.572Z,93.93
2022-09-14T05:16:36.574Z,93.63
2022-09-14T05:19:07.360Z,94.01
2022-09-14T05:21:38.489Z,93.87
2022-09-14T05:24:08.968Z,93.92
2022-09-14T05:26:37.231Z,94.47
2022-09-14T05:29:05.745Z,94.67
2022-09-14T05:31:34.328Z,94.22
2022-09-14T05:34:02.656Z,94.27
2022-09-14T05:36:31.067Z,94.28
2022-09-14T05:39:01.060Z,94.75
2022-09-14T05:41:29.329Z,94.60
2022-09-14T05:43:58.050Z,94.68
2022-09-14T05:46:26.360Z,94.59
2022-09-14T05:48:54.673Z,93.92
2022-09-14T05:51:25.038Z,94.52
2022-09-14T05:53:55.082Z,94.59
2022-09-14T05:56:26.362Z,94.80
2022-09-14T05:58:55.622Z,94.36
2022-09-14T06:01:26.619Z,94.42
2022-09-14T06:03:55.728Z,94.64
2022-09-14T06:06:25.282Z,93.63
2022-09-14T06:08:55.745Z,93.77
2022-09-14T06:11:27.070Z,93.46
2022-09-14T06:13:55.893Z,93.67
2022-09-14T06:16:25.943Z,94.03
2022-09-14T06:18:56.564Z,93.48
2022-09-14T06:21:28.120Z,94.18
2022-09-14T06:23:56.940Z,93.64
2022-09-14T06:26:26.822Z,93.36
2022-09-14T06:28:55.698Z,94.01
2022-09-14T06:31:25.295Z,93.94
2022-09-14T06:33:54.485Z,94.40
2022-09-14T06:36:25.155Z,94.70
2022-09-14T06:38:54.219Z,94.38
2022-09-14T06:41:26.592Z,94.38
2022-09-14T06:43:57.458Z,94.58
2022-09-14T06:46:27.970Z,94.33
2022-09-14T06:48:58.575Z,94.05
2022-09-14T06:51:29.238Z,93.90
2022-09-14T06:53:59.467Z,93.83
2022-09-14T06:56:28.728Z,93.51
2022-09-14T06:58:59.175Z,94.53
2022-09-14T07:01:28.500Z,95.07
2022-09-14T07:03:57.221Z,94.54
2022-09-14T07:06:27.161Z,94.48
2022-09-14T07:08:55.897Z,93.97
2022-09-14T07:11:26.773Z,94.28
2022-09-14T07:13:59.843Z,94.04
2022-09-14T07:16:30.712Z,92.53
2022-09-14T07:19:01.874Z,92.30
2022-09-14T07:21:31.002Z,92.53
2022-09-14T07:24:00.107Z,93.21
2022-09-14T07:26:30.662Z,93.22
2022-09-14T07:29:01.578Z,93.29
2022-09-14T07:31:33.612Z,93.25
2022-09-14T07:34:03.471Z,93.60
2022-09-14T07:36:34.950Z,93.14
2022-09-14T07:39:05.011Z,93.63
2022-09-14T07:41:35.015Z,93.59
2022-09-14T07:44:05.724Z,92.94
2022-09-14T07:46:39.469Z,93.57
2022-09-14T07:49:09.230Z,93.32
2022-09-14T07:51:38.426Z,93.20
2022-09-14T07:54:07.858Z,93.01
2022-09-14T07:56:36.158Z,93.66
2022-09-14T07:59:33.427Z,93.95
2022-09-14T08:01:54.946Z,93.59
2022-09-14T08:04:23.397Z,93.40
2022-09-14T08:06:51.557Z,93.07
2022-09-14T08:09:19.821Z,92.71
2022-09-14T08:11:48.009Z,92.85
2022-09-14T08:14:16.204Z,92.79
2022-09-14T08:16:44.686Z,93.25
2022-09-14T08:19:16.686Z,93.26
2022-09-14T08:21:47.462Z,93.24
2022-09-14T08:24:18.265Z,92.91
2022-09-14T08:26:48.129Z,92.97
2022-09-14T08:29:18.186Z,93.08
2022-09-14T08:31:47.280Z,92.55
2022-09-14T08:34:18.175Z,92.69
2022-09-14T08:36:47.844Z,92.46
2022-09-14T08:39:17.764Z,92.23
2022-09-14T08:41:55.594Z,93.10
2022-09-14T08:44:28.247Z,93.25
2022-09-14T08:47:02.871Z,93.04
2022-09-14T08:49:48.587Z,93.81
2022-09-14T08:52:29.290Z,92.60
2022-09-14T08:55:00.011Z,92.87
2022-09-14T08:57:34.633Z,93.04
2022-09-14T09:00:10.299Z,92.16
2022-09-14T09:03:20.663Z,91.89
2022-09-14T09:05:54.650Z,91.90
2022-09-14T09:08:31.402Z,92.46
2022-09-14T09:11:01.750Z,92.19
2022-09-14T09:13:34.208Z,91.85
2022-09-14T09:16:05.997Z,91.59
2022-09-14T09:18:40.491Z,92.20
2022-09-14T09:21:16.476Z,92.31
2022-09-14T09:23:46.199Z,92.51
2022-09-14T09:26:18.428Z,92.45
2022-09-14T09:28:49.595Z,93.01
2022-09-14T09:31:20.070Z,93.03
2022-09-14T09:34:07.524Z,93.45
2022-09-14T09:36:41.429Z,92.85
2022-09-14T09:39:12.344Z,93.32
2022-09-14T09:41:45.967Z,93.76
2022-09-14T09:44:14.824Z,93.82
2022-09-14T09:46:48.854Z,94.19
2022-09-14T09:49:21.909Z,94.11
2022-09-14T09:51:53.389Z,93.15
2022-09-14T09:54:33.511Z,93.75
2022-09-14T09:57:04.133Z,93.53
2022-09-14T09:59:36.434Z,93.24
2022-09-14T10:02:28.085Z,94.20
2022-09-14T10:05:02.439Z,94.55
2022-09-14T10:07:35.834Z,95.16
2022-09-14T10:10:07.668Z,95.32
2022-09-14T10:12:37.572Z,93.31
2022-09-14T10:15:16.381Z,92.24
2022-09-14T10:18:06.060Z,92.21
2022-09-14T10:20:34.935Z,92.47
2022-09-14T10:23:24.233Z,93.23
2022-09-14T10:25:54.735Z,93.75
2022-09-14T10:28:28.440Z,93.33
2022-09-14T10:31:02.267Z,92.89
2022-09-14T10:33:31.302Z,92.74
2022-09-14T10:36:09.287Z,93.34
2022-09-14T10:38:45.960Z,93.88
2022-09-14T10:41:24.013Z,92.49
2022-09-14T10:44:24.397Z,92.53
2022-09-14T10:47:11.485Z,91.96
2022-09-14T10:49:52.936Z,92.01
2022-09-14T10:52:29.905Z,92.28
2022-09-14T10:55:31.858Z,92.92
2022-09-14T10:58:10.774Z,92.51
2022-09-14T11:00:46.447Z,92.05
2022-09-14T11:03:25.729Z,91.00
2022-09-14T11:06:04.928Z,90.55
2022-09-14T11:08:35.302Z,90.63
2022-09-14T11:11:27.383Z,89.43
2022-09-14T11:14:17.720Z,89.50
2022-09-14T11:17:14.538Z,90.32
2022-09-14T11:19:53.044Z,89.35
2022-09-14T11:22:32.017Z,90.37
2022-09-14T11:25:05.972Z,89.73
2022-09-14T11:27:41.000Z,89.38
2022-09-14T11:30:15.430Z,89.04
2022-09-14T11:32:48.377Z,89.64
2022-09-14T11:35:20.925Z,89.49
2022-09-14T11:37:54.442Z,88.96
2022-09-14T11:40:29.153Z,88.04
2022-09-14T11:43:04.087Z,89.04
2022-09-14T11:45:37.488Z,89.70
2022-09-14T11:48:41.488Z,88.48
2022-09-14T11:51:07.640Z,88.52
2022-09-14T11:53:37.426Z,89.12
2022-09-14T11:56:06.174Z,88.98
2022-09-14T11:58:36.276Z,89.28
2022-09-14T12:01:27.911Z,88.74
2022-09-14T12:04:11.672Z,88.67
2022-09-14T12:07:00.805Z,87.70
2022-09-14T12:09:40.604Z,87.52
2022-09-14T12:12:29.971Z,88.47
2022-09-14T12:15:03.719Z,89.21
2022-09-14T12:17:39.984Z,88.23
2022-09-14T12:20:30.006Z,88.12
2022-09-14T12:23:16.820Z,88.08
2022-09-14T12:26:13.833Z,88.93
2022-09-14T12:28:48.346Z,88.17
2022-09-14T12:31:36.245Z,87.99
2022-09-14T12:34:18.736Z,89.51
2022-09-14T12:37:28.729Z,90.16
2022-09-14T12:40:34.652Z,89.09
2022-09-14T12:43:48.488Z,89.79
2022-09-14T12:46:38.609Z,89.02
2022-09-14T12:49:37.120Z,88.80
2022-09-14T12:52:29.853Z,89.92
2022-09-14T12:55:12.288Z,89.37
2022-09-14T12:57:46.956Z,88.80
2022-09-14T13:00:18.091Z,88.55
2022-09-14T13:03:14.777Z,88.12
2022-09-14T13:05:46.249Z,89.12
2022-09-14T13:08:21.927Z,88.69
2022-09-14T13:10:54.156Z,89.38
2022-09-14T13:13:24.885Z,89.67
2022-09-14T13:15:55.879Z,90.79
2022-09-14T13:18:37.174Z,89.62
2022-09-14T13:21:19.419Z,90.42
2022-09-14T13:23:48.285Z,90.40
2022-09-14T13:26:20.567Z,90.53
2022-09-14T13:28:51.482Z,90.17
2022-09-14T13:31:25.509Z,91.16
2022-09-14T13:33:56.700Z,91.23
2022-09-14T13:36:28.563Z,91.59
2022-09-14T13:39:01.567Z,90.95
2022-09-14T13:41:32.085Z,90.13
2022-09-14T13:44:01.785Z,90.09
2022-09-14T13:46:30.223Z,89.07
2022-09-14T13:49:00.751Z,90.06
2022-09-14T13:51:31.572Z,90.63
2022-09-14T13:54:17.715Z,89.65
2022-09-14T13:56:47.722Z,89.73
2022-09-14T13:59:21.739Z,90.00
2022-09-14T14:01:59.107Z,89.89
2022-09-14T14:04:34.134Z,89.76
2022-09-14T14:07:19.041Z,90.01
2022-09-14T14:09:51.749Z,90.46
2022-09-14T14:12:26.334Z,89.88
2022-09-14T14:14:59.406Z,89.53
2022-09-14T14:17:36.939Z,90.35
2022-09-14T14:20:32.921Z,89.52
2022-09-14T14:23:21.775Z,89.63
2022-09-14T14:25:54.346Z,89.87
2022-09-14T14:28:26.901Z,89.78
2022-09-14T14:30:56.348Z,89.81
2022-09-14T14:33:25.654Z,89.37
2022-09-14T14:35:57.059Z,90.39
2022-09-14T14:38:25.843Z,89.78
2022-09-14T14:40:58.140Z,89.78
2022-09-14T14:43:28.199Z,89.44
2022-09-14T14:45:59.321Z,89.26
2022-09-14T14:48:28.185Z,89.58
2022-09-14T14:50:57.829Z,90.54
2022-09-14T14:53:26.976Z,90.77
2022-09-14T14:55:55.283Z,90.34
2022-09-14T14:58:24.261Z,89.87
2022-09-14T15:00:53.022Z,90.31
2022-09-14T15:03:21.770Z,90.24
2022-09-14T15:05:51.234Z,90.37
2022-09-14T15:08:21.252Z,88.83
2022-09-14T15:10:50.186Z,89.57
2022-09-14T15:13:18.444Z,89.70
2022-09-14T15:15:46.815Z,89.79
2022-09-14T15:18:15.123Z,90.61
2022-09-14T15:20:43.422Z,89.66
2022-09-14T15:23:14.210Z,88.35
2022-09-14T15:25:44.108Z,90.04
2022-09-14T15:28:12.510Z,89.57
2022-09-14T15:30:41.715Z,89.31
2022-09-14T15:33:10.199Z,90.40
2022-09-14T15:35:40.146Z,89.49
2022-09-14T15:38:08.477Z,90.09
2022-09-14T15:40:36.962Z,90.31
2022-09-14T15:43:07.011Z,89.12
2022-09-14T15:45:35.486Z,89.87
2022-09-14T15:48:04.030Z,90.20
2022-09-14T15:50:32.335Z,90.20
2022-09-14T15:53:02.861Z,90.28
2022-09-14T15:55:31.375Z,90.89
2022-09-14T15:57:59.907Z,91.63
2022-09-14T16:00:29.528Z,91.71
2022-09-14T16:02:57.914Z,91.76
2022-09-14T16:05:26.218Z,91.69
2022-09-14T16:07:54.932Z,91.66
2022-09-14T16:10:25.590Z,92.09
2022-09-14T16:12:54.855Z,92.34
2022-09-14T16:15:23.485Z,91.98
2022-09-14T16:17:54.191Z,91.80
2022-09-14T16:20:23.323Z,92.07
2022-09-14T16:22:52.314Z,92.18
2022-09-14T16:25:20.639Z,92.51
2022-09-14T16:27:49.041Z,92.67
2022-09-14T16:30:17.475Z,91.73
2022-09-14T16:32:45.773Z,91.67
2022-09-14T16:35:15.596Z,91.31
2022-09-14T16:37:43.868Z,91.57
2022-09-14T16:40:13.892Z,91.14
2022-09-14T16:42:42.957Z,90.88
2022-09-14T16:45:11.493Z,91.14
2022-09-14T16:47:39.889Z,91.74
2022-09-14T16:50:08.596Z,91.98
2022-09-14T16:52:38.258Z,91.82
2022-09-14T16:55:07.734Z,91.79
2022-09-14T16:57:36.064Z,91.92
2022-09-14T17:00:05.408Z,91.88
2022-09-14T17:02:33.782Z,91.83
2022-09-14T17:05:02.122Z,92.10
2022-09-14T17:07:30.373Z,92.05
2022-09-14T17:10:00.075Z,91.95
2022-09-14T17:12:28.339Z,92.00
2022-09-14T17:14:56.608Z,91.44
2022-09-14T17:17:25.224Z,91.49
2022-09-14T17:19:53.516Z,91.40
2022-09-14T17:22:22.158Z,91.41
2022-09-14T17:24:50.452Z,91.20
2022-09-14T17:27:20.068Z,91.43
2022-09-14T17:29:48.615Z,91.68
2022-09-14T17:32:16.916Z,91.56
2022-09-14T17:34:45.920Z,91.59
2022-09-14T17:37:14.249Z,91.41
2022-09-14T17:39:42.560Z,91.10
2022-09-14T17:42:11.127Z,91.28
2022-09-14T17:44:40.994Z,91.74
2022-09-14T17:47:09.303Z,92.00
2022-09-14T17:49:37.700Z,90.66
2022-09-14T17:52:06.446Z,89.54
2022-09-14T17:54:34.763Z,90.47
2022-09-14T17:57:03.137Z,89.03
2022-09-14T17:59:31.454Z,89.21
2022-09-14T18:02:01.508Z,89.57
2022-09-14T18:04:30.258Z,88.55
2022-09-14T18:06:58.634Z,87.99
2022-09-14T18:09:26.961Z,88.57
2022-09-14T18:11:57.452Z,88.71
2022-09-14T18:14:26.127Z,89.24
2022-09-14T18:16:54.471Z,89.18
2022-09-14T18:19:24.164Z,89.72
2022-09-14T18:21:53.034Z,90.26
2022-09-14T18:24:21.893Z,90.18
2022-09-14T18:26:50.369Z,90.76
2022-09-14T18:29:21.193Z,91.05
2022-09-14T18:31:49.813Z,90.98
2022-09-14T18:34:18.491Z,90.57
2022-09-14T18:36:49.578Z,90.19
2022-09-14T18:39:18.042Z,90.23
2022-09-14T18:41:46.302Z,90.41
2022-09-14T18:44:14.569Z,90.60
2022-09-14T18:46:44.474Z,90.90
2022-09-14T18:49:12.811Z,91.14
2022-09-14T18:51:41.036Z,91.40
2022-09-14T18:54:12.872Z,92.15
2022-09-14T18:56:41.553Z,93.13
2022-09-14T18:59:13.217Z,93.81
2022-09-14T19:01:42.846Z,93.93
2022-09-14T19:04:12.297Z,94.04
2022-09-14T19:06:42.313Z,93.97
2022-09-14T19:09:13.429Z,93.84
2022-09-14T19:11:42.179Z,94.05
2022-09-14T19:14:12.952Z,94.38
2022-09-14T19:16:42.728Z,94.33
2022-09-14T19:19:14.110Z,94.50
2022-09-14T19:21:42.413Z,94.70
2022-09-14T19:24:14.400Z,94.60
2022-09-14T19:26:49.149Z,94.62
2022-09-14T19:29:19.990Z,94.83
2022-09-14T19:31:51.561Z,94.76
2022-09-14T19:34:20.826Z,94.46
2022-09-14T19:36:49.730Z,94.20
2022-09-14T19:39:19.534Z,94.12
2022-09-14T19:41:48.430Z,93.85
2022-09-14T19:44:17.426Z,93.67
2022-09-14T19:46:46.170Z,93.40
2022-09-14T19:49:16.760Z,93.17
2022-09-14T19:51:46.920Z,93.21
2022-09-14T19:54:15.651Z,93.02
2022-09-14T19:56:46.195Z,92.80
2022-09-14T19:59:15.324Z,92.75
2022-09-14T20:01:44.074Z,92.66
2022-09-14T20:04:13.087Z,92.61
2022-09-14T20:06:43.816Z,92.63
2022-09-14T20:09:15.081Z,92.53
2022-09-14T20:11:46.238Z,92.65
2022-09-14T20:14:17.540Z,92.88
2022-09-14T20:16:47.648Z,93.08
2022-09-14T20:19:18.006Z,93.01
2022-09-14T20:21:47.475Z,92.90
2022-09-14T20:24:18.206Z,92.82
2022-09-14T20:26:49.445Z,92.85
2022-09-14T20:29:19.260Z,92.96
2022-09-14T20:31:48.559Z,93.06
2022-09-14T20:34:19.690Z,93.04
2022-09-14T20:36:48.519Z,92.97
2022-09-14T20:39:17.487Z,93.00
2022-09-14T20:41:47.546Z,93.11
2022-09-14T20:44:16.977Z,93.18
2022-09-14T20:46:47.147Z,93.16
2022-09-14T20:49:19.267Z,93.15
2022-09-14T20:51:47.786Z,93.23
2022-09-14T20:54:20.200Z,93.22
2022-09-14T20:56:50.044Z,93.25
2022-09-14T20:59:20.036Z,93.32
2022-09-14T21:01:50.371Z,93.21
2022-09-14T21:04:20.532Z,93.25
2022-09-14T21:06:51.926Z,93.17
2022-09-14T21:09:22.449Z,93.01
2022-09-14T21:11:52.967Z,93.11
2022-09-14T21:14:22.182Z,93.12
2022-09-14T21:16:55.559Z,92.99
2022-09-14T21:19:25.726Z,93.01
2022-09-14T21:21:54.370Z,92.95
2022-09-14T21:24:24.242Z,93.06
2022-09-14T21:26:54.016Z,92.98
2022-09-14T21:29:24.626Z,92.95
2022-09-14T21:31:53.260Z,92.96
2022-09-14T21:34:21.618Z,93.01
2022-09-14T21:36:51.943Z,93.17
2022-09-14T21:39:22.973Z,93.31
2022-09-14T21:41:58.447Z,93.49
2022-09-14T21:44:31.599Z,93.49
2022-09-14T21:47:00.244Z,93.48
2022-09-14T21:49:28.662Z,93.44
2022-09-14T21:51:57.016Z,93.34
2022-09-14T21:54:25.444Z,93.43
2022-09-14T21:56:55.354Z,93.37
2022-09-14T21:59:24.958Z,93.37
2022-09-14T22:01:54.363Z,93.43
2022-09-14T22:04:24.359Z,93.40
2022-09-14T22:06:53.778Z,93.31
2022-09-14T22:09:24.746Z,93.36
2022-09-14T22:11:54.789Z,93.37
2022-09-14T22:14:27.032Z,93.50
2022-09-14T22:16:56.290Z,93.72
2022-09-14T22:19:28.866Z,93.82
2022-09-14T22:21:57.699Z,93.88
2022-09-14T22:24:29.698Z,93.91
2022-09-14T22:27:01.698Z,93.85
2022-09-14T22:29:30.484Z,93.73
2022-09-14T22:32:00.232Z,93.71
2022-09-14T22:34:28.880Z,93.78
2022-09-14T22:36:57.203Z,93.93
2022-09-14T22:39:25.641Z,94.01
2022-09-14T22:41:54.890Z,94.17
2022-09-14T22:44:24.698Z,94.11
2022-09-14T22:46:53.250Z,94.13
2022-09-14T22:49:21.764Z,94.12
2022-09-14T22:51:53.042Z,94.15
2022-09-14T22:54:22.919Z,94.11
2022-09-14T22:56:51.227Z,94.11
2022-09-14T22:59:19.463Z,93.97
2022-09-14T23:01:49.252Z,93.96
2022-09-14T23:04:17.594Z,93.91
2022-09-14T23:06:48.369Z,93.88
2022-09-14T23:09:21.576Z,93.93
2022-09-14T23:11:50.161Z,94.00
2022-09-14T23:14:18.921Z,93.84
2022-09-14T23:16:48.881Z,93.88
2022-09-14T23:19:19.034Z,93.95
2022-09-14T23:21:47.750Z,93.92
2022-09-14T23:24:16.248Z,93.84
2022-09-14T23:26:44.861Z,93.75
2022-09-14T23:29:15.704Z,93.87
2022-09-14T23:31:44.202Z,93.98
2022-09-14T23:34:13.928Z,93.86
2022-09-14T23:36:42.414Z,93.72
2022-09-14T23:39:10.832Z,93.75
2022-09-14T23:41:40.069Z,93.66
2022-09-14T23:44:08.558Z,93.80
2022-09-14T23:46:36.920Z,93.77
2022-09-14T23:49:05.172Z,93.81
2022-09-14T23:51:34.826Z,93.82
2022-09-14T23:54:03.109Z,93.85
2022-09-14T23:56:31.638Z,93.88
2022-09-14T23:58:59.926Z,93.91
