createdAt,value
2023-04-05T00:02:01.654Z,99.90
2023-04-05T00:04:28.678Z,99.90
2023-04-05T00:06:57.501Z,99.90
2023-04-05T00:09:24.123Z,99.90
2023-04-05T00:11:50.887Z,99.90
2023-04-05T00:14:19.318Z,99.90
2023-04-05T00:16:46.146Z,99.90
2023-04-05T00:19:15.250Z,99.90
2023-04-05T00:21:41.877Z,99.90
2023-04-05T00:24:09.411Z,99.90
2023-04-05T00:26:36.375Z,99.90
2023-04-05T00:29:03.142Z,99.90
2023-04-05T00:31:30.638Z,99.90
2023-04-05T00:36:24.068Z,99.90
2023-04-05T00:38:50.860Z,99.90
2023-04-05T00:41:17.706Z,99.90
2023-04-05T00:43:44.319Z,99.90
2023-04-05T00:46:11.143Z,99.90
2023-04-05T00:48:38.720Z,99.90
2023-04-05T00:51:09.309Z,99.90
2023-04-05T00:53:37.430Z,99.90
2023-04-05T00:56:04.575Z,99.90
2023-04-05T00:58:31.837Z,99.90
2023-04-05T01:01:01.614Z,99.90
2023-04-05T01:03:31.586Z,99.90
2023-04-05T01:06:23.433Z,99.90
2023-04-05T01:09:04.638Z,99.90
2023-04-05T01:11:33.529Z,99.90
2023-04-05T01:14:01.036Z,99.90
2023-04-05T01:16:28.292Z,99.90
2023-04-05T01:18:59.450Z,99.90
2023-04-05T01:22:05.899Z,99.90
2023-04-05T01:25:14.610Z,99.90
2023-04-05T01:28:09.697Z,99.90
2023-04-05T01:30:40.091Z,99.90
2023-04-05T01:33:36.176Z,99.90
2023-04-05T01:36:32.792Z,99.90
2023-04-05T01:39:01.308Z,99.90
2023-04-05T01:41:28.200Z,99.90
2023-04-05T01:43:54.910Z,99.90
2023-04-05T01:46:21.654Z,99.90
2023-04-05T01:48:48.283Z,99.90
2023-04-05T01:51:15.007Z,99.90
2023-04-05T01:53:41.753Z,99.90
2023-04-05T01:56:08.324Z,99.90
2023-04-05T01:58:34.948Z,99.90
2023-04-05T02:01:01.781Z,99.90
2023-04-05T02:03:28.612Z,99.90
2023-04-05T02:05:55.683Z,99.90
2023-04-05T02:08:22.396Z,99.90
2023-04-05T02:10:49.026Z,99.90
2023-04-05T02:13:15.987Z,99.90
2023-04-05T02:15:50.640Z,99.90
2023-04-05T02:18:22.341Z,99.90
2023-04-05T02:20:50.594Z,99.90
2023-04-05T02:23:19.476Z,99.90
2023-04-05T02:25:46.478Z,99.90
2023-04-05T02:28:13.097Z,99.90
2023-04-05T02:30:40.096Z,99.90
2023-04-05T02:33:09.537Z,99.90
2023-04-05T02:35:36.532Z,99.90
2023-04-05T02:38:04.633Z,99.90
2023-04-05T02:40:32.157Z,99.90
2023-04-05T02:42:59.030Z,99.90
2023-04-05T02:45:27.802Z,99.90
2023-04-05T02:47:55.723Z,99.90
2023-04-05T02:50:23.534Z,99.90
2023-04-05T02:52:51.185Z,99.90
2023-04-05T02:55:18.008Z,99.90
2023-04-05T02:57:46.634Z,99.90
2023-04-05T03:00:14.234Z,99.90
2023-04-05T03:02:40.914Z,99.90
2023-04-05T03:05:09.280Z,99.90
2023-04-05T03:07:36.647Z,99.90
2023-04-05T03:10:03.399Z,99.90
2023-04-05T03:12:30.109Z,99.90
2023-04-05T03:14:56.744Z,99.90
2023-04-05T03:17:23.369Z,99.90
2023-04-05T03:19:50.000Z,99.90
2023-04-05T03:22:16.883Z,99.90
2023-04-05T03:24:43.542Z,99.90
2023-04-05T03:27:10.266Z,99.90
2023-04-05T03:29:36.902Z,99.90
2023-04-05T03:32:03.540Z,99.90
2023-04-05T03:34:30.163Z,99.90
2023-04-05T03:36:56.765Z,99.90
2023-04-05T03:39:23.445Z,99.90
2023-04-05T03:41:50.464Z,99.90
2023-04-05T03:44:17.148Z,99.90
2023-04-05T03:46:44.091Z,99.90
2023-04-05T03:49:10.943Z,99.90
2023-04-05T03:51:37.522Z,99.90
2023-04-05T03:54:04.399Z,99.90
2023-04-05T03:56:32.150Z,99.90
2023-04-05T03:58:58.985Z,99.90
2023-04-05T04:01:25.788Z,99.90
2023-04-05T04:03:52.500Z,99.90
2023-04-05T04:06:19.679Z,99.90
2023-04-05T04:08:46.684Z,99.90
2023-04-05T04:11:14.368Z,99.90
2023-04-05T04:13:41.060Z,99.90
2023-04-05T04:16:07.786Z,99.90
2023-04-05T04:18:34.391Z,99.90
2023-04-05T04:21:07.030Z,99.90
2023-04-05T04:23:38.622Z,99.90
2023-04-05T04:26:06.027Z,99.90
2023-04-05T04:28:34.672Z,99.90
2023-04-05T04:31:04.885Z,99.90
2023-04-05T04:33:31.607Z,99.90
2023-04-05T04:35:58.406Z,99.90
2023-04-05T04:38:26.037Z,99.90
2023-04-05T04:40:53.859Z,99.90
2023-04-05T04:43:27.191Z,99.90
2023-04-05T04:45:56.909Z,99.90
2023-04-05T04:48:23.683Z,99.90
2023-04-05T04:50:50.411Z,99.90
2023-04-05T04:53:18.649Z,99.90
2023-04-05T04:55:45.762Z,99.90
2023-04-05T04:58:13.473Z,99.90
2023-04-05T05:00:44.331Z,99.90
2023-04-05T05:03:12.192Z,99.90
2023-04-05T05:05:46.850Z,99.90
2023-04-05T05:08:14.252Z,99.90
2023-04-05T05:10:41.216Z,99.90
2023-04-05T05:13:08.555Z,99.90
2023-04-05T05:15:35.333Z,99.90
2023-04-05T05:18:03.361Z,99.90
2023-04-05T05:20:30.105Z,99.90
2023-04-05T05:22:56.837Z,99.90
2023-04-05T05:25:23.420Z,99.90
2023-04-05T05:27:51.157Z,99.90
2023-04-05T05:30:18.854Z,99.90
2023-04-05T05:32:45.587Z,99.90
2023-04-05T05:35:12.236Z,99.90
2023-04-05T05:37:39.238Z,99.90
2023-04-05T05:40:06.738Z,99.90
2023-04-05T05:42:34.042Z,99.90
2023-04-05T05:45:05.797Z,99.90
2023-04-05T05:47:32.740Z,99.90
2023-04-05T05:49:59.475Z,99.90
2023-04-05T05:52:26.312Z,99.90
2023-04-05T05:54:52.877Z,99.90
2023-04-05T05:57:20.314Z,99.90
2023-04-05T05:59:47.087Z,99.90
2023-04-05T06:02:14.113Z,99.90
2023-04-05T06:04:40.753Z,99.90
2023-04-05T06:07:07.504Z,99.90
2023-04-05T06:09:35.433Z,99.90
2023-04-05T06:12:02.825Z,99.90
2023-04-05T06:14:29.923Z,99.90
2023-04-05T06:16:56.815Z,99.90
2023-04-05T06:19:23.737Z,99.90
2023-04-05T06:21:50.697Z,99.90
2023-04-05T06:24:17.266Z,99.90
2023-04-05T06:26:44.076Z,99.90
2023-04-05T06:29:10.692Z,99.90
2023-04-05T06:31:37.906Z,99.90
2023-04-05T06:34:04.567Z,99.90
2023-04-05T06:36:34.588Z,99.90
2023-04-05T06:39:01.526Z,99.90
2023-04-05T06:41:28.218Z,99.90
2023-04-05T06:43:55.663Z,99.90
2023-04-05T06:46:22.684Z,99.90
2023-04-05T06:48:50.180Z,99.90
2023-04-05T06:51:18.551Z,99.90
2023-04-05T06:53:45.400Z,99.90
2023-04-05T06:56:12.500Z,99.90
2023-04-05T06:58:39.149Z,99.60
2023-04-05T07:01:06.116Z,99.70
2023-04-05T07:03:33.134Z,99.40
2023-04-05T07:06:01.045Z,99.90
2023-04-05T07:08:29.355Z,99.50
2023-04-05T07:10:56.076Z,99.60
2023-04-05T07:13:24.792Z,99.90
2023-04-05T07:15:52.572Z,99.30
2023-04-05T07:18:19.545Z,98.60
2023-04-05T07:20:49.051Z,99.10
2023-04-05T07:23:16.374Z,98.60
2023-04-05T07:25:43.262Z,99.60
2023-04-05T07:28:09.988Z,98.90
2023-04-05T07:30:37.025Z,98.60
2023-04-05T07:33:03.916Z,98.00
2023-04-05T07:35:30.906Z,98.60
2023-04-05T07:37:57.572Z,97.80
2023-04-05T07:40:24.218Z,97.90
2023-04-05T07:42:50.942Z,97.20
2023-04-05T07:45:17.704Z,97.10
2023-04-05T07:47:44.323Z,98.40
2023-04-05T07:50:14.936Z,98.00
2023-04-05T07:52:42.480Z,97.80
2023-04-05T07:55:10.199Z,98.00
2023-04-05T07:57:37.622Z,97.50
2023-04-05T08:00:10.881Z,97.20
2023-04-05T08:02:37.809Z,96.90
2023-04-05T08:05:05.765Z,96.30
2023-04-05T08:07:32.586Z,95.90
2023-04-05T08:10:00.045Z,96.50
2023-04-05T08:12:27.338Z,95.50
2023-04-05T08:14:54.053Z,95.90
2023-04-05T08:17:20.701Z,95.00
2023-04-05T08:19:47.627Z,94.80
2023-04-05T08:22:16.524Z,94.40
2023-04-05T08:24:43.166Z,94.40
2023-04-05T08:27:09.792Z,94.00
2023-04-05T08:29:37.083Z,94.60
2023-04-05T08:32:04.150Z,93.40
2023-04-05T08:34:30.936Z,93.60
2023-04-05T08:37:00.583Z,94.00
2023-04-05T08:39:27.391Z,94.40
2023-04-05T08:42:17.229Z,93.40
2023-04-05T08:44:48.624Z,94.20
2023-04-05T08:47:18.996Z,93.80
2023-04-05T08:49:46.229Z,92.90
2023-04-05T08:52:13.158Z,94.00
2023-04-05T08:54:39.921Z,92.80
2023-04-05T08:57:07.884Z,93.80
2023-04-05T08:59:38.447Z,92.90
2023-04-05T09:02:14.394Z,92.70
2023-04-05T09:04:46.623Z,92.90
2023-04-05T09:07:17.468Z,92.20
2023-04-05T09:09:52.407Z,92.40
2023-04-05T09:12:24.349Z,93.40
2023-04-05T09:14:51.771Z,92.50
2023-04-05T09:17:21.833Z,92.90
2023-04-05T09:19:51.344Z,92.30
2023-04-05T09:22:18.529Z,92.60
2023-04-05T09:24:46.890Z,92.10
2023-04-05T09:27:15.501Z,93.40
2023-04-05T09:29:47.326Z,92.20
2023-04-05T09:32:15.575Z,92.60
2023-04-05T09:34:43.356Z,92.60
2023-04-05T09:37:14.628Z,92.10
2023-04-05T09:39:42.449Z,91.80
2023-04-05T09:42:10.121Z,93.40
2023-04-05T09:44:57.270Z,92.50
2023-04-05T09:47:27.342Z,92.40
2023-04-05T09:49:54.422Z,92.70
2023-04-05T09:52:28.972Z,92.30
2023-04-05T09:54:57.924Z,91.50
2023-04-05T09:57:32.546Z,91.30
2023-04-05T09:59:59.299Z,90.70
2023-04-05T10:02:35.700Z,90.80
2023-04-05T10:05:07.225Z,90.50
2023-04-05T10:07:34.568Z,91.00
2023-04-05T10:10:03.358Z,90.50
2023-04-05T10:12:32.653Z,91.00
2023-04-05T10:14:59.856Z,91.20
2023-04-05T10:17:45.863Z,90.40
2023-04-05T10:20:16.773Z,90.20
2023-04-05T10:22:52.453Z,90.60
2023-04-05T10:25:37.671Z,91.50
2023-04-05T10:28:12.451Z,91.40
2023-04-05T10:30:46.999Z,90.30
2023-04-05T10:33:21.977Z,90.20
2023-04-05T10:36:09.723Z,90.00
2023-04-05T10:39:00.133Z,90.50
2023-04-05T10:41:27.121Z,90.90
2023-04-05T10:43:56.856Z,87.90
2023-04-05T10:46:24.244Z,89.20
2023-04-05T10:49:07.110Z,89.20
2023-04-05T10:51:34.764Z,89.60
2023-04-05T10:54:02.639Z,88.10
2023-04-05T10:56:29.957Z,88.80
2023-04-05T10:58:57.315Z,88.10
2023-04-05T11:01:24.342Z,89.60
2023-04-05T11:03:52.555Z,85.50
2023-04-05T11:06:23.825Z,88.70
2023-04-05T11:08:54.494Z,85.60
2023-04-05T11:11:24.069Z,84.90
2023-04-05T11:13:53.782Z,86.50
2023-04-05T11:16:20.800Z,85.60
2023-04-05T11:18:49.522Z,84.40
2023-04-05T11:21:25.080Z,82.00
2023-04-05T11:24:08.576Z,81.30
2023-04-05T11:26:44.041Z,81.70
2023-04-05T11:29:11.287Z,84.20
2023-04-05T11:31:59.343Z,86.00
2023-04-05T11:34:26.071Z,88.70
2023-04-05T11:36:52.722Z,84.40
2023-04-05T11:39:19.562Z,81.00
2023-04-05T11:41:47.633Z,83.30
2023-04-05T11:44:18.804Z,81.10
2023-04-05T11:46:48.770Z,82.60
2023-04-05T11:49:15.973Z,82.40
2023-04-05T11:51:43.179Z,82.50
2023-04-05T11:54:10.574Z,85.10
2023-04-05T11:56:37.681Z,83.80
2023-04-05T11:59:04.341Z,83.20
2023-04-05T12:01:31.305Z,85.50
2023-04-05T12:03:58.292Z,85.70
2023-04-05T12:06:26.457Z,81.50
2023-04-05T12:08:56.062Z,83.00
2023-04-05T12:11:32.263Z,79.00
2023-04-05T12:14:02.273Z,79.40
2023-04-05T12:16:29.664Z,82.90
2023-04-05T12:18:58.729Z,82.80
2023-04-05T12:21:26.460Z,82.70
2023-04-05T12:23:53.798Z,81.60
2023-04-05T12:26:22.311Z,81.90
2023-04-05T12:28:56.792Z,81.90
2023-04-05T12:31:42.991Z,80.50
2023-04-05T12:34:11.930Z,80.80
2023-04-05T12:36:39.137Z,83.60
2023-04-05T12:39:10.537Z,81.00
2023-04-05T12:41:37.790Z,83.10
2023-04-05T12:44:37.720Z,82.10
2023-04-05T12:47:07.545Z,80.90
2023-04-05T12:49:38.561Z,81.30
2023-04-05T12:52:05.397Z,81.80
2023-04-05T12:54:33.801Z,84.50
2023-04-05T12:57:04.269Z,82.50
2023-04-05T12:59:31.062Z,84.50
2023-04-05T13:01:57.766Z,84.90
2023-04-05T13:04:26.306Z,84.30
2023-04-05T13:06:52.916Z,83.10
2023-04-05T13:09:19.506Z,84.10
2023-04-05T13:11:46.222Z,85.30
2023-04-05T13:14:12.835Z,82.60
2023-04-05T13:16:39.527Z,83.80
2023-04-05T13:19:06.321Z,82.60
2023-04-05T13:21:33.680Z,83.40
2023-04-05T13:24:00.429Z,83.50
2023-04-05T13:26:27.695Z,84.60
2023-04-05T13:28:54.282Z,83.00
2023-04-05T13:31:21.013Z,82.40
2023-04-05T13:33:47.674Z,83.20
2023-04-05T13:36:14.586Z,85.00
2023-04-05T13:38:41.396Z,83.00
2023-04-05T13:41:08.067Z,84.30
2023-04-05T13:43:34.693Z,83.20
2023-04-05T13:46:01.713Z,85.80
2023-04-05T13:48:28.327Z,82.60
2023-04-05T13:50:54.970Z,85.10
2023-04-05T13:53:21.612Z,82.70
2023-04-05T13:55:48.245Z,84.20
2023-04-05T13:58:14.869Z,84.40
2023-04-05T14:00:41.808Z,84.20
2023-04-05T14:03:08.900Z,83.90
2023-04-05T14:05:35.756Z,82.70
2023-04-05T14:08:02.566Z,85.80
2023-04-05T14:10:31.142Z,83.70
2023-04-05T14:12:57.900Z,82.40
2023-04-05T14:15:24.487Z,83.20
2023-04-05T14:17:51.327Z,82.40
2023-04-05T14:20:18.019Z,83.90
2023-04-05T14:22:44.657Z,84.80
2023-04-05T14:25:11.316Z,83.70
2023-04-05T14:27:42.067Z,83.90
2023-04-05T14:30:11.090Z,83.40
2023-04-05T14:32:37.806Z,83.30
2023-04-05T14:35:04.802Z,83.50
2023-04-05T14:37:31.378Z,83.50
2023-04-05T14:39:57.979Z,84.00
2023-04-05T14:42:31.288Z,84.40
2023-04-05T14:45:04.236Z,83.80
2023-04-05T14:47:30.960Z,84.00
2023-04-05T14:49:57.745Z,83.70
2023-04-05T14:52:25.373Z,82.90
2023-04-05T14:54:52.148Z,83.30
2023-04-05T14:57:18.730Z,85.40
2023-04-05T14:59:45.434Z,83.30
2023-04-05T15:02:12.213Z,83.80
2023-04-05T15:04:41.144Z,82.60
2023-04-05T15:07:07.888Z,82.70
2023-04-05T15:09:34.488Z,82.50
2023-04-05T15:12:01.158Z,84.20
2023-04-05T15:14:32.133Z,82.90
2023-04-05T15:16:59.491Z,83.30
2023-04-05T15:19:27.364Z,83.00
2023-04-05T15:21:54.040Z,84.50
2023-04-05T15:24:22.113Z,82.80
2023-04-05T15:26:48.806Z,84.30
2023-04-05T15:29:15.395Z,83.70
2023-04-05T15:31:42.218Z,83.70
2023-04-05T15:34:08.828Z,82.80
2023-04-05T15:36:36.208Z,85.80
2023-04-05T15:39:04.858Z,83.60
2023-04-05T15:41:34.366Z,83.20
2023-04-05T15:44:01.326Z,83.20
2023-04-05T15:46:29.112Z,83.80
2023-04-05T15:48:56.243Z,83.30
2023-04-05T15:51:23.372Z,83.20
2023-04-05T15:53:50.726Z,82.30
2023-04-05T15:56:18.190Z,82.50
2023-04-05T15:58:45.229Z,82.50
2023-04-05T16:01:11.962Z,82.20
2023-04-05T16:03:38.750Z,83.70
2023-04-05T16:06:05.543Z,82.30
2023-04-05T16:08:32.132Z,83.50
2023-04-05T16:10:58.827Z,84.00
2023-04-05T16:13:25.800Z,83.20
2023-04-05T16:15:52.639Z,84.90
2023-04-05T16:18:22.146Z,86.90
2023-04-05T16:20:48.809Z,87.20
2023-04-05T16:23:15.830Z,86.40
2023-04-05T16:25:43.344Z,82.60
2023-04-05T16:28:10.393Z,81.60
2023-04-05T16:30:37.068Z,85.10
2023-04-05T16:33:03.824Z,83.50
2023-04-05T16:35:31.270Z,80.90
2023-04-05T16:37:58.521Z,81.90
2023-04-05T16:40:25.434Z,82.50
2023-04-05T16:42:52.213Z,81.60
2023-04-05T16:45:18.873Z,81.60
2023-04-05T16:47:46.017Z,81.30
2023-04-05T16:50:12.936Z,81.90
2023-04-05T16:52:39.762Z,81.70
2023-04-05T16:55:07.126Z,82.50
2023-04-05T16:57:33.874Z,81.70
2023-04-05T17:00:00.456Z,82.30
2023-04-05T17:02:27.823Z,82.60
2023-04-05T17:04:54.488Z,83.20
2023-04-05T17:07:21.400Z,82.50
2023-04-05T17:09:48.221Z,81.40
2023-04-05T17:12:15.214Z,81.80
2023-04-05T17:14:41.859Z,82.30
2023-04-05T17:17:08.705Z,81.70
2023-04-05T17:19:35.602Z,82.30
2023-04-05T17:22:02.279Z,82.30
2023-04-05T17:24:34.505Z,82.30
2023-04-05T17:27:01.210Z,82.40
2023-04-05T17:29:28.041Z,83.50
2023-04-05T17:31:55.265Z,82.50
2023-04-05T17:34:21.949Z,81.80
2023-04-05T17:36:48.996Z,82.00
2023-04-05T17:39:16.293Z,83.00
2023-04-05T17:41:42.989Z,84.00
2023-04-05T17:44:09.877Z,86.30
2023-04-05T17:46:42.916Z,85.40
2023-04-05T17:49:11.413Z,86.20
2023-04-05T17:51:38.562Z,86.40
2023-04-05T17:54:05.299Z,85.90
2023-04-05T17:56:32.003Z,87.20
2023-04-05T17:58:59.063Z,88.10
2023-04-05T18:01:26.271Z,88.30
2023-04-05T18:03:53.219Z,88.60
2023-04-05T18:06:20.130Z,90.60
2023-04-05T18:08:47.077Z,91.40
2023-04-05T18:11:14.019Z,91.90
2023-04-05T18:13:40.941Z,93.10
2023-04-05T18:16:07.899Z,93.70
2023-04-05T18:18:35.984Z,94.00
2023-04-05T18:21:03.091Z,94.40
2023-04-05T18:23:29.774Z,94.70
2023-04-05T18:25:58.165Z,95.30
2023-04-05T18:28:25.172Z,95.20
2023-04-05T18:30:52.934Z,95.50
2023-04-05T18:33:22.213Z,95.90
2023-04-05T18:35:50.620Z,95.80
2023-04-05T18:38:17.774Z,96.40
2023-04-05T18:40:44.621Z,96.10
2023-04-05T18:43:11.830Z,96.00
2023-04-05T18:45:39.443Z,95.50
2023-04-05T18:48:06.278Z,95.70
2023-04-05T18:50:33.384Z,96.00
2023-04-05T18:53:00.478Z,96.00
2023-04-05T18:55:27.083Z,96.10
2023-04-05T18:57:53.715Z,95.70
2023-04-05T19:00:20.489Z,95.20
2023-04-05T19:02:47.185Z,95.70
2023-04-05T19:05:14.090Z,96.50
2023-04-05T19:07:40.689Z,96.20
2023-04-05T19:10:07.970Z,96.50
2023-04-05T19:12:34.731Z,96.60
2023-04-05T19:15:01.368Z,96.60
2023-04-05T19:17:28.182Z,96.60
2023-04-05T19:19:54.935Z,96.60
2023-04-05T19:22:21.584Z,96.80
2023-04-05T19:24:48.209Z,96.50
2023-04-05T19:27:14.913Z,97.20
2023-04-05T19:29:41.541Z,97.00
2023-04-05T19:32:09.103Z,96.80
2023-04-05T19:34:37.613Z,96.80
2023-04-05T19:37:04.477Z,96.90
2023-04-05T19:39:32.597Z,97.50
2023-04-05T19:41:59.481Z,97.50
2023-04-05T19:44:44.243Z,97.40
2023-04-05T19:47:11.313Z,97.20
2023-04-05T19:49:42.432Z,97.60
2023-04-05T19:52:33.334Z,97.70
2023-04-05T19:55:01.380Z,97.00
2023-04-05T19:57:28.651Z,97.40
2023-04-05T19:59:55.246Z,97.70
2023-04-05T20:02:36.263Z,97.70
2023-04-05T20:05:13.284Z,97.90
2023-04-05T20:07:40.036Z,97.70
2023-04-05T20:10:16.122Z,97.70
2023-04-05T20:12:42.748Z,98.40
2023-04-05T20:15:12.855Z,98.30
2023-04-05T20:17:42.450Z,98.00
2023-04-05T20:20:09.933Z,98.40
2023-04-05T20:22:37.952Z,98.20
2023-04-05T20:25:32.212Z,98.40
2023-04-05T20:27:58.896Z,98.50
2023-04-05T20:30:25.472Z,98.30
2023-04-05T20:32:52.169Z,98.30
2023-04-05T20:35:34.504Z,98.10
2023-04-05T20:38:01.109Z,98.10
2023-04-05T20:40:27.823Z,98.40
2023-04-05T20:42:54.501Z,98.20
2023-04-05T20:45:21.130Z,98.30
2023-04-05T20:47:47.812Z,98.30
2023-04-05T20:50:14.460Z,98.30
2023-04-05T20:52:41.371Z,97.90
2023-04-05T20:55:08.277Z,98.20
2023-04-05T20:57:34.864Z,97.90
2023-04-05T21:00:02.292Z,98.70
2023-04-05T21:02:29.143Z,98.50
2023-04-05T21:04:56.188Z,98.60
2023-04-05T21:07:22.823Z,99.00
2023-04-05T21:09:49.468Z,99.20
2023-04-05T21:12:16.099Z,99.70
2023-04-05T21:14:42.690Z,99.80
2023-04-05T21:17:09.384Z,99.60
2023-04-05T21:19:36.117Z,99.70
2023-04-05T21:22:02.861Z,99.70
2023-04-05T21:24:29.456Z,99.90
2023-04-05T21:26:56.746Z,99.90
2023-04-05T21:29:23.350Z,99.90
2023-04-05T21:31:50.094Z,99.90
2023-04-05T21:34:16.776Z,99.90
2023-04-05T21:36:43.332Z,99.90
2023-04-05T21:39:10.317Z,99.90
2023-04-05T21:41:37.021Z,99.90
2023-04-05T21:44:03.721Z,99.90
2023-04-05T21:46:30.353Z,99.90
2023-04-05T21:48:57.039Z,99.90
2023-04-05T21:51:23.741Z,99.90
2023-04-05T21:53:50.383Z,99.90
2023-04-05T21:56:18.995Z,99.90
2023-04-05T21:58:45.622Z,99.90
2023-04-05T22:01:12.383Z,99.90
2023-04-05T22:03:39.110Z,99.90
2023-04-05T22:06:05.975Z,99.90
2023-04-05T22:08:34.198Z,99.90
2023-04-05T22:11:01.209Z,99.90
2023-04-05T22:13:27.894Z,99.90
2023-04-05T22:15:54.522Z,99.90
2023-04-05T22:18:21.254Z,99.90
2023-04-05T22:20:47.826Z,99.90
2023-04-05T22:23:14.554Z,99.90
2023-04-05T22:25:41.199Z,99.90
2023-04-05T22:28:08.375Z,99.90
2023-04-05T22:30:43.859Z,99.90
2023-04-05T22:33:15.077Z,99.90
2023-04-05T22:35:42.050Z,99.90
2023-04-05T22:38:08.809Z,99.90
2023-04-05T22:40:35.507Z,99.90
2023-04-05T22:43:02.182Z,99.90
2023-04-05T22:45:28.806Z,99.90
2023-04-05T22:47:55.982Z,99.90
2023-04-05T22:50:22.640Z,99.90
2023-04-05T22:52:49.253Z,99.90
2023-04-05T22:55:16.113Z,99.90
2023-04-05T22:57:42.724Z,99.90
2023-04-05T23:00:10.594Z,99.90
2023-04-05T23:02:37.329Z,99.90
2023-04-05T23:05:04.333Z,99.90
2023-04-05T23:07:31.030Z,99.90
2023-04-05T23:09:57.602Z,99.90
2023-04-05T23:12:24.414Z,99.90
2023-04-05T23:14:51.763Z,99.90
2023-04-05T23:17:18.513Z,99.90
2023-04-05T23:19:45.086Z,99.90
2023-04-05T23:22:11.686Z,99.90
2023-04-05T23:24:38.423Z,99.90
2023-04-05T23:27:05.158Z,99.90
2023-04-05T23:29:31.750Z,99.90
2023-04-05T23:31:58.438Z,99.90
2023-04-05T23:34:25.309Z,99.90
2023-04-05T23:36:51.930Z,99.90
2023-04-05T23:39:19.372Z,99.90
2023-04-05T23:41:46.376Z,99.90
2023-04-05T23:44:13.100Z,99.90
2023-04-05T23:46:39.863Z,99.90
2023-04-05T23:49:07.672Z,99.90
2023-04-05T23:51:34.563Z,99.90
2023-04-05T23:54:01.297Z,99.90
2023-04-05T23:56:27.940Z,99.90
2023-04-05T23:58:54.682Z,99.90
