createdAt,value
2022-08-14T00:02:03.398Z,31.13
2022-08-14T00:08:51.865Z,30.99
2022-08-14T00:15:44.065Z,30.89
2022-08-14T00:22:56.061Z,30.78
2022-08-14T00:29:42.977Z,30.78
2022-08-14T00:36:36.597Z,30.61
2022-08-14T00:43:33.608Z,30.56
2022-08-14T00:50:26.084Z,30.52
2022-08-14T00:57:13.671Z,30.58
2022-08-14T01:04:05.727Z,30.64
2022-08-14T01:10:54.742Z,30.76
2022-08-14T01:17:53.312Z,30.90
2022-08-14T01:24:41.576Z,30.87
2022-08-14T01:31:36.888Z,30.86
2022-08-14T01:38:23.653Z,30.85
2022-08-14T01:45:17.876Z,30.68
2022-08-14T01:52:33.646Z,30.59
2022-08-14T01:59:26.793Z,29.84
2022-08-14T02:06:32.554Z,30.25
2022-08-14T02:13:20.948Z,30.41
2022-08-14T02:20:10.713Z,30.08
2022-08-14T02:28:25.302Z,30.06
2022-08-14T02:34:14.721Z,29.81
2022-08-14T02:41:11.544Z,29.79
2022-08-14T03:01:50.415Z,29.51
2022-08-14T03:08:46.145Z,29.40
2022-08-14T03:15:32.970Z,29.37
2022-08-14T03:22:22.484Z,29.34
2022-08-14T03:29:15.502Z,29.29
2022-08-14T03:37:15.449Z,29.23
2022-08-14T03:43:11.669Z,29.18
2022-08-14T03:49:57.226Z,29.16
2022-08-14T03:56:45.247Z,29.04
2022-08-14T04:03:38.340Z,29.07
2022-08-14T04:10:31.607Z,29.12
2022-08-14T04:17:17.898Z,28.96
2022-08-14T04:24:07.179Z,28.50
2022-08-14T04:30:52.712Z,28.95
2022-08-14T04:37:57.414Z,28.97
2022-08-14T04:44:48.839Z,28.96
2022-08-14T04:51:46.252Z,28.74
2022-08-14T04:58:40.200Z,28.99
2022-08-14T05:05:28.868Z,28.84
2022-08-14T05:13:13.652Z,28.72
2022-08-14T05:19:29.001Z,28.67
2022-08-14T05:26:18.353Z,28.72
2022-08-14T05:33:04.071Z,28.81
2022-08-14T05:39:49.833Z,28.92
2022-08-14T05:46:39.105Z,28.98
2022-08-14T05:53:24.712Z,29.16
2022-08-14T06:00:28.360Z,29.38
2022-08-14T06:07:18.349Z,29.54
2022-08-14T06:14:12.377Z,29.81
2022-08-14T06:21:13.013Z,29.83
2022-08-14T06:28:03.869Z,30.07
2022-08-14T06:35:04.755Z,30.25
2022-08-14T06:41:57.912Z,30.36
2022-08-14T06:48:47.838Z,30.61
2022-08-14T06:55:34.461Z,30.73
2022-08-14T07:02:35.986Z,30.72
2022-08-14T07:09:24.348Z,30.64
2022-08-14T07:16:13.128Z,30.37
2022-08-14T07:23:07.302Z,30.65
2022-08-14T07:29:56.982Z,30.75
2022-08-14T07:36:57.957Z,30.87
2022-08-14T07:43:47.646Z,30.98
2022-08-14T07:50:45.397Z,31.10
2022-08-14T07:57:30.997Z,31.25
2022-08-14T08:04:24.011Z,31.43
2022-08-14T08:11:15.201Z,31.64
2022-08-14T08:18:01.422Z,31.94
2022-08-14T08:24:50.566Z,32.20
2022-08-14T08:31:51.940Z,32.44
2022-08-14T08:39:18.837Z,32.54
2022-08-14T08:45:44.021Z,32.90
2022-08-14T08:52:32.485Z,32.88
2022-08-14T08:59:31.417Z,33.42
2022-08-14T09:06:53.936Z,33.62
2022-08-14T09:13:30.710Z,33.77
2022-08-14T09:20:26.025Z,34.03
2022-08-14T09:27:16.563Z,34.17
2022-08-14T09:34:27.389Z,34.26
2022-08-14T09:42:21.772Z,34.42
2022-08-14T09:48:40.532Z,34.36
2022-08-14T09:55:41.289Z,34.84
2022-08-14T10:02:30.217Z,35.02
2022-08-14T10:09:16.904Z,35.12
2022-08-14T10:16:06.004Z,35.14
2022-08-14T10:23:18.607Z,35.22
2022-08-14T10:30:05.277Z,35.40
2022-08-14T10:37:14.101Z,35.54
2022-08-14T10:44:21.604Z,35.53
2022-08-14T10:51:08.609Z,35.90
2022-08-14T10:57:59.916Z,36.10
2022-08-14T11:04:48.001Z,36.35
2022-08-14T11:11:37.086Z,36.56
2022-08-14T11:18:32.103Z,36.69
2022-08-14T11:25:24.057Z,36.78
2022-08-14T11:32:11.574Z,36.68
2022-08-14T11:38:59.958Z,37.00
2022-08-14T11:45:50.560Z,37.18
2022-08-14T11:52:40.330Z,37.42
2022-08-14T11:59:33.590Z,37.49
2022-08-14T12:06:28.495Z,37.47
2022-08-14T12:13:22.329Z,37.51
2022-08-14T12:20:12.568Z,37.50
2022-08-14T12:27:01.048Z,37.51
2022-08-14T12:33:59.880Z,37.62
2022-08-14T12:40:56.112Z,37.68
2022-08-14T12:47:42.468Z,37.81
2022-08-14T12:54:32.146Z,37.91
2022-08-14T13:01:26.220Z,37.86
2022-08-14T13:08:33.531Z,38.01
2022-08-14T13:15:19.687Z,38.19
2022-08-14T13:22:10.065Z,38.32
2022-08-14T13:29:06.610Z,37.91
2022-08-14T13:35:56.422Z,38.12
2022-08-14T13:42:48.411Z,38.06
2022-08-14T13:49:57.832Z,37.96
2022-08-14T13:56:45.301Z,37.86
2022-08-14T14:03:39.579Z,37.82
2022-08-14T14:10:28.287Z,37.89
2022-08-14T14:17:16.201Z,37.56
2022-08-14T14:24:05.553Z,38.24
2022-08-14T14:30:53.009Z,38.45
2022-08-14T14:37:41.868Z,38.36
2022-08-14T14:44:40.625Z,38.28
2022-08-14T14:51:26.221Z,38.38
2022-08-14T14:58:15.583Z,38.37
2022-08-14T15:05:10.832Z,38.36
2022-08-14T15:11:59.487Z,38.46
2022-08-14T15:18:49.201Z,38.54
2022-08-14T15:25:37.725Z,38.50
2022-08-14T15:32:24.038Z,38.16
2022-08-14T15:39:10.037Z,38.62
2022-08-14T15:45:59.333Z,38.70
2022-08-14T15:52:46.721Z,38.70
2022-08-14T15:59:53.929Z,38.57
2022-08-14T16:06:42.194Z,38.59
2022-08-14T16:13:39.713Z,38.63
2022-08-14T16:20:41.895Z,38.66
2022-08-14T16:27:40.887Z,38.68
2022-08-14T16:34:46.033Z,38.75
2022-08-14T16:41:34.883Z,38.73
2022-08-14T16:48:57.201Z,38.65
2022-08-14T16:55:30.284Z,38.62
2022-08-14T17:02:18.880Z,38.66
2022-08-14T17:09:08.581Z,38.56
2022-08-14T17:16:10.559Z,38.61
2022-08-14T17:23:11.322Z,38.42
2022-08-14T17:29:59.508Z,38.30
2022-08-14T17:36:53.946Z,38.52
2022-08-14T17:43:42.068Z,38.43
2022-08-14T17:51:00.405Z,38.29
2022-08-14T17:57:46.912Z,37.46
2022-08-14T18:04:38.629Z,38.15
2022-08-14T18:11:45.581Z,37.98
2022-08-14T18:18:33.160Z,37.86
2022-08-14T18:25:22.747Z,37.80
2022-08-14T18:32:55.525Z,37.67
2022-08-14T18:40:02.399Z,37.60
2022-08-14T18:47:32.622Z,37.25
2022-08-14T18:54:40.161Z,36.79
2022-08-14T19:01:34.098Z,37.32
2022-08-14T19:08:30.681Z,36.92
2022-08-14T19:15:25.731Z,37.13
2022-08-14T19:22:29.939Z,37.06
2022-08-14T19:29:37.640Z,37.04
2022-08-14T19:36:29.057Z,36.72
2022-08-14T19:43:55.113Z,36.59
2022-08-14T19:50:40.556Z,36.46
2022-08-14T19:57:29.526Z,36.11
2022-08-14T20:04:47.761Z,36.28
2022-08-14T20:12:00.120Z,36.12
2022-08-14T20:18:49.963Z,36.00
2022-08-14T20:25:45.409Z,35.85
2022-08-14T20:32:51.849Z,35.74
2022-08-14T20:39:45.054Z,35.64
2022-08-14T20:46:42.411Z,35.51
2022-08-14T20:53:35.744Z,35.09
2022-08-14T21:00:52.575Z,34.82
2022-08-14T21:07:44.287Z,34.64
2022-08-14T21:14:36.092Z,34.36
2022-08-14T21:21:41.332Z,33.19
2022-08-14T21:28:35.798Z,33.85
2022-08-14T21:35:23.276Z,34.05
2022-08-14T21:42:10.904Z,33.78
2022-08-14T21:48:59.740Z,33.88
2022-08-14T21:55:46.623Z,33.70
2022-08-14T22:02:33.606Z,33.55
2022-08-14T22:09:29.415Z,33.61
2022-08-14T22:17:03.474Z,33.29
2022-08-14T22:23:30.064Z,32.66
2022-08-14T22:30:20.307Z,32.08
2022-08-14T22:37:06.296Z,31.39
2022-08-14T22:43:52.327Z,31.50
2022-08-14T22:50:48.995Z,31.30
2022-08-14T22:57:42.106Z,31.21
2022-08-14T23:04:35.667Z,30.99
2022-08-14T23:11:30.703Z,30.75
2022-08-14T23:18:17.123Z,30.52
2022-08-14T23:25:09.962Z,30.46
2022-08-14T23:31:59.304Z,30.36
2022-08-14T23:38:45.172Z,30.23
2022-08-14T23:45:36.502Z,30.13
2022-08-14T23:52:56.133Z,29.76
2022-08-14T23:59:31.702Z,30.00
