createdAt,value
2017-06-19T00:00:02.837Z,82.70
2017-06-19T00:01:09.474Z,83.08
2017-06-19T00:02:14.340Z,83.08
2017-06-19T00:03:16.852Z,83.46
2017-06-19T00:04:19.510Z,83.27
2017-06-19T00:05:22.099Z,83.65
2017-06-19T00:06:24.697Z,84.03
2017-06-19T00:07:27.494Z,83.94
2017-06-19T00:08:30.208Z,83.55
2017-06-19T00:09:32.919Z,83.94
2017-06-19T00:10:35.635Z,83.94
2017-06-19T00:11:38.312Z,84.12
2017-06-19T00:12:41.065Z,84.22
2017-06-19T00:13:43.853Z,84.03
2017-06-19T00:14:46.596Z,83.94
2017-06-19T00:15:49.299Z,84.22
2017-06-19T00:16:51.839Z,84.31
2017-06-19T00:17:54.465Z,84.41
2017-06-19T00:18:56.970Z,84.03
2017-06-19T00:19:59.671Z,84.12
2017-06-19T00:21:02.457Z,84.41
2017-06-19T00:22:05.011Z,84.22
2017-06-19T00:23:07.560Z,84.31
2017-06-19T00:24:10.115Z,84.12
2017-06-19T00:25:12.725Z,84.22
2017-06-19T00:26:15.359Z,84.03
2017-06-19T00:27:18.026Z,84.22
2017-06-19T00:28:20.554Z,84.31
2017-06-19T00:29:23.152Z,84.22
2017-06-19T00:30:25.774Z,84.22
2017-06-19T00:31:28.384Z,84.22
2017-06-19T00:32:31.015Z,84.03
2017-06-19T00:33:33.716Z,84.31
2017-06-19T00:34:36.424Z,84.41
2017-06-19T00:35:39.124Z,83.94
2017-06-19T00:36:41.720Z,84.12
2017-06-19T00:37:44.370Z,84.41
2017-06-19T00:38:47.037Z,84.22
2017-06-19T00:39:49.714Z,84.31
2017-06-19T00:40:52.304Z,84.59
2017-06-19T00:41:55.171Z,84.59
2017-06-19T00:42:57.849Z,84.69
2017-06-19T00:44:00.503Z,84.59
2017-06-19T00:45:03.226Z,84.78
2017-06-19T00:46:05.709Z,84.50
2017-06-19T00:47:08.214Z,85.07
2017-06-19T00:48:10.876Z,84.88
2017-06-19T00:49:13.365Z,85.17
2017-06-19T00:50:16.217Z,84.88
2017-06-19T00:51:18.865Z,85.07
2017-06-19T00:52:21.712Z,85.07
2017-06-19T00:53:24.516Z,85.26
2017-06-19T00:54:27.444Z,85.26
2017-06-19T00:55:30.442Z,85.45
2017-06-19T00:56:33.115Z,85.64
2017-06-19T00:57:35.792Z,85.45
2017-06-19T00:58:38.336Z,85.93
2017-06-19T00:59:41.079Z,86.21
2017-06-19T01:00:45.650Z,86.11
2017-06-19T01:01:53.834Z,86.02
2017-06-19T01:02:56.011Z,85.93
2017-06-19T01:03:58.717Z,85.83
2017-06-19T01:05:01.408Z,86.59
2017-06-19T01:06:04.117Z,86.68
2017-06-19T01:07:06.732Z,86.59
2017-06-19T01:08:09.316Z,86.59
2017-06-19T01:09:12.139Z,86.68
2017-06-19T01:10:14.777Z,86.59
2017-06-19T01:11:17.358Z,86.59
2017-06-19T01:12:19.969Z,86.68
2017-06-19T01:13:22.571Z,85.83
2017-06-19T01:14:25.178Z,86.49
2017-06-19T01:15:27.905Z,86.59
2017-06-19T01:16:30.566Z,86.59
2017-06-19T01:17:33.154Z,86.02
2017-06-19T01:18:35.827Z,85.83
2017-06-19T01:19:38.471Z,85.83
2017-06-19T01:20:41.073Z,85.93
2017-06-19T01:21:43.686Z,85.74
2017-06-19T01:22:46.239Z,86.21
2017-06-19T01:23:48.841Z,85.64
2017-06-19T01:24:51.455Z,85.64
2017-06-19T01:25:53.985Z,85.83
2017-06-19T01:26:56.508Z,85.93
2017-06-19T01:27:59.102Z,85.93
2017-06-19T01:29:01.590Z,86.59
2017-06-19T01:30:04.196Z,86.59
2017-06-19T01:31:06.881Z,86.40
2017-06-19T01:32:09.550Z,86.68
2017-06-19T01:33:12.246Z,87.21
2017-06-19T01:34:14.947Z,87.16
2017-06-19T01:35:17.668Z,87.59
2017-06-19T01:36:20.201Z,87.40
2017-06-19T01:37:22.817Z,87.21
2017-06-19T01:38:25.349Z,87.49
2017-06-19T01:39:27.943Z,87.87
2017-06-19T01:40:30.526Z,87.59
2017-06-19T01:41:33.011Z,87.77
2017-06-19T01:42:35.503Z,88.06
2017-06-19T01:43:38.102Z,87.97
2017-06-19T01:44:40.676Z,87.97
2017-06-19T01:45:43.260Z,88.25
2017-06-19T01:46:45.828Z,88.16
2017-06-19T01:47:48.369Z,88.54
2017-06-19T01:48:51.086Z,88.44
2017-06-19T01:49:53.754Z,88.54
2017-06-19T01:50:56.429Z,88.54
2017-06-19T01:51:59.099Z,88.54
2017-06-19T01:53:01.781Z,88.35
2017-06-19T01:54:05.032Z,88.25
2017-06-19T01:55:07.726Z,88.35
2017-06-19T01:56:10.395Z,88.35
2017-06-19T01:57:13.083Z,88.25
2017-06-19T01:58:15.716Z,88.35
2017-06-19T01:59:18.328Z,88.06
2017-06-19T02:00:24.254Z,88.35
2017-06-19T02:01:31.288Z,88.35
2017-06-19T02:02:33.715Z,88.35
2017-06-19T02:03:36.287Z,88.54
2017-06-19T02:04:38.869Z,88.54
2017-06-19T02:05:41.530Z,88.92
2017-06-19T02:06:44.133Z,89.01
2017-06-19T02:07:46.807Z,88.59
2017-06-19T02:08:52.209Z,88.73
2017-06-19T02:09:54.684Z,88.59
2017-06-19T02:10:57.198Z,89.15
2017-06-19T02:11:59.811Z,89.06
2017-06-19T02:13:02.285Z,89.25
2017-06-19T02:14:04.917Z,89.06
2017-06-19T02:15:07.537Z,89.06
2017-06-19T02:16:10.066Z,89.25
2017-06-19T02:17:12.604Z,88.96
2017-06-19T02:18:15.310Z,89.06
2017-06-19T02:19:19.530Z,89.44
2017-06-19T02:20:22.783Z,89.34
2017-06-19T02:21:25.875Z,89.91
2017-06-19T02:22:28.606Z,89.53
2017-06-19T02:23:31.314Z,89.82
2017-06-19T02:24:33.895Z,89.72
2017-06-19T02:25:36.611Z,89.63
2017-06-19T02:26:39.223Z,89.82
2017-06-19T02:27:42.089Z,89.91
2017-06-19T02:28:44.667Z,89.63
2017-06-19T02:29:47.401Z,89.63
2017-06-19T02:30:50.106Z,89.44
2017-06-19T02:31:52.785Z,89.82
2017-06-19T02:32:56.889Z,89.63
2017-06-19T02:33:59.567Z,89.91
2017-06-19T02:35:02.087Z,89.72
2017-06-19T02:36:04.757Z,90.10
2017-06-19T02:37:08.229Z,90.10
2017-06-19T02:38:10.872Z,90.29
2017-06-19T02:39:13.870Z,90.10
2017-06-19T02:40:16.575Z,90.10
2017-06-19T02:41:19.448Z,90.20
2017-06-19T02:42:22.107Z,90.10
2017-06-19T02:43:24.854Z,90.10
2017-06-19T02:44:27.534Z,90.20
2017-06-19T02:45:30.203Z,90.20
2017-06-19T02:46:32.883Z,90.20
2017-06-19T02:47:35.545Z,90.20
2017-06-19T02:48:38.245Z,90.29
2017-06-19T02:49:40.714Z,89.96
2017-06-19T02:50:43.377Z,90.15
2017-06-19T02:51:45.936Z,90.15
2017-06-19T02:52:48.465Z,90.06
2017-06-19T02:53:51.292Z,89.49
2017-06-19T02:54:53.770Z,90.06
2017-06-19T02:55:56.381Z,89.77
2017-06-19T02:56:59.120Z,89.39
2017-06-19T02:58:01.800Z,89.68
2017-06-19T02:59:04.367Z,89.96
2017-06-19T03:00:06.986Z,89.34
2017-06-19T03:01:11.946Z,89.15
2017-06-19T03:02:17.672Z,89.06
2017-06-19T03:03:20.164Z,88.96
2017-06-19T03:04:22.749Z,89.15
2017-06-19T03:05:25.405Z,89.11
2017-06-19T03:06:27.950Z,89.49
2017-06-19T03:07:30.739Z,89.20
2017-06-19T03:08:33.379Z,89.39
2017-06-19T03:09:36.026Z,89.53
2017-06-19T03:10:38.648Z,89.49
2017-06-19T03:11:41.228Z,89.96
2017-06-19T03:12:43.921Z,89.87
2017-06-19T03:13:46.592Z,89.77
2017-06-19T03:14:49.268Z,89.87
2017-06-19T03:15:51.948Z,89.39
2017-06-19T03:16:54.555Z,89.77
2017-06-19T03:17:57.233Z,89.68
2017-06-19T03:18:59.768Z,89.68
2017-06-19T03:20:02.462Z,89.68
2017-06-19T03:21:05.026Z,89.68
2017-06-19T03:22:07.816Z,89.11
2017-06-19T03:23:10.485Z,89.01
2017-06-19T03:24:13.162Z,89.01
2017-06-19T03:25:15.744Z,89.30
2017-06-19T03:26:18.353Z,89.49
2017-06-19T03:27:20.893Z,89.77
2017-06-19T03:28:23.470Z,89.39
2017-06-19T03:29:26.079Z,90.25
2017-06-19T03:30:28.770Z,89.96
2017-06-19T03:31:31.251Z,90.15
2017-06-19T03:32:33.734Z,90.25
2017-06-19T03:33:36.355Z,90.81
2017-06-19T03:34:38.926Z,90.72
2017-06-19T03:35:41.505Z,90.44
2017-06-19T03:36:44.083Z,90.44
2017-06-19T03:37:46.719Z,90.53
2017-06-19T03:38:49.449Z,90.53
2017-06-19T03:39:51.954Z,90.44
2017-06-19T03:40:54.561Z,90.72
2017-06-19T03:41:57.234Z,89.96
2017-06-19T03:42:59.997Z,90.06
2017-06-19T03:44:02.680Z,89.49
2017-06-19T03:45:05.373Z,89.39
2017-06-19T03:46:08.025Z,89.39
2017-06-19T03:47:10.606Z,90.15
2017-06-19T03:48:13.309Z,89.68
2017-06-19T03:49:15.890Z,89.49
2017-06-19T03:50:18.517Z,89.30
2017-06-19T03:51:21.030Z,88.92
2017-06-19T03:52:23.611Z,89.30
2017-06-19T03:53:26.223Z,89.01
2017-06-19T03:54:28.764Z,89.20
2017-06-19T03:55:31.403Z,88.64
2017-06-19T03:56:33.939Z,89.01
2017-06-19T03:57:36.475Z,89.01
2017-06-19T03:58:38.998Z,88.64
2017-06-19T03:59:41.697Z,89.11
2017-06-19T04:00:47.989Z,88.64
2017-06-19T04:01:54.121Z,88.26
2017-06-19T04:02:56.617Z,88.45
2017-06-19T04:03:59.276Z,88.45
2017-06-19T04:05:01.946Z,88.30
2017-06-19T04:06:04.625Z,87.69
2017-06-19T04:07:07.305Z,87.83
2017-06-19T04:08:09.977Z,87.35
2017-06-19T04:09:12.700Z,87.35
2017-06-19T04:10:15.305Z,87.16
2017-06-19T04:11:17.880Z,86.98
2017-06-19T04:12:20.450Z,86.69
2017-06-19T04:13:23.027Z,86.69
2017-06-19T04:14:25.600Z,86.22
2017-06-19T04:15:28.391Z,86.50
2017-06-19T04:16:30.968Z,85.84
2017-06-19T04:17:33.539Z,86.03
2017-06-19T04:18:36.226Z,85.84
2017-06-19T04:19:38.797Z,85.27
2017-06-19T04:20:41.453Z,84.99
2017-06-19T04:21:44.023Z,84.80
2017-06-19T04:26:47.250Z,83.66
2017-06-19T23:39:52.434Z,90.62
2017-06-19T23:40:55.068Z,90.29
2017-06-19T23:41:57.546Z,90.33
2017-06-19T23:43:00.033Z,90.24
2017-06-19T23:44:02.564Z,90.10
2017-06-19T23:45:05.179Z,89.86
2017-06-19T23:46:08.138Z,89.95
2017-06-19T23:47:10.829Z,89.72
2017-06-19T23:48:13.518Z,89.81
2017-06-19T23:49:16.197Z,89.62
2017-06-19T23:50:18.749Z,90.48
2017-06-19T23:51:21.306Z,90.86
2017-06-19T23:52:23.845Z,90.48
2017-06-19T23:53:26.519Z,90.48
2017-06-19T23:54:29.049Z,90.48
2017-06-19T23:55:31.609Z,91.42
2017-06-19T23:56:34.110Z,91.33
2017-06-19T23:57:36.757Z,91.05
2017-06-19T23:58:39.485Z,90.95
2017-06-19T23:59:42.206Z,91.14
