createdAt,value
2019-05-14T04:00:11.290Z,0.
2019-05-14T04:14:11.149Z,0.
2019-05-14T04:17:15.413Z,0.
2019-05-14T04:49:55.295Z,0.
2019-05-14T05:00:55.236Z,0.
2019-05-14T05:07:55.141Z,0.
2019-05-14T05:08:55.101Z,0.
2019-05-14T05:09:55.082Z,0.
2019-05-14T05:10:55.078Z,0.
2019-05-14T05:11:55.057Z,0.
2019-05-14T05:13:55.030Z,0.
2019-05-14T05:17:55.015Z,0.
2019-05-14T05:20:54.953Z,0.
2019-05-14T05:21:54.938Z,0.
2019-05-14T05:31:19.565Z,0.
2019-05-14T05:33:19.545Z,0.
2019-05-14T05:34:19.533Z,0.
2019-05-14T05:35:19.520Z,0.
2019-05-14T05:40:19.860Z,0.
2019-05-14T05:46:19.498Z,0.
2019-05-14T05:49:19.357Z,0.
2019-05-14T05:50:19.493Z,0.
2019-05-14T05:52:19.328Z,0.
2019-05-14T05:54:19.308Z,0.
2019-05-14T05:55:19.293Z,0.
2019-05-14T05:56:19.290Z,0.
2019-05-14T05:58:19.748Z,0.
2019-05-14T05:59:19.261Z,0.
2019-05-14T06:00:19.254Z,0.
2019-05-14T06:01:19.792Z,0.
2019-05-14T06:02:19.234Z,0.
2019-05-14T06:03:21.005Z,0.
2019-05-14T06:04:19.197Z,0.
2019-05-14T06:05:19.182Z,0.
2019-05-14T06:06:19.547Z,0.
2019-05-14T06:07:19.153Z,0.
2019-05-14T06:08:19.182Z,0.
2019-05-14T06:09:19.160Z,0.
2019-05-14T06:10:20.235Z,0.
2019-05-14T06:11:19.636Z,0.
2019-05-14T06:12:19.228Z,0.
2019-05-14T06:13:19.558Z,0.
2019-05-14T06:14:19.117Z,0.
2019-05-14T06:15:19.316Z,1.10
2019-05-14T06:16:19.094Z,0.
2019-05-14T06:17:19.417Z,0.
2019-05-14T06:18:21.985Z,0.
2019-05-14T06:19:19.046Z,0.
2019-05-14T06:20:19.122Z,0.
2019-05-14T06:21:19.539Z,1.10
2019-05-14T06:22:19.127Z,0.
2019-05-14T06:23:19.083Z,0.
2019-05-14T06:24:19.444Z,0.
2019-05-14T06:25:20.961Z,0.
2019-05-14T06:26:19.549Z,0.
2019-05-14T06:27:18.975Z,0.
2019-05-14T06:28:20.948Z,0.
2019-05-14T06:29:18.921Z,1.00
2019-05-14T06:30:18.893Z,1.00
2019-05-14T06:31:19.439Z,0.
2019-05-14T06:32:18.994Z,0.
2019-05-14T06:33:19.623Z,0.
2019-05-14T06:34:18.911Z,1.00
2019-05-14T06:35:19.381Z,0.
2019-05-14T06:36:19.694Z,0.
2019-05-14T06:37:19.339Z,0.
2019-05-14T06:38:18.802Z,0.
2019-05-14T06:39:18.811Z,0.
2019-05-14T06:40:19.396Z,0.
2019-05-14T06:41:19.291Z,0.
2019-05-14T06:42:19.416Z,0.
2019-05-14T06:43:19.074Z,0.
2019-05-14T06:44:18.920Z,0.
2019-05-14T06:45:18.881Z,0.
2019-05-14T06:46:19.557Z,1.00
2019-05-14T06:47:18.706Z,0.
2019-05-14T06:48:30.033Z,0.
2019-05-14T06:49:40.258Z,1.10
2019-05-14T06:50:40.249Z,1.00
2019-05-14T06:51:40.237Z,0.
2019-05-14T06:52:40.261Z,1.00
2019-05-14T06:53:40.209Z,0.
2019-05-14T06:54:40.197Z,0.
2019-05-14T06:55:40.184Z,0.
2019-05-14T06:56:40.196Z,0.
2019-05-14T06:57:40.192Z,0.
2019-05-14T06:58:40.164Z,0.
2019-05-14T06:59:40.136Z,0.
2019-05-14T07:00:40.143Z,0.
2019-05-14T07:01:40.124Z,0.
2019-05-14T07:02:43.461Z,0.
2019-05-14T07:03:40.094Z,0.
2019-05-14T07:04:40.076Z,0.
2019-05-14T07:05:40.085Z,0.
2019-05-14T07:06:40.061Z,0.
2019-05-14T07:07:40.674Z,0.
2019-05-14T07:08:40.042Z,1.10
2019-05-14T07:09:40.041Z,0.
2019-05-14T07:10:40.025Z,0.
2019-05-14T07:11:40.012Z,0.
2019-05-14T07:12:39.987Z,0.
2019-05-14T07:13:39.992Z,0.
2019-05-14T07:14:39.976Z,1.10
2019-05-14T07:15:39.953Z,0.
2019-05-14T07:16:39.962Z,0.
2019-05-14T07:17:39.948Z,0.
2019-05-14T07:18:52.835Z,0.
2019-05-14T07:20:02.440Z,0.
2019-05-14T07:21:02.434Z,0.
2019-05-14T07:22:02.417Z,0.
2019-05-14T07:23:02.423Z,0.
2019-05-14T07:24:02.395Z,0.
2019-05-14T07:25:02.419Z,0.
2019-05-14T07:26:02.397Z,0.
2019-05-14T07:27:02.376Z,0.
2019-05-14T07:28:02.346Z,0.
2019-05-14T07:29:02.334Z,0.
2019-05-14T07:30:02.335Z,0.
2019-05-14T07:31:02.321Z,0.
2019-05-14T07:32:02.312Z,0.
2019-05-14T07:33:02.329Z,0.
2019-05-14T07:34:02.279Z,0.
2019-05-14T07:35:02.326Z,0.
2019-05-14T07:36:02.297Z,1.00
2019-05-14T07:37:02.283Z,1.00
2019-05-14T07:38:02.233Z,1.20
2019-05-14T07:39:02.272Z,1.10
2019-05-14T07:40:02.229Z,1.20
2019-05-14T07:41:02.193Z,1.00
2019-05-14T07:42:02.209Z,1.00
2019-05-14T07:43:02.195Z,1.10
2019-05-14T07:44:02.181Z,1.20
2019-05-14T07:45:04.199Z,1.29
2019-05-14T07:46:03.985Z,1.29
2019-05-14T07:47:02.128Z,1.29
2019-05-14T07:48:02.128Z,1.29
2019-05-14T07:49:08.060Z,1.70
2019-05-14T07:50:24.431Z,1.60
2019-05-14T07:51:24.421Z,1.50
2019-05-14T07:52:24.401Z,1.70
2019-05-14T07:53:36.161Z,1.29
2019-05-14T07:54:48.160Z,1.50
2019-05-14T07:55:49.073Z,1.60
2019-05-14T07:56:48.769Z,1.20
2019-05-14T07:57:48.058Z,1.70
2019-05-14T07:58:48.864Z,1.60
2019-05-14T07:59:48.389Z,1.39
2019-05-14T08:00:48.978Z,1.20
2019-05-14T08:01:48.937Z,1.29
2019-05-14T08:02:48.919Z,1.29
2019-05-14T08:03:48.522Z,1.20
2019-05-14T08:04:48.536Z,1.50
2019-05-14T08:05:48.292Z,1.70
2019-05-14T08:06:48.598Z,1.70
2019-05-14T08:07:48.064Z,1.20
2019-05-14T08:08:49.017Z,1.29
2019-05-14T08:09:49.275Z,1.39
2019-05-14T08:10:48.472Z,1.50
2019-05-14T08:11:48.071Z,1.29
2019-05-14T08:12:48.344Z,1.29
2019-05-14T08:13:46.221Z,1.29
2019-05-14T08:15:08.622Z,1.50
2019-05-14T08:16:08.937Z,1.29
2019-05-14T08:17:08.722Z,1.39
2019-05-14T08:18:08.404Z,1.29
2019-05-14T08:19:20.917Z,1.20
2019-05-14T08:20:31.600Z,1.39
2019-05-14T08:21:31.551Z,1.50
2019-05-14T08:22:31.585Z,1.29
2019-05-14T08:23:31.528Z,1.20
2019-05-14T08:24:31.527Z,1.29
2019-05-14T08:25:31.516Z,1.20
2019-05-14T08:26:31.521Z,1.39
2019-05-14T08:27:31.489Z,1.39
2019-05-14T08:28:31.497Z,1.50
2019-05-14T08:29:31.466Z,1.29
2019-05-14T08:30:31.475Z,1.29
2019-05-14T08:31:31.447Z,1.20
2019-05-14T08:32:31.424Z,1.39
2019-05-14T08:33:31.429Z,1.39
2019-05-14T08:34:32.360Z,1.20
2019-05-14T08:35:34.035Z,1.20
2019-05-14T08:36:31.380Z,1.10
2019-05-14T08:37:31.381Z,1.20
2019-05-14T08:38:31.353Z,1.50
2019-05-14T08:39:31.359Z,1.50
2019-05-14T08:40:31.333Z,1.20
2019-05-14T08:41:31.343Z,1.20
2019-05-14T08:42:34.085Z,1.20
2019-05-14T08:43:31.307Z,1.29
2019-05-14T08:44:31.303Z,1.00
2019-05-14T08:45:31.276Z,1.29
2019-05-14T08:46:31.270Z,1.29
2019-05-14T08:47:31.249Z,1.29
2019-05-14T08:48:31.268Z,1.29
2019-05-14T08:49:42.447Z,1.39
2019-05-14T08:50:53.547Z,1.29
2019-05-14T08:51:53.541Z,1.39
2019-05-14T08:52:53.529Z,1.20
2019-05-14T08:53:53.522Z,1.50
2019-05-14T08:55:05.434Z,1.20
2019-05-14T08:56:15.557Z,1.10
2019-05-14T08:57:15.617Z,1.10
2019-05-14T08:58:15.549Z,1.10
2019-05-14T08:59:19.435Z,1.29
2019-05-14T09:00:15.476Z,1.29
2019-05-14T09:01:19.503Z,1.60
2019-05-14T09:02:15.450Z,1.29
2019-05-14T09:03:15.455Z,1.60
2019-05-14T09:04:15.443Z,1.20
2019-05-14T09:05:15.421Z,1.00
2019-05-14T09:06:15.415Z,1.29
2019-05-14T09:07:15.408Z,1.00
2019-05-14T09:08:15.406Z,1.29
2019-05-14T09:09:15.375Z,1.10
2019-05-14T09:10:15.369Z,1.29
2019-05-14T09:11:15.376Z,1.10
2019-05-14T09:12:15.407Z,1.10
2019-05-14T09:13:15.330Z,1.00
2019-05-14T09:14:15.369Z,1.00
2019-05-14T09:31:09.376Z,1.29
2019-05-14T09:32:09.781Z,1.29
2019-05-14T09:33:09.335Z,1.29
2019-05-14T09:34:09.393Z,1.29
2019-05-14T09:35:09.923Z,1.20
2019-05-14T09:36:18.009Z,1.39
2019-05-14T09:37:31.290Z,1.20
2019-05-14T09:38:31.296Z,1.20
2019-05-14T09:39:31.301Z,1.29
2019-05-14T09:40:31.327Z,1.20
2019-05-14T09:41:34.259Z,1.60
2019-05-14T09:42:31.274Z,1.39
2019-05-14T09:43:31.285Z,1.20
2019-05-14T09:44:31.334Z,1.29
2019-05-14T09:45:31.291Z,1.29
2019-05-14T09:46:31.206Z,1.60
2019-05-14T09:47:31.183Z,1.50
2019-05-14T09:48:31.178Z,1.50
2019-05-14T09:49:31.160Z,1.50
2019-05-14T09:50:31.173Z,1.29
2019-05-14T09:51:31.142Z,1.39
2019-05-14T09:52:31.126Z,1.20
2019-05-14T09:53:31.121Z,1.39
2019-05-14T09:54:31.136Z,1.00
2019-05-14T09:55:31.090Z,1.60
2019-05-14T09:56:31.157Z,1.29
2019-05-14T09:57:31.103Z,1.50
2019-05-14T09:58:31.066Z,1.10
2019-05-14T09:59:31.085Z,1.50
2019-05-14T10:00:31.417Z,1.00
2019-05-14T10:01:31.060Z,1.39
2019-05-14T10:02:31.082Z,1.29
2019-05-14T10:03:31.068Z,1.10
2019-05-14T10:04:31.057Z,1.20
2019-05-14T10:05:31.045Z,1.20
2019-05-14T10:06:31.222Z,1.29
2019-05-14T10:07:31.015Z,1.20
2019-05-14T10:08:32.455Z,1.20
2019-05-14T10:09:39.364Z,1.20
2019-05-14T10:11:38.880Z,1.50
2019-05-14T10:12:51.196Z,1.39
2019-05-14T10:14:01.620Z,1.20
2019-05-14T10:15:01.375Z,1.39
2019-05-14T10:16:01.357Z,1.60
2019-05-14T10:17:04.472Z,1.39
2019-05-14T10:18:01.436Z,1.20
2019-05-14T10:19:01.346Z,1.60
2019-05-14T10:20:01.364Z,1.79
2019-05-14T10:21:01.324Z,1.29
2019-05-14T10:22:01.527Z,1.39
2019-05-14T10:23:01.273Z,1.50
2019-05-14T10:24:01.278Z,1.60
2019-05-14T10:25:01.423Z,1.29
2019-05-14T10:26:01.233Z,1.29
2019-05-14T10:27:01.409Z,1.10
2019-05-14T10:28:01.240Z,1.29
2019-05-14T10:29:25.362Z,1.39
2019-05-14T10:30:37.530Z,1.39
2019-05-14T10:31:39.787Z,1.39
2019-05-14T10:32:41.357Z,1.70
2019-05-14T10:33:40.515Z,1.39
2019-05-14T10:34:38.710Z,1.20
2019-05-14T10:35:39.143Z,1.39
2019-05-14T10:36:37.472Z,1.20
2019-05-14T10:37:39.939Z,1.60
2019-05-14T10:38:40.446Z,1.29
2019-05-14T10:39:39.161Z,1.39
2019-05-14T10:40:38.426Z,1.20
2019-05-14T10:41:38.464Z,1.29
2019-05-14T10:42:40.367Z,1.20
2019-05-14T10:43:39.124Z,1.29
2019-05-14T10:44:39.045Z,1.29
2019-05-14T10:45:40.403Z,1.10
2019-05-14T10:46:38.486Z,1.39
2019-05-14T10:47:38.857Z,1.29
2019-05-14T10:48:39.587Z,1.90
2019-05-14T10:49:38.644Z,1.39
2019-05-14T10:50:55.206Z,1.70
2019-05-14T10:52:11.738Z,1.29
2019-05-14T10:53:11.725Z,1.20
2019-05-14T10:54:24.354Z,1.60
2019-05-14T10:55:33.268Z,1.29
2019-05-14T10:56:33.277Z,1.29
2019-05-14T10:57:33.255Z,1.39
2019-05-14T10:58:33.268Z,1.29
2019-05-14T10:59:34.243Z,1.39
2019-05-14T11:00:33.214Z,1.39
2019-05-14T11:01:33.213Z,1.39
2019-05-14T11:02:33.230Z,1.29
2019-05-14T11:03:33.180Z,1.20
2019-05-14T11:04:34.593Z,1.29
2019-05-14T11:05:33.164Z,1.20
2019-05-14T11:06:33.161Z,1.20
2019-05-14T11:07:33.125Z,1.39
2019-05-14T11:08:33.125Z,1.39
2019-05-14T11:09:33.103Z,1.29
2019-05-14T11:10:33.130Z,1.20
2019-05-14T11:11:33.093Z,1.00
2019-05-14T11:12:35.118Z,1.29
2019-05-14T11:13:33.065Z,1.29
2019-05-14T11:14:33.078Z,1.39
2019-05-14T11:15:33.042Z,1.29
2019-05-14T11:16:33.046Z,1.20
2019-05-14T11:17:33.059Z,1.20
2019-05-14T11:18:33.031Z,1.20
2019-05-14T11:19:32.993Z,1.20
2019-05-14T11:20:33.011Z,1.60
2019-05-14T11:21:33.004Z,1.29
2019-05-14T11:22:32.978Z,1.39
2019-05-14T11:23:32.948Z,1.29
2019-05-14T11:24:32.936Z,1.20
2019-05-14T11:25:32.927Z,1.20
2019-05-14T11:26:32.917Z,1.20
2019-05-14T11:27:34.113Z,1.29
2019-05-14T11:28:32.891Z,1.50
2019-05-14T11:29:32.886Z,1.10
2019-05-14T11:30:32.883Z,1.10
2019-05-14T11:31:34.371Z,1.20
2019-05-14T11:32:32.849Z,1.10
2019-05-14T11:33:32.845Z,1.10
2019-05-14T11:34:32.828Z,1.20
2019-05-14T11:35:32.834Z,1.29
2019-05-14T11:36:38.894Z,1.10
2019-05-14T11:37:54.496Z,1.10
2019-05-14T11:38:54.476Z,1.00
2019-05-14T11:39:54.443Z,1.29
2019-05-14T11:40:54.438Z,1.00
2019-05-14T11:41:54.454Z,1.10
2019-05-14T11:42:54.431Z,1.20
2019-05-14T11:43:54.442Z,1.20
2019-05-14T11:44:54.390Z,1.20
2019-05-14T11:45:58.985Z,1.29
2019-05-14T11:46:58.157Z,1.29
2019-05-14T11:48:19.391Z,1.60
2019-05-14T11:49:19.423Z,1.50
2019-05-14T11:50:19.333Z,1.39
2019-05-14T11:51:19.259Z,1.39
2019-05-14T11:52:39.361Z,0.
2019-05-14T11:53:39.346Z,0.
2019-05-14T11:54:40.982Z,1.10
2019-05-14T11:55:39.335Z,1.20
2019-05-14T11:56:41.766Z,1.20
2019-05-14T11:57:39.300Z,1.10
2019-05-14T11:58:39.301Z,1.29
2019-05-14T11:59:39.282Z,1.29
2019-05-14T12:00:39.267Z,1.29
2019-05-14T12:01:39.427Z,1.50
2019-05-14T12:02:39.236Z,1.29
2019-05-14T12:03:39.675Z,1.29
2019-05-14T12:04:39.325Z,1.29
2019-05-14T12:05:39.301Z,1.20
2019-05-14T12:06:39.419Z,1.20
2019-05-14T12:07:39.198Z,1.20
2019-05-14T12:08:41.818Z,1.29
2019-05-14T12:09:39.441Z,1.39
2019-05-14T12:10:39.147Z,1.10
2019-05-14T12:11:39.135Z,1.39
2019-05-14T12:12:39.118Z,1.70
2019-05-14T12:13:39.552Z,1.20
2019-05-14T12:14:39.114Z,1.29
2019-05-14T12:15:39.091Z,1.29
2019-05-14T12:16:40.210Z,1.20
2019-05-14T12:17:39.656Z,1.29
2019-05-14T12:18:41.832Z,1.39
2019-05-14T12:19:43.257Z,1.50
2019-05-14T12:20:39.763Z,1.39
2019-05-14T12:21:39.683Z,1.10
2019-05-14T12:22:39.538Z,1.20
2019-05-14T12:23:39.458Z,1.29
2019-05-14T12:24:39.013Z,1.50
2019-05-14T12:25:38.999Z,1.20
2019-05-14T12:26:38.976Z,1.29
2019-05-14T12:27:39.052Z,1.29
2019-05-14T12:28:39.005Z,1.29
2019-05-14T12:29:39.997Z,1.29
2019-05-14T12:30:39.635Z,1.50
2019-05-14T12:31:38.921Z,1.20
2019-05-14T12:32:39.839Z,2.29
2019-05-14T12:33:39.759Z,1.50
2019-05-14T12:34:39.016Z,1.29
2019-05-14T12:35:40.212Z,1.20
2019-05-14T12:36:39.058Z,1.10
2019-05-14T12:37:39.191Z,1.10
2019-05-14T12:38:38.839Z,1.29
2019-05-14T12:39:38.814Z,1.39
2019-05-14T12:40:38.807Z,1.20
2019-05-14T12:41:38.791Z,1.10
2019-05-14T12:42:39.453Z,1.50
2019-05-14T12:43:39.735Z,1.29
2019-05-14T12:44:40.885Z,1.29
2019-05-14T12:45:39.464Z,1.50
2019-05-14T12:46:38.742Z,1.50
2019-05-14T12:47:38.728Z,1.39
2019-05-14T12:48:39.182Z,1.10
2019-05-14T12:49:38.982Z,1.29
2019-05-14T12:50:39.427Z,1.50
2019-05-14T12:51:42.439Z,1.50
2019-05-14T12:52:39.054Z,1.39
2019-05-14T12:53:39.471Z,1.20
2019-05-14T12:54:39.051Z,1.50
2019-05-14T12:55:40.154Z,1.50
2019-05-14T12:56:39.145Z,1.10
2019-05-14T12:57:39.376Z,1.39
2019-05-14T12:58:44.924Z,1.29
2019-05-14T13:00:00.472Z,1.39
2019-05-14T13:01:00.463Z,1.60
2019-05-14T13:02:00.439Z,1.10
2019-05-14T13:03:00.436Z,1.10
2019-05-14T13:04:00.415Z,1.29
2019-05-14T13:05:00.419Z,1.39
2019-05-14T13:06:00.615Z,1.10
2019-05-14T13:07:01.194Z,1.10
2019-05-14T13:08:00.404Z,1.10
2019-05-14T13:09:00.373Z,1.39
2019-05-14T13:10:00.345Z,1.39
2019-05-14T13:11:00.764Z,1.39
2019-05-14T13:12:00.342Z,1.79
2019-05-14T13:13:00.330Z,1.29
2019-05-14T13:14:00.315Z,1.29
2019-05-14T13:15:00.305Z,1.39
2019-05-14T13:16:00.287Z,1.29
2019-05-14T13:17:00.609Z,1.10
2019-05-14T13:18:00.298Z,1.50
2019-05-14T13:19:00.274Z,1.20
2019-05-14T13:20:00.236Z,1.29
2019-05-14T13:21:00.242Z,1.39
2019-05-14T13:22:12.967Z,1.29
2019-05-14T13:23:22.376Z,1.10
2019-05-14T13:24:22.388Z,1.00
2019-05-14T13:25:22.386Z,1.29
2019-05-14T13:26:22.358Z,1.20
2019-05-14T13:27:22.332Z,1.39
2019-05-14T13:28:22.326Z,1.20
2019-05-14T13:29:22.314Z,1.20
2019-05-14T13:30:22.317Z,1.20
2019-05-14T13:31:22.293Z,1.29
2019-05-14T13:32:22.280Z,1.29
2019-05-14T13:33:22.287Z,1.50
2019-05-14T13:34:22.275Z,1.10
2019-05-14T13:35:22.241Z,1.39
2019-05-14T13:36:22.236Z,1.29
2019-05-14T13:37:22.233Z,1.29
2019-05-14T13:38:22.210Z,1.00
2019-05-14T13:39:22.201Z,1.29
2019-05-14T13:40:22.182Z,1.00
2019-05-14T13:41:22.185Z,1.50
2019-05-14T13:42:22.162Z,1.20
2019-05-14T13:43:22.160Z,1.29
2019-05-14T13:44:25.117Z,1.29
2019-05-14T13:45:22.151Z,1.10
2019-05-14T13:46:22.130Z,1.20
2019-05-14T13:47:22.128Z,1.10
2019-05-14T13:48:22.129Z,1.20
2019-05-14T13:49:22.093Z,1.20
2019-05-14T13:50:23.485Z,1.10
2019-05-14T13:51:22.089Z,1.10
2019-05-14T13:52:22.084Z,1.29
2019-05-14T13:53:22.085Z,1.20
2019-05-14T13:54:22.060Z,1.10
2019-05-14T13:55:22.034Z,1.10
2019-05-14T13:56:22.011Z,1.20
2019-05-14T13:57:21.998Z,1.10
2019-05-14T13:58:22.004Z,1.29
2019-05-14T13:59:21.980Z,1.39
2019-05-14T14:00:21.975Z,1.39
2019-05-14T14:01:21.963Z,1.20
2019-05-14T14:02:21.948Z,1.29
2019-05-14T14:03:21.933Z,1.10
2019-05-14T14:04:21.944Z,1.10
2019-05-14T14:05:21.907Z,1.20
2019-05-14T14:06:21.949Z,1.10
2019-05-14T14:07:21.903Z,1.20
2019-05-14T14:08:21.911Z,1.20
2019-05-14T14:09:21.862Z,1.39
2019-05-14T14:10:21.863Z,1.50
2019-05-14T14:11:21.858Z,1.39
2019-05-14T14:12:25.167Z,1.50
2019-05-14T14:13:21.826Z,1.00
2019-05-14T14:14:21.820Z,1.10
2019-05-14T14:15:21.805Z,1.20
2019-05-14T14:16:21.783Z,1.00
2019-05-14T14:17:21.782Z,1.20
2019-05-14T14:18:21.775Z,1.00
2019-05-14T14:19:21.772Z,1.20
2019-05-14T14:20:21.764Z,1.29
2019-05-14T14:21:21.738Z,1.00
2019-05-14T14:22:21.723Z,1.10
2019-05-14T14:23:26.901Z,1.29
2019-05-14T14:24:43.377Z,1.10
2019-05-14T14:25:43.379Z,1.10
2019-05-14T14:26:43.353Z,1.20
2019-05-14T14:27:43.374Z,1.00
2019-05-14T14:28:43.379Z,1.10
2019-05-14T14:29:43.313Z,1.00
2019-05-14T14:30:43.308Z,1.00
2019-05-14T14:31:43.289Z,1.29
2019-05-14T14:32:43.285Z,1.10
2019-05-14T14:33:43.274Z,1.20
2019-05-14T14:34:43.267Z,1.10
2019-05-14T14:35:43.246Z,1.00
2019-05-14T14:36:43.239Z,1.29
2019-05-14T14:37:43.226Z,1.10
2019-05-14T14:38:43.242Z,1.29
2019-05-14T14:39:43.199Z,1.20
2019-05-14T14:40:43.214Z,1.00
2019-05-14T14:41:43.193Z,1.29
2019-05-14T14:42:43.200Z,1.20
2019-05-14T14:43:44.501Z,1.10
2019-05-14T14:44:43.140Z,1.20
2019-05-14T14:45:45.575Z,1.00
2019-05-14T14:46:43.125Z,1.00
2019-05-14T14:47:43.156Z,1.20
2019-05-14T14:48:43.109Z,1.00
2019-05-14T14:49:44.091Z,1.10
2019-05-14T14:50:43.121Z,1.00
2019-05-14T14:51:45.067Z,1.29
2019-05-14T14:52:43.057Z,1.00
2019-05-14T14:53:57.703Z,1.00
2019-05-14T14:55:05.202Z,1.20
2019-05-14T14:56:05.203Z,1.20
2019-05-14T14:57:05.190Z,1.00
2019-05-14T14:58:05.184Z,1.00
2019-05-14T14:59:05.154Z,1.10
2019-05-14T15:14:34.426Z,1.10
2019-05-14T15:15:34.386Z,1.10
2019-05-14T15:16:34.367Z,1.00
2019-05-14T15:17:34.368Z,1.10
2019-05-14T15:18:34.368Z,1.00
2019-05-14T15:19:34.442Z,1.10
2019-05-14T15:20:34.343Z,1.10
2019-05-14T15:21:34.305Z,0.
2019-05-14T15:22:34.297Z,0.
2019-05-14T15:23:34.298Z,0.
2019-05-14T15:24:34.292Z,0.
2019-05-14T15:25:34.260Z,0.
2019-05-14T15:26:34.255Z,0.
2019-05-14T15:27:34.274Z,1.00
2019-05-14T15:28:34.248Z,1.00
2019-05-14T15:29:34.221Z,1.00
2019-05-14T15:30:34.239Z,1.10
2019-05-14T15:31:34.196Z,0.
2019-05-14T15:32:34.182Z,0.
2019-05-14T15:33:34.185Z,0.
2019-05-14T15:34:34.178Z,1.10
2019-05-14T15:35:34.152Z,0.
2019-05-14T15:36:34.240Z,0.
2019-05-14T15:37:34.160Z,1.00
2019-05-14T15:38:34.123Z,0.
2019-05-14T15:39:34.110Z,0.
2019-05-14T15:40:34.111Z,0.
2019-05-14T15:41:34.084Z,0.
2019-05-14T15:42:34.078Z,1.00
2019-05-14T15:43:34.066Z,1.00
2019-05-14T15:44:47.310Z,0.
2019-05-14T15:45:55.964Z,1.10
2019-05-14T15:46:58.599Z,1.00
2019-05-14T15:48:02.688Z,0.
2019-05-14T15:49:19.156Z,0.
2019-05-14T15:50:19.940Z,0.
2019-05-14T15:51:19.484Z,0.
2019-05-14T15:52:19.239Z,1.10
2019-05-14T15:53:19.508Z,0.
2019-05-14T15:54:36.038Z,0.
2019-05-14T15:55:39.410Z,1.00
2019-05-14T15:56:39.604Z,0.
2019-05-14T15:57:40.012Z,0.
2019-05-14T15:58:39.390Z,0.
2019-05-14T15:59:39.376Z,0.
2019-05-14T16:00:39.362Z,0.
2019-05-14T16:01:39.928Z,0.
2019-05-14T16:02:39.974Z,1.00
2019-05-14T16:03:41.579Z,1.00
2019-05-14T16:04:39.307Z,0.
2019-05-14T16:05:39.657Z,1.00
2019-05-14T16:06:39.296Z,0.
2019-05-14T16:07:39.536Z,0.
2019-05-14T16:08:40.165Z,0.
2019-05-14T16:09:39.901Z,1.10
2019-05-14T16:10:39.939Z,0.
2019-05-14T16:11:39.448Z,1.00
2019-05-14T16:12:40.154Z,1.20
2019-05-14T16:13:39.797Z,0.
2019-05-14T16:14:39.209Z,1.00
2019-05-14T16:15:39.184Z,0.
2019-05-14T16:16:39.387Z,1.00
2019-05-14T16:17:48.235Z,0.
2019-05-14T16:19:01.325Z,1.20
2019-05-14T16:20:01.321Z,1.20
2019-05-14T16:21:01.302Z,0.
2019-05-14T16:22:01.287Z,0.
2019-05-14T16:23:01.302Z,0.
2019-05-14T16:24:01.269Z,1.00
2019-05-14T16:25:01.290Z,1.00
2019-05-14T16:26:01.247Z,0.
2019-05-14T16:27:01.244Z,0.
2019-05-14T16:28:01.230Z,1.00
2019-05-14T16:29:01.213Z,0.
2019-05-14T16:30:01.312Z,0.
2019-05-14T16:31:01.203Z,0.
2019-05-14T16:32:01.179Z,0.
2019-05-14T16:33:01.188Z,0.
2019-05-14T16:34:01.156Z,1.00
2019-05-14T16:35:01.142Z,1.00
2019-05-14T16:36:01.140Z,0.
2019-05-14T16:37:01.119Z,1.10
2019-05-14T16:38:01.135Z,0.
2019-05-14T16:39:01.112Z,0.
2019-05-14T16:40:01.088Z,0.
2019-05-14T16:41:01.118Z,0.
2019-05-14T16:42:01.081Z,0.
2019-05-14T16:43:01.057Z,0.
2019-05-14T16:44:01.050Z,0.
2019-05-14T16:45:01.096Z,0.
2019-05-14T16:46:01.021Z,0.
2019-05-14T16:47:01.016Z,0.
2019-05-14T16:48:01.004Z,0.
2019-05-14T16:49:00.999Z,0.
2019-05-14T16:50:00.983Z,0.
2019-05-14T16:51:00.964Z,0.
2019-05-14T16:52:00.973Z,0.
2019-05-14T16:54:00.932Z,0.
2019-05-14T16:55:15.477Z,0.
2019-05-14T16:56:22.616Z,0.
2019-05-14T16:57:22.575Z,0.
2019-05-14T16:58:22.562Z,0.
2019-05-14T16:59:22.573Z,0.
2019-05-14T17:00:22.545Z,0.
2019-05-14T17:01:22.527Z,0.
2019-05-14T17:03:22.514Z,0.
2019-05-14T17:04:22.493Z,0.
2019-05-14T17:05:22.484Z,0.
2019-05-14T17:06:22.477Z,0.
2019-05-14T17:08:22.450Z,0.
2019-05-14T17:09:22.448Z,0.
2019-05-14T17:10:22.448Z,0.
2019-05-14T17:11:22.432Z,0.
2019-05-14T17:12:22.963Z,0.
2019-05-14T17:13:22.401Z,0.
2019-05-14T17:14:22.402Z,0.
2019-05-14T17:15:22.367Z,0.
2019-05-14T17:16:22.356Z,0.
2019-05-14T17:17:22.559Z,0.
2019-05-14T17:18:22.358Z,0.
2019-05-14T17:19:22.332Z,0.
2019-05-14T17:21:22.303Z,0.
2019-05-14T17:22:29.233Z,0.
2019-05-14T17:23:44.357Z,0.
2019-05-14T17:24:44.350Z,0.
2019-05-14T17:25:44.343Z,0.
2019-05-14T17:26:44.314Z,0.
2019-05-14T17:27:44.319Z,0.
2019-05-14T17:28:44.295Z,0.
2019-05-14T17:29:44.286Z,0.
2019-05-14T17:30:44.280Z,0.
2019-05-14T17:31:44.266Z,0.
2019-05-14T17:32:44.258Z,0.
2019-05-14T17:33:44.251Z,0.
2019-05-14T17:34:44.227Z,0.
2019-05-14T17:35:44.221Z,1.00
2019-05-14T17:36:44.208Z,0.
2019-05-14T17:37:44.205Z,0.
2019-05-14T17:38:44.198Z,0.
2019-05-14T17:39:44.185Z,0.
2019-05-14T17:40:44.174Z,0.
2019-05-14T17:41:44.157Z,0.
2019-05-14T17:42:44.151Z,0.
2019-05-14T17:43:44.140Z,0.
2019-05-14T17:44:44.114Z,0.
2019-05-14T17:45:44.103Z,0.
2019-05-14T17:46:44.093Z,0.
2019-05-14T17:47:44.095Z,0.
2019-05-14T17:48:44.080Z,0.
2019-05-14T17:49:44.072Z,0.
2019-05-14T17:50:44.822Z,0.
2019-05-14T17:51:44.045Z,0.
2019-05-14T17:52:45.489Z,0.
2019-05-14T17:54:44.007Z,0.
2019-05-14T17:55:47.472Z,0.
2019-05-14T17:57:05.564Z,0.
2019-05-14T17:58:05.571Z,0.
2019-05-14T17:59:05.537Z,0.
2019-05-14T18:00:05.528Z,0.
2019-05-14T18:01:05.512Z,0.
2019-05-14T18:02:05.503Z,0.
2019-05-14T18:03:05.524Z,0.
2019-05-14T18:06:05.459Z,0.
2019-05-14T18:07:05.446Z,0.
2019-05-14T18:08:05.436Z,0.
2019-05-14T18:09:05.446Z,0.
2019-05-14T18:10:05.425Z,0.
2019-05-14T18:11:05.405Z,0.
2019-05-14T18:12:05.388Z,0.
2019-05-14T18:13:05.396Z,0.
2019-05-14T18:14:05.378Z,0.
2019-05-14T18:15:05.369Z,0.
2019-05-14T18:16:05.365Z,0.
2019-05-14T18:17:05.392Z,0.
2019-05-14T18:18:05.341Z,0.
2019-05-14T18:19:05.333Z,0.
2019-05-14T18:20:05.335Z,0.
2019-05-14T18:21:05.299Z,0.
2019-05-14T18:23:05.286Z,0.
2019-05-14T18:24:05.259Z,0.
2019-05-14T18:25:05.256Z,0.
2019-05-14T18:27:05.221Z,0.
2019-05-14T18:28:05.208Z,0.
2019-05-14T18:29:05.218Z,0.
2019-05-14T18:30:05.195Z,1.00
2019-05-14T18:31:05.182Z,0.
2019-05-14T18:32:05.164Z,0.
2019-05-14T18:33:05.152Z,0.
2019-05-14T18:34:05.145Z,0.
2019-05-14T18:36:05.126Z,0.
2019-05-14T18:37:05.132Z,0.
2019-05-14T18:38:05.098Z,0.
2019-05-14T18:39:06.116Z,0.
2019-05-14T18:40:05.090Z,0.
2019-05-14T18:41:05.070Z,0.
2019-05-14T18:42:05.055Z,0.
2019-05-14T18:43:05.059Z,0.
2019-05-14T18:45:05.022Z,0.
2019-05-14T18:46:05.031Z,0.
2019-05-14T18:47:05.006Z,0.
2019-05-14T18:48:04.989Z,0.
2019-05-14T18:49:04.976Z,0.
2019-05-14T18:51:04.971Z,0.
2019-05-14T18:52:04.965Z,0.
2019-05-14T18:53:04.930Z,0.
2019-05-14T18:54:04.965Z,0.
2019-05-14T18:55:04.911Z,0.
2019-05-14T18:59:30.549Z,0.
2019-05-14T19:00:28.767Z,0.
2019-05-14T19:01:28.923Z,0.
