createdAt,value
2022-08-26T00:01:24.346Z,22.98
2022-08-26T00:03:56.500Z,22.97
2022-08-26T00:06:23.051Z,22.97
2022-08-26T00:08:49.466Z,22.95
2022-08-26T00:11:15.977Z,22.93
2022-08-26T00:13:54.662Z,22.87
2022-08-26T00:16:21.969Z,22.85
2022-08-26T00:18:48.567Z,22.80
2022-08-26T00:21:16.331Z,22.80
2022-08-26T00:23:43.175Z,22.81
2022-08-26T00:26:11.660Z,22.78
2022-08-26T00:28:39.325Z,22.78
2022-08-26T00:31:07.331Z,22.73
2022-08-26T00:33:38.172Z,22.72
2022-08-26T00:36:05.451Z,22.71
2022-08-26T00:38:31.880Z,22.75
2022-08-26T00:40:58.587Z,22.73
2022-08-26T00:43:25.939Z,22.70
2022-08-26T00:45:55.145Z,22.67
2022-08-26T00:48:24.884Z,22.65
2022-08-26T00:51:02.853Z,22.57
2022-08-26T00:53:34.379Z,22.56
2022-08-26T00:56:09.648Z,22.53
2022-08-26T00:58:42.955Z,22.50
2022-08-26T01:01:11.212Z,22.48
2022-08-26T01:03:38.714Z,22.49
2022-08-26T01:06:06.576Z,22.47
2022-08-26T01:08:39.818Z,22.45
2022-08-26T01:11:06.815Z,22.41
2022-08-26T01:13:37.051Z,22.41
2022-08-26T01:16:06.171Z,22.38
2022-08-26T01:18:33.607Z,22.37
2022-08-26T01:21:42.444Z,22.32
2022-08-26T01:24:10.903Z,22.30
2022-08-26T01:26:43.427Z,22.27
2022-08-26T01:29:20.205Z,22.26
2022-08-26T01:31:52.170Z,22.21
2022-08-26T01:34:23.886Z,22.23
2022-08-26T01:36:58.586Z,22.18
2022-08-26T01:39:25.328Z,22.17
2022-08-26T01:41:55.641Z,22.15
2022-08-26T01:44:26.798Z,22.15
2022-08-26T01:46:55.672Z,22.15
2022-08-26T01:49:24.383Z,22.14
2022-08-26T01:51:55.100Z,22.15
2022-08-26T01:54:23.000Z,22.16
2022-08-26T01:56:51.253Z,22.16
2022-08-26T01:59:20.151Z,22.13
2022-08-26T02:01:48.601Z,22.01
2022-08-26T02:04:33.083Z,21.94
2022-08-26T02:07:03.374Z,21.88
2022-08-26T02:09:30.292Z,21.77
2022-08-26T02:12:00.548Z,21.71
2022-08-26T02:14:36.840Z,21.71
2022-08-26T02:17:11.169Z,21.71
2022-08-26T02:19:42.162Z,21.71
2022-08-26T02:22:14.292Z,21.70
2022-08-26T02:24:51.385Z,21.72
2022-08-26T02:27:23.672Z,21.76
2022-08-26T02:30:17.182Z,21.77
2022-08-26T02:32:44.120Z,21.77
2022-08-26T02:35:12.363Z,21.70
2022-08-26T02:37:39.569Z,21.69
2022-08-26T02:40:11.509Z,21.66
2022-08-26T02:42:38.083Z,21.65
2022-08-26T02:45:06.252Z,21.61
2022-08-26T02:47:34.445Z,21.59
2022-08-26T02:50:02.074Z,21.58
2022-08-26T02:52:28.614Z,21.57
2022-08-26T02:54:55.276Z,21.55
2022-08-26T02:57:22.114Z,21.54
2022-08-26T02:59:48.685Z,21.52
2022-08-26T03:02:15.194Z,21.50
2022-08-26T03:04:57.384Z,21.44
2022-08-26T03:07:24.909Z,21.37
2022-08-26T03:09:52.933Z,21.39
2022-08-26T03:12:20.326Z,21.36
2022-08-26T03:14:47.498Z,21.35
2022-08-26T03:17:13.890Z,21.33
2022-08-26T03:19:40.436Z,21.32
2022-08-26T03:22:07.724Z,21.29
2022-08-26T03:24:34.401Z,21.29
2022-08-26T03:27:01.944Z,21.27
2022-08-26T03:29:53.787Z,21.26
2022-08-26T03:32:20.689Z,21.18
2022-08-26T03:34:47.159Z,21.14
2022-08-26T03:37:13.595Z,21.13
2022-08-26T03:39:40.471Z,21.07
2022-08-26T03:42:07.256Z,21.04
2022-08-26T03:44:34.020Z,20.99
2022-08-26T03:47:00.575Z,20.99
2022-08-26T03:49:28.957Z,21.05
2022-08-26T03:51:55.468Z,21.02
2022-08-26T03:54:21.898Z,21.02
2022-08-26T03:56:48.288Z,21.02
2022-08-26T03:59:14.714Z,20.96
2022-08-26T04:01:41.252Z,20.86
2022-08-26T04:04:07.788Z,20.82
2022-08-26T04:06:37.876Z,20.74
2022-08-26T04:09:08.552Z,20.73
2022-08-26T04:11:38.629Z,20.78
2022-08-26T04:14:09.343Z,20.82
2022-08-26T04:16:36.794Z,20.84
2022-08-26T04:19:03.379Z,20.81
2022-08-26T04:21:29.911Z,20.78
2022-08-26T04:23:56.496Z,20.77
2022-08-26T04:26:25.583Z,20.82
2022-08-26T04:28:55.141Z,20.86
2022-08-26T04:31:23.007Z,20.86
2022-08-26T04:33:50.645Z,20.82
2022-08-26T04:36:19.949Z,20.79
2022-08-26T04:38:47.194Z,20.81
2022-08-26T04:41:15.425Z,20.82
2022-08-26T04:43:44.024Z,20.80
2022-08-26T04:46:12.992Z,20.80
2022-08-26T04:48:41.326Z,20.78
2022-08-26T04:51:09.387Z,20.81
2022-08-26T04:53:36.335Z,20.81
2022-08-26T04:56:03.903Z,20.81
2022-08-26T04:58:31.103Z,20.80
2022-08-26T05:00:58.348Z,20.77
2022-08-26T05:03:30.593Z,20.79
2022-08-26T05:05:58.105Z,20.72
2022-08-26T05:08:24.888Z,20.74
2022-08-26T05:10:56.033Z,20.75
2022-08-26T05:13:26.139Z,20.83
2022-08-26T05:15:52.758Z,20.91
2022-08-26T05:18:21.528Z,20.94
2022-08-26T05:20:53.890Z,21.03
2022-08-26T05:23:22.798Z,21.04
2022-08-26T05:25:54.611Z,21.04
2022-08-26T05:28:23.683Z,21.09
2022-08-26T05:30:51.350Z,21.15
2022-08-26T05:33:19.170Z,21.20
2022-08-26T05:35:46.204Z,21.26
2022-08-26T05:38:22.342Z,21.37
2022-08-26T05:40:52.838Z,21.47
2022-08-26T05:43:20.308Z,21.45
2022-08-26T05:45:49.387Z,21.43
2022-08-26T05:48:24.423Z,21.47
2022-08-26T05:50:53.035Z,21.46
2022-08-26T05:53:21.621Z,21.49
2022-08-26T05:55:50.930Z,21.56
2022-08-26T05:58:22.293Z,21.55
2022-08-26T06:01:10.273Z,21.56
2022-08-26T06:03:39.794Z,21.59
2022-08-26T06:06:09.719Z,21.64
2022-08-26T06:08:37.725Z,21.75
2022-08-26T06:11:07.364Z,21.86
2022-08-26T06:13:35.037Z,22.01
2022-08-26T06:16:05.303Z,22.22
2022-08-26T06:18:37.533Z,22.37
2022-08-26T06:21:27.922Z,22.38
2022-08-26T06:24:15.568Z,22.34
2022-08-26T06:26:46.968Z,22.41
2022-08-26T06:29:24.405Z,22.51
2022-08-26T06:31:52.595Z,22.60
2022-08-26T06:34:19.870Z,22.63
2022-08-26T06:36:47.269Z,22.65
2022-08-26T06:39:15.322Z,22.59
2022-08-26T06:41:43.599Z,22.58
2022-08-26T06:44:10.547Z,22.57
2022-08-26T06:46:37.141Z,22.59
2022-08-26T06:49:05.501Z,22.61
2022-08-26T06:51:35.152Z,22.64
2022-08-26T06:54:03.421Z,22.70
2022-08-26T06:56:53.551Z,22.73
2022-08-26T06:59:22.059Z,22.78
2022-08-26T07:01:49.620Z,22.79
2022-08-26T07:04:21.853Z,22.80
2022-08-26T07:06:52.353Z,22.88
2022-08-26T07:12:11.263Z,23.07
2022-08-26T07:14:38.160Z,22.96
2022-08-26T07:17:09.198Z,22.99
2022-08-26T07:19:38.816Z,23.02
2022-08-26T07:22:06.982Z,23.05
2022-08-26T07:24:38.191Z,23.17
2022-08-26T07:27:08.601Z,23.35
2022-08-26T07:29:37.004Z,23.51
2022-08-26T07:32:04.088Z,23.56
2022-08-26T07:34:32.306Z,23.56
2022-08-26T07:37:00.179Z,23.56
2022-08-26T07:39:27.861Z,23.61
2022-08-26T07:41:55.326Z,23.76
2022-08-26T07:44:28.229Z,23.96
2022-08-26T07:46:54.706Z,24.10
2022-08-26T07:49:26.663Z,24.18
2022-08-26T07:51:55.130Z,24.29
2022-08-26T07:54:26.639Z,24.56
2022-08-26T07:56:54.709Z,24.86
2022-08-26T07:59:23.293Z,25.14
2022-08-26T08:01:49.807Z,25.29
2022-08-26T08:04:18.884Z,25.42
2022-08-26T08:06:52.153Z,25.61
2022-08-26T08:09:18.644Z,25.54
2022-08-26T08:11:46.579Z,25.54
2022-08-26T08:14:15.366Z,25.62
2022-08-26T08:16:47.017Z,25.86
2022-08-26T08:19:18.165Z,26.02
2022-08-26T08:21:44.692Z,25.77
2022-08-26T08:24:11.458Z,25.55
2022-08-26T08:26:38.028Z,25.49
2022-08-26T08:29:06.068Z,25.22
2022-08-26T08:34:21.447Z,25.02
2022-08-26T08:36:53.400Z,25.42
2022-08-26T08:39:20.693Z,25.83
2022-08-26T08:41:54.663Z,26.21
2022-08-26T08:47:11.318Z,26.36
2022-08-26T08:49:37.746Z,26.37
2022-08-26T08:52:18.712Z,26.41
2022-08-26T08:54:46.427Z,26.18
2022-08-26T08:57:21.967Z,26.40
2022-08-26T09:00:12.228Z,26.79
2022-08-26T09:02:50.756Z,26.99
2022-08-26T09:05:48.676Z,26.95
2022-08-26T09:08:19.841Z,26.97
2022-08-26T09:10:51.833Z,26.94
2022-08-26T09:13:25.351Z,27.20
2022-08-26T09:16:08.373Z,27.45
2022-08-26T09:19:22.418Z,27.78
2022-08-26T09:22:05.800Z,28.03
2022-08-26T09:24:42.104Z,27.95
2022-08-26T09:27:37.834Z,27.88
2022-08-26T09:30:05.806Z,28.07
2022-08-26T09:32:32.983Z,28.24
2022-08-26T09:35:04.123Z,28.40
2022-08-26T09:40:22.708Z,28.61
2022-08-26T09:43:22.482Z,28.69
2022-08-26T09:45:58.514Z,28.75
2022-08-26T09:48:25.746Z,28.72
2022-08-26T09:50:56.437Z,28.65
2022-08-26T09:53:30.377Z,28.64
2022-08-26T09:56:40.559Z,28.72
2022-08-26T09:59:11.412Z,28.99
2022-08-26T10:01:43.543Z,29.16
2022-08-26T10:04:23.706Z,29.38
2022-08-26T10:07:06.583Z,29.37
2022-08-26T10:09:38.894Z,29.14
2022-08-26T10:12:16.912Z,29.10
2022-08-26T10:14:50.036Z,29.23
2022-08-26T10:17:19.453Z,29.52
2022-08-26T10:19:56.998Z,29.73
2022-08-26T10:22:39.040Z,29.72
2022-08-26T10:25:13.225Z,29.76
2022-08-26T10:27:51.340Z,29.86
2022-08-26T10:30:23.599Z,29.95
2022-08-26T10:33:07.420Z,29.89
2022-08-26T10:35:37.516Z,29.93
2022-08-26T10:38:14.443Z,29.92
2022-08-26T10:40:53.317Z,30.00
2022-08-26T10:43:34.457Z,29.98
2022-08-26T10:46:05.122Z,30.12
2022-08-26T10:48:43.890Z,30.28
2022-08-26T10:51:13.353Z,30.34
2022-08-26T10:53:59.590Z,30.43
2022-08-26T10:57:04.238Z,30.75
2022-08-26T10:59:50.426Z,30.83
2022-08-26T11:02:41.027Z,31.04
2022-08-26T11:05:25.237Z,31.05
2022-08-26T11:08:13.016Z,31.16
2022-08-26T11:10:42.441Z,31.27
2022-08-26T11:13:09.137Z,31.40
2022-08-26T11:15:38.639Z,31.46
2022-08-26T11:18:32.318Z,31.36
2022-08-26T11:20:58.728Z,31.37
2022-08-26T11:23:27.803Z,31.45
2022-08-26T11:26:09.636Z,31.59
2022-08-26T11:28:50.230Z,31.53
2022-08-26T11:31:26.065Z,31.64
2022-08-26T11:34:02.066Z,31.76
2022-08-26T11:36:35.121Z,31.80
2022-08-26T11:39:14.032Z,31.86
2022-08-26T11:41:49.399Z,31.93
2022-08-26T11:44:23.239Z,31.93
2022-08-26T11:46:57.494Z,31.89
2022-08-26T11:49:24.855Z,31.84
2022-08-26T11:51:51.767Z,32.00
2022-08-26T11:54:35.179Z,32.10
2022-08-26T11:57:09.402Z,31.99
2022-08-26T11:59:40.705Z,31.82
2022-08-26T12:02:17.983Z,31.77
2022-08-26T12:04:49.418Z,31.88
2022-08-26T12:07:17.100Z,32.13
2022-08-26T12:09:54.928Z,32.13
2022-08-26T12:12:36.083Z,32.07
2022-08-26T12:15:15.899Z,32.26
2022-08-26T12:17:44.824Z,32.41
2022-08-26T12:20:48.253Z,32.51
2022-08-26T12:23:28.106Z,32.42
2022-08-26T12:26:08.479Z,32.35
2022-08-26T12:28:45.814Z,32.49
2022-08-26T12:31:20.927Z,32.68
2022-08-26T12:33:49.266Z,32.82
2022-08-26T12:36:42.893Z,32.97
2022-08-26T12:39:24.183Z,33.09
2022-08-26T12:41:59.303Z,32.96
2022-08-26T12:44:41.824Z,32.95
2022-08-26T12:47:42.900Z,33.13
2022-08-26T12:50:20.669Z,33.23
2022-08-26T12:53:01.459Z,33.19
2022-08-26T12:55:39.335Z,33.18
2022-08-26T12:58:15.171Z,33.33
2022-08-26T13:00:48.153Z,33.39
2022-08-26T13:03:43.367Z,33.51
2022-08-26T13:06:20.356Z,33.44
2022-08-26T13:08:53.768Z,33.37
2022-08-26T13:11:28.387Z,33.43
2022-08-26T13:13:57.857Z,33.36
2022-08-26T13:16:25.295Z,33.23
2022-08-26T13:18:54.914Z,33.35
2022-08-26T13:21:28.143Z,33.44
2022-08-26T13:24:05.409Z,33.53
2022-08-26T13:26:34.471Z,33.54
2022-08-26T13:29:02.500Z,33.61
2022-08-26T13:31:32.870Z,33.57
2022-08-26T13:34:00.408Z,33.51
2022-08-26T13:36:27.681Z,33.42
2022-08-26T13:38:54.245Z,33.28
2022-08-26T13:41:29.260Z,33.36
2022-08-26T13:43:56.410Z,33.26
2022-08-26T13:46:22.977Z,33.17
2022-08-26T13:48:49.551Z,33.09
2022-08-26T13:51:18.657Z,33.13
2022-08-26T13:53:45.119Z,33.02
2022-08-26T13:56:11.677Z,32.97
2022-08-26T13:58:38.190Z,33.00
2022-08-26T14:01:04.725Z,32.91
2022-08-26T14:03:31.449Z,32.87
2022-08-26T14:05:58.188Z,32.74
2022-08-26T14:08:24.680Z,32.55
2022-08-26T14:10:51.234Z,32.21
2022-08-26T14:13:18.995Z,31.93
2022-08-26T14:15:46.276Z,31.61
2022-08-26T14:18:16.889Z,31.39
2022-08-26T14:20:51.864Z,31.20
2022-08-26T14:23:19.302Z,31.03
2022-08-26T14:25:45.738Z,30.87
2022-08-26T14:28:12.313Z,30.76
2022-08-26T14:30:43.723Z,30.63
2022-08-26T14:33:15.041Z,30.57
2022-08-26T14:35:47.896Z,30.45
2022-08-26T14:38:16.656Z,30.31
2022-08-26T14:40:45.018Z,30.12
2022-08-26T14:43:16.298Z,30.05
2022-08-26T14:45:45.574Z,30.01
2022-08-26T14:48:12.329Z,29.98
2022-08-26T14:50:39.280Z,29.96
2022-08-26T14:53:24.105Z,29.90
2022-08-26T14:55:50.597Z,29.84
2022-08-26T14:58:18.240Z,29.74
2022-08-26T15:00:44.815Z,29.66
2022-08-26T15:03:11.510Z,29.65
2022-08-26T15:05:39.800Z,29.60
2022-08-26T15:08:10.486Z,29.55
2022-08-26T15:10:37.371Z,29.51
2022-08-26T15:13:04.124Z,29.45
2022-08-26T15:15:30.845Z,29.46
2022-08-26T15:17:57.370Z,29.45
2022-08-26T15:20:24.232Z,29.41
2022-08-26T15:22:50.755Z,29.37
2022-08-26T15:25:18.099Z,29.32
2022-08-26T15:27:45.308Z,29.30
2022-08-26T15:30:12.808Z,29.27
2022-08-26T15:32:39.298Z,29.19
2022-08-26T15:35:09.119Z,29.13
2022-08-26T15:37:36.446Z,29.06
2022-08-26T15:40:04.620Z,29.02
2022-08-26T15:42:31.405Z,28.95
2022-08-26T15:44:57.927Z,28.93
2022-08-26T15:47:24.492Z,28.92
2022-08-26T15:49:51.048Z,28.91
2022-08-26T15:52:17.604Z,28.91
2022-08-26T15:54:44.107Z,28.91
2022-08-26T15:57:12.419Z,28.88
2022-08-26T15:59:40.317Z,28.88
2022-08-26T16:02:07.362Z,28.84
2022-08-26T16:04:33.936Z,28.51
2022-08-26T16:07:00.819Z,27.99
2022-08-26T16:09:28.710Z,27.45
2022-08-26T16:11:56.164Z,26.97
2022-08-26T16:14:23.072Z,26.60
2022-08-26T16:16:50.457Z,26.33
2022-08-26T16:19:17.536Z,26.03
2022-08-26T16:21:44.644Z,25.68
2022-08-26T16:24:12.020Z,25.34
2022-08-26T16:26:40.330Z,25.10
2022-08-26T16:29:10.123Z,24.92
2022-08-26T16:31:38.240Z,24.88
2022-08-26T16:34:06.499Z,24.82
2022-08-26T16:36:34.080Z,24.53
2022-08-26T16:39:01.074Z,24.22
2022-08-26T16:41:29.922Z,24.06
2022-08-26T16:43:57.010Z,23.98
2022-08-26T16:46:27.444Z,23.91
2022-08-26T16:48:56.149Z,23.77
2022-08-26T16:51:24.466Z,23.64
2022-08-26T16:53:52.925Z,23.63
2022-08-26T16:56:22.877Z,23.71
2022-08-26T16:58:50.194Z,23.72
2022-08-26T17:01:17.996Z,23.54
2022-08-26T17:03:44.572Z,23.29
2022-08-26T17:06:11.061Z,23.15
2022-08-26T17:08:38.440Z,22.99
2022-08-26T17:11:05.537Z,22.90
2022-08-26T17:13:35.758Z,22.75
2022-08-26T17:16:05.573Z,22.62
2022-08-26T17:18:33.385Z,22.60
2022-08-26T17:21:02.838Z,22.59
2022-08-26T17:23:29.423Z,22.52
2022-08-26T17:25:55.866Z,22.57
2022-08-26T17:28:22.353Z,22.64
2022-08-26T17:30:48.921Z,22.62
2022-08-26T17:33:17.153Z,22.59
2022-08-26T17:35:48.652Z,22.54
2022-08-26T17:38:15.106Z,22.46
2022-08-26T17:40:41.604Z,22.39
2022-08-26T17:43:12.105Z,22.40
2022-08-26T17:45:40.318Z,22.22
2022-08-26T17:48:07.936Z,22.13
2022-08-26T17:50:34.533Z,22.10
2022-08-26T17:53:00.968Z,22.01
2022-08-26T17:55:27.522Z,21.99
2022-08-26T17:57:54.023Z,21.96
2022-08-26T18:00:22.678Z,21.98
2022-08-26T18:02:49.221Z,21.95
2022-08-26T18:05:17.420Z,21.95
2022-08-26T18:07:44.821Z,21.88
2022-08-26T18:10:13.731Z,21.86
2022-08-26T18:12:41.691Z,21.89
2022-08-26T18:15:10.262Z,21.72
2022-08-26T18:17:39.018Z,21.71
2022-08-26T18:20:11.165Z,21.74
2022-08-26T18:22:37.711Z,21.81
2022-08-26T18:25:05.515Z,21.81
2022-08-26T18:27:31.988Z,21.84
2022-08-26T18:29:58.767Z,21.81
2022-08-26T18:32:25.280Z,21.79
2022-08-26T18:34:51.703Z,21.90
2022-08-26T18:37:18.146Z,21.93
2022-08-26T18:39:44.674Z,21.93
2022-08-26T18:42:11.098Z,21.92
2022-08-26T18:44:37.618Z,21.99
2022-08-26T18:47:04.727Z,22.03
2022-08-26T18:49:31.604Z,22.08
2022-08-26T18:51:58.162Z,22.05
2022-08-26T18:54:31.012Z,21.97
2022-08-26T18:56:57.701Z,21.92
2022-08-26T18:59:30.520Z,21.84
2022-08-26T19:01:57.864Z,21.90
2022-08-26T19:04:27.263Z,21.92
2022-08-26T19:06:56.560Z,22.00
2022-08-26T19:09:24.885Z,22.03
2022-08-26T19:11:51.880Z,21.99
2022-08-26T19:14:19.155Z,22.01
2022-08-26T19:16:49.070Z,21.96
2022-08-26T19:19:16.201Z,21.84
2022-08-26T19:21:42.792Z,21.80
2022-08-26T19:24:15.572Z,21.79
2022-08-26T19:26:47.897Z,21.87
2022-08-26T19:29:15.416Z,21.84
2022-08-26T19:31:44.177Z,21.88
2022-08-26T19:34:15.061Z,21.97
2022-08-26T19:36:45.111Z,21.91
2022-08-26T19:39:13.419Z,21.90
2022-08-26T19:41:41.222Z,21.82
2022-08-26T19:44:35.521Z,21.77
2022-08-26T19:47:03.615Z,21.65
2022-08-26T19:49:30.543Z,21.58
2022-08-26T19:51:57.040Z,21.51
2022-08-26T19:54:23.718Z,21.49
2022-08-26T19:56:53.071Z,21.46
2022-08-26T19:59:20.046Z,21.48
2022-08-26T20:01:47.269Z,21.53
2022-08-26T20:04:27.861Z,21.55
2022-08-26T20:06:57.573Z,21.55
2022-08-26T20:09:25.436Z,21.54
2022-08-26T20:11:52.077Z,21.58
2022-08-26T20:14:23.276Z,21.63
2022-08-26T20:16:49.919Z,21.55
2022-08-26T20:19:37.470Z,21.51
2022-08-26T20:22:04.815Z,21.42
2022-08-26T20:24:32.594Z,21.37
2022-08-26T20:26:59.403Z,21.37
2022-08-26T20:29:25.839Z,21.32
2022-08-26T20:31:53.072Z,21.29
2022-08-26T20:34:19.868Z,21.32
2022-08-26T20:36:49.082Z,21.27
2022-08-26T20:39:17.043Z,21.33
2022-08-26T20:41:45.465Z,21.39
2022-08-26T20:44:13.805Z,21.50
2022-08-26T20:46:41.222Z,21.53
2022-08-26T20:49:08.443Z,21.59
2022-08-26T20:51:37.262Z,21.55
2022-08-26T20:54:06.307Z,21.50
2022-08-26T20:56:32.792Z,21.50
2022-08-26T20:59:00.359Z,21.51
2022-08-26T21:01:33.481Z,21.54
2022-08-26T21:04:01.862Z,21.54
2022-08-26T21:06:29.175Z,21.49
2022-08-26T21:08:55.711Z,21.46
2022-08-26T21:11:22.940Z,21.44
2022-08-26T21:14:04.520Z,21.43
2022-08-26T21:16:37.670Z,21.42
2022-08-26T21:19:06.605Z,21.35
2022-08-26T21:21:33.683Z,21.20
2022-08-26T21:24:00.684Z,21.16
2022-08-26T21:26:27.159Z,21.14
2022-08-26T21:28:54.235Z,21.18
2022-08-26T21:31:23.265Z,21.20
2022-08-26T21:33:50.934Z,21.21
2022-08-26T21:36:18.722Z,21.24
2022-08-26T21:38:45.286Z,21.29
2022-08-26T21:41:22.118Z,21.33
2022-08-26T21:43:50.623Z,21.30
2022-08-26T21:46:19.985Z,21.36
2022-08-26T21:48:50.976Z,21.40
2022-08-26T21:51:20.212Z,21.45
2022-08-26T21:53:46.797Z,21.46
2022-08-26T21:56:15.523Z,21.43
2022-08-26T21:58:42.042Z,21.40
2022-08-26T22:01:17.986Z,21.36
2022-08-26T22:03:47.464Z,21.35
2022-08-26T22:06:15.713Z,21.33
2022-08-26T22:08:42.157Z,21.34
2022-08-26T22:11:09.531Z,21.34
2022-08-26T22:13:37.869Z,21.35
2022-08-26T22:16:06.068Z,21.36
2022-08-26T22:18:32.966Z,21.35
2022-08-26T22:21:03.052Z,21.38
2022-08-26T22:23:30.213Z,21.42
2022-08-26T22:25:57.768Z,21.40
2022-08-26T22:28:24.341Z,21.39
2022-08-26T22:30:51.169Z,21.36
2022-08-26T22:33:18.427Z,21.36
2022-08-26T22:35:48.304Z,21.36
2022-08-26T22:38:15.769Z,21.35
2022-08-26T22:40:51.771Z,21.34
2022-08-26T22:43:19.264Z,21.33
2022-08-26T22:45:47.905Z,21.32
2022-08-26T22:48:18.323Z,21.30
2022-08-26T22:50:46.634Z,21.31
2022-08-26T22:53:14.337Z,21.34
2022-08-26T22:55:41.529Z,21.31
2022-08-26T22:58:08.308Z,21.28
2022-08-26T23:00:35.405Z,21.27
2022-08-26T23:03:04.254Z,21.19
2022-08-26T23:05:32.192Z,21.13
2022-08-26T23:07:59.207Z,21.11
2022-08-26T23:10:25.670Z,21.09
2022-08-26T23:12:52.602Z,21.09
2022-08-26T23:15:21.093Z,21.08
2022-08-26T23:17:48.472Z,21.05
2022-08-26T23:20:25.101Z,21.10
2022-08-26T23:22:52.015Z,21.12
2022-08-26T23:25:18.553Z,21.06
2022-08-26T23:27:45.272Z,21.00
2022-08-26T23:30:16.369Z,20.99
2022-08-26T23:32:42.966Z,21.01
2022-08-26T23:35:10.819Z,20.99
2022-08-26T23:37:44.056Z,20.89
2022-08-26T23:40:14.858Z,20.79
2022-08-26T23:42:42.480Z,20.70
2022-08-26T23:45:12.028Z,20.69
2022-08-26T23:47:39.684Z,20.68
2022-08-26T23:50:06.960Z,20.71
2022-08-26T23:52:52.126Z,20.71
2022-08-26T23:55:18.645Z,20.67
2022-08-26T23:57:45.188Z,20.65
