createdAt,value
2019-03-25T00:00:06.417Z,1020.91
2019-03-25T00:01:01.701Z,1020.91
2019-03-25T00:02:01.869Z,1020.91
2019-03-25T00:03:02.107Z,1020.82
2019-03-25T00:04:02.338Z,1020.82
2019-03-25T00:05:02.735Z,1020.82
2019-03-25T00:06:01.832Z,1020.82
2019-03-25T00:07:02.057Z,1020.87
2019-03-25T00:08:02.302Z,1020.87
2019-03-25T00:09:06.018Z,1020.87
2019-03-25T00:10:01.875Z,1020.87
2019-03-25T00:11:02.185Z,1020.76
2019-03-25T00:12:02.346Z,1020.76
2019-03-25T00:13:02.611Z,1020.76
2019-03-25T00:14:01.709Z,1020.76
2019-03-25T00:15:01.909Z,1020.67
2019-03-25T00:16:01.826Z,1020.67
2019-03-25T00:17:02.133Z,1020.67
2019-03-25T00:18:02.319Z,1020.67
2019-03-25T00:19:02.505Z,1020.73
2019-03-25T00:20:01.779Z,1020.73
2019-03-25T00:21:01.985Z,1020.73
2019-03-25T00:22:02.276Z,1020.73
2019-03-25T00:23:02.375Z,1020.66
2019-03-25T00:24:01.690Z,1020.66
2019-03-25T00:25:01.956Z,1020.66
2019-03-25T00:26:02.130Z,1020.56
2019-03-25T00:27:02.396Z,1020.56
2019-03-25T00:28:02.526Z,1020.56
2019-03-25T00:29:01.801Z,1020.56
2019-03-25T00:30:01.989Z,1020.44
2019-03-25T00:31:02.211Z,1020.44
2019-03-25T00:32:02.479Z,1020.44
2019-03-25T00:33:01.670Z,1020.44
2019-03-25T00:34:01.955Z,1020.47
2019-03-25T00:35:02.303Z,1020.47
2019-03-25T00:36:02.391Z,1020.47
2019-03-25T00:37:02.606Z,1020.47
2019-03-25T00:38:01.839Z,1020.29
2019-03-25T00:39:02.078Z,1020.29
2019-03-25T00:40:02.361Z,1020.29
2019-03-25T00:41:02.527Z,1020.29
2019-03-25T00:42:01.750Z,1020.3
2019-03-25T00:43:02.127Z,1020.3
2019-03-25T00:44:02.387Z,1020.3
2019-03-25T00:45:02.664Z,1020.3
2019-03-25T00:46:02.466Z,1020.5
2019-03-25T00:47:01.723Z,1020.5
2019-03-25T00:48:01.955Z,1020.5
2019-03-25T00:49:02.223Z,1020.5
2019-03-25T00:50:02.501Z,1020.27
2019-03-25T00:51:01.682Z,1020.27
2019-03-25T00:52:01.897Z,1020.27
2019-03-25T00:53:02.039Z,1020.27
2019-03-25T00:54:02.340Z,1020.25
2019-03-25T00:55:02.717Z,1020.25
2019-03-25T00:56:01.894Z,1020.25
2019-03-25T00:57:02.058Z,1020.25
2019-03-25T00:58:02.306Z,1020.26
2019-03-25T00:59:02.524Z,1020.26
2019-03-25T01:00:05.295Z,1020.26
2019-03-25T01:01:02.240Z,1020.26
2019-03-25T01:02:02.511Z,1020.32
2019-03-25T01:03:01.656Z,1020.32
2019-03-25T01:04:01.864Z,1020.32
2019-03-25T01:05:02.112Z,1020.32
2019-03-25T01:06:02.315Z,1020.18
2019-03-25T01:07:02.570Z,1020.18
2019-03-25T01:08:01.687Z,1020.18
2019-03-25T01:09:01.842Z,1020.18
2019-03-25T01:10:02.108Z,1020.24
2019-03-25T01:11:02.271Z,1020.24
2019-03-25T01:12:02.601Z,1020.24
2019-03-25T01:13:01.706Z,1020.24
2019-03-25T01:14:01.971Z,1020.23
2019-03-25T01:15:02.287Z,1020.23
2019-03-25T01:16:02.566Z,1020.23
2019-03-25T01:17:01.758Z,1020.23
2019-03-25T01:18:02.083Z,1020.42
2019-03-25T01:19:02.243Z,1020.42
2019-03-25T01:20:02.457Z,1020.42
2019-03-25T01:21:01.738Z,1020.42
2019-03-25T01:22:01.940Z,1020.3
2019-03-25T01:23:02.209Z,1020.3
2019-03-25T01:24:02.387Z,1020.3
2019-03-25T01:25:03.355Z,1020.3
2019-03-25T01:26:01.909Z,1020.22
2019-03-25T01:27:02.161Z,1020.22
2019-03-25T01:28:02.384Z,1020.22
2019-03-25T01:29:02.586Z,1020.22
2019-03-25T01:30:01.880Z,1020.35
2019-03-25T01:31:02.135Z,1020.35
2019-03-25T01:32:02.249Z,1020.35
2019-03-25T01:33:02.501Z,1020.35
2019-03-25T01:34:01.775Z,1020.23
2019-03-25T01:35:02.147Z,1020.23
2019-03-25T01:36:02.109Z,1020.23
2019-03-25T01:37:02.402Z,1020.23
2019-03-25T01:38:02.594Z,1020.29
2019-03-25T01:39:01.870Z,1020.29
2019-03-25T01:40:02.202Z,1020.29
2019-03-25T01:41:02.440Z,1020.29
2019-03-25T01:42:02.605Z,1020.33
2019-03-25T01:43:01.741Z,1020.33
2019-03-25T01:44:01.928Z,1020.33
2019-03-25T01:45:02.319Z,1020.33
2019-03-25T01:46:02.437Z,1020.14
2019-03-25T01:47:01.683Z,1020.14
2019-03-25T01:48:01.866Z,1020.14
2019-03-25T01:49:02.042Z,1020.14
2019-03-25T01:50:02.402Z,1020.05
2019-03-25T01:51:02.555Z,1020.05
2019-03-25T01:52:01.818Z,1020.05
2019-03-25T01:53:01.998Z,1020.05
2019-03-25T01:54:02.174Z,1019.99
2019-03-25T01:55:13.922Z,1019.99
2019-03-25T01:56:01.658Z,1019.99
2019-03-25T01:57:01.897Z,1019.99
2019-03-25T01:58:02.086Z,1020
2019-03-25T01:59:02.405Z,1020
2019-03-25T02:00:07.025Z,1020
2019-03-25T02:01:01.864Z,1019.97
2019-03-25T02:02:02.038Z,1019.97
2019-03-25T02:03:02.281Z,1019.97
2019-03-25T02:04:02.559Z,1019.97
2019-03-25T02:05:01.748Z,1019.94
2019-03-25T02:06:01.917Z,1019.94
2019-03-25T02:07:02.101Z,1019.94
2019-03-25T02:08:02.303Z,1019.94
2019-03-25T02:09:02.542Z,1019.97
2019-03-25T02:10:01.844Z,1019.97
2019-03-25T02:11:01.941Z,1019.97
2019-03-25T02:12:02.130Z,1019.97
2019-03-25T02:13:02.339Z,1020.06
2019-03-25T02:14:02.613Z,1020.06
2019-03-25T02:15:01.995Z,1020.06
2019-03-25T02:16:02.067Z,1020.06
2019-03-25T02:17:01.886Z,1020.06
2019-03-25T02:18:02.130Z,1020.06
2019-03-25T02:19:02.384Z,1020.06
2019-03-25T02:20:02.660Z,1020.06
2019-03-25T02:21:01.785Z,1020.19
2019-03-25T02:22:02.223Z,1020.19
2019-03-25T02:23:02.875Z,1020.19
2019-03-25T02:24:02.602Z,1020.19
2019-03-25T02:25:01.944Z,1020.06
2019-03-25T02:26:02.042Z,1020.06
2019-03-25T02:27:02.180Z,1020.06
2019-03-25T02:28:02.377Z,1020.06
2019-03-25T02:29:02.738Z,1020.06
2019-03-25T02:30:01.881Z,1020.06
2019-03-25T02:31:02.081Z,1020.06
2019-03-25T02:32:02.352Z,1020.06
2019-03-25T02:33:02.538Z,1020.18
2019-03-25T02:34:01.714Z,1020.18
2019-03-25T02:35:02.118Z,1020.18
2019-03-25T02:36:01.882Z,1020.18
2019-03-25T02:37:02.084Z,1020.07
2019-03-25T02:38:02.338Z,1020.07
2019-03-25T02:39:02.811Z,1020.07
2019-03-25T02:40:01.977Z,1020.07
2019-03-25T02:41:02.086Z,1020.09
2019-03-25T02:42:02.322Z,1020.09
2019-03-25T02:43:02.616Z,1020.09
2019-03-25T02:44:01.891Z,1020.09
2019-03-25T02:45:02.179Z,1019.99
2019-03-25T02:46:02.254Z,1019.99
2019-03-25T02:47:02.428Z,1019.99
2019-03-25T02:48:02.628Z,1019.99
2019-03-25T02:49:01.878Z,1019.99
2019-03-25T02:50:02.154Z,1019.99
2019-03-25T02:51:02.358Z,1019.99
2019-03-25T02:52:02.548Z,1019.99
2019-03-25T02:53:01.707Z,1020.05
2019-03-25T02:54:02.068Z,1020.05
2019-03-25T02:55:02.240Z,1020.05
2019-03-25T02:56:02.399Z,1020.05
2019-03-25T02:57:02.577Z,1019.93
2019-03-25T02:58:01.850Z,1019.93
2019-03-25T02:59:02.065Z,1019.93
2019-03-25T03:00:04.550Z,1019.93
2019-03-25T03:01:02.342Z,1019.91
2019-03-25T03:02:02.529Z,1019.91
2019-03-25T03:03:01.878Z,1019.91
2019-03-25T03:04:02.019Z,1019.91
2019-03-25T03:05:02.320Z,1019.91
2019-03-25T03:06:02.543Z,1019.91
2019-03-25T03:07:01.773Z,1019.91
2019-03-25T03:08:01.981Z,1019.91
2019-03-25T03:09:02.271Z,1019.95
2019-03-25T03:10:02.200Z,1019.95
2019-03-25T03:11:02.312Z,1019.95
2019-03-25T03:12:02.533Z,1019.95
2019-03-25T03:13:01.848Z,1019.9
2019-03-25T03:14:02.097Z,1019.9
2019-03-25T03:15:02.355Z,1019.9
2019-03-25T03:16:02.511Z,1019.9
2019-03-25T03:17:01.767Z,1019.89
2019-03-25T03:18:01.949Z,1019.89
2019-03-25T03:19:02.285Z,1019.89
2019-03-25T03:20:02.414Z,1019.89
2019-03-25T03:21:02.635Z,1020.01
2019-03-25T03:22:02.058Z,1020.01
2019-03-25T03:23:02.100Z,1020.01
2019-03-25T03:24:02.211Z,1020.01
2019-03-25T03:25:02.723Z,1019.95
2019-03-25T03:26:01.665Z,1019.95
2019-03-25T03:27:02.001Z,1019.95
2019-03-25T03:28:02.205Z,1019.95
2019-03-25T03:29:02.464Z,1019.95
2019-03-25T03:30:01.866Z,1019.95
2019-03-25T03:31:02.260Z,1019.95
2019-03-25T03:32:02.132Z,1019.95
2019-03-25T03:33:02.419Z,1019.95
2019-03-25T03:34:02.496Z,1019.95
2019-03-25T03:35:01.797Z,1019.95
2019-03-25T03:36:01.887Z,1019.95
2019-03-25T03:37:02.144Z,1020.03
2019-03-25T03:38:02.451Z,1020.03
2019-03-25T03:39:02.683Z,1020.03
2019-03-25T03:40:01.875Z,1020.03
2019-03-25T03:41:02.065Z,1019.94
2019-03-25T03:42:02.315Z,1019.94
2019-03-25T03:43:02.461Z,1019.94
2019-03-25T03:44:01.669Z,1020.14
2019-03-25T03:45:01.900Z,1020.14
2019-03-25T03:46:02.043Z,1020.14
2019-03-25T03:47:02.255Z,1020.14
2019-03-25T03:48:02.692Z,1020.09
2019-03-25T03:49:01.756Z,1020.09
2019-03-25T03:50:02.178Z,1020.09
2019-03-25T03:51:02.360Z,1020.09
2019-03-25T03:52:02.463Z,1020.08
2019-03-25T03:53:02.645Z,1020.08
2019-03-25T03:54:01.854Z,1020.08
2019-03-25T03:55:02.176Z,1020.08
2019-03-25T03:56:14.689Z,1020.08
2019-03-25T03:57:02.177Z,1020.08
2019-03-25T03:58:02.477Z,1020.08
2019-03-25T03:59:01.735Z,1020.08
2019-03-25T04:00:02.044Z,1020.06
2019-03-25T04:01:02.158Z,1020.06
2019-03-25T04:02:02.386Z,1020.06
2019-03-25T04:03:02.668Z,1020.06
2019-03-25T04:04:01.963Z,1020.07
2019-03-25T04:05:02.123Z,1020.07
2019-03-25T04:06:02.354Z,1020.07
2019-03-25T04:07:02.557Z,1020.07
2019-03-25T04:08:01.901Z,1019.88
2019-03-25T04:09:02.088Z,1019.88
2019-03-25T04:10:02.295Z,1019.88
2019-03-25T04:11:02.477Z,1019.88
2019-03-25T04:12:01.635Z,1020.01
2019-03-25T04:13:01.982Z,1020.01
2019-03-25T04:14:02.157Z,1020.01
2019-03-25T04:15:02.438Z,1020.01
2019-03-25T04:16:02.583Z,1020.05
2019-03-25T04:17:01.768Z,1020.05
2019-03-25T04:18:02.064Z,1020.05
2019-03-25T04:19:02.233Z,1020.05
2019-03-25T04:20:02.465Z,1020.22
2019-03-25T04:21:01.764Z,1020.22
2019-03-25T04:22:02.019Z,1020.22
2019-03-25T04:23:02.285Z,1020.22
2019-03-25T04:24:02.521Z,1020.33
2019-03-25T04:25:01.835Z,1020.33
2019-03-25T04:26:01.959Z,1020.33
2019-03-25T04:27:02.213Z,1020.33
2019-03-25T04:28:02.416Z,1020.19
2019-03-25T04:29:02.642Z,1020.19
2019-03-25T04:30:01.887Z,1020.19
2019-03-25T04:31:02.092Z,1020.19
2019-03-25T04:32:04.731Z,1020.21
2019-03-25T04:33:02.611Z,1020.21
2019-03-25T04:34:01.685Z,1020.21
2019-03-25T04:35:02.040Z,1020.21
2019-03-25T04:36:02.291Z,1020.21
2019-03-25T04:37:02.435Z,1020.21
2019-03-25T04:38:01.627Z,1020.21
2019-03-25T04:39:01.973Z,1020.21
2019-03-25T04:40:02.220Z,1020.09
2019-03-25T04:41:02.496Z,1020.09
2019-03-25T04:42:01.679Z,1020.09
2019-03-25T04:43:01.884Z,1020.09
2019-03-25T04:44:02.056Z,1020.26
2019-03-25T04:45:02.340Z,1020.26
2019-03-25T04:46:02.488Z,1020.26
2019-03-25T04:47:01.689Z,1020.26
2019-03-25T04:48:01.986Z,1020.25
2019-03-25T04:49:02.190Z,1020.25
2019-03-25T04:50:02.471Z,1020.25
2019-03-25T04:51:01.706Z,1020.25
2019-03-25T04:52:01.923Z,1020.16
2019-03-25T04:53:02.160Z,1020.16
2019-03-25T04:54:02.412Z,1020.16
2019-03-25T04:55:02.608Z,1020.16
2019-03-25T04:56:01.879Z,1020.14
2019-03-25T04:57:02.051Z,1020.14
2019-03-25T04:58:02.331Z,1020.14
2019-03-25T04:59:02.557Z,1020.14
2019-03-25T05:00:05.085Z,1020.23
2019-03-25T05:01:02.000Z,1020.23
2019-03-25T05:02:02.145Z,1020.23
2019-03-25T05:03:02.394Z,1020.23
2019-03-25T05:04:02.665Z,1020.29
2019-03-25T05:05:01.961Z,1020.29
2019-03-25T05:06:02.135Z,1020.29
2019-03-25T05:07:02.361Z,1020.29
2019-03-25T05:08:02.020Z,1020.28
2019-03-25T05:09:02.224Z,1020.28
2019-03-25T05:10:02.426Z,1020.28
2019-03-25T05:11:04.180Z,1020.28
2019-03-25T05:12:01.840Z,1020.26
2019-03-25T05:13:02.088Z,1020.26
2019-03-25T05:14:02.306Z,1020.26
2019-03-25T05:15:02.584Z,1020.26
2019-03-25T05:16:01.740Z,1020.3
2019-03-25T05:17:01.922Z,1020.3
2019-03-25T05:18:02.256Z,1020.3
2019-03-25T05:19:02.382Z,1020.3
2019-03-25T05:20:01.618Z,1020.33
2019-03-25T05:21:01.842Z,1020.33
2019-03-25T05:22:02.113Z,1020.33
2019-03-25T05:23:02.368Z,1020.33
2019-03-25T05:24:02.524Z,1020.45
2019-03-25T05:25:01.852Z,1020.45
2019-03-25T05:26:01.787Z,1020.45
2019-03-25T05:27:02.079Z,1020.45
2019-03-25T05:28:02.300Z,1020.47
2019-03-25T05:29:02.452Z,1020.47
2019-03-25T05:30:01.705Z,1020.47
2019-03-25T05:31:01.923Z,1020.5
2019-03-25T05:32:02.168Z,1020.5
2019-03-25T05:33:02.485Z,1020.5
2019-03-25T05:34:01.647Z,1020.5
2019-03-25T05:35:01.936Z,1020.53
2019-03-25T05:36:02.234Z,1020.53
2019-03-25T05:37:02.426Z,1020.53
2019-03-25T05:38:02.640Z,1020.53
2019-03-25T05:39:01.812Z,1020.59
2019-03-25T05:40:02.102Z,1020.59
2019-03-25T05:41:02.330Z,1020.59
2019-03-25T05:42:02.595Z,1020.59
2019-03-25T05:43:01.896Z,1020.7
2019-03-25T05:44:02.151Z,1020.7
2019-03-25T05:45:02.314Z,1020.7
2019-03-25T05:46:02.201Z,1020.7
2019-03-25T05:47:02.326Z,1020.59
2019-03-25T05:48:02.649Z,1020.59
2019-03-25T05:49:01.765Z,1020.59
2019-03-25T05:50:02.093Z,1020.59
2019-03-25T05:51:02.154Z,1020.52
2019-03-25T05:52:02.378Z,1020.52
2019-03-25T05:53:02.683Z,1020.52
2019-03-25T05:54:01.872Z,1020.52
2019-03-25T05:55:02.127Z,1020.7
2019-03-25T05:56:02.569Z,1020.7
2019-03-25T05:57:03.292Z,1020.7
2019-03-25T05:58:02.087Z,1020.7
2019-03-25T05:59:02.390Z,1020.71
2019-03-25T06:00:05.076Z,1020.71
2019-03-25T06:01:01.878Z,1020.71
2019-03-25T06:02:02.170Z,1020.71
2019-03-25T06:03:02.332Z,1020.68
2019-03-25T06:04:02.555Z,1020.68
2019-03-25T06:05:01.939Z,1020.68
2019-03-25T06:06:02.040Z,1020.68
2019-03-25T06:07:02.493Z,1020.7
2019-03-25T06:08:02.515Z,1020.7
2019-03-25T06:09:01.627Z,1020.7
2019-03-25T06:10:01.887Z,1020.7
2019-03-25T06:11:02.054Z,1020.56
2019-03-25T06:12:02.388Z,1020.56
2019-03-25T06:13:02.516Z,1020.56
2019-03-25T06:14:01.723Z,1020.56
2019-03-25T06:15:01.881Z,1020.68
2019-03-25T06:16:02.174Z,1020.68
2019-03-25T06:17:02.389Z,1020.68
2019-03-25T06:18:02.602Z,1020.68
2019-03-25T06:19:01.835Z,1020.68
2019-03-25T06:20:02.151Z,1020.68
2019-03-25T06:21:02.231Z,1020.68
2019-03-25T06:22:02.444Z,1020.68
2019-03-25T06:23:01.628Z,1020.73
2019-03-25T06:24:01.828Z,1020.73
2019-03-25T06:25:02.086Z,1020.73
2019-03-25T06:26:01.969Z,1020.73
2019-03-25T06:27:14.715Z,1020.61
2019-03-25T06:28:02.429Z,1020.61
2019-03-25T06:29:01.621Z,1020.61
2019-03-25T06:30:01.915Z,1020.61
2019-03-25T06:31:02.084Z,1020.69
2019-03-25T06:32:02.271Z,1020.69
2019-03-25T06:33:13.089Z,1020.69
2019-03-25T06:34:01.689Z,1020.69
2019-03-25T06:35:01.981Z,1020.62
2019-03-25T06:36:02.085Z,1020.62
2019-03-25T06:37:02.377Z,1020.62
2019-03-25T06:38:02.568Z,1020.62
2019-03-25T06:39:01.902Z,1020.66
2019-03-25T06:40:01.871Z,1020.66
2019-03-25T06:41:02.084Z,1020.66
2019-03-25T06:42:02.402Z,1020.66
2019-03-25T06:43:02.017Z,1020.71
2019-03-25T06:44:01.823Z,1020.71
2019-03-25T06:45:02.072Z,1020.71
2019-03-25T06:46:02.394Z,1020.71
2019-03-25T06:47:02.530Z,1020.83
2019-03-25T06:48:01.772Z,1020.83
2019-03-25T06:49:01.883Z,1020.83
2019-03-25T06:50:02.290Z,1020.83
2019-03-25T06:51:02.342Z,1020.74
2019-03-25T06:52:02.574Z,1020.74
2019-03-25T06:53:01.844Z,1020.74
2019-03-25T06:54:02.017Z,1020.74
2019-03-25T06:55:02.307Z,1020.97
2019-03-25T06:56:02.529Z,1020.97
2019-03-25T06:57:01.811Z,1020.97
2019-03-25T06:58:02.048Z,1020.97
2019-03-25T06:59:02.221Z,1020.96
2019-03-25T07:00:07.066Z,1020.96
2019-03-25T07:01:01.751Z,1020.96
2019-03-25T07:02:01.962Z,1020.96
2019-03-25T07:03:02.162Z,1021
2019-03-25T07:04:02.400Z,1021
2019-03-25T07:05:02.636Z,1021
2019-03-25T07:06:01.855Z,1021
2019-03-25T07:07:02.178Z,1021.05
2019-03-25T07:08:02.280Z,1021.05
2019-03-25T07:09:02.277Z,1021.05
2019-03-25T07:10:02.490Z,1021.27
2019-03-25T07:11:01.711Z,1021.27
2019-03-25T07:12:02.022Z,1021.27
2019-03-25T07:13:02.370Z,1021.27
2019-03-25T07:14:02.590Z,1021.24
2019-03-25T07:15:01.865Z,1021.24
2019-03-25T07:16:02.089Z,1021.24
2019-03-25T07:17:02.343Z,1021.24
2019-03-25T07:18:02.568Z,1021.12
2019-03-25T07:19:01.767Z,1021.12
2019-03-25T07:20:01.933Z,1021.12
2019-03-25T07:21:02.123Z,1021.12
2019-03-25T07:22:02.596Z,1021.35
2019-03-25T07:23:01.740Z,1021.35
2019-03-25T07:24:02.082Z,1021.35
2019-03-25T07:25:02.227Z,1021.35
2019-03-25T07:26:02.394Z,1021.34
2019-03-25T07:27:01.717Z,1021.34
2019-03-25T07:28:01.868Z,1021.34
2019-03-25T07:29:02.285Z,1021.34
2019-03-25T07:30:02.520Z,1021.34
2019-03-25T07:31:01.735Z,1021.34
2019-03-25T07:32:02.563Z,1021.34
2019-03-25T07:33:02.525Z,1021.34
2019-03-25T07:34:01.706Z,1021.27
2019-03-25T07:35:01.903Z,1021.27
2019-03-25T07:36:02.140Z,1021.27
2019-03-25T07:37:02.395Z,1021.27
2019-03-25T07:38:02.577Z,1021.41
2019-03-25T07:39:01.797Z,1021.41
2019-03-25T07:40:02.100Z,1021.41
2019-03-25T07:41:02.160Z,1021.41
2019-03-25T07:42:02.467Z,1021.63
2019-03-25T07:43:02.629Z,1021.63
2019-03-25T07:44:01.855Z,1021.63
2019-03-25T07:45:02.078Z,1021.63
2019-03-25T07:46:02.298Z,1021.82
2019-03-25T07:47:02.564Z,1021.82
2019-03-25T07:48:04.484Z,1021.82
2019-03-25T07:49:01.955Z,1021.82
2019-03-25T07:50:02.137Z,1021.78
2019-03-25T07:51:02.385Z,1021.78
2019-03-25T07:52:02.673Z,1021.78
2019-03-25T07:53:01.782Z,1021.78
2019-03-25T07:54:02.063Z,1021.82
2019-03-25T07:55:02.416Z,1021.82
2019-03-25T07:56:02.824Z,1021.82
2019-03-25T07:57:01.733Z,1021.82
2019-03-25T07:58:02.038Z,1022.06
2019-03-25T07:59:02.322Z,1022.06
2019-03-25T08:00:14.358Z,1022.06
2019-03-25T08:01:02.176Z,1022.06
2019-03-25T08:02:02.329Z,1022.15
2019-03-25T08:03:02.572Z,1022.15
2019-03-25T08:04:01.877Z,1022.15
2019-03-25T08:05:02.025Z,1022.15
2019-03-25T08:06:02.177Z,1022.16
2019-03-25T08:07:02.313Z,1022.16
2019-03-25T08:08:02.271Z,1022.16
2019-03-25T08:09:04.485Z,1022.16
2019-03-25T08:10:02.634Z,1022.3
2019-03-25T08:11:01.781Z,1022.3
2019-03-25T08:12:01.995Z,1022.3
2019-03-25T08:13:02.390Z,1022.3
2019-03-25T08:14:02.429Z,1022.35
2019-03-25T08:15:02.677Z,1022.35
2019-03-25T08:16:03.878Z,1022.35
2019-03-25T08:17:02.291Z,1022.35
2019-03-25T08:18:02.242Z,1022.48
2019-03-25T08:19:02.535Z,1022.48
2019-03-25T08:20:01.771Z,1022.48
2019-03-25T08:21:01.948Z,1022.48
2019-03-25T08:22:02.210Z,1022.58
2019-03-25T08:23:02.334Z,1022.58
2019-03-25T08:24:02.565Z,1022.58
2019-03-25T08:25:01.851Z,1022.58
2019-03-25T08:26:02.086Z,1022.59
2019-03-25T08:27:02.224Z,1022.59
2019-03-25T08:28:02.380Z,1022.59
2019-03-25T08:29:01.571Z,1022.59
2019-03-25T08:30:01.809Z,1022.66
2019-03-25T08:31:01.992Z,1022.66
2019-03-25T08:32:02.099Z,1022.66
2019-03-25T08:33:02.337Z,1022.66
2019-03-25T08:34:02.493Z,1022.84
2019-03-25T08:35:01.678Z,1022.84
2019-03-25T08:36:01.952Z,1022.84
2019-03-25T08:37:04.823Z,1022.84
2019-03-25T08:38:02.233Z,1022.78
2019-03-25T08:39:02.016Z,1022.78
2019-03-25T08:40:02.287Z,1022.78
2019-03-25T08:41:02.518Z,1022.78
2019-03-25T08:42:01.858Z,1022.85
2019-03-25T08:43:01.936Z,1022.85
2019-03-25T08:44:02.023Z,1022.85
2019-03-25T08:45:02.349Z,1022.85
2019-03-25T08:46:02.540Z,1023
2019-03-25T08:47:01.783Z,1023
2019-03-25T08:48:01.947Z,1023
2019-03-25T08:49:02.034Z,1023.23
2019-03-25T08:50:02.316Z,1023.23
2019-03-25T08:51:02.478Z,1023.23
2019-03-25T08:52:01.701Z,1023.23
2019-03-25T08:53:01.898Z,1023.15
2019-03-25T08:54:02.115Z,1023.15
2019-03-25T08:55:02.381Z,1023.15
2019-03-25T08:56:02.596Z,1023.15
2019-03-25T08:57:01.902Z,1023.28
2019-03-25T08:58:12.622Z,1023.28
2019-03-25T08:59:02.355Z,1023.28
2019-03-25T09:00:05.819Z,1023.28
2019-03-25T09:01:01.839Z,1023.28
2019-03-25T09:02:02.152Z,1023.28
2019-03-25T09:03:02.438Z,1023.28
2019-03-25T09:04:01.620Z,1023.28
2019-03-25T09:05:01.993Z,1023.41
2019-03-25T09:06:02.038Z,1023.41
2019-03-25T09:07:02.303Z,1023.41
2019-03-25T09:08:02.522Z,1023.41
2019-03-25T09:09:01.726Z,1023.51
2019-03-25T09:10:02.115Z,1023.51
2019-03-25T09:11:02.264Z,1023.51
2019-03-25T09:12:02.466Z,1023.51
2019-03-25T09:13:01.745Z,1023.49
2019-03-25T09:14:01.999Z,1023.49
2019-03-25T09:15:02.214Z,1023.49
2019-03-25T09:16:02.464Z,1023.49
2019-03-25T09:17:01.620Z,1023.67
2019-03-25T09:18:01.892Z,1023.67
2019-03-25T09:19:02.061Z,1023.67
2019-03-25T09:20:02.471Z,1023.67
2019-03-25T09:21:02.485Z,1023.68
2019-03-25T09:22:01.667Z,1023.68
2019-03-25T09:23:01.793Z,1023.68
2019-03-25T09:24:02.023Z,1023.68
2019-03-25T09:25:02.282Z,1023.83
2019-03-25T09:26:02.470Z,1023.83
2019-03-25T09:27:02.544Z,1023.83
2019-03-25T09:28:01.735Z,1023.83
2019-03-25T09:29:01.914Z,1023.73
2019-03-25T09:30:04.022Z,1023.73
2019-03-25T09:31:02.044Z,1023.73
2019-03-25T09:32:02.162Z,1023.73
2019-03-25T09:33:02.426Z,1023.89
2019-03-25T09:34:01.649Z,1023.89
2019-03-25T09:35:01.918Z,1023.89
2019-03-25T09:36:02.255Z,1023.89
2019-03-25T09:37:02.278Z,1023.89
2019-03-25T09:38:02.564Z,1023.89
2019-03-25T09:39:01.742Z,1023.89
2019-03-25T09:40:02.020Z,1023.89
2019-03-25T09:41:02.171Z,1023.96
2019-03-25T09:42:02.389Z,1023.96
2019-03-25T09:43:01.624Z,1023.96
2019-03-25T09:44:01.846Z,1023.96
2019-03-25T09:45:02.037Z,1024.01
2019-03-25T09:46:02.233Z,1024.01
2019-03-25T09:47:02.386Z,1024.01
2019-03-25T09:48:01.670Z,1024.01
2019-03-25T09:49:01.877Z,1024.21
2019-03-25T09:50:02.104Z,1024.21
2019-03-25T09:51:02.357Z,1024.21
2019-03-25T09:52:02.319Z,1024.21
2019-03-25T09:53:02.546Z,1024.15
2019-03-25T09:54:01.774Z,1024.15
2019-03-25T09:55:02.084Z,1024.15
2019-03-25T09:56:02.143Z,1024.15
2019-03-25T09:57:02.393Z,1024.18
2019-03-25T09:58:02.623Z,1024.18
2019-03-25T09:59:01.919Z,1024.18
2019-03-25T10:00:05.347Z,1024.18
2019-03-25T10:01:01.946Z,1024.33
2019-03-25T10:02:02.201Z,1024.33
2019-03-25T10:03:02.390Z,1024.33
2019-03-25T10:04:02.614Z,1024.33
2019-03-25T10:05:01.798Z,1024.38
2019-03-25T10:06:02.081Z,1024.38
2019-03-25T10:07:02.262Z,1024.38
2019-03-25T10:08:02.533Z,1024.38
2019-03-25T10:09:01.706Z,1024.53
2019-03-25T10:10:02.571Z,1024.53
2019-03-25T10:11:01.794Z,1024.53
2019-03-25T10:12:01.976Z,1024.53
2019-03-25T10:13:02.312Z,1024.39
2019-03-25T10:14:02.472Z,1024.39
2019-03-25T10:15:01.742Z,1024.39
2019-03-25T10:16:02.069Z,1024.39
2019-03-25T10:17:02.247Z,1024.55
2019-03-25T10:18:02.411Z,1024.55
2019-03-25T10:19:01.649Z,1024.55
2019-03-25T10:20:01.949Z,1024.55
2019-03-25T10:21:02.220Z,1024.55
2019-03-25T10:22:02.473Z,1024.55
2019-03-25T10:23:01.727Z,1024.55
2019-03-25T10:24:02.050Z,1024.55
2019-03-25T10:25:02.135Z,1024.59
2019-03-25T10:26:02.410Z,1024.59
2019-03-25T10:27:02.945Z,1024.59
2019-03-25T10:28:01.852Z,1024.59
2019-03-25T10:29:01.972Z,1024.66
2019-03-25T10:30:02.224Z,1024.66
2019-03-25T10:31:02.402Z,1024.66
2019-03-25T10:32:01.691Z,1024.77
2019-03-25T10:33:01.852Z,1024.77
2019-03-25T10:34:02.096Z,1024.77
2019-03-25T10:35:01.796Z,1024.77
2019-03-25T10:36:01.947Z,1024.65
2019-03-25T10:37:02.226Z,1024.65
2019-03-25T10:38:02.446Z,1024.65
2019-03-25T10:39:01.605Z,1024.65
2019-03-25T10:40:01.894Z,1024.8
2019-03-25T10:41:01.890Z,1024.8
2019-03-25T10:42:02.143Z,1024.8
2019-03-25T10:43:02.416Z,1024.8
2019-03-25T10:44:01.748Z,1024.74
2019-03-25T10:45:01.968Z,1024.74
2019-03-25T10:46:02.138Z,1024.74
2019-03-25T10:47:02.384Z,1024.74
2019-03-25T10:48:02.520Z,1024.74
2019-03-25T10:49:01.718Z,1024.74
2019-03-25T10:50:01.733Z,1024.74
2019-03-25T10:51:01.863Z,1024.74
2019-03-25T10:52:02.149Z,1024.85
2019-03-25T10:53:02.364Z,1024.85
2019-03-25T10:54:02.579Z,1024.85
2019-03-25T10:55:01.819Z,1024.85
2019-03-25T10:56:02.041Z,1024.74
2019-03-25T10:57:02.320Z,1024.74
2019-03-25T10:58:02.477Z,1024.74
2019-03-25T10:59:01.641Z,1024.74
2019-03-25T11:00:03.794Z,1024.86
2019-03-25T11:01:02.597Z,1024.86
2019-03-25T11:02:01.731Z,1024.86
2019-03-25T11:03:01.972Z,1024.86
2019-03-25T11:04:02.134Z,1024.89
2019-03-25T11:05:02.479Z,1024.89
2019-03-25T11:06:01.749Z,1024.89
2019-03-25T11:07:01.926Z,1024.89
2019-03-25T11:08:02.118Z,1024.94
2019-03-25T11:09:02.372Z,1024.94
2019-03-25T11:10:02.439Z,1024.94
2019-03-25T11:11:03.569Z,1024.94
2019-03-25T11:12:01.900Z,1024.88
2019-03-25T11:13:01.655Z,1024.88
2019-03-25T11:14:01.875Z,1024.88
2019-03-25T11:15:02.275Z,1024.88
2019-03-25T11:16:02.386Z,1025.04
2019-03-25T11:17:02.593Z,1025.04
2019-03-25T11:18:01.898Z,1025.04
2019-03-25T11:19:02.054Z,1025.04
2019-03-25T11:20:02.343Z,1025.04
2019-03-25T11:21:02.533Z,1025.04
2019-03-25T11:22:01.754Z,1025.04
2019-03-25T11:23:02.080Z,1025.04
2019-03-25T11:24:02.265Z,1025.11
2019-03-25T11:25:02.503Z,1025.11
2019-03-25T11:26:01.751Z,1025.11
2019-03-25T11:27:01.932Z,1025.11
2019-03-25T11:28:02.083Z,1025.28
2019-03-25T11:29:09.144Z,1025.28
2019-03-25T11:30:02.587Z,1025.28
2019-03-25T11:31:01.771Z,1025.28
2019-03-25T11:32:01.986Z,1025.13
2019-03-25T11:33:01.917Z,1025.13
2019-03-25T11:34:01.687Z,1025.13
2019-03-25T11:35:01.911Z,1025.13
2019-03-25T11:36:03.166Z,1025.17
2019-03-25T11:37:02.171Z,1025.17
2019-03-25T11:38:02.382Z,1025.17
2019-03-25T11:39:02.629Z,1025.17
2019-03-25T11:40:01.824Z,1025.27
2019-03-25T11:41:02.080Z,1025.27
2019-03-25T11:42:02.280Z,1025.27
2019-03-25T11:43:02.475Z,1025.27
2019-03-25T11:44:01.776Z,1025.26
2019-03-25T11:45:01.952Z,1025.26
2019-03-25T11:46:02.111Z,1025.26
2019-03-25T11:47:02.375Z,1025.26
2019-03-25T11:48:02.462Z,1025.19
2019-03-25T11:49:01.705Z,1025.19
2019-03-25T11:50:02.044Z,1025.19
2019-03-25T11:51:02.166Z,1025.19
2019-03-25T11:52:02.389Z,1025.28
2019-03-25T11:53:01.641Z,1025.28
2019-03-25T11:54:01.891Z,1025.28
2019-03-25T11:55:02.336Z,1025.28
2019-03-25T11:56:02.503Z,1025.35
2019-03-25T11:57:01.623Z,1025.35
2019-03-25T11:58:01.947Z,1025.35
2019-03-25T11:59:03.457Z,1025.35
2019-03-25T12:00:05.781Z,1025.34
2019-03-25T12:01:01.678Z,1025.34
2019-03-25T12:02:01.919Z,1025.34
2019-03-25T12:03:02.063Z,1025.34
2019-03-25T12:04:02.246Z,1025.43
2019-03-25T12:05:02.529Z,1025.43
2019-03-25T12:06:02.387Z,1025.43
2019-03-25T12:07:01.720Z,1025.43
2019-03-25T12:08:01.848Z,1025.42