createdAt,value
2023-02-07T00:00:26.703Z,-6.1
2023-02-07T00:01:34.039Z,-6.1
2023-02-07T00:02:42.089Z,-6.1
2023-02-07T00:03:49.645Z,-6.1
2023-02-07T00:04:57.305Z,-6.1
2023-02-07T00:06:04.548Z,-6.1
2023-02-07T00:07:15.136Z,-6.1
2023-02-07T00:08:23.325Z,-6.1
2023-02-07T00:09:30.821Z,-6
2023-02-07T00:10:38.985Z,-6
2023-02-07T00:11:47.513Z,-6.1
2023-02-07T00:12:56.029Z,-6.1
2023-02-07T00:14:03.324Z,-6.1
2023-02-07T00:15:13.404Z,-6.2
2023-02-07T00:16:20.493Z,-6.2
2023-02-07T00:17:28.906Z,-6.2
2023-02-07T00:18:36.210Z,-6.2
2023-02-07T00:19:44.614Z,-6.2
2023-02-07T00:20:52.063Z,-6.2
2023-02-07T00:22:04.991Z,-6.2
2023-02-07T00:23:12.765Z,-6.2
2023-02-07T00:24:21.160Z,-6.2
2023-02-07T00:25:28.546Z,-6.2
2023-02-07T00:26:36.159Z,-6.2
2023-02-07T00:27:43.431Z,-6.3
2023-02-07T00:28:51.941Z,-6.3
2023-02-07T00:30:00.096Z,-6.3
2023-02-07T00:31:07.824Z,-6.3
2023-02-07T00:32:18.594Z,-6.3
2023-02-07T00:33:25.598Z,-6.4
2023-02-07T00:34:34.395Z,-6.3
2023-02-07T00:35:42.721Z,-6.4
2023-02-07T00:36:50.534Z,-6.4
2023-02-07T00:37:57.549Z,-6.4
2023-02-07T00:39:04.791Z,-6.4
2023-02-07T00:40:12.867Z,-6.4
2023-02-07T00:41:20.049Z,-6.4
2023-02-07T00:42:27.272Z,-6.4
2023-02-07T00:43:34.342Z,-6.4
2023-02-07T00:44:42.723Z,-6.4
2023-02-07T00:45:51.184Z,-6.4
2023-02-07T00:46:58.863Z,-6.4
2023-02-07T00:48:05.886Z,-6.5
2023-02-07T00:49:12.858Z,-6.5
2023-02-07T00:50:20.716Z,-6.5
2023-02-07T00:51:27.922Z,-6.5
2023-02-07T00:52:35.667Z,-6.6
2023-02-07T00:53:43.647Z,-6.6
2023-02-07T00:54:50.865Z,-6.6
2023-02-07T00:55:59.130Z,-6.6
2023-02-07T00:57:06.466Z,-6.5
2023-02-07T00:58:13.695Z,-6.6
2023-02-07T00:59:22.641Z,-6.6
2023-02-07T01:00:29.823Z,-6.6
2023-02-07T01:01:36.893Z,-6.6
2023-02-07T01:02:44.943Z,-6.6
2023-02-07T01:03:54.040Z,-6.6
2023-02-07T01:05:01.365Z,-6.6
2023-02-07T01:06:10.267Z,-6.6
2023-02-07T01:07:17.701Z,-6.6
2023-02-07T01:08:24.761Z,-6.6
2023-02-07T01:09:32.278Z,-6.6
2023-02-07T01:10:40.195Z,-6.6
2023-02-07T01:11:49.030Z,-6.7
2023-02-07T01:12:56.395Z,-6.7
2023-02-07T01:14:03.424Z,-6.7
2023-02-07T01:15:11.387Z,-6.7
2023-02-07T01:16:18.667Z,-6.7
2023-02-07T01:17:28.636Z,-6.7
2023-02-07T01:18:35.915Z,-6.7
2023-02-07T01:19:42.980Z,-6.7
2023-02-07T01:20:50.275Z,-6.7
2023-02-07T01:21:57.743Z,-6.7
2023-02-07T01:23:07.199Z,-6.7
2023-02-07T01:24:15.011Z,-6.7
2023-02-07T01:25:22.459Z,-6.7
2023-02-07T01:26:31.032Z,-6.8
2023-02-07T01:27:38.591Z,-6.8
2023-02-07T01:28:46.420Z,-6.8
2023-02-07T01:29:54.541Z,-6.8
2023-02-07T01:31:02.809Z,-6.8
2023-02-07T01:32:12.560Z,-6.8
2023-02-07T01:33:20.960Z,-6.8
2023-02-07T01:34:29.720Z,-6.8
2023-02-07T01:35:38.046Z,-6.8
2023-02-07T01:36:45.443Z,-6.7
2023-02-07T01:37:52.707Z,-6.7
2023-02-07T01:38:59.978Z,-6.7
2023-02-07T01:40:07.717Z,-6.8
2023-02-07T01:41:15.529Z,-6.8
2023-02-07T01:42:23.683Z,-6.8
2023-02-07T01:43:31.028Z,-6.8
2023-02-07T01:44:38.420Z,-6.8
2023-02-07T01:45:45.511Z,-6.8
2023-02-07T01:46:54.255Z,-6.8
2023-02-07T01:48:01.589Z,-6.8
2023-02-07T01:49:08.972Z,-6.7
2023-02-07T01:50:17.003Z,-6.7
2023-02-07T01:51:25.207Z,-6.6
2023-02-07T01:52:32.403Z,-6.6
2023-02-07T01:53:40.135Z,-6.6
2023-02-07T01:54:48.502Z,-6.6
2023-02-07T01:55:55.670Z,-6.6
2023-02-07T01:57:03.838Z,-6.6
2023-02-07T01:58:13.080Z,-6.7
2023-02-07T01:59:20.025Z,-6.7
2023-02-07T02:00:27.543Z,-6.6
2023-02-07T02:01:35.926Z,-6.6
2023-02-07T02:02:45.135Z,-6.6
2023-02-07T02:03:52.012Z,-6.6
2023-02-07T02:05:00.079Z,-6.6
2023-02-07T02:06:08.618Z,-6.7
2023-02-07T02:07:17.011Z,-6.7
2023-02-07T02:08:24.097Z,-6.7
2023-02-07T02:09:31.365Z,-6.7
2023-02-07T02:10:39.926Z,-6.7
2023-02-07T02:11:52.354Z,-6.7
2023-02-07T02:13:04.887Z,-6.7
2023-02-07T02:14:20.893Z,-6.7
2023-02-07T02:15:38.774Z,-6.7
2023-02-07T02:16:49.317Z,-6.7
2023-02-07T02:18:01.614Z,-6.8
2023-02-07T02:19:14.482Z,-6.8
2023-02-07T02:20:32.685Z,-6.8
2023-02-07T02:21:47.862Z,-6.8
2023-02-07T02:23:05.495Z,-6.9
2023-02-07T02:24:12.823Z,-6.9
2023-02-07T02:25:27.706Z,-6.9
2023-02-07T02:26:46.905Z,-7
2023-02-07T02:28:04.411Z,-7
2023-02-07T02:29:16.694Z,-7
2023-02-07T02:30:29.713Z,-7
2023-02-07T02:31:41.055Z,-7
2023-02-07T02:32:54.758Z,-6.9
2023-02-07T02:34:07.906Z,-6.9
2023-02-07T02:35:21.031Z,-6.9
2023-02-07T02:36:33.602Z,-6.9
2023-02-07T02:37:48.519Z,-7
2023-02-07T02:38:59.909Z,-7
2023-02-07T02:40:17.073Z,-7
2023-02-07T02:41:34.678Z,-7
2023-02-07T02:42:41.946Z,-7
2023-02-07T02:43:59.255Z,-7.1
2023-02-07T02:45:06.447Z,-7.1
2023-02-07T02:46:18.873Z,-7
2023-02-07T02:47:26.291Z,-7
2023-02-07T02:48:33.725Z,-7
2023-02-07T02:49:40.975Z,-7
2023-02-07T02:50:48.056Z,-7
2023-02-07T02:51:55.465Z,-7.1
2023-02-07T02:53:02.373Z,-7.1
2023-02-07T02:54:10.150Z,-7.1
2023-02-07T02:55:28.267Z,-7.1
2023-02-07T02:56:40.565Z,-7.1
2023-02-07T02:57:56.333Z,-7.1
2023-02-07T02:59:09.673Z,-7.1
2023-02-07T03:00:17.550Z,-7.1
2023-02-07T03:01:30.535Z,-7.1
2023-02-07T03:02:47.891Z,-7.1
2023-02-07T03:04:05.666Z,-7.1
2023-02-07T03:05:12.652Z,-7.1
2023-02-07T03:06:28.449Z,-7.1
2023-02-07T03:07:40.603Z,-7.2
2023-02-07T03:08:55.861Z,-7.2
2023-02-07T03:10:13.127Z,-7.3
2023-02-07T03:11:27.990Z,-7.2
2023-02-07T03:12:36.595Z,-7.2
2023-02-07T03:13:54.781Z,-7.3
2023-02-07T03:15:07.115Z,-7.3
2023-02-07T03:16:25.962Z,-7.3
2023-02-07T03:17:38.075Z,-7.3
2023-02-07T03:18:55.446Z,-7.3
2023-02-07T03:20:11.112Z,-7.3
2023-02-07T03:21:19.277Z,-7.3
2023-02-07T03:22:32.625Z,-7.3
2023-02-07T03:23:39.667Z,-7.3
2023-02-07T03:24:47.915Z,-7.2
2023-02-07T03:25:56.108Z,-7.2
2023-02-07T03:27:03.425Z,-7.2
2023-02-07T03:28:10.265Z,-7.2
2023-02-07T03:29:19.710Z,-7.2
2023-02-07T03:30:27.097Z,-7.2
2023-02-07T03:31:34.499Z,-7.2
2023-02-07T03:32:42.439Z,-7.2
2023-02-07T03:33:49.426Z,-7.2
2023-02-07T03:34:56.854Z,-7.2
2023-02-07T03:36:03.653Z,-7.2
2023-02-07T03:37:13.965Z,-7.1
2023-02-07T03:38:27.890Z,-7.2
2023-02-07T03:39:36.326Z,-7.2
2023-02-07T03:40:44.244Z,-7.1
2023-02-07T03:41:52.462Z,-7.1
2023-02-07T03:42:59.857Z,-7.1
2023-02-07T03:44:09.363Z,-7.1
2023-02-07T03:45:19.190Z,-7.1
2023-02-07T03:46:26.463Z,-7.1
2023-02-07T03:47:33.249Z,-7.1
2023-02-07T03:48:41.313Z,-7.1
2023-02-07T03:49:48.594Z,-7.1
2023-02-07T03:50:56.858Z,-7.1
2023-02-07T03:52:04.009Z,-7.1
2023-02-07T03:53:11.514Z,-7.1
2023-02-07T03:54:19.694Z,-7
2023-02-07T03:55:26.711Z,-7
2023-02-07T03:56:35.472Z,-7
2023-02-07T03:57:42.494Z,-7
2023-02-07T03:58:49.888Z,-7.1
2023-02-07T03:59:57.456Z,-7.1
2023-02-07T04:01:05.731Z,-7.1
2023-02-07T04:02:14.104Z,-7.1
2023-02-07T04:03:23.579Z,-7.1
2023-02-07T04:04:30.852Z,-7.1
2023-02-07T04:05:39.580Z,-7.1
2023-02-07T04:06:46.552Z,-7.1
2023-02-07T04:07:54.256Z,-7.2
2023-02-07T04:09:01.436Z,-7.2
2023-02-07T04:10:10.168Z,-7.2
2023-02-07T04:11:18.208Z,-7.2
2023-02-07T04:12:25.314Z,-7.2
2023-02-07T04:13:33.392Z,-7.2
2023-02-07T04:14:41.171Z,-7.2
2023-02-07T04:15:48.109Z,-7.3
2023-02-07T04:16:55.912Z,-7.3
2023-02-07T04:18:03.259Z,-7.3
2023-02-07T04:19:10.584Z,-7.3
2023-02-07T04:20:17.758Z,-7.3
2023-02-07T04:21:24.863Z,-7.3
2023-02-07T04:22:32.249Z,-7.3
2023-02-07T04:23:39.469Z,-7.3
2023-02-07T04:24:46.800Z,-7.3
2023-02-07T04:25:54.082Z,-7.3
2023-02-07T04:27:01.675Z,-7.4
2023-02-07T04:28:08.976Z,-7.4
2023-02-07T04:29:16.388Z,-7.4
2023-02-07T04:30:23.817Z,-7.5
2023-02-07T04:31:31.159Z,-7.5
2023-02-07T04:32:38.762Z,-7.6
2023-02-07T04:33:45.703Z,-7.5
2023-02-07T04:34:53.737Z,-7.5
2023-02-07T04:36:02.866Z,-7.6
2023-02-07T04:37:10.390Z,-7.6
2023-02-07T04:38:17.416Z,-7.6
2023-02-07T04:39:24.561Z,-7.6
2023-02-07T04:40:31.710Z,-7.5
2023-02-07T04:41:39.592Z,-7.5
2023-02-07T04:42:47.040Z,-7.5
2023-02-07T04:43:53.917Z,-7.5
2023-02-07T04:45:02.407Z,-7.5
2023-02-07T04:46:10.764Z,-7.5
2023-02-07T04:47:19.708Z,-7.5
2023-02-07T04:48:27.456Z,-7.5
2023-02-07T04:49:35.660Z,-7.5
2023-02-07T04:50:42.935Z,-7.5
2023-02-07T04:51:50.077Z,-7.5
2023-02-07T04:52:57.472Z,-7.5
2023-02-07T04:54:04.887Z,-7.5
2023-02-07T04:55:12.088Z,-7.4
2023-02-07T04:56:20.419Z,-7.4
2023-02-07T04:57:27.836Z,-7.4
2023-02-07T04:58:37.384Z,-7.3
2023-02-07T04:59:44.691Z,-7.3
2023-02-07T05:00:53.136Z,-7.3
2023-02-07T05:02:01.132Z,-7.4
2023-02-07T05:03:09.603Z,-7.4
2023-02-07T05:04:17.234Z,-7.5
2023-02-07T05:05:25.064Z,-7.5
2023-02-07T05:06:32.275Z,-7.5
2023-02-07T05:07:39.465Z,-7.6
2023-02-07T05:08:47.680Z,-7.6
2023-02-07T05:09:55.042Z,-7.6
2023-02-07T05:11:02.749Z,-7.6
2023-02-07T05:12:10.288Z,-7.6
2023-02-07T05:13:18.333Z,-7.6
2023-02-07T05:14:25.884Z,-7.7
2023-02-07T05:15:34.028Z,-7.6
2023-02-07T05:16:41.411Z,-7.6
2023-02-07T05:17:48.434Z,-7.6
2023-02-07T05:18:57.101Z,-7.6
2023-02-07T05:20:06.234Z,-7.6
2023-02-07T05:21:15.122Z,-7.7
2023-02-07T05:22:22.133Z,-7.7
2023-02-07T05:23:30.321Z,-7.7
2023-02-07T05:24:37.469Z,-7.7
2023-02-07T05:25:44.862Z,-7.7
2023-02-07T05:26:53.246Z,-7.7
2023-02-07T05:28:00.427Z,-7.7
2023-02-07T05:29:07.575Z,-7.7
2023-02-07T05:30:15.728Z,-7.6
2023-02-07T05:31:23.361Z,-7.7
2023-02-07T05:32:34.034Z,-7.7
2023-02-07T05:33:46.023Z,-7.7
2023-02-07T05:34:53.748Z,-7.7
2023-02-07T05:36:02.230Z,-7.7
2023-02-07T05:37:09.872Z,-7.6
2023-02-07T05:38:17.220Z,-7.6
2023-02-07T05:39:24.444Z,-7.5
2023-02-07T05:40:31.571Z,-7.6
2023-02-07T05:41:40.539Z,-7.5
2023-02-07T05:42:47.739Z,-7.5
2023-02-07T05:43:56.574Z,-7.4
2023-02-07T05:45:03.694Z,-7.4
2023-02-07T05:46:11.338Z,-7.3
2023-02-07T05:47:18.354Z,-7.3
2023-02-07T05:48:25.701Z,-7.2
2023-02-07T05:49:33.125Z,-7.2
2023-02-07T05:50:40.234Z,-7.2
2023-02-07T05:51:47.239Z,-7.2
2023-02-07T05:52:54.577Z,-7.2
2023-02-07T05:54:02.448Z,-7.2
2023-02-07T05:55:10.689Z,-7.3
2023-02-07T05:56:18.044Z,-7.3
2023-02-07T05:57:25.457Z,-7.3
2023-02-07T05:58:33.372Z,-7.3
2023-02-07T05:59:40.555Z,-7.3
2023-02-07T06:00:47.838Z,-7.3
2023-02-07T06:01:55.150Z,-7.3
2023-02-07T06:03:01.958Z,-7.4
2023-02-07T06:04:09.967Z,-7.4
2023-02-07T06:05:19.947Z,-7.4
2023-02-07T06:06:27.014Z,-7.3
2023-02-07T06:07:34.439Z,-7.3
2023-02-07T06:08:42.675Z,-7.3
2023-02-07T06:09:50.874Z,-7.3
2023-02-07T06:10:59.118Z,-7.3
2023-02-07T06:12:06.643Z,-7.3
2023-02-07T06:13:14.030Z,-7.3
2023-02-07T06:14:21.418Z,-7.2
2023-02-07T06:15:28.947Z,-7.3
2023-02-07T06:16:36.379Z,-7.3
2023-02-07T06:17:45.199Z,-7.3
2023-02-07T06:18:52.413Z,-7.3
2023-02-07T06:19:59.674Z,-7.3
2023-02-07T06:21:08.053Z,-7.3
2023-02-07T06:22:17.126Z,-7.3
2023-02-07T06:23:25.126Z,-7.2
2023-02-07T06:24:33.314Z,-7.2
2023-02-07T06:25:40.608Z,-7.2
2023-02-07T06:26:47.425Z,-7.2
2023-02-07T06:27:55.657Z,-7.2
2023-02-07T06:29:03.296Z,-7.2
2023-02-07T06:30:11.130Z,-7.1
2023-02-07T06:31:19.738Z,-7.1
2023-02-07T06:32:26.910Z,-7
2023-02-07T06:33:34.579Z,-7
2023-02-07T06:34:43.052Z,-7
2023-02-07T06:35:49.951Z,-6.9
2023-02-07T06:36:57.104Z,-7
2023-02-07T06:38:06.016Z,-7.1
2023-02-07T06:39:12.939Z,-7.1
2023-02-07T06:40:21.937Z,-7
2023-02-07T06:41:30.512Z,-7
2023-02-07T06:42:39.316Z,-6.9
2023-02-07T06:43:46.693Z,-6.9
2023-02-07T06:44:54.588Z,-6.9
2023-02-07T06:46:03.026Z,-6.8
2023-02-07T06:47:09.964Z,-6.8
2023-02-07T06:48:17.324Z,-6.8
2023-02-07T06:49:27.768Z,-6.8
2023-02-07T06:50:35.724Z,-6.8
2023-02-07T06:51:44.175Z,-6.7
2023-02-07T06:52:51.617Z,-6.8
2023-02-07T06:53:58.786Z,-6.7
2023-02-07T06:55:06.648Z,-6.7
2023-02-07T06:56:13.510Z,-6.6
2023-02-07T06:57:21.019Z,-6.6
2023-02-07T06:58:28.382Z,-6.6
2023-02-07T06:59:35.575Z,-6.5
2023-02-07T07:00:44.247Z,-6.5
2023-02-07T07:01:53.184Z,-6.5
2023-02-07T07:03:00.639Z,-6.5
2023-02-07T07:04:08.240Z,-6.4
2023-02-07T07:05:16.444Z,-6.5
2023-02-07T07:06:22.383Z,-6.4
2023-02-07T07:07:29.553Z,-6.3
2023-02-07T07:08:37.557Z,-6.4
2023-02-07T07:09:44.648Z,-6.3
2023-02-07T07:10:52.841Z,-6.3
2023-02-07T07:12:01.058Z,-6.3
2023-02-07T07:13:09.688Z,-6.3
2023-02-07T07:14:18.588Z,-6.2
2023-02-07T07:15:26.389Z,-6.3
2023-02-07T07:16:33.977Z,-6.3
2023-02-07T07:17:41.352Z,-6.3
2023-02-07T07:18:48.599Z,-6.2
2023-02-07T07:19:55.605Z,-6.1
2023-02-07T07:21:02.949Z,-6.1
2023-02-07T07:22:11.383Z,-6
2023-02-07T07:23:19.375Z,-6.1
2023-02-07T07:24:26.699Z,-6
2023-02-07T07:25:33.991Z,-6
2023-02-07T07:26:49.162Z,-5.9
2023-02-07T07:27:50.667Z,-5.9
2023-02-07T07:28:58.546Z,-5.8
2023-02-07T07:30:06.725Z,-5.8
2023-02-07T07:31:15.645Z,-5.8
2023-02-07T07:32:33.464Z,-5.8
2023-02-07T07:33:31.377Z,-5.8
2023-02-07T07:34:39.173Z,-5.8
2023-02-07T07:35:48.689Z,-5.8
2023-02-07T07:36:55.722Z,-5.7
2023-02-07T07:38:03.692Z,-5.7
2023-02-07T07:39:11.723Z,-5.6
2023-02-07T07:40:20.042Z,-5.7
2023-02-07T07:41:27.360Z,-5.7
2023-02-07T07:42:34.694Z,-5.6
2023-02-07T07:43:41.901Z,-5.5
2023-02-07T07:44:50.643Z,-5.5
2023-02-07T07:45:57.913Z,-5.4
2023-02-07T07:47:05.892Z,-5.4
2023-02-07T07:48:13.298Z,-5.4
2023-02-07T07:49:21.628Z,-5.4
2023-02-07T07:50:28.965Z,-5.3
2023-02-07T07:51:36.367Z,-5.3
2023-02-07T07:52:44.545Z,-5.3
2023-02-07T07:53:53.495Z,-5.3
2023-02-07T07:55:00.843Z,-5.4
2023-02-07T07:56:08.345Z,-5.4
2023-02-07T07:57:16.698Z,-5.4
2023-02-07T07:58:24.236Z,-5.3
2023-02-07T07:59:39.713Z,-5.2
2023-02-07T08:00:48.882Z,-5.2
2023-02-07T08:01:55.978Z,-5.1
2023-02-07T08:03:03.257Z,-5.1
2023-02-07T08:04:12.303Z,-5
2023-02-07T08:05:20.826Z,-5
2023-02-07T08:06:28.155Z,-4.9
2023-02-07T08:07:35.237Z,-5
2023-02-07T08:08:44.982Z,-4.9
2023-02-07T08:09:54.264Z,-4.9
2023-02-07T08:11:01.813Z,-4.9
2023-02-07T08:12:08.661Z,-4.9
2023-02-07T08:13:16.249Z,-4.9
2023-02-07T08:14:24.898Z,-4.8
2023-02-07T08:15:32.446Z,-4.8
2023-02-07T08:16:40.207Z,-4.9
2023-02-07T08:17:47.292Z,-4.9
2023-02-07T08:18:55.468Z,-4.8
2023-02-07T08:20:05.667Z,-4.8
2023-02-07T08:21:13.864Z,-4.8
2023-02-07T08:22:22.508Z,-4.7
2023-02-07T08:23:30.020Z,-4.7
2023-02-07T08:24:39.573Z,-4.7
2023-02-07T08:25:48.511Z,-4.8
2023-02-07T08:26:57.387Z,-4.6
2023-02-07T08:28:05.114Z,-4.6
2023-02-07T08:29:12.369Z,-4.6
2023-02-07T08:30:20.643Z,-4.5
2023-02-07T08:31:29.167Z,-4.6
2023-02-07T08:32:36.755Z,-4.5
2023-02-07T08:33:45.119Z,-4.4
2023-02-07T08:34:52.881Z,-4.4
2023-02-07T08:36:00.211Z,-4.3
2023-02-07T08:37:07.611Z,-4.3
2023-02-07T08:38:15.205Z,-4.3
2023-02-07T08:39:24.768Z,-4.2
2023-02-07T08:40:32.224Z,-4.3
2023-02-07T08:41:40.340Z,-4.2
2023-02-07T08:42:47.520Z,-4.2
2023-02-07T08:43:55.662Z,-4.2
2023-02-07T08:45:02.845Z,-4.2
2023-02-07T08:46:10.278Z,-4.2
2023-02-07T08:47:18.929Z,-4.4
2023-02-07T08:48:26.288Z,-4.3
2023-02-07T08:49:34.131Z,-4.3
2023-02-07T08:50:42.486Z,-4.3
2023-02-07T08:51:50.079Z,-4.3
2023-02-07T08:52:57.596Z,-4.3
2023-02-07T08:54:05.655Z,-4.3
2023-02-07T08:55:12.955Z,-4.3
2023-02-07T08:56:20.231Z,-4.2
2023-02-07T08:57:29.064Z,-4.2
2023-02-07T08:58:36.929Z,-4.3
2023-02-07T08:59:46.308Z,-4.2
2023-02-07T09:00:53.465Z,-4.4
2023-02-07T09:02:01.503Z,-4.5
2023-02-07T09:03:08.729Z,-4.5
2023-02-07T09:04:16.103Z,-4.4
2023-02-07T09:05:24.711Z,-4.2
2023-02-07T09:06:34.895Z,-4.1
2023-02-07T09:07:42.130Z,-4.1
2023-02-07T09:08:50.033Z,-4
2023-02-07T09:09:57.823Z,-4.1
2023-02-07T09:11:08.977Z,-4.1
2023-02-07T09:12:12.485Z,-4
2023-02-07T09:13:20.684Z,-3.9
2023-02-07T09:14:27.864Z,-3.9
2023-02-07T09:15:35.794Z,-3.9
2023-02-07T09:16:44.028Z,-3.9
2023-02-07T09:17:51.226Z,-3.9
2023-02-07T09:18:58.706Z,-3.9
2023-02-07T09:20:06.788Z,-3.8
2023-02-07T09:21:16.234Z,-3.8
2023-02-07T09:22:25.373Z,-3.8
2023-02-07T09:23:32.628Z,-3.8
2023-02-07T09:24:40.883Z,-3.7
2023-02-07T09:25:47.992Z,-3.7
2023-02-07T09:26:56.058Z,-3.8
2023-02-07T09:28:04.121Z,-3.8
2023-02-07T09:29:11.798Z,-3.8
2023-02-07T09:30:20.006Z,-3.8
2023-02-07T09:31:27.389Z,-3.7
2023-02-07T09:32:36.146Z,-3.7
2023-02-07T09:33:45.123Z,-3.7
2023-02-07T09:34:53.136Z,-3.7
2023-02-07T09:36:02.307Z,-3.6
2023-02-07T09:37:11.308Z,-3.5
2023-02-07T09:38:20.482Z,-3.5
2023-02-07T09:39:27.855Z,-3.4
2023-02-07T09:40:35.038Z,-3.4
2023-02-07T09:41:42.309Z,-3.5
2023-02-07T09:42:59.219Z,-3.6
2023-02-07T09:44:06.639Z,-3.5
2023-02-07T09:45:19.859Z,-3.4
2023-02-07T09:46:28.554Z,-3.3
2023-02-07T09:47:40.000Z,-3.3
2023-02-07T09:48:48.345Z,-3.4
2023-02-07T09:49:57.214Z,-3.3
2023-02-07T09:51:08.132Z,-3.4
2023-02-07T09:52:15.796Z,-3.5
2023-02-07T09:53:27.361Z,-3.3
2023-02-07T09:54:44.525Z,-3.3
2023-02-07T09:55:55.848Z,-3.4
2023-02-07T09:57:04.084Z,-3.3
2023-02-07T09:58:17.000Z,-3.5
2023-02-07T09:59:31.058Z,-3.4
2023-02-07T10:00:43.319Z,-3.3
2023-02-07T10:01:50.721Z,-3.4
2023-02-07T10:02:58.113Z,-3.3
2023-02-07T10:04:17.728Z,-3.3
2023-02-07T10:05:25.470Z,-3.4
2023-02-07T10:06:39.165Z,-3.3
2023-02-07T10:07:48.368Z,-3.5
2023-02-07T10:08:57.784Z,-3.5
2023-02-07T10:10:05.859Z,-3.7
2023-02-07T10:11:22.806Z,-3.5
2023-02-07T10:12:40.855Z,-3.4
2023-02-07T10:13:57.110Z,-3.3
2023-02-07T10:15:13.415Z,-3.2
2023-02-07T10:16:32.330Z,-3.1
2023-02-07T10:17:45.702Z,-3
2023-02-07T10:18:52.694Z,-3
2023-02-07T10:20:10.323Z,-3
2023-02-07T10:21:27.594Z,-3.3
2023-02-07T10:22:40.646Z,-3.4
2023-02-07T10:23:58.005Z,-3.3
2023-02-07T10:25:18.427Z,-3.2
2023-02-07T10:26:37.082Z,-3.3
2023-02-07T10:27:51.120Z,-3.2
2023-02-07T10:29:04.450Z,-3.1
2023-02-07T10:30:16.977Z,-3.1
2023-02-07T10:31:33.306Z,-3
2023-02-07T10:32:40.610Z,-3.1
2023-02-07T10:33:50.551Z,-3.1
2023-02-07T10:35:01.406Z,-3
2023-02-07T10:36:12.843Z,-3.2
2023-02-07T10:37:20.574Z,-3.2
2023-02-07T10:38:29.163Z,-3.3
2023-02-07T10:39:42.374Z,-3
2023-02-07T10:40:56.220Z,-2.9
2023-02-07T10:42:03.844Z,-2.9
2023-02-07T10:43:14.497Z,-3
2023-02-07T10:44:27.931Z,-3.1
2023-02-07T10:45:37.084Z,-2.9
2023-02-07T10:46:45.817Z,-2.8
2023-02-07T10:47:59.287Z,-2.8
2023-02-07T10:49:07.304Z,-2.7
2023-02-07T10:50:29.573Z,-2.6
2023-02-07T10:51:30.967Z,-2.5
2023-02-07T10:52:43.723Z,-2.6
2023-02-07T10:53:58.792Z,-2.5
2023-02-07T10:55:11.520Z,-2.4
2023-02-07T10:56:20.063Z,-2.4
2023-02-07T10:57:29.003Z,-2.5
2023-02-07T10:58:36.812Z,-2.6
2023-02-07T10:59:46.838Z,-2.5
2023-02-07T11:00:55.386Z,-2.5
2023-02-07T11:02:09.982Z,-2.6
2023-02-07T11:03:29.415Z,-2.5
2023-02-07T11:04:36.894Z,-2.5
2023-02-07T11:05:48.003Z,-2.7
2023-02-07T11:06:59.743Z,-2.5
2023-02-07T11:08:10.222Z,-2.5
2023-02-07T11:09:22.018Z,-2.4
2023-02-07T11:10:30.342Z,-2.4
2023-02-07T11:11:39.208Z,-2.3
2023-02-07T11:12:47.703Z,-2.2
2023-02-07T11:13:59.987Z,-2.2
2023-02-07T11:15:08.375Z,-2.1
2023-02-07T11:16:20.184Z,-2
2023-02-07T11:17:28.839Z,-2.1
2023-02-07T11:18:36.946Z,-2.1
2023-02-07T11:19:50.302Z,-2
2023-02-07T11:21:01.267Z,-1.9
2023-02-07T11:22:16.795Z,-1.9
2023-02-07T11:23:24.084Z,-1.9
2023-02-07T11:24:32.983Z,-2
2023-02-07T11:25:41.372Z,-1.9
2023-02-07T11:26:49.061Z,-1.9
2023-02-07T11:28:03.448Z,-1.8
2023-02-07T11:29:12.468Z,-1.8
2023-02-07T11:30:22.894Z,-1.8
2023-02-07T11:31:32.284Z,-1.8
2023-02-07T11:32:42.158Z,-1.8
2023-02-07T11:33:49.867Z,-1.8
2023-02-07T11:34:59.221Z,-1.9
2023-02-07T11:36:11.805Z,-2.1
2023-02-07T11:37:22.497Z,-1.9
2023-02-07T11:38:35.784Z,-2
2023-02-07T11:39:43.020Z,-2
2023-02-07T11:40:53.555Z,-2.1
2023-02-07T11:42:04.232Z,-2.1
2023-02-07T11:43:12.678Z,-2
2023-02-07T11:44:20.115Z,-2.3
2023-02-07T11:45:29.066Z,-2
2023-02-07T11:46:37.394Z,-2
2023-02-07T11:47:45.720Z,-2
2023-02-07T11:48:56.699Z,-1.9
2023-02-07T11:50:04.211Z,-1.8
2023-02-07T11:51:13.157Z,-1.7
2023-02-07T11:52:21.598Z,-1.7
2023-02-07T11:53:30.549Z,-1.7
2023-02-07T11:54:44.644Z,-1.7
2023-02-07T11:55:57.469Z,-1.7
2023-02-07T11:57:07.493Z,-1.8
2023-02-07T11:58:17.705Z,-2
2023-02-07T11:59:35.209Z,-1.9
2023-02-07T12:00:47.954Z,-1.8
2023-02-07T12:01:55.629Z,-2.1
2023-02-07T12:03:03.861Z,-2
2023-02-07T12:04:13.206Z,-1.9
2023-02-07T12:05:21.239Z,-2
2023-02-07T12:06:29.687Z,-2
2023-02-07T12:07:44.288Z,-1.9
2023-02-07T12:08:56.131Z,-1.8
2023-02-07T12:10:03.967Z,-1.7
2023-02-07T12:11:12.420Z,-1.7
2023-02-07T12:12:22.395Z,-1.7
2023-02-07T12:13:34.958Z,-1.8
2023-02-07T12:14:49.403Z,-1.9
2023-02-07T12:16:01.814Z,-2
2023-02-07T12:17:26.879Z,-2
2023-02-07T12:18:40.939Z,-2
2023-02-07T12:19:49.477Z,-2
2023-02-07T12:21:04.502Z,-1.9
2023-02-07T12:22:28.832Z,-1.9
2023-02-07T12:23:43.663Z,-2.1
2023-02-07T12:25:00.931Z,-1.9
2023-02-07T12:26:11.851Z,-1.8
2023-02-07T12:27:25.632Z,-1.6
2023-02-07T12:28:34.856Z,-1.6
2023-02-07T12:29:55.983Z,-1.9
2023-02-07T12:31:13.406Z,-1.7
2023-02-07T12:32:20.644Z,-1.6
2023-02-07T12:33:37.778Z,-1.6
2023-02-07T12:34:47.910Z,-1.6
2023-02-07T12:35:58.667Z,-1.9
2023-02-07T12:37:10.277Z,-1.6
2023-02-07T12:38:17.525Z,-1.6
2023-02-07T12:39:27.759Z,-1.7
2023-02-07T12:40:34.849Z,-1.7
2023-02-07T12:41:47.029Z,-1.6
2023-02-07T12:42:59.325Z,-1.6
2023-02-07T12:44:14.242Z,-1.8
2023-02-07T12:45:26.749Z,-1.7
2023-02-07T12:46:42.049Z,-1.8
2023-02-07T12:47:54.205Z,-1.8
2023-02-07T12:49:01.573Z,-1.7
2023-02-07T12:50:11.676Z,-1.6
2023-02-07T12:51:26.822Z,-1.8
2023-02-07T12:52:44.686Z,-1.9
2023-02-07T12:53:59.818Z,-1.9
2023-02-07T12:55:17.219Z,-1.7
2023-02-07T12:56:29.434Z,-1.6
2023-02-07T12:57:47.183Z,-1.7
2023-02-07T12:59:03.212Z,-2
2023-02-07T13:00:20.868Z,-1.9
2023-02-07T13:01:31.046Z,-2
2023-02-07T13:02:40.680Z,-2.1
2023-02-07T13:03:47.680Z,-2.4
2023-02-07T13:05:05.088Z,-2.3
2023-02-07T13:06:17.795Z,-2.2
2023-02-07T13:07:31.032Z,-2.2
2023-02-07T13:08:40.881Z,-2.1
2023-02-07T13:09:53.537Z,-2
2023-02-07T13:11:06.120Z,-2
2023-02-07T13:12:23.607Z,-2
2023-02-07T13:13:41.252Z,-2
2023-02-07T13:14:56.671Z,-2
2023-02-07T13:16:11.791Z,-1.9
2023-02-07T13:17:23.913Z,-1.8
2023-02-07T13:18:38.821Z,-1.7
2023-02-07T13:19:51.490Z,-1.7
2023-02-07T13:21:01.702Z,-1.6
2023-02-07T13:22:13.797Z,-1.7
2023-02-07T13:23:31.280Z,-1.8
2023-02-07T13:24:38.264Z,-1.8
2023-02-07T13:25:45.312Z,-2
2023-02-07T13:26:52.555Z,-1.9
2023-02-07T13:28:02.273Z,-2.1
2023-02-07T13:29:14.369Z,-2
2023-02-07T13:30:21.713Z,-2
2023-02-07T13:31:31.055Z,-1.8
2023-02-07T13:32:48.207Z,-1.9
2023-02-07T13:33:58.619Z,-1.9
2023-02-07T13:35:06.486Z,-2
2023-02-07T13:36:21.912Z,-2.2
2023-02-07T13:37:40.226Z,-2
2023-02-07T13:38:58.850Z,-1.8
2023-02-07T13:40:20.936Z,-2
2023-02-07T13:41:39.556Z,-1.9
2023-02-07T13:42:50.678Z,-1.9
2023-02-07T13:44:10.002Z,-1.9
2023-02-07T13:45:21.097Z,-1.8
2023-02-07T13:46:39.783Z,-1.7
2023-02-07T13:47:52.174Z,-1.7
2023-02-07T13:49:04.408Z,-1.8
2023-02-07T13:50:16.761Z,-1.9
2023-02-07T13:51:29.387Z,-1.9
2023-02-07T13:52:41.597Z,-2
2023-02-07T13:53:56.873Z,-1.8
2023-02-07T13:55:14.247Z,-1.7
2023-02-07T13:56:32.049Z,-1.7
2023-02-07T13:57:44.170Z,-2
2023-02-07T13:58:56.353Z,-2.1
2023-02-07T14:00:08.628Z,-2.2
2023-02-07T14:01:15.874Z,-1.8
2023-02-07T14:02:22.904Z,-1.7
2023-02-07T14:03:30.387Z,-1.7
2023-02-07T14:04:37.248Z,-1.6
2023-02-07T14:05:49.868Z,-1.5
2023-02-07T14:06:57.065Z,-1.4
2023-02-07T14:08:04.110Z,-1.4
2023-02-07T14:09:18.912Z,-1.6
2023-02-07T14:10:26.130Z,-1.6
2023-02-07T14:11:36.197Z,-1.5
2023-02-07T14:12:48.282Z,-1.5
2023-02-07T14:13:55.484Z,-1.5
2023-02-07T14:15:07.728Z,-1.8
2023-02-07T14:16:25.192Z,-1.8
2023-02-07T14:17:40.371Z,-1.6
2023-02-07T14:18:47.489Z,-1.7
2023-02-07T14:19:57.238Z,-1.8
2023-02-07T14:21:04.259Z,-1.8
2023-02-07T14:22:21.552Z,-1.7
2023-02-07T14:23:31.311Z,-1.9
2023-02-07T14:24:48.987Z,-1.8
2023-02-07T14:26:06.422Z,-1.8
2023-02-07T14:27:23.697Z,-1.9
2023-02-07T14:28:36.462Z,-1.7
2023-02-07T14:29:43.501Z,-1.7
2023-02-07T14:30:55.741Z,-1.7
2023-02-07T14:32:03.094Z,-1.6
2023-02-07T14:33:18.121Z,-1.5
2023-02-07T14:34:25.339Z,-1.6
2023-02-07T14:35:32.444Z,-1.9
2023-02-07T14:36:39.652Z,-1.9
2023-02-07T14:37:46.697Z,-1.8
2023-02-07T14:38:53.791Z,-1.8
2023-02-07T14:40:04.008Z,-2
2023-02-07T14:41:16.490Z,-2
2023-02-07T14:42:24.117Z,-1.9
2023-02-07T14:43:31.192Z,-2
2023-02-07T14:44:46.314Z,-1.8
2023-02-07T14:45:53.506Z,-1.7
2023-02-07T14:47:00.558Z,-1.8
2023-02-07T14:48:07.739Z,-1.9
2023-02-07T14:49:25.483Z,-1.8
2023-02-07T14:50:39.134Z,-1.9
2023-02-07T14:51:45.762Z,-1.9
2023-02-07T14:52:58.086Z,-1.8
2023-02-07T14:54:05.251Z,-1.7
2023-02-07T14:55:17.410Z,-1.6
2023-02-07T14:56:24.552Z,-1.7
2023-02-07T14:57:41.973Z,-1.7
2023-02-07T14:58:54.066Z,-2
2023-02-07T15:00:01.164Z,-1.8
2023-02-07T15:01:10.999Z,-1.9
2023-02-07T15:02:18.102Z,-1.8
2023-02-07T15:03:30.344Z,-1.9
2023-02-07T15:04:37.324Z,-1.8
2023-02-07T15:05:44.568Z,-1.9
2023-02-07T15:06:52.073Z,-2.1
2023-02-07T15:07:59.175Z,-2.1
2023-02-07T15:09:06.428Z,-2.2
2023-02-07T15:10:21.709Z,-2.1
2023-02-07T15:11:28.791Z,-2.1
2023-02-07T15:12:35.835Z,-2.3
2023-02-07T15:13:42.963Z,-2.3
2023-02-07T15:14:53.188Z,-2.3
2023-02-07T15:16:03.464Z,-2.3
2023-02-07T15:17:15.457Z,-2.3
2023-02-07T15:18:22.805Z,-2.2
2023-02-07T15:19:30.011Z,-2.3
2023-02-07T15:20:40.491Z,-2.1
2023-02-07T15:21:47.165Z,-2
2023-02-07T15:22:54.217Z,-2.1
2023-02-07T15:24:01.356Z,-2
2023-02-07T15:25:08.542Z,-1.9
2023-02-07T15:26:15.709Z,-1.9
2023-02-07T15:27:22.785Z,-1.7
2023-02-07T15:28:30.013Z,-1.6
2023-02-07T15:29:37.149Z,-1.7
2023-02-07T15:30:44.313Z,-1.8
2023-02-07T15:31:59.696Z,-2