createdAt,value
2024-02-29T00:00:01.177Z,0
2024-02-29T00:01:01.572Z,0
2024-02-29T00:02:01.139Z,0
2024-02-29T00:03:01.078Z,0
2024-02-29T00:04:01.338Z,0
2024-02-29T00:05:00.981Z,0
2024-02-29T00:06:01.043Z,0
2024-02-29T00:07:01.286Z,0
2024-02-29T00:09:01.041Z,0
2024-02-29T00:10:01.338Z,0
2024-02-29T00:11:00.987Z,0
2024-02-29T00:12:01.568Z,0
2024-02-29T00:14:01.101Z,0
2024-02-29T00:15:01.055Z,0
2024-02-29T00:16:01.277Z,0
2024-02-29T00:18:01.311Z,0
2024-02-29T00:19:01.124Z,0
2024-02-29T00:20:01.130Z,0
2024-02-29T00:21:01.006Z,0
2024-02-29T00:22:01.291Z,0
2024-02-29T00:23:00.989Z,0
2024-02-29T00:24:01.044Z,0
2024-02-29T00:25:01.354Z,0
2024-02-29T00:27:01.056Z,0
2024-02-29T00:28:01.566Z,0
2024-02-29T00:29:00.975Z,0
2024-02-29T00:30:01.159Z,0
2024-02-29T00:31:01.258Z,0
2024-02-29T00:32:00.946Z,0
2024-02-29T00:33:01.203Z,0
2024-02-29T00:34:01.374Z,0
2024-02-29T00:35:01.110Z,0
2024-02-29T00:36:11.159Z,0
2024-02-29T00:38:00.986Z,0
2024-02-29T00:39:16.057Z,0
2024-02-29T00:41:01.002Z,0
2024-02-29T00:42:00.996Z,0
2024-02-29T00:43:01.332Z,0
2024-02-29T00:44:00.943Z,0
2024-02-29T00:45:01.009Z,0
2024-02-29T00:46:01.244Z,0
2024-02-29T00:47:01.075Z,0
2024-02-29T00:48:01.304Z,0
2024-02-29T00:49:01.258Z,0
2024-02-29T00:50:01.061Z,0
2024-02-29T00:51:01.053Z,0
2024-02-29T00:52:01.274Z,0
2024-02-29T00:53:00.956Z,0
2024-02-29T00:54:00.995Z,0
2024-02-29T00:55:01.410Z,0
2024-02-29T00:56:00.965Z,0
2024-02-29T00:57:01.030Z,0
2024-02-29T00:58:01.270Z,0
2024-02-29T01:00:01.222Z,0
2024-02-29T01:01:01.245Z,0
2024-02-29T01:02:01.505Z,0
2024-02-29T01:03:00.955Z,0
2024-02-29T01:04:01.609Z,0
2024-02-29T01:06:01.028Z,0
2024-02-29T01:07:01.316Z,0
2024-02-29T01:08:00.958Z,0
2024-02-29T01:09:01.054Z,0
2024-02-29T01:10:01.481Z,0
2024-02-29T01:11:01.194Z,0
2024-02-29T01:12:01.022Z,0
2024-02-29T01:13:01.163Z,0
2024-02-29T01:14:00.993Z,0
2024-02-29T01:15:01.050Z,0
2024-02-29T01:16:01.325Z,0
2024-02-29T01:17:00.932Z,0
2024-02-29T01:18:01.310Z,0
2024-02-29T01:19:01.327Z,0
2024-02-29T01:20:00.944Z,0
2024-02-29T01:21:00.975Z,0
2024-02-29T01:22:01.321Z,0
2024-02-29T01:23:00.956Z,0
2024-02-29T01:24:01.039Z,0
2024-02-29T01:25:01.268Z,0
2024-02-29T01:26:01.047Z,0
2024-02-29T01:27:01.037Z,0
2024-02-29T01:28:01.253Z,0
2024-02-29T01:29:00.961Z,0
2024-02-29T01:30:01.153Z,0
2024-02-29T01:31:01.278Z,0
2024-02-29T01:32:30.565Z,0
2024-02-29T01:34:01.192Z,0
2024-02-29T01:35:01.173Z,0
2024-02-29T01:37:01.198Z,0
2024-02-29T01:39:01.001Z,0
2024-02-29T01:40:01.442Z,0
2024-02-29T01:41:00.973Z,0
2024-02-29T01:42:00.994Z,0
2024-02-29T01:43:01.286Z,0
2024-02-29T01:45:01.182Z,0
2024-02-29T01:46:01.282Z,0
2024-02-29T01:47:00.954Z,0
2024-02-29T01:48:01.354Z,0
2024-02-29T01:49:01.022Z,0
2024-02-29T01:50:01.209Z,0
2024-02-29T01:51:01.028Z,0
2024-02-29T01:52:01.310Z,0
2024-02-29T01:54:01.019Z,0
2024-02-29T01:55:01.420Z,0
2024-02-29T01:57:01.022Z,0
2024-02-29T01:58:01.219Z,0
2024-02-29T01:59:01.021Z,0
2024-02-29T02:00:01.097Z,0
2024-02-29T02:01:01.482Z,0
2024-02-29T02:02:01.247Z,0
2024-02-29T02:03:01.001Z,0
2024-02-29T02:04:01.381Z,0
2024-02-29T02:05:01.201Z,0
2024-02-29T02:06:01.031Z,0
2024-02-29T02:07:01.255Z,0
2024-02-29T02:09:01.050Z,0
2024-02-29T02:10:01.353Z,0
2024-02-29T02:11:01.215Z,0
2024-02-29T02:12:01.027Z,0
2024-02-29T02:13:01.395Z,0
2024-02-29T02:14:00.938Z,0
2024-02-29T02:15:01.063Z,0
2024-02-29T02:16:01.607Z,0
2024-02-29T02:17:00.967Z,0
2024-02-29T02:18:01.344Z,0
2024-02-29T02:20:01.024Z,0
2024-02-29T02:21:01.080Z,0
2024-02-29T02:22:01.298Z,0
2024-02-29T02:23:01.039Z,0
2024-02-29T02:24:01.055Z,0
2024-02-29T02:25:01.365Z,0
2024-02-29T02:26:00.985Z,0
2024-02-29T02:27:01.050Z,0
2024-02-29T02:28:01.371Z,0
2024-02-29T02:29:00.959Z,0
2024-02-29T02:30:01.068Z,0
2024-02-29T02:31:01.308Z,0
2024-02-29T02:32:01.070Z,0
2024-02-29T02:33:01.324Z,0
2024-02-29T02:34:01.186Z,0
2024-02-29T02:36:01.137Z,0
2024-02-29T02:37:01.131Z,0
2024-02-29T02:38:00.977Z,0
2024-02-29T02:39:01.060Z,0
2024-02-29T02:40:01.559Z,0
2024-02-29T02:41:00.985Z,0
2024-02-29T02:42:01.050Z,0
2024-02-29T02:43:01.255Z,0
2024-02-29T02:44:00.998Z,0
2024-02-29T02:45:01.295Z,0
2024-02-29T02:46:01.115Z,0
2024-02-29T02:48:01.285Z,0
2024-02-29T02:49:01.154Z,0
2024-02-29T02:51:01.314Z,0
2024-02-29T02:52:01.242Z,0
2024-02-29T02:54:01.080Z,0
2024-02-29T02:55:01.534Z,0
2024-02-29T02:56:00.972Z,0
2024-02-29T02:57:01.046Z,0
2024-02-29T02:58:01.303Z,0
2024-02-29T02:59:00.969Z,0
2024-02-29T03:00:01.181Z,0
2024-02-29T03:01:01.099Z,0
2024-02-29T03:02:01.186Z,0
2024-02-29T03:03:01.122Z,0
2024-02-29T03:04:01.367Z,0
2024-02-29T03:05:01.137Z,0
2024-02-29T03:06:01.046Z,0
2024-02-29T03:07:01.382Z,0
2024-02-29T03:08:00.971Z,0
2024-02-29T03:09:00.985Z,0
2024-02-29T03:10:01.401Z,0
2024-02-29T03:12:01.030Z,0
2024-02-29T03:13:01.431Z,0
2024-02-29T03:14:00.945Z,0
2024-02-29T03:15:01.135Z,0
2024-02-29T03:16:01.183Z,0
2024-02-29T03:17:01.008Z,0
2024-02-29T03:18:02.027Z,0
2024-02-29T03:20:01.073Z,0
2024-02-29T03:21:01.085Z,0
2024-02-29T03:22:01.193Z,0
2024-02-29T03:24:01.005Z,0
2024-02-29T03:25:01.524Z,0
2024-02-29T03:26:00.996Z,0
2024-02-29T03:27:01.044Z,0
2024-02-29T03:28:01.161Z,0
2024-02-29T03:29:00.987Z,0
2024-02-29T03:30:01.139Z,0
2024-02-29T03:31:01.117Z,0
2024-02-29T03:32:00.990Z,0
2024-02-29T03:33:01.276Z,0
2024-02-29T03:34:01.354Z,0
2024-02-29T03:35:00.994Z,0
2024-02-29T03:36:01.126Z,0
2024-02-29T03:37:01.130Z,0
2024-02-29T03:38:01.023Z,0
2024-02-29T03:39:01.103Z,0
2024-02-29T03:40:01.355Z,0
2024-02-29T03:41:00.964Z,0
2024-02-29T03:42:01.017Z,0
2024-02-29T03:43:01.308Z,0
2024-02-29T03:45:01.003Z,0
2024-02-29T03:46:01.297Z,0
2024-02-29T03:47:00.953Z,0
2024-02-29T03:48:01.150Z,0
2024-02-29T03:49:01.536Z,0
2024-02-29T03:50:00.979Z,0
2024-02-29T03:51:01.059Z,0
2024-02-29T03:52:01.153Z,0
2024-02-29T03:53:00.979Z,0
2024-02-29T03:54:01.013Z,0
2024-02-29T03:55:01.490Z,0
2024-02-29T03:57:01.029Z,0
2024-02-29T03:58:01.425Z,0
2024-02-29T04:00:01.151Z,0
2024-02-29T04:01:01.278Z,0
2024-02-29T04:02:01.552Z,0
2024-02-29T04:03:00.973Z,0
2024-02-29T04:04:01.242Z,0
2024-02-29T04:06:01.014Z,0
2024-02-29T04:07:01.295Z,0
2024-02-29T04:09:01.008Z,0
2024-02-29T04:10:01.428Z,0
2024-02-29T04:11:01.178Z,0
2024-02-29T04:12:01.054Z,0
2024-02-29T04:13:01.292Z,0
2024-02-29T04:15:00.974Z,0
2024-02-29T04:16:01.336Z,0
2024-02-29T04:17:00.949Z,0
2024-02-29T04:18:01.282Z,0
2024-02-29T04:19:01.258Z,0
2024-02-29T04:20:01.081Z,0
2024-02-29T04:21:01.028Z,0
2024-02-29T04:22:01.469Z,0
2024-02-29T04:24:01.002Z,0
2024-02-29T04:25:01.218Z,0
2024-02-29T04:26:01.017Z,0
2024-02-29T04:27:01.048Z,0
2024-02-29T04:28:01.384Z,0
2024-02-29T04:29:00.937Z,0
2024-02-29T04:30:01.062Z,0
2024-02-29T04:31:01.188Z,0
2024-02-29T04:32:01.419Z,0
2024-02-29T04:33:01.151Z,0
2024-02-29T04:34:01.215Z,0
2024-02-29T04:36:01.095Z,0
2024-02-29T04:37:01.089Z,0
2024-02-29T04:38:01.017Z,0
2024-02-29T04:39:01.054Z,0
2024-02-29T04:40:01.507Z,0
2024-02-29T04:42:01.034Z,0
2024-02-29T04:43:01.235Z,0
2024-02-29T04:44:00.963Z,0
2024-02-29T04:45:01.072Z,0
2024-02-29T04:46:01.422Z,0
2024-02-29T04:48:01.265Z,0
2024-02-29T04:49:01.214Z,0
2024-02-29T04:50:01.045Z,0
2024-02-29T04:51:01.042Z,0
2024-02-29T04:52:01.234Z,0
2024-02-29T04:53:01.014Z,0
2024-02-29T04:54:01.059Z,0
2024-02-29T04:55:01.608Z,0
2024-02-29T04:57:00.994Z,0
2024-02-29T04:58:01.250Z,0
2024-02-29T05:00:01.173Z,0
2024-02-29T05:01:01.277Z,0
2024-02-29T05:02:08.067Z,0
2024-02-29T05:04:01.538Z,0
2024-02-29T05:06:01.166Z,0
2024-02-29T05:07:01.279Z,0
2024-02-29T05:08:01.002Z,0
2024-02-29T05:09:01.135Z,0
2024-02-29T05:10:01.537Z,0
2024-02-29T05:11:01.264Z,0
2024-02-29T05:12:01.077Z,0
2024-02-29T05:13:01.383Z,0
2024-02-29T05:15:01.068Z,0
2024-02-29T05:16:01.274Z,0
2024-02-29T05:17:01.193Z,0
2024-02-29T05:18:01.576Z,0
2024-02-29T05:19:01.016Z,0
2024-02-29T05:20:01.193Z,0
2024-02-29T05:21:00.946Z,0
2024-02-29T05:22:01.334Z,0
2024-02-29T05:23:00.952Z,0
2024-02-29T05:24:01.028Z,0
2024-02-29T05:25:01.344Z,0
2024-02-29T05:26:01.008Z,0
2024-02-29T05:27:01.053Z,0
2024-02-29T05:28:01.291Z,0
2024-02-29T05:30:01.087Z,0
2024-02-29T05:31:01.297Z,1
2024-02-29T05:32:01.002Z,1
2024-02-29T05:33:01.171Z,1
2024-02-29T05:34:01.116Z,1
2024-02-29T05:36:01.149Z,1
2024-02-29T05:37:01.072Z,2
2024-02-29T05:38:00.973Z,2
2024-02-29T05:39:01.064Z,2
2024-02-29T05:40:01.609Z,3
2024-02-29T05:41:01.222Z,4
2024-02-29T05:42:01.032Z,4
2024-02-29T05:43:01.494Z,5
2024-02-29T05:45:01.089Z,8
2024-02-29T05:46:01.402Z,9
2024-02-29T05:48:01.305Z,13
2024-02-29T05:49:01.334Z,16
2024-02-29T05:50:01.161Z,18
2024-02-29T05:51:01.004Z,22
2024-02-29T05:52:01.320Z,26
2024-02-29T05:53:00.957Z,30
2024-02-29T05:54:01.071Z,35
2024-02-29T05:55:01.668Z,41
2024-02-29T05:56:00.987Z,48
2024-02-29T05:57:06.859Z,55
2024-02-29T05:59:01.001Z,69
2024-02-29T06:00:01.079Z,77
2024-02-29T06:01:01.701Z,86
2024-02-29T06:02:01.950Z,96
2024-02-29T06:03:00.901Z,108
2024-02-29T06:04:01.587Z,121
2024-02-29T06:05:01.013Z,134
2024-02-29T06:06:01.058Z,148
2024-02-29T06:07:01.278Z,163
2024-02-29T06:08:01.059Z,180
2024-02-29T06:09:01.126Z,200
2024-02-29T06:10:01.249Z,219
2024-02-29T06:12:01.233Z,261
2024-02-29T06:13:01.314Z,283
2024-02-29T06:14:01.009Z,305
2024-02-29T06:15:01.041Z,327
2024-02-29T06:16:01.262Z,350
2024-02-29T06:18:01.253Z,399
2024-02-29T06:19:01.127Z,425
2024-02-29T06:20:01.050Z,451
2024-02-29T06:22:01.363Z,504
2024-02-29T06:24:00.988Z,557
2024-02-29T06:25:01.325Z,582
2024-02-29T06:26:00.990Z,607
2024-02-29T06:27:01.004Z,632
2024-02-29T06:28:01.364Z,662
2024-02-29T06:29:00.986Z,694
2024-02-29T06:30:01.061Z,729
2024-02-29T06:31:01.387Z,763
2024-02-29T06:32:00.968Z,794
2024-02-29T06:33:01.602Z,823
2024-02-29T06:34:01.126Z,850
2024-02-29T06:35:01.074Z,871
2024-02-29T06:36:01.015Z,890
2024-02-29T06:37:01.153Z,907
2024-02-29T06:38:01.020Z,928
2024-02-29T06:39:01.033Z,955
2024-02-29T06:40:02.154Z,986
2024-02-29T06:42:01.055Z,1058
2024-02-29T06:43:01.243Z,1098
2024-02-29T06:44:01.011Z,1136
2024-02-29T06:45:01.221Z,1173
2024-02-29T06:46:01.144Z,1204
2024-02-29T06:47:01.110Z,1234
2024-02-29T06:48:01.301Z,1263
2024-02-29T06:50:01.144Z,1311
2024-02-29T06:52:01.361Z,1356
2024-02-29T06:53:00.946Z,1375
2024-02-29T06:54:01.019Z,1385
2024-02-29T06:55:01.271Z,1395
2024-02-29T06:57:01.078Z,1463
2024-02-29T06:58:01.379Z,1506
2024-02-29T06:59:00.955Z,1525
2024-02-29T07:00:01.066Z,1550
2024-02-29T07:01:01.459Z,1578
2024-02-29T07:02:01.320Z,1612
2024-02-29T07:03:01.088Z,1649
2024-02-29T07:04:01.307Z,1681
2024-02-29T07:06:01.015Z,1751
2024-02-29T07:07:01.302Z,1784
2024-02-29T07:09:01.073Z,1853
2024-02-29T07:10:01.604Z,1884
2024-02-29T07:11:03.407Z,1911
2024-02-29T07:13:01.308Z,1963
2024-02-29T07:15:01.017Z,2010
2024-02-29T07:16:01.380Z,2033
2024-02-29T07:17:00.997Z,2052
2024-02-29T07:18:01.371Z,2069
2024-02-29T07:20:01.258Z,2108
2024-02-29T07:22:01.295Z,2144
2024-02-29T07:23:00.964Z,2166
2024-02-29T07:24:01.017Z,2190
2024-02-29T07:25:01.324Z,2203
2024-02-29T07:27:01.063Z,2228
2024-02-29T07:28:01.337Z,2247
2024-02-29T07:29:00.926Z,2274
2024-02-29T07:30:01.158Z,2302
2024-02-29T07:31:01.316Z,2320
2024-02-29T07:32:01.033Z,2346
2024-02-29T07:33:01.251Z,2363
2024-02-29T07:34:01.231Z,2386
2024-02-29T07:35:01.042Z,2413
2024-02-29T07:36:01.076Z,2441
2024-02-29T07:37:01.244Z,2475
2024-02-29T07:38:00.958Z,2511
2024-02-29T07:39:01.050Z,2545
2024-02-29T07:40:02.252Z,2564
2024-02-29T07:41:01.048Z,2571
2024-02-29T07:42:00.978Z,2580
2024-02-29T07:43:01.350Z,2593
2024-02-29T07:45:01.033Z,2618
2024-02-29T07:46:01.431Z,2624
2024-02-29T07:47:00.961Z,2637
2024-02-29T07:48:01.415Z,2665
2024-02-29T07:49:01.155Z,2700
2024-02-29T07:50:01.059Z,2747
2024-02-29T07:51:01.023Z,2796
2024-02-29T07:52:01.398Z,2840
2024-02-29T07:54:01.008Z,2944
2024-02-29T07:55:01.680Z,3017
2024-02-29T07:57:01.038Z,3119
2024-02-29T07:58:01.367Z,3161
2024-02-29T07:59:00.966Z,3322
2024-02-29T08:00:01.117Z,4137
2024-02-29T08:01:01.726Z,5008
2024-02-29T08:02:01.456Z,6344
2024-02-29T08:04:01.258Z,7464
2024-02-29T08:05:01.085Z,7755
2024-02-29T08:06:01.016Z,9191
2024-02-29T08:07:01.285Z,10110
2024-02-29T08:08:00.941Z,10653
2024-02-29T08:09:01.081Z,10556
2024-02-29T08:10:01.143Z,10091
2024-02-29T08:11:00.996Z,9789
2024-02-29T08:12:01.288Z,9897
2024-02-29T08:13:01.150Z,10372
2024-02-29T08:14:01.066Z,10942
2024-02-29T08:15:01.139Z,11163
2024-02-29T08:16:01.283Z,10938
2024-02-29T08:18:01.343Z,11267
2024-02-29T08:19:01.232Z,11442
2024-02-29T08:20:01.042Z,11489
2024-02-29T08:21:01.265Z,11367
2024-02-29T08:22:01.231Z,11249
2024-02-29T08:23:00.952Z,11158
2024-02-29T08:24:01.020Z,10665
2024-02-29T08:25:01.511Z,10693
2024-02-29T08:27:01.019Z,11722
2024-02-29T08:28:01.313Z,11875
2024-02-29T08:29:00.921Z,11899
2024-02-29T08:30:01.097Z,12099
2024-02-29T08:31:01.223Z,12008
2024-02-29T08:32:01.264Z,11969
2024-02-29T08:33:01.119Z,12094
2024-02-29T08:34:01.502Z,12038
2024-02-29T08:35:01.114Z,12279
2024-02-29T08:36:01.053Z,12464
2024-02-29T08:37:01.635Z,12617
2024-02-29T08:38:00.975Z,12376
2024-02-29T08:39:01.044Z,11326
2024-02-29T08:40:01.419Z,11820
2024-02-29T08:41:00.984Z,12101
2024-02-29T08:42:01.172Z,12172
2024-02-29T08:43:01.275Z,12362
2024-02-29T08:44:01.087Z,12352
2024-02-29T08:45:01.092Z,12284
2024-02-29T08:46:01.299Z,11873
2024-02-29T08:47:01.037Z,11967
2024-02-29T08:48:01.322Z,11808
2024-02-29T08:49:04.939Z,12194
2024-02-29T08:51:01.002Z,12266
2024-02-29T08:52:01.284Z,11999
2024-02-29T08:53:01.017Z,8978
2024-02-29T08:54:01.519Z,9987
2024-02-29T08:55:01.372Z,12717
2024-02-29T08:57:01.056Z,12312
2024-02-29T08:58:01.169Z,13109
2024-02-29T09:00:01.177Z,9167
2024-02-29T09:01:01.516Z,8322
2024-02-29T09:02:01.343Z,13060
2024-02-29T09:04:01.272Z,13609
2024-02-29T09:05:01.033Z,13824
2024-02-29T09:06:01.018Z,14084
2024-02-29T09:07:01.287Z,14388
2024-02-29T09:08:01.075Z,14451
2024-02-29T09:09:01.128Z,14383
2024-02-29T09:10:01.482Z,14079
2024-02-29T09:12:00.994Z,14173
2024-02-29T09:13:35.669Z,14236
2024-02-29T09:15:01.011Z,14224
2024-02-29T09:16:01.364Z,14309
2024-02-29T09:17:00.985Z,14521
2024-02-29T09:18:01.183Z,14388
2024-02-29T09:19:05.217Z,14511
2024-02-29T09:21:01.049Z,14498
2024-02-29T09:22:01.443Z,14778
2024-02-29T09:23:00.915Z,14294
2024-02-29T09:24:01.037Z,14656
2024-02-29T09:25:01.472Z,13949
2024-02-29T09:26:00.933Z,14273
2024-02-29T09:27:01.060Z,14317
2024-02-29T09:28:01.210Z,14625
2024-02-29T09:29:01.000Z,14463
2024-02-29T09:30:01.188Z,15059
2024-02-29T09:31:01.389Z,15557
2024-02-29T09:32:01.048Z,15496
2024-02-29T09:33:01.262Z,15533
2024-02-29T09:34:01.468Z,15873
2024-02-29T09:36:01.045Z,15671
2024-02-29T09:37:01.169Z,15684
2024-02-29T09:38:00.973Z,15544
2024-02-29T09:39:01.097Z,15717
2024-02-29T09:40:06.487Z,16164
2024-02-29T09:43:01.206Z,15916
2024-02-29T09:44:01.195Z,15540
2024-02-29T09:46:01.207Z,15176
2024-02-29T09:47:00.946Z,15541
2024-02-29T09:48:01.173Z,16067
2024-02-29T09:49:01.352Z,16209
2024-02-29T09:50:06.868Z,16215
2024-02-29T09:52:01.352Z,16143
2024-02-29T09:53:00.935Z,16406
2024-02-29T09:54:01.145Z,16502
2024-02-29T09:55:01.388Z,16011
2024-02-29T09:57:01.075Z,16824
2024-02-29T09:58:01.488Z,17114
2024-02-29T09:59:01.095Z,17350
2024-02-29T10:00:01.068Z,17216
2024-02-29T10:01:01.420Z,17456
2024-02-29T10:02:01.881Z,17332
2024-02-29T10:04:01.545Z,17397
2024-02-29T10:06:01.153Z,17350
2024-02-29T10:07:01.040Z,17485
2024-02-29T10:08:07.526Z,17635
2024-02-29T10:10:01.325Z,17255
2024-02-29T10:11:01.100Z,16529
2024-02-29T10:12:01.304Z,17110
2024-02-29T10:13:01.468Z,17079
2024-02-29T10:14:00.950Z,17166
2024-02-29T10:15:01.149Z,17402
2024-02-29T10:16:01.153Z,17304
2024-02-29T10:17:01.013Z,16959
2024-02-29T10:18:01.568Z,17468
2024-02-29T10:19:01.036Z,17977
2024-02-29T10:20:01.122Z,17768
2024-02-29T10:21:01.066Z,18016
2024-02-29T10:22:01.346Z,17998
2024-02-29T10:23:00.960Z,18440
2024-02-29T10:24:01.057Z,18392
2024-02-29T10:25:01.438Z,18381
2024-02-29T10:27:01.079Z,18914
2024-02-29T10:28:01.429Z,19179
2024-02-29T10:30:01.029Z,19030
2024-02-29T10:31:01.394Z,19090
2024-02-29T10:32:00.975Z,19275
2024-02-29T10:33:01.281Z,19045
2024-02-29T10:34:01.193Z,18607
2024-02-29T10:35:00.986Z,19024
2024-02-29T10:36:00.983Z,19465
2024-02-29T10:37:01.242Z,19441
2024-02-29T10:38:00.931Z,19281
2024-02-29T10:39:01.408Z,18588
2024-02-29T10:40:06.435Z,18206
2024-02-29T10:41:00.986Z,18573
2024-02-29T10:42:01.023Z,18988
2024-02-29T10:43:01.347Z,18900
2024-02-29T10:45:01.122Z,19052
2024-02-29T10:46:01.179Z,18317
2024-02-29T10:47:00.975Z,17539
2024-02-29T10:48:01.350Z,17844
2024-02-29T10:49:01.154Z,18123
2024-02-29T10:50:01.068Z,18419
2024-02-29T10:51:01.030Z,18666
2024-02-29T10:52:01.302Z,18588
2024-02-29T10:53:00.951Z,18756
2024-02-29T10:54:01.104Z,18453
2024-02-29T10:55:01.363Z,18328
2024-02-29T10:57:01.030Z,19033
2024-02-29T10:58:01.402Z,18863
2024-02-29T10:59:00.949Z,18533
2024-02-29T11:00:01.016Z,18379
2024-02-29T11:01:01.499Z,18201
2024-02-29T11:02:02.075Z,17621
2024-02-29T11:04:01.722Z,18280
2024-02-29T11:05:01.029Z,18129
2024-02-29T11:06:01.035Z,17806
2024-02-29T11:07:01.139Z,17565
2024-02-29T11:08:01.001Z,17923
2024-02-29T11:09:01.024Z,18113
2024-02-29T11:10:01.431Z,17958
2024-02-29T11:11:01.223Z,18205
2024-02-29T11:12:01.072Z,18142
2024-02-29T11:13:01.302Z,18355
2024-02-29T11:14:00.940Z,18418
2024-02-29T11:15:01.156Z,18424
2024-02-29T11:16:01.209Z,18644
2024-02-29T11:17:01.029Z,18639
2024-02-29T11:18:01.507Z,18718
2024-02-29T11:19:01.064Z,18848
2024-02-29T11:20:01.522Z,18785
2024-02-29T11:22:01.247Z,19044
2024-02-29T11:23:12.214Z,19285
2024-02-29T11:25:02.078Z,19222
2024-02-29T11:27:01.058Z,19282
2024-02-29T11:28:01.103Z,19355
2024-02-29T11:29:00.997Z,19429
2024-02-29T11:30:01.128Z,19301
2024-02-29T11:31:01.091Z,19339
2024-02-29T11:32:01.148Z,19324
2024-02-29T11:33:01.156Z,19083
2024-02-29T11:34:01.269Z,19351
2024-02-29T11:35:01.092Z,19552
2024-02-29T11:36:01.030Z,19634
2024-02-29T11:37:01.158Z,19437
2024-02-29T11:38:01.011Z,19227
2024-02-29T11:39:01.137Z,19154
2024-02-29T11:40:01.214Z,19168
2024-02-29T11:42:01.045Z,19131
2024-02-29T11:43:01.420Z,19074
2024-02-29T11:44:00.996Z,19113
2024-02-29T11:45:01.128Z,19295
2024-02-29T11:46:01.290Z,19233
2024-02-29T11:47:01.128Z,19021
2024-02-29T11:48:01.287Z,19441
2024-02-29T11:49:01.264Z,19488
2024-02-29T11:50:01.637Z,19594
2024-02-29T11:52:01.294Z,19697
2024-02-29T11:53:00.975Z,19628
2024-02-29T11:54:01.118Z,19644
2024-02-29T11:55:01.305Z,19583
2024-02-29T11:56:17.578Z,19549
2024-02-29T11:58:01.278Z,19557
2024-02-29T11:59:01.030Z,19284
2024-02-29T12:00:01.076Z,19365
2024-02-29T12:01:01.470Z,19331
2024-02-29T12:02:01.253Z,19442
2024-02-29T12:03:01.073Z,19433
2024-02-29T12:04:01.267Z,19432
2024-02-29T12:05:01.139Z,19515
2024-02-29T12:06:00.947Z,19432
2024-02-29T12:07:01.237Z,19312
2024-02-29T12:08:01.030Z,19424
2024-02-29T12:09:01.001Z,19369
2024-02-29T12:10:01.157Z,19299
2024-02-29T12:11:01.360Z,19311
2024-02-29T12:13:01.518Z,19195
2024-02-29T12:15:01.059Z,19204
2024-02-29T12:16:01.292Z,19228
2024-02-29T12:18:01.162Z,19103
2024-02-29T12:19:01.160Z,19089
2024-02-29T12:20:00.993Z,19026
2024-02-29T12:21:01.126Z,18916
2024-02-29T12:22:01.217Z,18788
2024-02-29T12:24:01.086Z,18669
2024-02-29T12:25:01.370Z,18812
2024-02-29T12:26:00.949Z,18495
2024-02-29T12:27:01.018Z,18412
2024-02-29T12:28:01.153Z,18300
2024-02-29T12:29:01.075Z,18270
2024-02-29T12:30:01.112Z,18327
2024-02-29T12:31:01.261Z,18266
2024-02-29T12:33:01.179Z,18392
2024-02-29T12:34:01.151Z,18424
2024-02-29T12:35:01.092Z,18484
2024-02-29T12:36:01.242Z,18393
2024-02-29T12:37:01.386Z,18329
2024-02-29T12:38:00.945Z,18313
2024-02-29T12:39:01.159Z,18332
2024-02-29T12:40:01.491Z,18236
2024-02-29T12:41:02.060Z,18134
2024-02-29T12:43:01.255Z,17975
2024-02-29T12:44:02.729Z,18003
2024-02-29T12:46:01.357Z,17983
2024-02-29T12:47:00.992Z,18056
2024-02-29T12:48:01.243Z,17958
2024-02-29T12:49:01.164Z,18021
2024-02-29T12:50:01.044Z,17960
2024-02-29T12:51:01.031Z,17929
2024-02-29T12:52:01.487Z,17969
2024-02-29T12:53:00.992Z,17940
2024-02-29T12:54:01.224Z,17755
2024-02-29T12:55:01.022Z,17669
2024-02-29T12:56:01.093Z,17608
2024-02-29T12:57:01.045Z,17468
2024-02-29T12:58:01.366Z,17526
2024-02-29T12:59:01.117Z,17555
2024-02-29T13:00:01.134Z,17505
2024-02-29T13:01:01.946Z,17512
2024-02-29T13:03:01.273Z,17409
2024-02-29T13:04:01.429Z,17322
2024-02-29T13:05:00.999Z,17245
2024-02-29T13:06:01.135Z,17088
2024-02-29T13:07:01.218Z,16982
2024-02-29T13:09:01.864Z,16652
2024-02-29T13:11:01.107Z,16461
2024-02-29T13:12:01.218Z,16272
2024-02-29T13:13:11.966Z,15608
2024-02-29T13:15:01.061Z,16215
2024-02-29T13:16:01.815Z,15650
2024-02-29T13:18:01.758Z,16067
2024-02-29T13:19:01.039Z,16109
2024-02-29T13:20:01.264Z,16126
2024-02-29T13:21:06.878Z,16116
2024-02-29T13:23:01.071Z,16027
2024-02-29T13:24:01.012Z,15767
2024-02-29T13:25:01.441Z,15626
2024-02-29T13:26:02.250Z,15400
2024-02-29T13:27:00.955Z,15165
2024-02-29T13:28:01.294Z,14894
2024-02-29T13:30:01.085Z,13853
2024-02-29T13:31:01.237Z,13215
2024-02-29T13:32:06.122Z,12424
2024-02-29T13:34:01.105Z,10792
2024-02-29T13:35:00.991Z,9997
2024-02-29T13:36:01.049Z,9120
2024-02-29T13:37:01.190Z,8135
2024-02-29T13:38:01.110Z,7220
2024-02-29T13:39:00.982Z,6440
2024-02-29T13:40:01.494Z,5872
2024-02-29T13:41:01.013Z,5326
2024-02-29T13:42:00.993Z,4919
2024-02-29T13:43:01.447Z,4597
2024-02-29T13:44:00.952Z,4357
2024-02-29T13:45:01.099Z,4211
2024-02-29T13:46:01.321Z,4119
2024-02-29T13:47:00.984Z,4054
2024-02-29T13:48:01.313Z,3998
2024-02-29T13:49:24.023Z,3954
2024-02-29T13:51:01.007Z,3872
2024-02-29T13:52:01.303Z,3836
2024-02-29T13:53:01.065Z,3793
2024-02-29T13:54:01.022Z,3765
2024-02-29T13:55:01.168Z,3745
2024-02-29T13:56:01.062Z,3722
2024-02-29T13:57:01.079Z,3702
2024-02-29T13:58:01.254Z,3688
2024-02-29T14:00:01.130Z,3668
2024-02-29T14:01:01.562Z,3656
2024-02-29T14:03:01.051Z,3607
2024-02-29T14:04:01.187Z,3581
2024-02-29T14:05:01.162Z,3560
2024-02-29T14:06:01.513Z,3548
2024-02-29T14:08:01.145Z,3521
2024-02-29T14:09:00.999Z,3507
2024-02-29T14:10:01.292Z,3485
2024-02-29T14:11:01.091Z,3464
2024-02-29T14:13:01.272Z,3463
2024-02-29T14:14:00.977Z,3455
2024-02-29T14:15:01.044Z,3450
2024-02-29T14:16:01.910Z,3455
2024-02-29T14:18:01.112Z,3433
2024-02-29T14:19:01.341Z,3413
2024-02-29T14:20:01.110Z,3395
2024-02-29T14:21:01.013Z,3367
2024-02-29T14:22:01.132Z,3335
2024-02-29T14:23:01.030Z,3314
2024-02-29T14:24:01.076Z,3295
2024-02-29T14:25:01.199Z,3291
2024-02-29T14:26:01.315Z,3291
2024-02-29T14:28:01.313Z,3266
2024-02-29T14:29:01.683Z,3254
2024-02-29T14:31:01.207Z,3242
2024-02-29T14:32:01.161Z,3238
2024-02-29T14:33:01.438Z,3237
2024-02-29T14:34:01.018Z,3234
2024-02-29T14:36:01.244Z,3195
2024-02-29T14:37:01.078Z,3182
2024-02-29T14:39:01.089Z,3157
2024-02-29T14:40:01.752Z,3162
2024-02-29T14:42:01.041Z,3126
2024-02-29T14:43:01.393Z,3111
2024-02-29T14:44:01.019Z,3089
2024-02-29T14:45:01.052Z,3066
2024-02-29T14:46:01.664Z,3047
2024-02-29T14:48:01.375Z,2983
2024-02-29T14:49:01.387Z,2948
2024-02-29T14:51:01.024Z,2883
2024-02-29T14:52:01.180Z,2858
2024-02-29T14:53:01.058Z,2839
2024-02-29T14:54:01.200Z,2819
2024-02-29T14:55:01.486Z,2793
2024-02-29T14:56:01.020Z,2771
2024-02-29T14:57:01.026Z,2742
2024-02-29T14:58:01.247Z,2712
2024-02-29T15:00:01.046Z,2652
2024-02-29T15:01:01.490Z,2630
2024-02-29T15:02:01.760Z,2603
2024-02-29T15:04:01.282Z,2586
2024-02-29T15:06:01.134Z,2574
2024-02-29T15:07:01.105Z,2574
2024-02-29T15:08:00.988Z,2572
2024-02-29T15:09:01.064Z,2561
2024-02-29T15:10:01.174Z,2550
2024-02-29T15:11:01.249Z,2535
2024-02-29T15:12:01.131Z,2524
2024-02-29T15:13:01.299Z,2504
2024-02-29T15:15:01.084Z,2485
2024-02-29T15:16:01.497Z,2472
2024-02-29T15:18:01.250Z,2423
2024-02-29T15:20:01.102Z,2369
2024-02-29T15:21:01.012Z,2341
2024-02-29T15:22:01.202Z,2318
2024-02-29T15:24:01.021Z,2288
2024-02-29T15:25:01.459Z,2267
2024-02-29T15:26:00.973Z,2245
2024-02-29T15:27:01.387Z,2223
2024-02-29T15:28:01.521Z,2199
2024-02-29T15:30:01.185Z,2141
2024-02-29T15:31:01.508Z,2113
2024-02-29T15:33:01.284Z,2054
2024-02-29T15:34:01.353Z,2031
2024-02-29T15:35:00.916Z,2007
2024-02-29T15:36:01.017Z,1981
2024-02-29T15:37:01.143Z,1956
2024-02-29T15:38:00.999Z,1919
2024-02-29T15:39:01.068Z,1894
2024-02-29T15:40:01.537Z,1864
2024-02-29T15:42:01.030Z,1816
2024-02-29T15:43:01.330Z,1795
2024-02-29T15:44:00.983Z,1771
2024-02-29T15:45:01.183Z,1751
2024-02-29T15:46:01.235Z,1729
2024-02-29T15:47:01.017Z,1705
2024-02-29T15:48:01.307Z,1679
2024-02-29T15:49:01.272Z,1654
2024-02-29T15:50:01.080Z,1627