createdAt,value
2022-10-08T00:00:36.921Z,1018.878784
2022-10-08T00:01:36.717Z,1018.916565
2022-10-08T00:03:32.424Z,1018.825806
2022-10-08T00:04:30.779Z,1018.847717
2022-10-08T00:05:34.124Z,1018.93158
2022-10-08T00:06:27.063Z,1018.865051
2022-10-08T00:07:27.905Z,1018.947571
2022-10-08T00:08:23.525Z,1018.886047
2022-10-08T00:09:25.187Z,1018.93158
2022-10-08T00:10:19.518Z,1018.848938
2022-10-08T00:11:21.681Z,1018.937561
2022-10-08T00:13:18.360Z,1018.861816
2022-10-08T00:14:11.033Z,1018.904785
2022-10-08T00:15:12.815Z,1018.861816
2022-10-08T00:16:24.248Z,1018.904785
2022-10-08T00:18:21.726Z,1018.912842
2022-10-08T00:19:21.211Z,1018.850952
2022-10-08T00:20:19.375Z,1018.835022
2022-10-08T00:21:22.607Z,1018.827209
2022-10-08T00:22:20.798Z,1018.789429
2022-10-08T00:23:19.628Z,1018.759521
2022-10-08T00:24:14.959Z,1018.748657
2022-10-08T00:25:18.497Z,1018.794006
2022-10-08T00:26:13.156Z,1018.839966
2022-10-08T00:27:12.281Z,1018.850952
2022-10-08T00:28:10.196Z,1018.733337
2022-10-08T00:29:07.341Z,1018.758301
2022-10-08T00:30:09.776Z,1018.777039
2022-10-08T00:31:05.255Z,1018.750183
2022-10-08T00:32:07.050Z,1018.739258
2022-10-08T00:33:03.366Z,1018.77417
2022-10-08T00:34:03.518Z,1018.718262
2022-10-08T00:35:05.340Z,1018.60791
2022-10-08T00:36:04.417Z,1018.664429
2022-10-08T00:37:33.394Z,1018.739258
2022-10-08T00:38:13.089Z,1018.66095
2022-10-08T00:39:13.630Z,1018.705688
2022-10-08T00:40:13.654Z,1018.710815
2022-10-08T00:41:08.225Z,1018.644104
2022-10-08T00:42:07.965Z,1018.662964
2022-10-08T00:43:03.150Z,1018.63916
2022-10-08T00:44:09.434Z,1018.598999
2022-10-08T00:45:05.223Z,1018.679688
2022-10-08T00:46:10.697Z,1018.698669
2022-10-08T00:47:06.095Z,1018.699402
2022-10-08T00:48:06.826Z,1018.645691
2022-10-08T00:49:08.578Z,1018.6297
2022-10-08T00:50:10.552Z,1018.689209
2022-10-08T00:51:08.939Z,1018.601074
2022-10-08T00:52:04.311Z,1018.702209
2022-10-08T00:53:04.032Z,1018.729126
2022-10-08T00:53:59.263Z,1018.659424
2022-10-08T00:55:08.958Z,1018.715393
2022-10-08T00:56:04.273Z,1018.671814
2022-10-08T00:57:09.569Z,1018.66095
2022-10-08T00:58:03.748Z,1018.725464
2022-10-08T00:59:01.177Z,1018.7146
2022-10-08T01:00:01.678Z,1018.655884
2022-10-08T01:01:02.287Z,1018.650757
2022-10-08T01:02:03.405Z,1018.674622
2022-10-08T01:02:58.426Z,1018.734131
2022-10-08T01:04:00.863Z,1018.753174
2022-10-08T01:04:53.423Z,1018.656555
2022-10-08T01:06:02.530Z,1018.675293
2022-10-08T01:08:00.740Z,1018.655579
2022-10-08T01:09:04.421Z,1018.575745
2022-10-08T01:09:57.748Z,1018.629456
2022-10-08T01:10:59.047Z,1018.62616
2022-10-08T01:12:56.736Z,1018.615234
2022-10-08T01:13:51.987Z,1018.561584
2022-10-08T01:14:55.515Z,1018.554016
2022-10-08T01:15:48.018Z,1018.620239
2022-10-08T01:17:42.400Z,1018.521301
2022-10-08T01:18:43.178Z,1018.555786
2022-10-08T01:19:41.379Z,1018.609314
2022-10-08T01:20:39.687Z,1018.516174
2022-10-08T01:21:39.318Z,1018.566589
2022-10-08T01:23:23.757Z,1018.531494
2022-10-08T01:24:05.542Z,1018.528015
2022-10-08T01:25:02.405Z,1018.511292
2022-10-08T01:26:02.323Z,1018.468567
2022-10-08T01:27:57.121Z,1018.469238
2022-10-08T01:28:56.176Z,1018.52301
2022-10-08T01:29:56.548Z,1018.555664
2022-10-08T01:30:51.892Z,1018.501953
2022-10-08T01:31:51.270Z,1018.451599
2022-10-08T01:32:47.055Z,1018.537964
2022-10-08T01:33:46.924Z,1018.521973
2022-10-08T01:34:45.081Z,1018.545593
2022-10-08T01:35:42.424Z,1018.588379
2022-10-08T01:36:42.588Z,1018.621094
2022-10-08T01:37:37.704Z,1018.468994
2022-10-08T01:38:39.564Z,1018.506775
2022-10-08T01:39:32.880Z,1018.530823
2022-10-08T01:40:31.699Z,1018.49585
2022-10-08T01:41:29.072Z,1018.530823
2022-10-08T01:42:28.181Z,1018.522766
2022-10-08T01:43:23.223Z,1018.541809
2022-10-08T01:44:25.054Z,1018.461121
2022-10-08T01:45:16.779Z,1018.463928
2022-10-08T01:46:19.406Z,1018.383423
2022-10-08T01:48:15.271Z,1018.427979
2022-10-08T01:49:15.502Z,1018.454834
2022-10-08T01:50:18.238Z,1018.409546
2022-10-08T01:52:10.331Z,1018.441406
2022-10-08T01:53:27.691Z,1018.446716
2022-10-08T01:54:29.175Z,1018.469727
2022-10-08T01:55:24.281Z,1018.410889
2022-10-08T01:56:30.284Z,1018.443726
2022-10-08T01:58:25.693Z,1018.455383
2022-10-08T01:59:22.453Z,1018.542358
2022-10-08T02:00:25.267Z,1018.555664
2022-10-08T02:01:27.087Z,1018.521973
2022-10-08T02:02:30.072Z,1018.479187
2022-10-08T02:03:29.712Z,1018.529602
2022-10-08T02:04:34.752Z,1018.409546
2022-10-08T02:05:30.179Z,1018.485168
2022-10-08T02:06:32.010Z,1018.474915
2022-10-08T02:07:37.568Z,1018.436401
2022-10-08T02:08:33.436Z,1018.470032
2022-10-08T02:09:38.685Z,1018.432251
2022-10-08T02:10:33.746Z,1018.416382
2022-10-08T02:11:33.985Z,1018.397949
2022-10-08T02:12:32.943Z,1018.430542
2022-10-08T02:13:32.189Z,1018.465698
2022-10-08T02:14:34.091Z,1018.434326
2022-10-08T02:15:44.523Z,1018.468994
2022-10-08T02:16:39.139Z,1018.405273
2022-10-08T02:18:38.417Z,1018.351563
2022-10-08T02:19:38.866Z,1018.400085
2022-10-08T02:20:38.085Z,1018.408203
2022-10-08T02:21:37.678Z,1018.319519
2022-10-08T02:23:40.537Z,1018.311646
2022-10-08T02:24:43.626Z,1018.357544
2022-10-08T02:25:39.184Z,1018.311462
2022-10-08T02:26:40.273Z,1018.313782
2022-10-08T02:27:35.696Z,1018.39209
2022-10-08T02:28:38.014Z,1018.324768
2022-10-08T02:29:33.420Z,1018.312256
2022-10-08T02:30:33.180Z,1018.323975
2022-10-08T02:31:29.258Z,1018.380615
2022-10-08T02:32:30.986Z,1018.270142
2022-10-08T02:34:08.707Z,1018.255127
2022-10-08T02:35:55.783Z,1018.217834
2022-10-08T02:36:44.221Z,1018.214172
2022-10-08T02:37:42.641Z,1018.16748
2022-10-08T02:38:42.166Z,1018.180908
2022-10-08T02:39:37.709Z,1018.214172
2022-10-08T02:40:39.066Z,1018.109497
2022-10-08T02:41:34.321Z,1018.180054
2022-10-08T02:42:36.752Z,1018.196777
2022-10-08T02:43:35.857Z,1018.093201
2022-10-08T02:44:35.571Z,1018.184692
2022-10-08T02:45:32.632Z,1018.214905
2022-10-08T02:46:33.783Z,1018.120789
2022-10-08T02:48:33.354Z,1018.209778
2022-10-08T02:49:24.975Z,1018.244263
2022-10-08T02:50:23.467Z,1018.13678
2022-10-08T02:51:29.395Z,1018.166992
2022-10-08T02:53:28.785Z,1018.115845
2022-10-08T02:54:21.106Z,1018.166992
2022-10-08T02:55:25.613Z,1018.151062
2022-10-08T02:56:27.573Z,1018.193848
2022-10-08T02:57:22.930Z,1018.258606
2022-10-08T02:58:39.959Z,1018.207153
2022-10-08T02:59:32.227Z,1018.271851
2022-10-08T03:00:33.770Z,1018.23407
2022-10-08T03:01:26.541Z,1018.215576
2022-10-08T03:02:28.242Z,1018.212341
2022-10-08T03:03:29.582Z,1018.258606
2022-10-08T03:04:21.261Z,1018.416382
2022-10-08T03:05:28.954Z,1018.389465
2022-10-08T03:06:32.164Z,1018.425476
2022-10-08T03:07:24.213Z,1018.368286
2022-10-08T03:08:26.669Z,1018.392761
2022-10-08T03:09:20.922Z,1018.408813
2022-10-08T03:10:21.572Z,1018.338989
2022-10-08T03:11:16.462Z,1018.387634
2022-10-08T03:13:13.079Z,1018.427124
2022-10-08T03:14:59.919Z,1018.356628
2022-10-08T03:15:26.022Z,1018.334229
2022-10-08T03:16:23.465Z,1018.402283
2022-10-08T03:17:24.722Z,1018.406799
2022-10-08T03:18:23.923Z,1018.452881
2022-10-08T03:19:23.167Z,1018.44281
2022-10-08T03:20:20.976Z,1018.491455
2022-10-08T03:21:21.507Z,1018.438538
2022-10-08T03:23:17.648Z,1018.433472
2022-10-08T03:24:16.633Z,1018.468445
2022-10-08T03:25:16.136Z,1018.468445
2022-10-08T03:26:11.313Z,1018.55481
2022-10-08T03:28:20.238Z,1018.439941
2022-10-08T03:29:22.032Z,1018.569092
2022-10-08T03:30:28.783Z,1018.539734
2022-10-08T03:31:24.217Z,1018.561462
2022-10-08T03:33:31.023Z,1018.575745
2022-10-08T03:34:22.496Z,1018.610107
2022-10-08T03:35:28.319Z,1018.623596
2022-10-08T03:36:28.077Z,1018.580811
2022-10-08T03:38:31.159Z,1018.575745
2022-10-08T03:39:29.774Z,1018.636963
2022-10-08T03:40:59.896Z,1018.631836
2022-10-08T03:41:38.598Z,1018.710022
2022-10-08T03:43:41.929Z,1018.746948
2022-10-08T03:44:37.295Z,1018.629456
2022-10-08T03:45:38.048Z,1018.683167
2022-10-08T03:46:34.313Z,1018.696472
2022-10-08T03:47:36.722Z,1018.710815
2022-10-08T03:48:34.785Z,1018.764465
2022-10-08T03:49:35.196Z,1018.786194
2022-10-08T03:50:30.516Z,1018.767456
2022-10-08T03:51:34.784Z,1018.805176
2022-10-08T03:53:33.189Z,1018.789307
2022-10-08T03:54:37.921Z,1018.784241
2022-10-08T03:55:31.819Z,1018.872559
2022-10-08T03:55:45.387Z,1018.821838
2022-10-08T03:56:45.318Z,1018.813049
2022-10-08T03:57:47.437Z,1018.786194
2022-10-08T03:58:43.823Z,1018.797058
2022-10-08T03:59:43.668Z,1018.837952
2022-10-08T04:00:41.826Z,1018.864807
2022-10-08T04:01:41.249Z,1018.840576
2022-10-08T04:03:42.884Z,1018.908264
2022-10-08T04:04:40.100Z,1018.774658
2022-10-08T04:05:39.688Z,1018.850159
2022-10-08T04:06:35.953Z,1018.858582
2022-10-08T04:08:45.362Z,1018.771545
2022-10-08T04:09:43.321Z,1018.804871
2022-10-08T04:10:43.103Z,1018.802185
2022-10-08T04:11:40.385Z,1018.759094
2022-10-08T04:13:41.438Z,1018.834473
2022-10-08T04:15:25.069Z,1018.769592
2022-10-08T04:16:07.050Z,1018.776794
2022-10-08T04:17:11.025Z,1018.76001
2022-10-08T04:18:10.138Z,1018.663452
2022-10-08T04:19:09.099Z,1018.685303
2022-10-08T04:20:08.694Z,1018.736938
2022-10-08T04:21:07.117Z,1018.703247
2022-10-08T04:23:02.189Z,1018.708618
2022-10-08T04:24:04.506Z,1018.735474
2022-10-08T04:25:03.020Z,1018.681763
2022-10-08T04:26:05.121Z,1018.687622
2022-10-08T04:28:00.542Z,1018.725403
2022-10-08T04:29:02.304Z,1018.779053
2022-10-08T04:29:54.032Z,1018.808838
2022-10-08T04:30:53.557Z,1018.84021
2022-10-08T04:31:49.818Z,1018.851135
2022-10-08T04:32:52.753Z,1018.877991
2022-10-08T04:33:58.248Z,1018.942993
2022-10-08T04:34:56.239Z,1018.953979
2022-10-08T04:36:00.141Z,1018.934937
2022-10-08T04:37:53.011Z,1018.899048
2022-10-08T04:38:49.218Z,1018.953979
2022-10-08T04:39:53.768Z,1018.930542
2022-10-08T04:40:56.246Z,1018.908875
2022-10-08T04:41:56.312Z,1018.919678
2022-10-08T04:42:53.095Z,1018.927734
2022-10-08T04:43:50.744Z,1018.935608
2022-10-08T04:44:51.555Z,1018.949463
2022-10-08T04:45:47.060Z,1018.963196
2022-10-08T04:48:26.661Z,1019.015442
2022-10-08T04:49:10.258Z,1018.940063
2022-10-08T04:50:12.139Z,1019.052612
2022-10-08T04:51:29.747Z,1019.085327
2022-10-08T04:53:29.836Z,1019.214294
2022-10-08T04:54:34.373Z,1019.147766
2022-10-08T04:55:30.755Z,1019.139648
2022-10-08T04:56:45.017Z,1019.096619
2022-10-08T04:58:43.014Z,1019.220154
2022-10-08T04:59:59.449Z,1019.222961
2022-10-08T05:00:13.077Z,1019.222961
2022-10-08T05:00:16.624Z,1019.222961
2022-10-08T05:00:43.280Z,1019.270996
2022-10-08T05:01:47.403Z,1019.168701
2022-10-08T05:03:50.215Z,1019.241211
2022-10-08T05:04:51.145Z,1019.233337
2022-10-08T05:05:55.861Z,1019.22522
2022-10-08T05:07:53.139Z,1019.201416
2022-10-08T05:08:52.235Z,1019.284607
2022-10-08T05:09:53.487Z,1019.268616
2022-10-08T05:10:51.150Z,1019.284607
2022-10-08T05:13:01.064Z,1019.180176
2022-10-08T05:13:55.763Z,1019.233887
2022-10-08T05:15:00.553Z,1019.233887
2022-10-08T05:15:55.053Z,1019.188049
2022-10-08T05:17:56.072Z,1019.257751
2022-10-08T05:19:01.440Z,1019.233887
2022-10-08T05:19:55.787Z,1019.276733
2022-10-08T05:21:02.866Z,1019.241699
2022-10-08T05:23:08.518Z,1019.303589
2022-10-08T05:24:06.177Z,1019.303589
2022-10-08T05:25:12.305Z,1019.244812
2022-10-08T05:26:06.225Z,1019.222961
2022-10-08T05:27:07.885Z,1019.300659
2022-10-08T05:28:07.331Z,1019.196167
2022-10-08T05:29:09.546Z,1019.196167
2022-10-08T05:30:06.028Z,1019.15033
2022-10-08T05:31:08.861Z,1019.185303
2022-10-08T05:33:07.429Z,1019.241699
2022-10-08T05:34:08.544Z,1019.306274
2022-10-08T05:35:07.215Z,1019.38678
2022-10-08T05:36:12.168Z,1019.304077
2022-10-08T05:37:08.795Z,1019.293274
2022-10-08T05:38:09.979Z,1019.293274
2022-10-08T05:39:08.051Z,1019.413757
2022-10-08T05:40:09.346Z,1019.325317
2022-10-08T05:42:02.526Z,1019.375427
2022-10-08T05:42:44.897Z,1019.323547
2022-10-08T05:43:45.927Z,1019.283386
2022-10-08T05:44:46.920Z,1019.422668
2022-10-08T05:45:43.873Z,1019.363953
2022-10-08T05:47:49.295Z,1019.489807
2022-10-08T05:48:46.223Z,1019.493103
2022-10-08T05:49:50.238Z,1019.509094
2022-10-08T05:50:47.212Z,1019.46106
2022-10-08T05:51:48.912Z,1019.482788
2022-10-08T05:52:49.293Z,1019.418213
2022-10-08T05:53:45.281Z,1019.468689
2022-10-08T05:54:48.887Z,1019.503906
2022-10-08T05:55:49.210Z,1019.522339
2022-10-08T05:56:53.479Z,1019.573669
2022-10-08T05:57:52.912Z,1019.525024
2022-10-08T05:58:50.114Z,1019.575439
2022-10-08T05:59:52.839Z,1019.55188
2022-10-08T06:00:47.330Z,1019.548523
2022-10-08T06:02:46.880Z,1019.671997
2022-10-08T06:03:47.666Z,1019.707336
2022-10-08T06:04:44.757Z,1019.750427
2022-10-08T06:05:45.117Z,1019.820129
2022-10-08T06:06:47.982Z,1019.696777
2022-10-08T06:07:49.702Z,1019.691162
2022-10-08T06:08:47.700Z,1019.771729
2022-10-08T06:09:49.823Z,1019.820313
2022-10-08T06:10:48.272Z,1019.763245
2022-10-08T06:12:52.872Z,1019.790161
2022-10-08T06:13:54.631Z,1019.86322
2022-10-08T06:14:51.200Z,1019.801025
2022-10-08T06:15:55.920Z,1019.854736
2022-10-08T06:16:56.147Z,1019.879211
2022-10-08T06:17:50.920Z,1019.884705
2022-10-08T06:18:51.844Z,1019.892212
2022-10-08T06:19:48.884Z,1019.938477
2022-10-08T06:20:53.438Z,1019.903076
2022-10-08T06:21:52.516Z,1019.884705
2022-10-08T06:22:59.482Z,1019.940491
2022-10-08T06:23:53.451Z,1019.97583
2022-10-08T06:24:56.468Z,1019.965332
2022-10-08T06:25:56.043Z,1019.992126
2022-10-08T06:28:00.691Z,1019.972778
2022-10-08T06:28:59.423Z,1020.031799
2022-10-08T06:29:59.168Z,1020.085571
2022-10-08T06:31:43.357Z,1020.10968
2022-10-08T06:32:26.207Z,1020.170532
2022-10-08T06:33:23.786Z,1020.196655
2022-10-08T06:34:23.240Z,1020.127014
2022-10-08T06:35:20.212Z,1020.215393
2022-10-08T06:36:20.296Z,1020.180725
2022-10-08T06:37:14.795Z,1020.226318
2022-10-08T06:38:14.445Z,1020.248047
2022-10-08T06:39:10.098Z,1020.213379
2022-10-08T06:40:09.385Z,1020.170532
2022-10-08T06:41:05.708Z,1020.269836
2022-10-08T06:42:09.664Z,1020.251099
2022-10-08T06:43:04.209Z,1020.326477
2022-10-08T06:44:03.390Z,1020.307495
2022-10-08T06:45:01.960Z,1020.237732
2022-10-08T06:45:59.106Z,1020.267639
2022-10-08T06:47:56.728Z,1020.296631
2022-10-08T06:48:54.085Z,1020.420105
2022-10-08T06:49:54.592Z,1020.35022
2022-10-08T06:50:50.925Z,1020.382324
2022-10-08T06:51:50.198Z,1020.401367
2022-10-08T06:52:46.645Z,1020.368774
2022-10-08T06:53:48.930Z,1020.349731
2022-10-08T06:54:44.943Z,1020.341797
2022-10-08T06:55:44.583Z,1020.392578
2022-10-08T06:56:39.869Z,1020.446472
2022-10-08T06:58:38.518Z,1020.547974
2022-10-08T06:59:31.593Z,1020.577942
2022-10-08T07:00:33.366Z,1020.639465
2022-10-08T07:01:31.798Z,1020.628662
2022-10-08T07:01:33.739Z,1020.628662
2022-10-08T07:03:22.205Z,1020.633179
2022-10-08T07:04:27.226Z,1020.613953
2022-10-08T07:05:23.429Z,1020.629883
2022-10-08T07:06:23.926Z,1020.676086
2022-10-08T07:08:19.304Z,1020.64917
2022-10-08T07:10:11.226Z,1020.742554
2022-10-08T07:11:13.538Z,1020.812256
2022-10-08T07:13:05.875Z,1020.852722
2022-10-08T07:14:00.397Z,1020.852722
2022-10-08T07:15:00.558Z,1020.822571
2022-10-08T07:15:55.919Z,1020.956909
2022-10-08T07:16:59.078Z,1020.876221
2022-10-08T07:17:51.938Z,1020.865356
2022-10-08T07:18:51.139Z,1020.916138
2022-10-08T07:19:51.922Z,1020.932251
2022-10-08T07:20:46.625Z,1020.967163
2022-10-08T07:21:47.643Z,1020.961365
2022-10-08T07:22:43.093Z,1021.076294
2022-10-08T07:23:43.737Z,1021.054504
2022-10-08T07:24:38.328Z,1021.035706
2022-10-08T07:25:38.009Z,1021.070435
2022-10-08T07:26:36.307Z,1021.043579
2022-10-08T07:27:44.123Z,1021.151062
2022-10-08T07:27:45.044Z,1021.151062
2022-10-08T07:28:37.963Z,1021.094116
2022-10-08T07:29:33.192Z,1021.14209
2022-10-08T07:30:34.769Z,1021.177429
2022-10-08T07:31:29.108Z,1021.163269
2022-10-08T07:32:30.615Z,1021.222107
2022-10-08T07:33:24.917Z,1021.141479
2022-10-08T07:34:26.391Z,1021.123047
2022-10-08T07:35:19.777Z,1021.21637
2022-10-08T07:36:19.916Z,1021.224915
2022-10-08T07:37:14.917Z,1021.259277
2022-10-08T07:38:16.184Z,1021.171143
2022-10-08T07:39:13.360Z,1021.205444
2022-10-08T07:40:52.628Z,1021.188904
2022-10-08T07:41:33.262Z,1021.158386
2022-10-08T07:43:31.508Z,1021.160767
2022-10-08T07:44:29.768Z,1021.117981
2022-10-08T07:45:25.054Z,1021.23114
2022-10-08T07:46:22.550Z,1021.306763
2022-10-08T07:47:21.879Z,1021.26593
2022-10-08T07:48:16.389Z,1021.303711
2022-10-08T07:49:16.623Z,1021.233948
2022-10-08T07:50:11.892Z,1021.263733
2022-10-08T07:51:12.649Z,1021.220886
2022-10-08T07:53:06.848Z,1021.317566
2022-10-08T07:54:02.920Z,1021.271729
2022-10-08T07:55:04.473Z,1021.292786
2022-10-08T07:55:57.097Z,1021.28772
2022-10-08T07:56:56.417Z,1021.292786
2022-10-08T07:57:52.815Z,1021.367798
2022-10-08T07:58:53.332Z,1021.378601
2022-10-08T07:59:55.255Z,1021.397522
2022-10-08T08:00:47.837Z,1021.394653
2022-10-08T08:01:47.417Z,1021.445068
2022-10-08T08:02:42.912Z,1021.464417
2022-10-08T08:03:44.132Z,1021.528503
2022-10-08T08:04:44.339Z,1021.485596
2022-10-08T08:05:46.162Z,1021.485596
2022-10-08T08:06:48.339Z,1021.536011
2022-10-08T08:07:53.481Z,1021.569458
2022-10-08T08:17:06.724Z,1021.528259
2022-10-08T08:17:50.042Z,1021.508545
2022-10-08T08:18:48.284Z,1021.51355
2022-10-08T08:19:48.730Z,1021.63269
2022-10-08T08:20:44.393Z,1021.622375
2022-10-08T08:21:44.900Z,1021.715149
2022-10-08T08:23:41.319Z,1021.649231
2022-10-08T08:24:36.837Z,1021.771118
2022-10-08T08:25:36.601Z,1021.797058
2022-10-08T08:26:32.055Z,1021.75293
2022-10-08T08:28:26.788Z,1021.757751
2022-10-08T08:29:26.631Z,1021.755676
2022-10-08T08:30:25.784Z,1021.837097
2022-10-08T08:31:25.436Z,1021.869446
2022-10-08T08:33:20.184Z,1021.862671
2022-10-08T08:34:15.350Z,1021.927368
2022-10-08T08:35:15.326Z,1021.870178
2022-10-08T08:36:10.194Z,1021.927368
2022-10-08T08:38:05.062Z,1021.897766
2022-10-08T08:39:05.935Z,1021.875916
2022-10-08T08:40:01.264Z,1021.966919
2022-10-08T08:41:01.667Z,1021.886169
2022-10-08T08:42:58.168Z,1021.899231
2022-10-08T08:43:53.817Z,1021.907288
2022-10-08T08:44:56.080Z,1021.91272
2022-10-08T08:45:48.898Z,1022.009521
2022-10-08T08:46:51.274Z,1022.090332
2022-10-08T08:47:45.632Z,1022.103149
2022-10-08T08:48:44.386Z,1022.068481
2022-10-08T08:49:39.832Z,1022.130066
2022-10-08T08:50:46.642Z,1022.087158
2022-10-08T08:50:48.850Z,1022.087158
2022-10-08T08:51:38.704Z,1022.057495
2022-10-08T08:52:33.913Z,1022.129395
2022-10-08T08:53:37.645Z,1022.137512
2022-10-08T08:54:30.244Z,1022.091675
2022-10-08T08:55:35.474Z,1022.16449
2022-10-08T08:56:28.861Z,1022.15625
2022-10-08T08:58:24.030Z,1022.167175
2022-10-08T08:59:23.939Z,1022.178162
2022-10-08T09:00:19.191Z,1022.159424
2022-10-08T09:01:19.045Z,1022.167175
2022-10-08T09:03:40.244Z,1022.207458
2022-10-08T09:04:20.595Z,1022.233154
2022-10-08T09:05:18.601Z,1022.2323
2022-10-08T09:06:19.165Z,1022.261902
2022-10-08T09:07:14.815Z,1022.193726
2022-10-08T09:08:15.258Z,1022.17981
2022-10-08T09:09:10.938Z,1022.156006
2022-10-08T09:10:11.955Z,1022.206726
2022-10-08T09:11:08.581Z,1022.193115
2022-10-08T09:12:08.975Z,1022.20105
2022-10-08T09:13:04.472Z,1022.227905
2022-10-08T09:14:07.750Z,1022.20105
2022-10-08T09:15:01.731Z,1022.265076
2022-10-08T09:16:04.976Z,1022.224426
2022-10-08T09:17:58.370Z,1022.3526
2022-10-08T09:18:54.053Z,1022.35022
2022-10-08T09:19:54.659Z,1022.387939
2022-10-08T09:20:50.870Z,1022.368652
2022-10-08T09:21:50.426Z,1022.400635
2022-10-08T09:22:52.068Z,1022.335876
2022-10-08T09:23:45.522Z,1022.338501
2022-10-08T09:24:48.307Z,1022.327576
2022-10-08T09:25:43.117Z,1022.305664
2022-10-08T09:26:43.695Z,1022.343628
2022-10-08T09:28:40.221Z,1022.289795
2022-10-08T09:29:36.500Z,1022.267883
2022-10-08T09:30:34.679Z,1022.283325
2022-10-08T09:31:35.547Z,1022.337158
2022-10-08T09:33:32.364Z,1022.368408
2022-10-08T09:34:28.419Z,1022.352417
2022-10-08T09:35:28.494Z,1022.449219
2022-10-08T09:36:24.793Z,1022.368408
2022-10-08T09:37:27.494Z,1022.376465
2022-10-08T09:38:20.480Z,1022.37146
2022-10-08T09:39:23.650Z,1022.441345
2022-10-08T09:40:17.992Z,1022.457275
2022-10-08T09:41:20.269Z,1022.438354
2022-10-08T09:43:12.978Z,1022.422302
2022-10-08T09:44:12.091Z,1022.422424
2022-10-08T09:45:07.974Z,1022.565186
2022-10-08T09:46:08.574Z,1022.487061
2022-10-08T09:47:39.216Z,1022.463257
2022-10-08T09:48:18.855Z,1022.449219
2022-10-08T09:49:18.335Z,1022.462463
2022-10-08T09:50:18.286Z,1022.46106
2022-10-08T09:51:14.519Z,1022.458679
2022-10-08T09:52:17.346Z,1022.538696
2022-10-08T09:53:12.051Z,1022.491577
2022-10-08T09:54:13.136Z,1022.544617
2022-10-08T09:55:09.420Z,1022.573547
2022-10-08T09:56:11.017Z,1022.535706
2022-10-08T09:57:07.622Z,1022.612976
2022-10-08T09:58:09.065Z,1022.533203
2022-10-08T09:59:05.717Z,1022.502075
2022-10-08T10:00:07.546Z,1022.605957
2022-10-08T10:01:03.873Z,1022.608276
2022-10-08T10:02:59.553Z,1022.598145
2022-10-08T10:04:00.228Z,1022.611816
2022-10-08T10:04:55.733Z,1022.595825
2022-10-08T10:05:59.296Z,1022.633728
2022-10-08T10:07:54.066Z,1022.652771
2022-10-08T10:08:49.646Z,1022.628723
2022-10-08T10:09:49.810Z,1022.59729
2022-10-08T10:10:45.167Z,1022.657166
2022-10-08T10:11:43.573Z,1022.700745
2022-10-08T10:13:33.036Z,1022.69574
2022-10-08T10:14:35.345Z,1022.69574
2022-10-08T10:15:28.407Z,1022.698303
2022-10-08T10:16:28.444Z,1022.658752
2022-10-08T10:18:24.297Z,1022.713501
2022-10-08T10:19:19.777Z,1022.751282
2022-10-08T10:20:22.386Z,1022.789185
2022-10-08T10:21:16.757Z,1022.768066
2022-10-08T10:22:16.592Z,1022.746277
2022-10-08T10:23:14.560Z,1022.729431
2022-10-08T10:24:14.893Z,1022.652893
2022-10-08T10:25:12.865Z,1022.673096
2022-10-08T10:26:16.511Z,1022.684875
2022-10-08T10:27:10.922Z,1022.69696
2022-10-08T10:28:14.257Z,1022.633972
2022-10-08T10:29:08.412Z,1022.805969
2022-10-08T10:30:12.045Z,1022.722534
2022-10-08T10:31:06.648Z,1022.716614
2022-10-08T10:32:14.482Z,1022.752991
2022-10-08T10:33:06.637Z,1022.716248
2022-10-08T10:34:45.550Z,1022.856384
2022-10-08T10:35:25.405Z,1022.756958
2022-10-08T10:36:23.867Z,1022.674927
2022-10-08T10:37:24.461Z,1022.748108
2022-10-08T10:38:20.591Z,1022.64209
2022-10-08T10:39:20.357Z,1022.704163
2022-10-08T10:40:15.585Z,1022.751038
2022-10-08T10:41:15.472Z,1022.708069
2022-10-08T10:42:10.377Z,1022.706055
2022-10-08T10:43:08.441Z,1022.724915
2022-10-08T10:44:08.287Z,1022.756958
2022-10-08T10:45:03.608Z,1022.751892
2022-10-08T10:46:03.178Z,1022.685181
2022-10-08T10:46:57.820Z,1022.764587
2022-10-08T10:47:57.492Z,1022.810059
2022-10-08T10:48:52.133Z,1022.813416
2022-10-08T10:49:55.250Z,1022.824463
2022-10-08T10:50:47.789Z,1022.797485
2022-10-08T10:51:47.632Z,1022.824463
2022-10-08T10:52:43.163Z,1022.82605
2022-10-08T10:53:42.695Z,1022.823364
2022-10-08T10:54:40.348Z,1022.71991
2022-10-08T10:55:35.837Z,1022.811035
2022-10-08T10:56:35.894Z,1022.804932
2022-10-08T10:57:31.523Z,1022.683105
2022-10-08T10:58:28.781Z,1022.718079
2022-10-08T10:59:28.811Z,1022.73114
2022-10-08T11:00:24.058Z,1022.746643
2022-10-08T11:01:24.076Z,1022.781982
2022-10-08T11:02:19.374Z,1022.677307
2022-10-08T11:03:21.671Z,1022.776062
2022-10-08T11:04:14.224Z,1022.716125
2022-10-08T11:05:16.788Z,1022.776672
2022-10-08T11:06:09.588Z,1022.778564
2022-10-08T11:08:04.981Z,1022.715637
2022-10-08T11:09:07.068Z,1022.647461
2022-10-08T11:09:59.780Z,1022.706543
2022-10-08T11:11:02.365Z,1022.759399
2022-10-08T11:12:57.538Z,1022.642029
2022-10-08T11:13:50.282Z,1022.741455
2022-10-08T11:14:52.797Z,1022.654419
2022-10-08T11:15:46.382Z,1022.677795
2022-10-08T11:16:45.430Z,1022.752808
2022-10-08T11:18:09.517Z,1022.722656
2022-10-08T11:18:50.040Z,1022.691711
2022-10-08T11:19:48.610Z,1022.747864
2022-10-08T11:20:49.244Z,1022.757446
2022-10-08T11:21:45.390Z,1022.811401
2022-10-08T11:22:46.189Z,1022.767334
2022-10-08T11:23:41.618Z,1022.745361
2022-10-08T11:24:42.036Z,1022.758118
2022-10-08T11:26:02.711Z,1022.720093
2022-10-08T11:26:09.850Z,1022.720093
2022-10-08T11:26:39.472Z,1022.69458
2022-10-08T11:27:35.456Z,1022.674866
2022-10-08T11:28:36.244Z,1022.628296
2022-10-08T11:29:31.846Z,1022.644409
2022-10-08T11:30:32.484Z,1022.69574
2022-10-08T11:31:28.321Z,1022.85791
2022-10-08T11:33:24.630Z,1022.81134
2022-10-08T11:34:27.949Z,1022.770142
2022-10-08T11:35:22.055Z,1022.767273
2022-10-08T11:36:22.106Z,1022.80719
2022-10-08T11:37:18.259Z,1022.869324
2022-10-08T11:38:18.577Z,1022.885315
2022-10-08T11:39:14.774Z,1022.726074
2022-10-08T11:40:14.862Z,1022.726074
2022-10-08T11:41:10.772Z,1022.734131
2022-10-08T11:42:11.344Z,1022.729248
2022-10-08T11:43:06.956Z,1022.680054
2022-10-08T11:44:10.080Z,1022.76123
2022-10-08T11:45:04.302Z,1022.750183
2022-10-08T11:46:06.737Z,1022.734131
2022-10-08T11:47:00.229Z,1022.757935
2022-10-08T11:48:07.684Z,1022.67688
2022-10-08T11:48:09.934Z,1022.67688
2022-10-08T11:49:01.272Z,1022.779053
2022-10-08T11:49:56.974Z,1022.721985