createdAt,value
2023-08-28T00:00:42.692Z,18.90
2023-08-28T00:03:09.601Z,18.90
2023-08-28T00:05:36.501Z,18.90
2023-08-28T00:08:07.165Z,18.90
2023-08-28T00:10:35.458Z,18.90
2023-08-28T00:13:02.840Z,18.90
2023-08-28T00:15:29.965Z,18.90
2023-08-28T00:17:57.167Z,18.90
2023-08-28T00:20:24.041Z,18.90
2023-08-28T00:22:50.890Z,18.80
2023-08-28T00:25:17.771Z,18.80
2023-08-28T00:27:45.508Z,18.80
2023-08-28T00:30:12.952Z,18.80
2023-08-28T00:32:40.107Z,18.80
2023-08-28T00:35:08.251Z,18.80
2023-08-28T00:37:35.180Z,18.80
2023-08-28T00:40:04.024Z,18.80
2023-08-28T00:42:30.960Z,18.80
2023-08-28T00:44:57.874Z,18.80
2023-08-28T00:47:25.592Z,18.80
2023-08-28T00:49:52.912Z,18.80
2023-08-28T00:52:19.905Z,18.70
2023-08-28T00:54:48.050Z,18.70
2023-08-28T00:57:18.038Z,18.70
2023-08-28T00:59:47.015Z,18.70
2023-08-28T01:02:13.964Z,18.70
2023-08-28T01:04:40.847Z,18.70
2023-08-28T01:07:19.368Z,18.80
2023-08-28T01:09:59.684Z,18.70
2023-08-28T01:12:52.056Z,18.70
2023-08-28T01:15:21.746Z,18.80
2023-08-28T01:17:54.903Z,18.80
2023-08-28T01:20:23.694Z,18.70
2023-08-28T01:23:06.180Z,18.70
2023-08-28T01:25:33.721Z,18.70
2023-08-28T01:28:01.121Z,18.70
2023-08-28T01:30:28.209Z,18.70
2023-08-28T01:32:56.136Z,18.70
2023-08-28T01:35:28.188Z,18.80
2023-08-28T01:38:30.218Z,18.70
2023-08-28T01:41:07.380Z,18.80
2023-08-28T01:43:42.294Z,18.80
2023-08-28T01:46:10.145Z,18.80
2023-08-28T01:48:46.324Z,18.80
2023-08-28T01:51:13.157Z,18.80
2023-08-28T01:53:40.334Z,18.80
2023-08-28T01:56:16.458Z,18.70
2023-08-28T01:58:51.080Z,18.70
2023-08-28T02:01:19.827Z,18.70
2023-08-28T02:03:47.655Z,18.70
2023-08-28T02:06:15.009Z,18.70
2023-08-28T02:08:42.402Z,18.70
2023-08-28T02:11:09.472Z,18.70
2023-08-28T02:13:36.673Z,18.80
2023-08-28T02:16:04.330Z,18.80
2023-08-28T02:18:31.569Z,18.70
2023-08-28T02:20:59.034Z,18.70
2023-08-28T02:23:29.887Z,18.70
2023-08-28T02:25:57.183Z,18.80
2023-08-28T02:28:24.231Z,18.70
2023-08-28T02:30:51.310Z,18.70
2023-08-28T02:33:18.742Z,18.70
2023-08-28T02:35:45.860Z,18.70
2023-08-28T02:38:13.149Z,18.60
2023-08-28T02:40:40.573Z,18.70
2023-08-28T02:43:08.152Z,18.60
2023-08-28T02:45:36.726Z,18.60
2023-08-28T02:48:04.539Z,18.50
2023-08-28T02:50:36.541Z,18.50
2023-08-28T02:53:05.121Z,18.50
2023-08-28T02:55:40.791Z,18.50
2023-08-28T02:58:09.519Z,18.40
2023-08-28T03:00:38.716Z,18.40
2023-08-28T03:03:06.408Z,18.40
2023-08-28T03:05:33.762Z,18.40
2023-08-28T03:08:00.753Z,18.40
2023-08-28T03:10:30.293Z,18.40
2023-08-28T03:12:58.309Z,18.30
2023-08-28T03:15:25.331Z,18.30
2023-08-28T03:17:52.193Z,18.30
2023-08-28T03:20:19.029Z,18.30
2023-08-28T03:22:47.174Z,18.30
2023-08-28T03:25:15.067Z,18.30
2023-08-28T03:27:42.076Z,18.30
2023-08-28T03:30:10.262Z,18.30
2023-08-28T03:32:37.249Z,18.30
2023-08-28T03:35:04.375Z,18.30
2023-08-28T03:37:31.243Z,18.30
2023-08-28T03:39:58.523Z,18.30
2023-08-28T03:42:25.473Z,18.20
2023-08-28T03:44:52.388Z,18.30
2023-08-28T03:47:19.222Z,18.30
2023-08-28T03:49:46.136Z,18.20
2023-08-28T03:52:13.005Z,18.30
2023-08-28T03:54:39.848Z,18.30
2023-08-28T03:57:07.311Z,18.30
2023-08-28T03:59:34.525Z,18.30
2023-08-28T04:02:03.390Z,18.20
2023-08-28T04:04:30.395Z,18.20
2023-08-28T04:07:02.810Z,18.20
2023-08-28T04:09:31.418Z,18.20
2023-08-28T04:11:58.496Z,18.20
2023-08-28T04:14:25.473Z,18.10
2023-08-28T04:16:52.461Z,18.10
2023-08-28T04:19:19.267Z,18.10
2023-08-28T04:21:46.190Z,18.10
2023-08-28T04:24:13.114Z,18.10
2023-08-28T04:26:40.070Z,18.10
2023-08-28T04:29:06.975Z,18.10
2023-08-28T04:31:33.991Z,18.10
2023-08-28T04:34:00.946Z,18.20
2023-08-28T04:36:27.732Z,18.20
2023-08-28T04:38:55.621Z,18.20
2023-08-28T04:41:22.475Z,18.30
2023-08-28T04:43:49.279Z,18.30
2023-08-28T04:46:16.213Z,18.30
2023-08-28T04:48:43.196Z,18.30
2023-08-28T04:51:10.047Z,18.40
2023-08-28T04:53:36.996Z,18.40
2023-08-28T04:56:04.169Z,18.40
2023-08-28T04:58:31.266Z,18.50
2023-08-28T05:00:58.236Z,18.50
2023-08-28T05:03:25.127Z,18.50
2023-08-28T05:05:53.499Z,18.50
2023-08-28T05:08:20.563Z,18.50
2023-08-28T05:10:47.467Z,18.60
2023-08-28T05:13:14.890Z,18.60
2023-08-28T05:15:41.791Z,18.70
2023-08-28T05:18:08.815Z,18.70
2023-08-28T05:20:35.663Z,18.70
2023-08-28T05:23:04.682Z,18.70
2023-08-28T05:25:34.520Z,18.80
2023-08-28T05:28:02.007Z,18.80
2023-08-28T05:30:28.917Z,18.80
2023-08-28T05:32:55.776Z,18.80
2023-08-28T05:35:22.673Z,18.80
2023-08-28T05:37:51.319Z,18.90
2023-08-28T05:40:18.300Z,18.90
2023-08-28T05:42:45.706Z,18.90
2023-08-28T05:45:12.946Z,18.90
2023-08-28T05:47:41.401Z,19.00
2023-08-28T05:50:08.977Z,19.00
2023-08-28T05:52:38.803Z,19.00
2023-08-28T05:55:06.697Z,18.90
2023-08-28T05:57:34.232Z,18.90
2023-08-28T06:00:01.188Z,18.90
2023-08-28T06:02:28.164Z,18.90
2023-08-28T06:04:55.689Z,18.90
2023-08-28T06:07:22.549Z,19.00
2023-08-28T06:09:49.468Z,19.10
2023-08-28T06:12:16.326Z,19.10
2023-08-28T06:14:43.223Z,19.10
2023-08-28T06:17:10.232Z,19.20
2023-08-28T06:19:38.266Z,19.30
2023-08-28T06:22:08.029Z,19.40
2023-08-28T06:24:34.993Z,19.40
2023-08-28T06:27:02.697Z,19.50
2023-08-28T06:29:29.562Z,19.60
2023-08-28T06:31:56.498Z,19.60
2023-08-28T06:34:23.630Z,19.70
2023-08-28T06:36:50.814Z,19.80
2023-08-28T06:39:19.389Z,19.80
2023-08-28T06:41:46.550Z,19.80
2023-08-28T06:44:13.490Z,19.90
2023-08-28T06:46:40.410Z,20.00
2023-08-28T06:49:07.345Z,20.00
2023-08-28T06:51:34.280Z,20.00
2023-08-28T06:54:01.284Z,20.10
2023-08-28T06:56:28.380Z,20.10
2023-08-28T06:58:55.243Z,20.10
2023-08-28T07:01:22.629Z,20.20
2023-08-28T07:03:49.598Z,20.20
2023-08-28T07:06:16.521Z,20.30
2023-08-28T07:08:43.414Z,20.30
2023-08-28T07:11:11.778Z,20.40
2023-08-28T07:13:38.963Z,20.40
2023-08-28T07:16:08.475Z,20.40
2023-08-28T07:18:35.442Z,20.50
2023-08-28T07:21:02.314Z,20.50
2023-08-28T07:23:29.215Z,20.60
2023-08-28T07:25:58.983Z,20.70
2023-08-28T07:28:26.369Z,20.80
2023-08-28T07:30:57.795Z,20.90
2023-08-28T07:33:25.014Z,20.90
2023-08-28T07:35:53.156Z,20.90
2023-08-28T07:38:20.630Z,20.90
2023-08-28T07:40:48.757Z,20.90
2023-08-28T07:43:16.267Z,21.10
2023-08-28T07:45:43.227Z,21.30
2023-08-28T07:48:10.154Z,21.50
2023-08-28T07:50:37.129Z,21.80
2023-08-28T07:53:04.502Z,21.90
2023-08-28T07:55:31.909Z,22.10
2023-08-28T07:57:58.731Z,22.20
2023-08-28T08:00:25.669Z,22.30
2023-08-28T08:02:53.654Z,22.40
2023-08-28T08:05:21.003Z,22.60
2023-08-28T08:07:48.936Z,22.70
2023-08-28T08:10:16.184Z,22.80
2023-08-28T08:12:46.271Z,23.00
2023-08-28T08:15:13.283Z,23.10
2023-08-28T08:17:41.040Z,23.20
2023-08-28T08:20:11.741Z,23.40
2023-08-28T08:22:39.787Z,23.40
2023-08-28T08:25:07.240Z,23.60
2023-08-28T08:27:34.788Z,23.60
2023-08-28T08:30:01.845Z,23.60
2023-08-28T08:32:28.725Z,23.60
2023-08-28T08:35:00.026Z,23.70
2023-08-28T08:37:29.955Z,23.90
2023-08-28T08:39:56.780Z,24.00
2023-08-28T08:42:23.739Z,24.10
2023-08-28T08:44:50.709Z,24.20
2023-08-28T08:47:17.807Z,24.10
2023-08-28T08:49:50.685Z,24.00
2023-08-28T08:52:21.884Z,24.00
2023-08-28T08:54:56.022Z,24.20
2023-08-28T08:57:37.018Z,24.40
2023-08-28T09:00:12.283Z,24.40
2023-08-28T09:02:40.172Z,24.10
2023-08-28T09:05:07.652Z,23.70
2023-08-28T09:07:38.008Z,23.80
2023-08-28T09:10:05.825Z,23.90
2023-08-28T09:12:32.703Z,24.10
2023-08-28T09:14:59.630Z,24.50
2023-08-28T09:17:29.431Z,24.90
2023-08-28T09:19:56.415Z,25.10
2023-08-28T09:22:27.856Z,25.40
2023-08-28T09:24:56.606Z,25.40
2023-08-28T09:27:23.516Z,25.40
2023-08-28T09:29:51.939Z,25.80
2023-08-28T09:32:28.047Z,26.20
2023-08-28T09:34:54.913Z,26.70
2023-08-28T09:37:21.718Z,27.10
2023-08-28T09:40:00.006Z,27.40
2023-08-28T09:42:27.274Z,27.40
2023-08-28T09:44:54.155Z,27.50
2023-08-28T09:47:22.570Z,27.60
2023-08-28T09:49:51.074Z,27.70
2023-08-28T09:52:28.162Z,27.30
2023-08-28T09:55:05.582Z,27.30
2023-08-28T09:57:33.301Z,27.90
2023-08-28T10:00:00.982Z,28.70
2023-08-28T10:02:29.197Z,29.50
2023-08-28T10:04:59.245Z,30.10
2023-08-28T10:07:27.429Z,30.00
2023-08-28T10:10:01.072Z,29.20
2023-08-28T10:12:30.850Z,28.40
2023-08-28T10:15:00.220Z,27.40
2023-08-28T10:17:29.531Z,26.60
2023-08-28T10:19:59.406Z,26.00
2023-08-28T10:22:27.785Z,25.40
2023-08-28T10:24:57.425Z,25.10
2023-08-28T10:27:24.478Z,24.90
2023-08-28T10:29:52.555Z,26.80
2023-08-28T10:32:21.967Z,29.30
2023-08-28T10:34:52.438Z,31.40
2023-08-28T10:37:27.965Z,33.00
2023-08-28T10:40:02.755Z,33.70
2023-08-28T10:42:31.765Z,33.60
2023-08-28T10:44:59.824Z,33.60
2023-08-28T10:47:29.018Z,33.70
2023-08-28T10:49:56.840Z,33.20
2023-08-28T10:52:24.670Z,31.90
2023-08-28T10:54:51.790Z,30.80
2023-08-28T10:57:26.656Z,30.00
2023-08-28T10:59:54.175Z,29.10
2023-08-28T11:02:22.138Z,28.40
2023-08-28T11:04:49.426Z,27.70
2023-08-28T11:07:22.500Z,27.10
2023-08-28T11:10:12.506Z,26.70
2023-08-28T11:12:57.410Z,26.50
2023-08-28T11:15:32.650Z,26.30
2023-08-28T11:18:29.641Z,26.50
2023-08-28T11:20:57.482Z,26.50
2023-08-28T11:23:40.690Z,26.50
2023-08-28T11:26:17.216Z,26.50
2023-08-28T11:28:46.401Z,26.00
2023-08-28T11:31:14.317Z,25.60
2023-08-28T11:33:46.106Z,25.30
2023-08-28T11:36:20.001Z,25.00
2023-08-28T11:38:48.148Z,25.00
2023-08-28T11:41:15.650Z,26.30
2023-08-28T11:43:44.168Z,28.60
2023-08-28T11:46:13.345Z,30.80
2023-08-28T11:48:44.477Z,32.30
2023-08-28T11:51:11.786Z,32.90
2023-08-28T11:53:44.064Z,32.30
2023-08-28T11:56:14.053Z,31.20
2023-08-28T11:58:42.639Z,30.00
2023-08-28T12:01:11.905Z,29.20
2023-08-28T12:03:44.316Z,28.60
2023-08-28T12:06:18.982Z,28.40
2023-08-28T12:08:47.363Z,28.20
2023-08-28T12:11:15.064Z,27.60
2023-08-28T12:13:42.033Z,27.10
2023-08-28T12:16:18.986Z,26.80
2023-08-28T12:18:53.912Z,26.70
2023-08-28T12:21:38.075Z,26.70
2023-08-28T12:24:07.487Z,26.50
2023-08-28T12:26:35.104Z,26.40
2023-08-28T12:29:02.152Z,26.30
2023-08-28T12:31:33.665Z,26.40
2023-08-28T12:34:08.489Z,26.50
2023-08-28T12:36:39.591Z,26.30
2023-08-28T12:39:08.131Z,26.30
2023-08-28T12:41:36.478Z,26.30
2023-08-28T12:44:04.209Z,26.50
2023-08-28T12:46:31.497Z,26.50
2023-08-28T12:48:58.626Z,26.30
2023-08-28T12:51:25.761Z,25.90
2023-08-28T12:53:52.785Z,25.50
2023-08-28T12:56:19.693Z,25.20
2023-08-28T12:58:46.533Z,25.00
2023-08-28T13:01:14.502Z,24.90
2023-08-28T13:03:43.370Z,24.90
2023-08-28T13:06:10.336Z,25.30
2023-08-28T13:08:37.348Z,25.50
2023-08-28T13:11:04.296Z,25.60
2023-08-28T13:13:31.180Z,25.70
2023-08-28T13:15:58.186Z,25.90
2023-08-28T13:18:25.269Z,25.90
2023-08-28T13:20:52.183Z,26.10
2023-08-28T13:23:19.076Z,26.20
2023-08-28T13:25:45.933Z,26.10
2023-08-28T13:28:14.248Z,25.90
2023-08-28T13:30:41.166Z,25.80
2023-08-28T13:33:08.528Z,25.70
2023-08-28T13:35:37.397Z,25.50
2023-08-28T13:38:07.224Z,25.30
2023-08-28T13:40:35.073Z,25.10
2023-08-28T13:43:04.109Z,24.90
2023-08-28T13:45:31.540Z,24.70
2023-08-28T13:47:58.456Z,24.60
2023-08-28T13:50:25.379Z,24.40
2023-08-28T13:52:52.447Z,24.30
2023-08-28T13:55:20.447Z,24.20
2023-08-28T13:57:49.021Z,24.30
2023-08-28T14:00:17.490Z,24.20
2023-08-28T14:02:45.021Z,24.20
2023-08-28T14:05:15.293Z,24.10
2023-08-28T14:07:42.538Z,24.10
2023-08-28T14:10:10.479Z,24.10
2023-08-28T14:12:37.420Z,24.00
2023-08-28T14:15:05.043Z,24.00
2023-08-28T14:17:32.585Z,24.00
2023-08-28T14:20:00.217Z,24.00
2023-08-28T14:22:27.274Z,24.00
2023-08-28T14:24:54.298Z,23.90
2023-08-28T14:27:21.189Z,24.00
2023-08-28T14:29:48.059Z,23.90
2023-08-28T14:32:15.155Z,24.00
2023-08-28T14:34:42.105Z,23.90
2023-08-28T14:37:09.103Z,23.90
2023-08-28T14:39:35.972Z,23.90
2023-08-28T14:42:02.907Z,24.00
2023-08-28T14:44:29.819Z,23.90
2023-08-28T14:46:56.816Z,23.90
2023-08-28T14:49:23.952Z,23.90
2023-08-28T14:51:50.842Z,24.00
2023-08-28T14:54:17.661Z,24.00
2023-08-28T14:56:44.677Z,24.00
2023-08-28T14:59:11.615Z,24.00
2023-08-28T15:01:38.540Z,24.10
2023-08-28T15:04:05.694Z,24.10
2023-08-28T15:06:32.503Z,24.10
2023-08-28T15:08:59.301Z,24.00
2023-08-28T15:11:26.133Z,24.10
2023-08-28T15:13:54.237Z,24.10
2023-08-28T15:16:21.133Z,24.00
2023-08-28T15:18:48.000Z,24.10
2023-08-28T15:21:14.936Z,24.20
2023-08-28T15:23:41.925Z,24.20
2023-08-28T15:26:08.946Z,24.10
2023-08-28T15:28:35.841Z,24.20
2023-08-28T15:31:02.865Z,24.30
2023-08-28T15:33:30.495Z,24.40
2023-08-28T15:35:57.808Z,24.40
2023-08-28T15:38:24.683Z,24.40
2023-08-28T15:40:51.806Z,24.40
2023-08-28T15:43:18.804Z,24.30
2023-08-28T15:45:52.138Z,24.20
2023-08-28T15:48:19.585Z,24.20
2023-08-28T15:50:47.117Z,24.30
2023-08-28T15:53:13.954Z,24.30
2023-08-28T15:55:40.803Z,24.40
2023-08-28T15:58:07.677Z,24.40
2023-08-28T16:00:34.734Z,24.40
2023-08-28T16:03:01.833Z,24.20
2023-08-28T16:05:29.950Z,24.30
2023-08-28T16:07:57.041Z,24.30
2023-08-28T16:10:24.090Z,24.30
2023-08-28T16:12:51.035Z,24.40
2023-08-28T16:15:17.928Z,24.40
2023-08-28T16:17:44.872Z,24.40
2023-08-28T16:20:12.001Z,24.40
2023-08-28T16:22:38.876Z,24.30
2023-08-28T16:25:06.347Z,24.20
2023-08-28T16:27:34.779Z,24.20
2023-08-28T16:30:02.143Z,24.20
2023-08-28T16:32:31.721Z,24.10
2023-08-28T16:34:58.863Z,24.10
2023-08-28T16:37:25.757Z,24.00
2023-08-28T16:39:52.666Z,24.00
2023-08-28T16:42:19.800Z,23.90
2023-08-28T16:44:46.843Z,23.80
2023-08-28T16:47:13.672Z,23.80
2023-08-28T16:49:40.579Z,23.80
2023-08-28T16:52:07.560Z,23.80
2023-08-28T16:54:34.440Z,23.80
2023-08-28T16:57:01.393Z,23.80
2023-08-28T16:59:28.366Z,23.90
2023-08-28T17:01:55.262Z,23.90
2023-08-28T17:04:22.282Z,23.90
2023-08-28T17:06:59.640Z,23.90
2023-08-28T17:09:29.758Z,23.90
2023-08-28T17:11:56.693Z,23.90
2023-08-28T17:14:23.510Z,23.90
2023-08-28T17:16:51.873Z,23.80
2023-08-28T17:19:19.593Z,23.80
2023-08-28T17:21:46.448Z,23.70
2023-08-28T17:24:13.406Z,23.70
2023-08-28T17:26:40.376Z,23.70
2023-08-28T17:29:07.282Z,23.60
2023-08-28T17:31:34.307Z,23.60
2023-08-28T17:34:01.821Z,23.60
2023-08-28T17:36:28.773Z,23.60
2023-08-28T17:39:11.883Z,23.60
2023-08-28T17:41:39.087Z,23.60
2023-08-28T17:44:06.167Z,23.50
2023-08-28T17:46:32.972Z,23.50
2023-08-28T17:48:59.988Z,23.50
2023-08-28T17:51:26.964Z,23.50
2023-08-28T17:53:53.853Z,23.50
2023-08-28T17:56:20.767Z,23.50
2023-08-28T17:58:48.688Z,23.50
2023-08-28T18:01:16.188Z,23.40
2023-08-28T18:03:43.889Z,23.50
2023-08-28T18:06:11.210Z,23.50
2023-08-28T18:08:38.136Z,23.50
2023-08-28T18:11:05.014Z,23.40
2023-08-28T18:13:32.002Z,23.40
2023-08-28T18:15:58.922Z,23.40
2023-08-28T18:18:26.360Z,23.30
2023-08-28T18:20:55.089Z,23.30
2023-08-28T18:23:21.895Z,23.30
2023-08-28T18:25:48.876Z,23.30
2023-08-28T18:28:15.753Z,23.20
2023-08-28T18:30:43.040Z,23.20
2023-08-28T18:33:10.083Z,23.10
2023-08-28T18:35:37.286Z,23.10
2023-08-28T18:38:04.554Z,23.10
2023-08-28T18:40:31.560Z,23.00
2023-08-28T18:42:58.416Z,22.90
2023-08-28T18:45:27.900Z,22.90
2023-08-28T18:47:55.193Z,22.80
2023-08-28T18:50:23.798Z,22.60
2023-08-28T18:52:51.072Z,22.60
2023-08-28T18:55:31.622Z,22.70
2023-08-28T18:58:00.170Z,22.70
2023-08-28T19:00:29.276Z,22.70
2023-08-28T19:02:57.144Z,22.60
2023-08-28T19:05:24.938Z,22.60
2023-08-28T19:07:51.895Z,22.60
2023-08-28T19:10:19.510Z,22.60
2023-08-28T19:12:46.628Z,22.60
2023-08-28T19:15:13.898Z,22.50
2023-08-28T19:17:41.317Z,22.50
2023-08-28T19:20:08.868Z,22.50
2023-08-28T19:22:35.691Z,22.40
2023-08-28T19:25:02.919Z,22.40
2023-08-28T19:27:30.204Z,22.30
2023-08-28T19:29:57.344Z,22.30
2023-08-28T19:32:38.551Z,22.30
2023-08-28T19:35:07.154Z,22.30
2023-08-28T19:37:35.180Z,22.20
2023-08-28T19:40:10.868Z,22.20
2023-08-28T19:42:39.065Z,22.20
2023-08-28T19:45:07.207Z,22.20
2023-08-28T19:47:34.125Z,22.20
2023-08-28T19:50:01.660Z,22.20
2023-08-28T19:52:28.539Z,22.20
2023-08-28T19:54:55.504Z,22.10
2023-08-28T19:57:23.446Z,22.00
2023-08-28T19:59:50.681Z,22.00
2023-08-28T20:02:18.523Z,22.00
2023-08-28T20:04:49.192Z,21.90
2023-08-28T20:07:16.928Z,22.00
2023-08-28T20:09:44.370Z,21.90
2023-08-28T20:12:15.750Z,21.90
2023-08-28T20:14:44.930Z,21.80
2023-08-28T20:17:11.921Z,21.80
2023-08-28T20:19:38.972Z,21.80
2023-08-28T20:22:06.164Z,21.80
2023-08-28T20:24:33.792Z,21.80
2023-08-28T20:27:09.353Z,21.70
2023-08-28T20:29:39.717Z,21.70
2023-08-28T20:32:08.028Z,21.60
2023-08-28T20:34:40.001Z,21.60
2023-08-28T20:37:07.474Z,21.60
2023-08-28T20:39:36.405Z,21.50
2023-08-28T20:42:04.296Z,21.50
2023-08-28T20:44:32.473Z,21.40
2023-08-28T20:46:59.716Z,21.50
2023-08-28T20:49:26.535Z,21.40
2023-08-28T20:51:54.358Z,21.40
2023-08-28T20:54:21.436Z,21.30
2023-08-28T20:56:48.947Z,21.30
2023-08-28T20:59:19.722Z,21.20
2023-08-28T21:01:46.953Z,21.20
2023-08-28T21:04:14.132Z,21.20
2023-08-28T21:06:41.015Z,21.10
2023-08-28T21:09:08.045Z,21.10
2023-08-28T21:11:34.967Z,21.10
2023-08-28T21:14:01.803Z,21.10
2023-08-28T21:16:28.608Z,21.00
2023-08-28T21:18:55.504Z,21.00
2023-08-28T21:21:22.416Z,21.00
2023-08-28T21:23:49.474Z,20.90
2023-08-28T21:26:16.336Z,20.90
2023-08-28T21:28:43.186Z,20.80
2023-08-28T21:31:10.200Z,20.80
2023-08-28T21:33:37.769Z,20.80
2023-08-28T21:36:06.072Z,20.80
2023-08-28T21:38:36.722Z,20.80
2023-08-28T21:41:06.768Z,20.70
2023-08-28T21:43:34.905Z,20.70
2023-08-28T21:46:04.618Z,20.70
2023-08-28T21:48:32.762Z,20.60
2023-08-28T21:51:18.131Z,20.60
2023-08-28T21:54:04.279Z,20.60
2023-08-28T21:56:49.746Z,20.60
2023-08-28T21:59:35.339Z,20.50
2023-08-28T22:02:20.592Z,20.40
2023-08-28T22:05:07.217Z,20.40
2023-08-28T22:07:40.185Z,20.40
2023-08-28T22:10:28.149Z,20.40
2023-08-28T22:13:18.416Z,20.30
2023-08-28T22:15:45.752Z,20.40
2023-08-28T22:18:12.844Z,20.30
2023-08-28T22:20:41.776Z,20.30
2023-08-28T22:23:10.151Z,20.30
2023-08-28T22:25:38.006Z,20.20
2023-08-28T22:28:05.405Z,20.20
2023-08-28T22:30:32.676Z,20.20
2023-08-28T22:32:59.781Z,20.10
2023-08-28T22:35:26.922Z,20.10
2023-08-28T22:37:54.080Z,20.10
2023-08-28T22:40:22.141Z,20.10
2023-08-28T22:42:49.721Z,20.00
2023-08-28T22:45:17.744Z,20.10
2023-08-28T22:47:44.913Z,20.00
2023-08-28T22:50:12.577Z,20.00
2023-08-28T22:52:39.809Z,20.00
2023-08-28T22:55:07.074Z,20.00
2023-08-28T22:57:35.182Z,19.90
2023-08-28T23:00:06.140Z,19.90
2023-08-28T23:02:33.185Z,19.90
2023-08-28T23:05:00.210Z,19.90
2023-08-28T23:07:27.145Z,19.80
2023-08-28T23:09:53.978Z,19.80
2023-08-28T23:12:20.889Z,19.90
2023-08-28T23:14:47.808Z,19.80
2023-08-28T23:17:14.718Z,19.80
2023-08-28T23:19:41.904Z,19.80
2023-08-28T23:22:09.226Z,19.80
2023-08-28T23:24:36.120Z,19.70
2023-08-28T23:27:03.061Z,19.70
2023-08-28T23:29:29.921Z,19.70
2023-08-28T23:31:57.303Z,19.60
2023-08-28T23:34:24.410Z,19.70
2023-08-28T23:36:52.100Z,19.60
2023-08-28T23:39:18.998Z,19.60
2023-08-28T23:41:45.892Z,19.60
2023-08-28T23:44:12.739Z,19.60
2023-08-28T23:46:39.598Z,19.60
2023-08-28T23:49:06.616Z,19.50
2023-08-28T23:51:33.461Z,19.50
2023-08-28T23:54:00.319Z,19.50
2023-08-28T23:56:27.298Z,19.50
2023-08-28T23:58:54.415Z,19.40
