createdAt,value
2018-02-10T00:01:20.294Z,60.43
2018-02-10T00:03:47.814Z,55.80
2018-02-10T00:06:15.692Z,51.50
2018-02-10T00:08:43.273Z,53.60
2018-02-10T00:11:10.953Z,54.70
2018-02-10T00:13:38.621Z,53.37
2018-02-10T00:16:06.269Z,60.27
2018-02-10T00:18:33.922Z,59.43
2018-02-10T00:21:01.582Z,45.60
2018-02-10T00:23:29.238Z,53.93
2018-02-10T00:25:56.894Z,48.90
2018-02-10T00:28:24.562Z,56.83
2018-02-10T00:30:52.221Z,54.63
2018-02-10T00:33:19.770Z,49.67
2018-02-10T00:35:48.522Z,54.03
2018-02-10T00:38:17.286Z,52.20
2018-02-10T00:40:45.158Z,49.83
2018-02-10T00:43:13.542Z,46.23
2018-02-10T00:45:42.057Z,60.07
2018-02-10T00:48:09.882Z,45.60
2018-02-10T00:50:37.538Z,46.97
2018-02-10T00:53:05.194Z,50.90
2018-02-10T00:55:32.863Z,51.60
2018-02-10T00:58:00.526Z,50.13
2018-02-10T01:00:28.190Z,57.33
2018-02-10T01:02:55.857Z,46.90
2018-02-10T01:05:23.518Z,42.13
2018-02-10T01:07:52.053Z,48.53
2018-02-10T01:10:19.858Z,42.73
2018-02-10T01:12:47.521Z,48.33
2018-02-10T01:15:15.190Z,55.63
2018-02-10T01:17:43.838Z,38.20
2018-02-10T01:20:11.474Z,45.87
2018-02-10T01:22:39.198Z,47.77
2018-02-10T01:25:07.506Z,45.80
2018-02-10T01:27:35.382Z,46.10
2018-02-10T01:30:03.130Z,48.00
2018-02-10T01:32:30.994Z,47.17
2018-02-10T01:34:58.592Z,52.50
2018-02-10T01:37:26.362Z,49.63
2018-02-10T01:39:54.115Z,47.87
2018-02-10T01:42:21.866Z,50.00
2018-02-10T01:44:49.530Z,55.23
2018-02-10T01:47:17.046Z,64.03
2018-02-10T01:49:45.761Z,70.87
2018-02-10T01:52:13.661Z,69.63
2018-02-10T01:54:41.538Z,46.80
2018-02-10T01:57:09.302Z,74.40
2018-02-10T01:59:37.214Z,62.03
2018-02-10T02:02:05.001Z,43.67
2018-02-10T02:04:32.746Z,44.80
2018-02-10T02:07:00.279Z,43.70
2018-02-10T02:09:28.621Z,43.20
2018-02-10T02:11:56.374Z,41.20
2018-02-10T02:14:24.045Z,45.50
2018-02-10T02:16:51.750Z,41.57
2018-02-10T02:19:20.230Z,38.73
2018-02-10T02:21:48.668Z,43.43
2018-02-10T02:24:16.330Z,42.60
2018-02-10T02:26:44.958Z,48.27
2018-02-10T02:29:13.346Z,48.10
2018-02-10T02:31:42.079Z,63.37
2018-02-10T02:34:09.585Z,42.20
2018-02-10T02:36:37.130Z,48.33
2018-02-10T02:39:05.726Z,49.37
2018-02-10T02:41:34.009Z,42.47
2018-02-10T02:44:02.640Z,39.93
2018-02-10T02:46:30.404Z,40.37
2018-02-10T02:48:58.271Z,40.67
2018-02-10T02:51:25.829Z,44.40
2018-02-10T02:53:53.492Z,40.43
2018-02-10T02:56:21.256Z,45.63
2018-02-10T02:58:48.963Z,45.97
2018-02-10T03:01:17.442Z,44.90
2018-02-10T03:03:45.786Z,43.50
2018-02-10T03:06:13.482Z,46.70
2018-02-10T03:08:41.919Z,54.97
2018-02-10T03:11:09.786Z,45.73
2018-02-10T03:13:37.301Z,44.70
2018-02-10T03:16:05.928Z,45.07
2018-02-10T03:18:33.502Z,49.30
2018-02-10T03:21:01.194Z,42.10
2018-02-10T03:23:29.630Z,39.67
2018-02-10T03:25:57.292Z,47.00
2018-02-10T03:28:24.814Z,46.20
2018-02-10T03:30:52.450Z,46.00
2018-02-10T03:33:20.934Z,54.40
2018-02-10T03:35:49.474Z,56.27
2018-02-10T03:38:17.066Z,53.07
2018-02-10T03:40:44.625Z,49.93
2018-02-10T03:43:12.398Z,62.03
2018-02-10T03:45:40.886Z,45.87
2018-02-10T03:48:09.363Z,51.00
2018-02-10T03:50:38.005Z,47.43
2018-02-10T03:53:05.598Z,45.23
2018-02-10T03:55:33.328Z,45.10
2018-02-10T03:58:01.035Z,51.27
2018-02-10T04:00:29.514Z,42.80
2018-02-10T04:02:58.054Z,52.40
2018-02-10T04:05:26.023Z,52.10
2018-02-10T04:07:53.684Z,48.50
2018-02-10T04:10:21.210Z,49.87
2018-02-10T04:12:49.111Z,44.13
2018-02-10T04:15:16.612Z,45.90
2018-02-10T04:17:44.370Z,52.77
2018-02-10T04:20:12.813Z,48.67
2018-02-10T04:22:40.519Z,48.20
2018-02-10T04:25:08.846Z,54.47
2018-02-10T04:27:36.616Z,47.77
2018-02-10T04:30:04.323Z,49.43
2018-02-10T04:32:32.861Z,52.57
2018-02-10T04:35:00.625Z,57.67
2018-02-10T04:37:28.330Z,52.27
2018-02-10T04:39:56.677Z,53.93
2018-02-10T04:42:24.635Z,47.00
2018-02-10T04:44:52.169Z,51.60
2018-02-10T04:47:19.958Z,51.87
2018-02-10T04:49:47.722Z,48.87
2018-02-10T04:52:15.588Z,42.17
2018-02-10T04:54:43.293Z,45.43
2018-02-10T04:57:11.731Z,52.33
2018-02-10T04:59:39.393Z,52.93
2018-02-10T05:02:07.102Z,52.67
2018-02-10T05:04:35.533Z,55.60
2018-02-10T05:07:03.242Z,50.80
2018-02-10T05:09:31.781Z,47.00
2018-02-10T05:11:59.548Z,48.10
2018-02-10T05:14:27.206Z,53.80
2018-02-10T05:16:54.974Z,53.93
2018-02-10T05:19:22.734Z,49.70
2018-02-10T05:21:50.277Z,55.40
2018-02-10T05:24:17.834Z,53.43
2018-02-10T05:26:45.515Z,56.10
2018-02-10T05:29:13.176Z,56.67
2018-02-10T05:31:41.043Z,52.77
2018-02-10T05:34:08.909Z,52.53
2018-02-10T05:36:36.674Z,64.13
2018-02-10T05:39:04.336Z,61.17
2018-02-10T05:41:32.100Z,63.13
2018-02-10T05:43:59.765Z,57.73
2018-02-10T05:46:27.469Z,61.27
2018-02-10T05:48:55.290Z,59.80
2018-02-10T05:51:23.054Z,51.77
2018-02-10T05:53:50.757Z,59.77
2018-02-10T05:56:19.197Z,62.80
2018-02-10T05:58:46.960Z,62.30
2018-02-10T06:01:14.674Z,66.07
2018-02-10T06:03:43.206Z,55.70
2018-02-10T06:06:10.909Z,54.50
2018-02-10T06:08:39.348Z,62.60
2018-02-10T06:11:06.920Z,52.97
2018-02-10T06:13:34.610Z,69.53
2018-02-10T06:16:03.152Z,62.60
2018-02-10T06:18:30.814Z,57.20
2018-02-10T06:20:58.518Z,55.10
2018-02-10T06:23:26.445Z,59.70
2018-02-10T06:25:54.154Z,53.10
2018-02-10T06:28:21.870Z,66.37
2018-02-10T06:30:49.634Z,58.23
2018-02-10T06:33:17.296Z,64.90
2018-02-10T06:35:45.061Z,63.93
2018-02-10T06:38:12.602Z,64.97
2018-02-10T06:40:40.284Z,61.53
2018-02-10T06:43:07.942Z,62.23
2018-02-10T06:45:35.650Z,53.83
2018-02-10T06:48:04.085Z,54.23
2018-02-10T06:50:31.718Z,49.43
2018-02-10T06:52:59.346Z,52.50
2018-02-10T06:55:27.718Z,49.87
2018-02-10T06:57:55.489Z,54.33
2018-02-10T07:00:24.033Z,58.10
2018-02-10T07:02:51.899Z,61.63
2018-02-10T07:05:19.530Z,63.63
2018-02-10T07:07:47.266Z,61.33
2018-02-10T07:10:15.703Z,56.73
2018-02-10T07:12:43.467Z,58.33
2018-02-10T07:15:11.174Z,55.27
2018-02-10T07:17:39.712Z,63.50
2018-02-10T07:20:08.398Z,56.37
2018-02-10T07:22:36.106Z,59.60
2018-02-10T07:25:04.643Z,58.00
2018-02-10T07:27:32.304Z,61.43
2018-02-10T07:30:00.173Z,64.67
2018-02-10T07:32:27.978Z,66.53
2018-02-10T07:34:56.322Z,49.70
2018-02-10T07:37:23.946Z,62.53
2018-02-10T07:39:51.565Z,69.47
2018-02-10T07:42:19.197Z,59.33
2018-02-10T07:44:46.858Z,59.50
2018-02-10T07:47:14.373Z,55.83
2018-02-10T07:49:42.678Z,62.23
2018-02-10T07:52:10.398Z,58.23
2018-02-10T07:54:38.938Z,54.73
2018-02-10T07:57:06.646Z,53.80
2018-02-10T07:59:35.129Z,62.37
2018-02-10T08:02:03.427Z,52.20
2018-02-10T08:04:31.050Z,48.83
2018-02-10T08:06:58.885Z,55.73
2018-02-10T08:09:26.587Z,55.33
2018-02-10T08:11:55.070Z,61.80
2018-02-10T08:14:23.357Z,54.50
2018-02-10T08:16:51.886Z,54.20
2018-02-10T08:19:19.590Z,56.77
2018-02-10T08:21:47.926Z,56.80
2018-02-10T08:24:15.793Z,55.10
2018-02-10T08:26:43.455Z,54.70
2018-02-10T08:29:11.157Z,58.03
2018-02-10T08:31:39.642Z,50.03
2018-02-10T08:34:07.989Z,39.27
2018-02-10T08:36:35.682Z,54.87
2018-02-10T08:39:04.165Z,51.90
2018-02-10T08:41:32.599Z,41.53
2018-02-10T08:44:00.186Z,53.47
2018-02-10T08:46:28.025Z,47.90
2018-02-10T08:48:55.734Z,63.07
2018-02-10T08:51:24.122Z,51.00
2018-02-10T08:53:52.486Z,53.87
2018-02-10T08:56:21.103Z,49.60
2018-02-10T08:58:48.894Z,54.67
2018-02-10T09:01:16.601Z,51.27
2018-02-10T09:03:45.037Z,50.40
2018-02-10T09:06:12.594Z,50.20
2018-02-10T09:08:40.310Z,53.97
2018-02-10T09:11:08.699Z,47.67
2018-02-10T09:13:36.333Z,48.93
2018-02-10T09:16:04.002Z,45.43
2018-02-10T09:18:32.440Z,50.07
2018-02-10T09:21:00.146Z,44.97
2018-02-10T09:23:28.684Z,47.43
2018-02-10T09:25:56.570Z,42.40
2018-02-10T09:28:24.354Z,48.03
2018-02-10T09:30:52.877Z,42.53
2018-02-10T09:33:20.473Z,48.90
2018-02-10T09:35:48.202Z,48.50
2018-02-10T09:38:15.742Z,36.77
2018-02-10T09:40:43.586Z,51.00
2018-02-10T09:43:12.101Z,47.80
2018-02-10T09:45:39.869Z,41.97
2018-02-10T09:48:07.682Z,43.30
2018-02-10T09:50:35.554Z,51.10
2018-02-10T09:53:03.418Z,61.70
2018-02-10T09:55:31.167Z,54.27
2018-02-10T09:57:58.917Z,50.93
2018-02-10T10:00:28.180Z,50.67
2018-02-10T10:02:56.158Z,43.13
2018-02-10T10:05:23.917Z,47.37
2018-02-10T10:07:51.777Z,48.77
2018-02-10T10:10:19.538Z,45.03
2018-02-10T10:12:47.306Z,49.37
2018-02-10T10:15:15.190Z,54.90
2018-02-10T10:17:43.054Z,50.67
2018-02-10T10:20:10.922Z,45.27
2018-02-10T10:22:38.670Z,50.70
2018-02-10T10:25:06.193Z,38.97
2018-02-10T10:27:34.033Z,43.03
2018-02-10T10:30:01.791Z,40.97
2018-02-10T10:32:29.666Z,47.63
2018-02-10T10:34:57.562Z,40.03
2018-02-10T10:37:25.396Z,45.30
2018-02-10T10:39:53.019Z,39.80
2018-02-10T10:42:20.653Z,46.67
2018-02-10T10:44:49.085Z,39.13
2018-02-10T10:47:16.806Z,41.63
2018-02-10T10:49:45.240Z,36.53
2018-02-10T10:52:12.913Z,38.57
2018-02-10T10:54:40.429Z,43.90
2018-02-10T10:57:08.058Z,42.30
2018-02-10T10:59:35.717Z,39.20
2018-02-10T11:02:04.026Z,40.80
2018-02-10T11:04:31.721Z,39.13
2018-02-10T11:06:59.588Z,37.70
2018-02-10T11:09:27.402Z,46.97
2018-02-10T11:11:55.833Z,36.33
2018-02-10T11:14:23.599Z,37.13
2018-02-10T11:16:51.301Z,38.50
2018-02-10T11:19:19.754Z,37.73
2018-02-10T11:21:47.403Z,34.57
2018-02-10T11:24:15.166Z,45.13
2018-02-10T11:26:42.930Z,37.57
2018-02-10T11:29:10.694Z,36.80
2018-02-10T11:31:38.565Z,40.03
2018-02-10T11:34:06.078Z,37.13
2018-02-10T11:36:34.602Z,36.63
2018-02-10T11:39:02.366Z,42.40
2018-02-10T11:41:30.027Z,38.70
2018-02-10T11:43:57.734Z,36.63
2018-02-10T11:46:26.026Z,34.40
2018-02-10T11:48:53.545Z,42.77
2018-02-10T11:51:21.229Z,40.83
2018-02-10T11:53:49.816Z,34.67
2018-02-10T11:56:17.738Z,43.00
2018-02-10T11:58:45.446Z,33.20
2018-02-10T12:01:13.983Z,37.10
2018-02-10T12:03:41.852Z,38.57
2018-02-10T12:06:09.545Z,34.03
2018-02-10T12:08:37.210Z,32.67
2018-02-10T12:11:04.874Z,46.97
2018-02-10T12:13:33.417Z,35.77
2018-02-10T12:16:00.934Z,38.93
2018-02-10T12:18:28.745Z,36.20
2018-02-10T12:20:56.403Z,34.97
2018-02-10T12:23:24.269Z,28.37
2018-02-10T12:25:52.033Z,31.40
2018-02-10T12:28:19.738Z,33.80
2018-02-10T12:30:48.038Z,30.63
2018-02-10T12:33:16.502Z,34.83
2018-02-10T12:35:43.990Z,35.60
2018-02-10T12:38:11.775Z,27.77
2018-02-10T12:40:39.334Z,27.77
2018-02-10T12:43:06.996Z,26.70
2018-02-10T12:45:34.760Z,26.00
2018-02-10T12:48:08.302Z,23.77
2018-02-10T12:50:36.740Z,25.93
2018-02-10T12:53:04.446Z,24.53
2018-02-10T12:55:32.985Z,27.13
2018-02-10T12:58:00.561Z,23.00
2018-02-10T13:00:28.098Z,17.30
2018-02-10T13:02:55.770Z,18.40
2018-02-10T13:05:23.529Z,20.10
2018-02-10T13:07:51.230Z,22.60
2018-02-10T13:10:20.285Z,19.10
2018-02-10T13:12:48.050Z,20.77
2018-02-10T13:15:15.753Z,20.67
2018-02-10T13:17:44.134Z,18.83
2018-02-10T13:20:12.673Z,19.87
2018-02-10T13:22:40.437Z,20.67
2018-02-10T13:25:08.142Z,22.90
2018-02-10T13:27:36.682Z,15.30
2018-02-10T13:30:04.186Z,13.83
2018-02-10T13:32:32.472Z,15.23
2018-02-10T13:35:01.101Z,17.70
2018-02-10T13:37:28.750Z,30.73
2018-02-10T13:39:56.424Z,16.90
2018-02-10T13:42:24.188Z,15.50
2018-02-10T13:44:51.952Z,15.97
2018-02-10T13:47:19.820Z,14.07
2018-02-10T13:49:47.523Z,12.50
2018-02-10T13:52:16.063Z,16.03
2018-02-10T13:54:43.827Z,13.83
2018-02-10T13:57:11.592Z,14.90
2018-02-10T13:59:40.175Z,15.60
2018-02-10T14:02:08.072Z,14.80
2018-02-10T14:04:35.742Z,18.10
2018-02-10T14:07:04.230Z,18.07
2018-02-10T14:09:32.708Z,19.83
2018-02-10T14:12:01.030Z,21.03
2018-02-10T14:14:28.584Z,31.37
2018-02-10T14:16:56.126Z,23.40
2018-02-10T14:19:23.666Z,20.27
2018-02-10T14:21:52.141Z,18.97
2018-02-10T14:24:20.622Z,18.87
2018-02-10T14:26:49.118Z,19.33
2018-02-10T14:29:17.644Z,20.20
2018-02-10T14:31:45.350Z,16.13
2018-02-10T14:34:13.830Z,17.20
2018-02-10T14:36:42.109Z,16.93
2018-02-10T14:39:10.397Z,15.50
2018-02-10T14:41:38.716Z,14.67
2018-02-10T14:44:06.254Z,14.50
2018-02-10T14:46:33.940Z,15.50
2018-02-10T14:49:01.704Z,20.70
2018-02-10T14:51:29.468Z,16.27
2018-02-10T14:53:57.231Z,17.87
2018-02-10T14:56:24.893Z,11.70
2018-02-10T14:58:52.425Z,10.20
2018-02-10T15:01:19.945Z,10.60
2018-02-10T15:03:47.561Z,19.30
2018-02-10T15:06:15.281Z,16.30
2018-02-10T15:08:42.846Z,11.80
2018-02-10T15:11:11.136Z,14.07
2018-02-10T15:13:38.674Z,14.57
2018-02-10T15:16:07.146Z,16.20
2018-02-10T15:18:34.770Z,13.80
2018-02-10T15:21:02.310Z,12.43
2018-02-10T15:23:30.298Z,14.60
2018-02-10T15:25:58.062Z,13.27
2018-02-10T15:28:25.784Z,14.73
2018-02-10T15:31:05.513Z,16.30
2018-02-10T15:33:45.866Z,14.33
2018-02-10T15:36:14.308Z,15.73
2018-02-10T15:38:42.018Z,14.17
2018-02-10T15:41:10.406Z,9.60
2018-02-10T15:43:38.932Z,12.37
2018-02-10T15:46:06.696Z,10.27
2018-02-10T15:48:34.460Z,14.13
2018-02-10T15:51:01.990Z,15.30
2018-02-10T15:53:29.534Z,13.53
2018-02-10T15:55:58.264Z,13.67
2018-02-10T15:58:25.927Z,12.50
2018-02-10T16:00:53.630Z,16.10
2018-02-10T16:03:22.110Z,13.13
2018-02-10T16:05:50.550Z,12.47
2018-02-10T16:08:18.211Z,14.67
2018-02-10T16:10:45.873Z,18.00
2018-02-10T16:13:13.578Z,14.43
2018-02-10T16:15:42.118Z,15.67
2018-02-10T16:18:09.780Z,16.93
2018-02-10T16:20:37.544Z,15.77
2018-02-10T16:23:05.114Z,18.37
2018-02-10T16:25:32.660Z,12.40
2018-02-10T16:28:00.206Z,14.17
2018-02-10T16:30:27.754Z,16.77
2018-02-10T16:32:55.298Z,17.87
2018-02-10T16:35:22.853Z,16.80
2018-02-10T16:37:51.585Z,15.57
2018-02-10T16:40:19.118Z,15.80
2018-02-10T16:42:46.634Z,15.57
2018-02-10T16:45:14.202Z,19.10
2018-02-10T16:47:42.585Z,20.07
2018-02-10T16:50:11.122Z,14.37
2018-02-10T16:52:38.686Z,19.60
2018-02-10T16:55:06.225Z,15.73
2018-02-10T16:57:34.242Z,16.83
2018-02-10T17:00:01.914Z,17.70
2018-02-10T17:02:30.286Z,17.03
2018-02-10T17:04:57.953Z,18.23
2018-02-10T17:07:26.326Z,17.70
2018-02-10T17:09:54.159Z,15.93
2018-02-10T17:12:21.742Z,19.30
2018-02-10T17:14:49.422Z,18.47
2018-02-10T17:17:17.961Z,17.80
2018-02-10T17:19:45.578Z,18.47
2018-02-10T17:22:13.274Z,17.37
2018-02-10T17:24:40.836Z,16.97
2018-02-10T17:27:08.353Z,19.97
2018-02-10T17:29:36.884Z,20.13
2018-02-10T17:32:04.446Z,23.40
2018-02-10T17:34:32.001Z,23.13
2018-02-10T17:36:59.542Z,17.60
2018-02-10T17:39:27.094Z,21.20
2018-02-10T17:41:54.649Z,16.53
2018-02-10T17:44:22.196Z,16.73
2018-02-10T17:46:50.657Z,23.70
2018-02-10T17:49:19.202Z,24.10
2018-02-10T17:51:47.068Z,20.80
2018-02-10T17:54:14.730Z,17.63
2018-02-10T17:56:42.434Z,18.93
2018-02-10T17:59:10.974Z,19.23
2018-02-10T18:01:38.738Z,20.93
2018-02-10T18:04:06.502Z,23.00
2018-02-10T18:06:34.267Z,17.00
2018-02-10T18:09:02.133Z,20.93
2018-02-10T18:11:29.898Z,21.60
2018-02-10T18:13:57.482Z,23.60
2018-02-10T18:16:25.324Z,21.43
2018-02-10T18:18:52.882Z,17.77
2018-02-10T18:21:20.430Z,20.40
2018-02-10T18:23:47.976Z,19.47
2018-02-10T18:26:15.522Z,21.77
2018-02-10T18:28:43.070Z,16.13
2018-02-10T18:31:11.541Z,17.67
2018-02-10T18:33:39.161Z,24.70
2018-02-10T18:36:06.701Z,19.43
2018-02-10T18:38:34.265Z,20.93
2018-02-10T18:41:01.814Z,21.03
2018-02-10T18:43:29.366Z,23.73
2018-02-10T18:45:56.913Z,21.07
2018-02-10T18:48:25.374Z,21.80
2018-02-10T18:50:53.917Z,21.90
2018-02-10T18:53:21.580Z,20.20
2018-02-10T18:55:49.118Z,22.83
2018-02-10T18:58:16.666Z,20.73
2018-02-10T19:00:44.215Z,26.03
2018-02-10T19:03:11.767Z,23.90
2018-02-10T19:05:40.410Z,28.23
2018-02-10T19:08:07.966Z,23.20
2018-02-10T19:10:35.642Z,23.30
2018-02-10T19:13:03.487Z,22.50
2018-02-10T19:15:31.149Z,25.73
2018-02-10T19:17:58.811Z,31.90
2018-02-10T19:20:26.522Z,23.30
2018-02-10T19:22:55.055Z,23.97
2018-02-10T19:25:23.835Z,27.87
2018-02-10T19:27:51.608Z,21.20
2018-02-10T19:30:19.372Z,20.97
2018-02-10T19:32:47.077Z,24.07
2018-02-10T19:35:15.566Z,27.63
2018-02-10T19:37:44.037Z,22.90
2018-02-10T19:40:12.578Z,21.17
2018-02-10T19:42:40.548Z,27.33
2018-02-10T19:45:08.104Z,30.27
2018-02-10T19:47:35.650Z,24.47
2018-02-10T19:50:03.204Z,24.93
2018-02-10T19:52:30.746Z,24.23
2018-02-10T19:54:58.302Z,24.83
2018-02-10T19:57:25.842Z,25.13
2018-02-10T19:59:54.331Z,22.10
2018-02-10T20:02:22.868Z,20.30
2018-02-10T20:04:50.526Z,27.20
2018-02-10T20:07:18.050Z,22.93
2018-02-10T20:09:45.594Z,21.47
2018-02-10T20:12:14.062Z,24.80
2018-02-10T20:14:42.606Z,21.50
2018-02-10T20:17:10.472Z,23.83
2018-02-10T20:19:38.177Z,26.07
2018-02-10T20:22:06.498Z,22.87
2018-02-10T20:24:34.042Z,23.60
2018-02-10T20:27:01.578Z,29.60
2018-02-10T20:29:30.215Z,26.33
2018-02-10T20:31:57.814Z,26.00
2018-02-10T20:34:26.126Z,26.57
2018-02-10T20:36:53.682Z,33.13
2018-02-10T20:39:21.234Z,24.37
2018-02-10T20:41:48.786Z,29.53
2018-02-10T20:44:17.209Z,26.47
2018-02-10T20:46:44.838Z,24.23
2018-02-10T20:49:12.532Z,26.90
2018-02-10T20:51:40.194Z,31.33
2018-02-10T20:54:07.902Z,40.67
2018-02-10T20:56:36.298Z,31.90
2018-02-10T20:59:04.042Z,33.63
2018-02-10T21:01:32.386Z,31.47
2018-02-10T21:04:00.345Z,31.35
2018-02-10T21:06:27.862Z,25.60
2018-02-10T21:08:56.334Z,24.47
2018-02-10T21:11:24.726Z,29.87
2018-02-10T21:13:52.470Z,29.93
2018-02-10T21:16:20.866Z,27.37
2018-02-10T21:18:48.450Z,27.23
2018-02-10T21:21:16.306Z,27.70
2018-02-10T21:23:44.055Z,25.17
2018-02-10T21:26:11.829Z,24.77
2018-02-10T21:28:39.550Z,23.20
2018-02-10T21:31:07.122Z,24.23
2018-02-10T21:33:35.698Z,23.17
2018-02-10T21:36:03.333Z,27.97
2018-02-10T21:38:30.986Z,30.47
2018-02-10T21:40:58.766Z,25.23
2018-02-10T21:43:26.622Z,29.77
2018-02-10T21:45:54.379Z,24.57
2018-02-10T21:48:22.130Z,29.10
2018-02-10T21:50:50.198Z,27.20
2018-02-10T21:53:17.958Z,22.83
2018-02-10T21:55:45.811Z,27.57
2018-02-10T21:58:13.586Z,24.00
2018-02-10T22:00:41.342Z,22.87
2018-02-10T22:03:09.196Z,22.93
2018-02-10T22:05:37.502Z,23.70
2018-02-10T22:08:05.094Z,25.07
2018-02-10T22:10:32.854Z,23.57
2018-02-10T22:13:00.402Z,24.40
2018-02-10T22:15:28.343Z,20.97
2018-02-10T22:17:55.898Z,22.20
2018-02-10T22:20:23.665Z,24.07
2018-02-10T22:22:51.579Z,21.03
2018-02-10T22:25:19.376Z,20.40
2018-02-10T22:27:47.910Z,23.30
2018-02-10T22:30:15.778Z,26.53
2018-02-10T22:32:43.650Z,25.70
2018-02-10T22:35:11.514Z,20.83
2018-02-10T22:37:39.391Z,22.00
2018-02-10T22:40:07.261Z,20.07
2018-02-10T22:42:35.138Z,21.73
2018-02-10T22:45:03.014Z,20.70
2018-02-10T22:47:30.910Z,22.50
2018-02-10T22:49:58.683Z,25.60
2018-02-10T22:52:26.446Z,32.00
2018-02-10T22:54:54.198Z,17.77
2018-02-10T22:57:22.082Z,22.03
2018-02-10T22:59:49.833Z,22.10
2018-02-10T23:02:17.726Z,24.47
2018-02-10T23:04:45.486Z,24.13
2018-02-10T23:07:13.238Z,16.73
2018-02-10T23:09:41.126Z,15.30
2018-02-10T23:12:08.901Z,19.30
2018-02-10T23:14:36.762Z,17.07
2018-02-10T23:17:04.635Z,16.30
2018-02-10T23:19:32.386Z,13.53
2018-02-10T23:22:00.244Z,19.83
2018-02-10T23:24:28.110Z,12.10
2018-02-10T23:26:55.993Z,14.57
2018-02-10T23:29:23.803Z,13.67
2018-02-10T23:31:52.341Z,15.70
2018-02-10T23:34:20.319Z,15.67
2018-02-10T23:36:48.131Z,14.80
2018-02-10T23:39:15.914Z,14.63
2018-02-10T23:41:43.797Z,15.20
2018-02-10T23:44:11.681Z,14.47
2018-02-10T23:46:39.554Z,12.27
2018-02-10T23:49:07.422Z,13.97
2018-02-10T23:51:35.174Z,15.57
2018-02-10T23:54:03.035Z,21.20
2018-02-10T23:56:31.722Z,13.07
2018-02-10T23:58:59.491Z,16.13
