createdAt,value
2022-11-05T00:00:20.240Z,8.77
2022-11-05T00:03:03.275Z,8.47
2022-11-05T00:05:49.813Z,8.43
2022-11-05T00:08:32.731Z,6.43
2022-11-05T00:11:03.031Z,8.17
2022-11-05T00:13:46.358Z,7.93
2022-11-05T00:16:35.256Z,7.83
2022-11-05T00:19:13.625Z,7.40
2022-11-05T00:22:07.308Z,8.27
2022-11-05T00:24:49.813Z,8.53
2022-11-05T00:27:20.789Z,8.93
2022-11-05T00:29:51.013Z,9.63
2022-11-05T00:32:21.023Z,8.60
2022-11-05T00:34:53.235Z,9.73
2022-11-05T00:37:26.763Z,8.83
2022-11-05T00:39:56.788Z,11.97
2022-11-05T00:42:39.955Z,9.83
2022-11-05T00:45:10.988Z,15.10
2022-11-05T00:47:55.548Z,12.40
2022-11-05T00:50:25.979Z,13.07
2022-11-05T00:53:00.975Z,12.53
2022-11-05T00:55:34.793Z,12.63
2022-11-05T00:58:10.423Z,18.70
2022-11-05T01:00:43.059Z,18.77
2022-11-05T01:03:15.665Z,13.73
2022-11-05T01:05:52.510Z,14.20
2022-11-05T01:08:27.955Z,12.87
2022-11-05T01:10:59.870Z,13.73
2022-11-05T01:13:33.425Z,16.13
2022-11-05T01:16:09.388Z,15.20
2022-11-05T01:18:42.121Z,18.93
2022-11-05T01:21:16.466Z,16.30
2022-11-05T01:23:50.809Z,8.33
2022-11-05T01:26:20.713Z,11.57
2022-11-05T01:28:55.416Z,15.90
2022-11-05T01:31:29.017Z,9.20
2022-11-05T01:33:59.212Z,11.40
2022-11-05T01:36:29.783Z,12.80
2022-11-05T01:39:02.288Z,11.87
2022-11-05T01:41:33.838Z,11.60
2022-11-05T01:44:04.112Z,15.07
2022-11-05T01:49:50.458Z,16.03
2022-11-05T01:52:21.025Z,11.57
2022-11-05T01:54:54.137Z,11.93
2022-11-05T01:57:24.369Z,13.57
2022-11-05T01:59:59.570Z,16.37
2022-11-05T02:02:30.461Z,14.27
2022-11-05T02:07:50.037Z,13.63
2022-11-05T02:10:23.602Z,12.97
2022-11-05T02:12:53.854Z,10.30
2022-11-05T02:15:30.155Z,11.53
2022-11-05T02:18:14.205Z,9.67
2022-11-05T02:20:55.947Z,10.50
2022-11-05T02:23:49.904Z,8.40
2022-11-05T02:26:49.994Z,11.97
2022-11-05T02:30:00.043Z,10.47
2022-11-05T02:32:54.161Z,8.40
2022-11-05T02:35:47.517Z,7.97
2022-11-05T02:38:27.853Z,8.57
2022-11-05T02:41:05.990Z,7.07
2022-11-05T02:43:48.443Z,9.80
2022-11-05T02:46:31.598Z,12.60
2022-11-05T02:49:11.578Z,8.73
2022-11-05T02:51:49.594Z,9.60
2022-11-05T02:54:26.342Z,7.47
2022-11-05T02:56:58.914Z,10.03
2022-11-05T02:59:29.296Z,8.43
2022-11-05T03:02:01.119Z,7.00
2022-11-05T03:04:35.419Z,11.40
2022-11-05T03:07:19.789Z,10.30
2022-11-05T03:10:07.258Z,7.83
2022-11-05T03:12:47.576Z,6.90
2022-11-05T03:15:25.127Z,8.40
2022-11-05T03:18:05.819Z,14.03
2022-11-05T03:20:43.245Z,9.10
2022-11-05T03:23:21.253Z,11.47
2022-11-05T03:25:54.345Z,10.13
2022-11-05T03:28:28.785Z,6.80
2022-11-05T03:31:01.751Z,9.10
2022-11-05T03:33:36.473Z,6.73
2022-11-05T03:36:16.199Z,9.23
2022-11-05T03:38:52.021Z,8.20
2022-11-05T03:41:24.237Z,9.13
2022-11-05T03:44:00.470Z,7.07
2022-11-05T03:46:33.253Z,5.97
2022-11-05T03:49:06.999Z,23.77
2022-11-05T03:51:47.903Z,26.13
2022-11-05T03:54:18.844Z,30.83
2022-11-05T03:56:58.843Z,34.70
2022-11-05T03:59:30.321Z,107.73
2022-11-05T04:02:00.875Z,65.37
2022-11-05T04:04:30.764Z,16.40
2022-11-05T04:07:16.322Z,20.60
2022-11-05T04:09:58.706Z,8.90
2022-11-05T04:12:41.853Z,14.70
2022-11-05T04:15:12.049Z,65.33
2022-11-05T04:17:40.255Z,12.10
2022-11-05T04:20:23.581Z,15.50
2022-11-05T04:23:14.047Z,21.10
2022-11-05T04:25:43.865Z,17.90
2022-11-05T04:28:14.414Z,21.10
2022-11-05T04:30:44.261Z,13.97
2022-11-05T04:33:17.002Z,10.43
2022-11-05T04:35:48.440Z,10.73
2022-11-05T04:38:22.896Z,12.13
2022-11-05T04:40:52.705Z,8.20
2022-11-05T04:43:24.247Z,38.40
2022-11-05T04:45:54.338Z,9.77
2022-11-05T04:48:24.771Z,12.53
2022-11-05T04:50:55.081Z,7.83
2022-11-05T04:53:28.500Z,9.60
2022-11-05T04:55:58.475Z,8.97
2022-11-05T04:58:29.019Z,9.70
2022-11-05T05:00:58.887Z,11.03
2022-11-05T05:03:29.841Z,12.63
2022-11-05T05:06:03.954Z,10.77
2022-11-05T05:08:37.689Z,18.53
2022-11-05T05:11:09.726Z,5.47
2022-11-05T05:13:40.537Z,15.67
2022-11-05T05:16:11.955Z,12.23
2022-11-05T05:18:46.071Z,11.33
2022-11-05T05:21:29.930Z,9.20
2022-11-05T05:24:02.739Z,9.83
2022-11-05T05:26:33.406Z,13.33
2022-11-05T05:29:03.591Z,12.63
2022-11-05T05:31:33.529Z,11.50
2022-11-05T05:34:03.416Z,14.10
2022-11-05T05:36:34.831Z,15.83
2022-11-05T05:39:08.205Z,15.47
2022-11-05T05:41:38.010Z,14.93
2022-11-05T05:44:12.016Z,23.00
2022-11-05T05:46:41.886Z,21.57
2022-11-05T05:49:14.448Z,21.00
2022-11-05T05:51:44.282Z,15.27
2022-11-05T05:54:17.722Z,18.03
2022-11-05T05:56:48.678Z,11.10
2022-11-05T05:59:18.563Z,14.40
2022-11-05T06:01:49.176Z,14.63
2022-11-05T06:04:19.475Z,16.23
2022-11-05T06:06:49.582Z,12.73
2022-11-05T06:09:22.207Z,20.80
2022-11-05T06:11:52.370Z,16.50
2022-11-05T06:14:22.274Z,29.73
2022-11-05T06:16:52.711Z,13.83
2022-11-05T06:19:22.580Z,16.20
2022-11-05T06:21:53.262Z,19.13
2022-11-05T06:24:26.250Z,24.13
2022-11-05T06:26:56.863Z,21.93
2022-11-05T06:29:26.773Z,10.70
2022-11-05T06:31:57.638Z,44.37
2022-11-05T06:34:27.833Z,22.00
2022-11-05T06:36:58.491Z,36.83
2022-11-05T06:39:31.215Z,9.70
2022-11-05T06:42:17.795Z,15.23
2022-11-05T06:44:48.607Z,24.67
2022-11-05T06:47:19.282Z,22.80
2022-11-05T06:49:49.754Z,18.20
2022-11-05T06:52:20.883Z,17.20
2022-11-05T06:54:53.664Z,45.63
2022-11-05T06:57:23.759Z,33.47
2022-11-05T06:59:59.969Z,30.33
2022-11-05T07:02:31.609Z,118.93
2022-11-05T07:05:03.245Z,480.40
2022-11-05T07:07:34.550Z,610.60
2022-11-05T07:10:07.702Z,660.63
2022-11-05T07:12:37.804Z,458.00
2022-11-05T07:15:09.204Z,383.07
2022-11-05T07:17:39.251Z,389.87
2022-11-05T07:20:11.458Z,1062.53
2022-11-05T07:22:41.784Z,991.90
2022-11-05T07:25:15.223Z,713.63
2022-11-05T07:27:45.639Z,8.27
2022-11-05T07:30:15.801Z,565.77
2022-11-05T07:32:46.290Z,12.10
2022-11-05T07:35:16.394Z,52.53
2022-11-05T07:37:47.043Z,25.27
2022-11-05T07:40:21.350Z,22.80
2022-11-05T07:42:53.810Z,421.83
2022-11-05T07:45:24.439Z,228.07
2022-11-05T07:47:56.004Z,153.33
2022-11-05T07:50:30.248Z,160.33
2022-11-05T07:53:04.210Z,280.33
2022-11-05T07:55:37.160Z,298.67
2022-11-05T07:58:07.958Z,377.90
2022-11-05T08:00:38.135Z,78.13
2022-11-05T08:03:10.454Z,156.10
2022-11-05T08:05:44.563Z,333.20
2022-11-05T08:08:18.093Z,402.07
2022-11-05T08:10:50.768Z,635.77
2022-11-05T08:13:21.880Z,428.77
2022-11-05T08:15:51.800Z,448.50
2022-11-05T08:18:22.605Z,708.40
2022-11-05T08:20:52.752Z,599.47
2022-11-05T08:23:23.317Z,656.60
2022-11-05T08:25:56.278Z,849.00
2022-11-05T08:28:27.466Z,399.47
2022-11-05T08:30:59.112Z,1812.43
2022-11-05T08:33:31.876Z,1194.13
2022-11-05T08:36:05.603Z,1376.40
2022-11-05T08:38:36.029Z,1409.90
2022-11-05T08:41:08.941Z,496.17
2022-11-05T08:43:39.637Z,499.37
2022-11-05T08:46:09.585Z,864.27
2022-11-05T08:48:39.622Z,1315.37
2022-11-05T08:51:09.633Z,597.47
2022-11-05T08:53:39.713Z,443.07
2022-11-05T08:56:12.360Z,660.50
2022-11-05T08:58:42.656Z,814.43
2022-11-05T09:01:12.612Z,391.57
2022-11-05T09:03:43.005Z,587.10
2022-11-05T09:06:13.051Z,244.90
2022-11-05T09:08:43.226Z,326.93
2022-11-05T09:11:16.606Z,716.80
2022-11-05T09:13:46.872Z,305.83
2022-11-05T09:16:22.228Z,839.77
2022-11-05T09:18:53.233Z,318.67
2022-11-05T09:21:23.524Z,518.87
2022-11-05T09:23:53.699Z,1050.27
2022-11-05T09:26:26.261Z,626.93
2022-11-05T09:28:56.974Z,529.30
2022-11-05T09:31:26.968Z,479.23
2022-11-05T09:33:56.943Z,605.87
2022-11-05T09:36:26.912Z,670.27
2022-11-05T09:38:57.154Z,879.93
2022-11-05T09:41:33.274Z,772.13
2022-11-05T09:44:08.385Z,849.97
2022-11-05T09:46:44.475Z,930.63
2022-11-05T09:49:25.723Z,1008.37
2022-11-05T09:51:57.155Z,478.77
2022-11-05T09:54:31.835Z,676.50
2022-11-05T09:57:06.099Z,705.37
2022-11-05T09:59:41.565Z,182.77
2022-11-05T10:02:16.593Z,638.63
2022-11-05T10:04:50.682Z,856.43
2022-11-05T10:07:27.731Z,462.13
2022-11-05T10:10:02.317Z,64.20
2022-11-05T10:12:40.131Z,21.63
2022-11-05T10:15:16.675Z,20.20
2022-11-05T10:17:51.897Z,15.73
2022-11-05T10:20:27.350Z,15.83
2022-11-05T10:23:01.627Z,29.23
2022-11-05T10:25:35.824Z,14.53
2022-11-05T10:28:10.686Z,14.60
2022-11-05T10:30:40.864Z,21.07
2022-11-05T10:33:14.793Z,11.50
2022-11-05T10:35:57.674Z,14.27
2022-11-05T10:38:27.949Z,8.17
2022-11-05T10:41:06.364Z,13.93
2022-11-05T10:43:44.506Z,20.10
2022-11-05T10:46:28.608Z,8.40
2022-11-05T10:49:20.436Z,13.03
2022-11-05T10:51:58.967Z,13.90
2022-11-05T10:54:36.438Z,16.60
2022-11-05T10:57:43.650Z,13.30
2022-11-05T11:00:29.209Z,14.00
2022-11-05T11:03:01.912Z,13.33
2022-11-05T11:05:34.269Z,15.37
2022-11-05T11:08:19.669Z,14.93
2022-11-05T11:10:53.195Z,12.97
2022-11-05T11:13:27.614Z,11.80
2022-11-05T11:16:15.856Z,16.83
2022-11-05T11:18:46.737Z,16.27
2022-11-05T11:21:19.696Z,10.10
2022-11-05T11:23:59.126Z,9.83
2022-11-05T11:26:31.519Z,10.53
2022-11-05T11:29:09.405Z,11.80
2022-11-05T11:31:42.233Z,10.57
2022-11-05T11:34:19.966Z,7.90
2022-11-05T11:36:51.706Z,7.20
2022-11-05T11:39:25.583Z,6.03
2022-11-05T11:41:57.781Z,7.50
2022-11-05T11:44:33.218Z,7.90
2022-11-05T11:47:07.779Z,7.90
2022-11-05T11:49:45.492Z,7.27
2022-11-05T11:52:19.772Z,6.00
2022-11-05T11:54:49.839Z,10.10
2022-11-05T11:57:25.361Z,10.03
2022-11-05T12:00:09.161Z,12.50
2022-11-05T12:03:02.642Z,7.97
2022-11-05T12:05:46.449Z,7.93
2022-11-05T12:08:32.545Z,7.13
2022-11-05T12:11:09.423Z,5.27
2022-11-05T12:14:04.554Z,4.23
2022-11-05T12:17:07.602Z,5.40
2022-11-05T12:20:25.081Z,3.93
2022-11-05T12:23:24.696Z,3.50
2022-11-05T12:25:59.855Z,4.97
2022-11-05T12:29:17.751Z,5.43
2022-11-05T12:31:57.876Z,5.20
2022-11-05T12:34:41.626Z,4.47
2022-11-05T12:37:23.268Z,4.30
2022-11-05T12:40:20.881Z,6.13
2022-11-05T12:43:10.611Z,4.90
2022-11-05T12:45:49.649Z,3.60
2022-11-05T12:48:45.424Z,5.50
2022-11-05T12:51:29.159Z,4.93
2022-11-05T12:54:20.177Z,5.53
2022-11-05T12:56:58.223Z,3.00
2022-11-05T12:59:34.269Z,3.77
2022-11-05T13:02:13.459Z,2.43
2022-11-05T13:04:48.984Z,2.90
2022-11-05T13:07:25.730Z,3.23
2022-11-05T13:10:00.015Z,4.60
2022-11-05T13:12:38.105Z,3.70
2022-11-05T13:15:27.070Z,3.30
2022-11-05T13:18:01.195Z,5.00
2022-11-05T13:20:35.031Z,3.17
2022-11-05T13:23:16.242Z,2.40
2022-11-05T13:25:52.302Z,3.00
2022-11-05T13:28:35.622Z,4.80
2022-11-05T13:31:08.612Z,2.27
2022-11-05T13:33:42.075Z,2.67
2022-11-05T13:36:28.633Z,3.23
2022-11-05T13:39:09.251Z,13.37
2022-11-05T13:41:57.395Z,4.73
2022-11-05T13:44:52.968Z,3.33
2022-11-05T13:47:39.720Z,2.60
2022-11-05T13:50:31.581Z,3.50
2022-11-05T13:53:29.968Z,2.23
2022-11-05T13:56:05.357Z,2.87
2022-11-05T13:58:47.954Z,2.03
2022-11-05T14:01:32.921Z,2.30
2022-11-05T14:04:03.487Z,2.63
2022-11-05T14:06:36.923Z,3.53
2022-11-05T14:09:14.143Z,2.50
2022-11-05T14:11:51.147Z,3.17
2022-11-05T14:14:25.478Z,2.20
2022-11-05T14:17:15.932Z,3.20
2022-11-05T14:20:25.851Z,1.80
2022-11-05T14:22:56.790Z,2.63
2022-11-05T14:26:04.051Z,2.03
2022-11-05T14:28:44.934Z,2.87
2022-11-05T14:32:12.046Z,1.50
2022-11-05T14:34:51.303Z,1.50
2022-11-05T14:37:27.294Z,1.60
2022-11-05T14:39:58.223Z,1.70
2022-11-05T14:42:31.171Z,2.30
2022-11-05T14:45:30.325Z,4.10
2022-11-05T14:48:02.404Z,1.83
2022-11-05T14:50:42.042Z,3.00
2022-11-05T14:53:27.987Z,3.40
2022-11-05T14:56:05.713Z,1.97
2022-11-05T14:58:38.944Z,2.60
2022-11-05T15:01:10.691Z,1.70
2022-11-05T15:04:04.014Z,1.37
2022-11-05T15:06:38.529Z,3.43
2022-11-05T15:09:31.950Z,3.57
2022-11-05T15:12:14.282Z,1.67
2022-11-05T15:14:56.148Z,2.60
2022-11-05T15:17:30.783Z,2.50
2022-11-05T15:20:11.220Z,1.33
2022-11-05T15:22:46.335Z,3.20
2022-11-05T15:25:20.746Z,2.20
2022-11-05T15:28:01.547Z,1.53
2022-11-05T15:30:31.527Z,2.00
2022-11-05T15:33:13.208Z,1.93
2022-11-05T15:35:44.514Z,4.03
2022-11-05T15:38:35.972Z,2.83
2022-11-05T15:41:08.740Z,2.80
2022-11-05T15:43:48.051Z,3.23
2022-11-05T15:46:20.697Z,1.60
2022-11-05T15:48:57.260Z,2.00
2022-11-05T15:51:29.149Z,2.50
2022-11-05T15:56:58.660Z,2.03
2022-11-05T15:59:32.380Z,2.50
2022-11-05T16:02:08.856Z,1.93
2022-11-05T16:04:39.825Z,1.87
2022-11-05T16:07:12.305Z,1.87
2022-11-05T16:09:53.696Z,2.23
2022-11-05T16:12:34.298Z,2.63
2022-11-05T16:15:23.302Z,2.40
2022-11-05T16:17:57.916Z,5.83
2022-11-05T16:20:32.671Z,2.90
2022-11-05T16:23:04.480Z,2.27
2022-11-05T16:25:47.264Z,1.93
2022-11-05T16:28:26.367Z,1.60
2022-11-05T16:30:58.516Z,3.50
2022-11-05T16:33:34.360Z,2.47
2022-11-05T16:36:04.433Z,2.80
2022-11-05T16:38:35.395Z,2.10
2022-11-05T16:41:08.149Z,3.13
2022-11-05T16:43:38.569Z,5.73
2022-11-05T16:46:09.482Z,2.23
2022-11-05T16:48:39.870Z,2.50
2022-11-05T16:51:12.152Z,3.90
2022-11-05T16:53:44.633Z,2.50
2022-11-05T16:56:22.969Z,3.03
2022-11-05T16:58:53.985Z,5.73
2022-11-05T17:01:26.964Z,5.50
2022-11-05T17:03:59.094Z,2.33
2022-11-05T17:06:29.014Z,2.80
2022-11-05T17:08:59.294Z,2.00
2022-11-05T17:11:32.701Z,3.73
2022-11-05T17:14:02.957Z,2.60
2022-11-05T17:16:32.917Z,2.50
2022-11-05T17:19:03.241Z,2.53
2022-11-05T17:21:33.758Z,2.50
2022-11-05T17:24:05.509Z,2.80
2022-11-05T17:26:38.708Z,2.60
2022-11-05T17:29:09.253Z,2.70
2022-11-05T17:31:41.613Z,3.83
2022-11-05T17:34:12.515Z,2.67
2022-11-05T17:36:43.478Z,3.87
2022-11-05T17:39:16.958Z,2.67
2022-11-05T17:41:50.049Z,3.17
2022-11-05T17:44:20.663Z,2.30
2022-11-05T17:46:51.274Z,3.70
2022-11-05T17:49:21.280Z,2.77
2022-11-05T17:51:51.533Z,2.83
2022-11-05T17:54:23.011Z,2.80
2022-11-05T17:56:57.751Z,5.10
2022-11-05T17:59:31.168Z,3.27
2022-11-05T18:02:01.491Z,2.47
2022-11-05T18:04:32.641Z,3.10
2022-11-05T18:07:03.371Z,3.73
2022-11-05T18:09:34.361Z,2.50
2022-11-05T18:12:07.802Z,1.97
2022-11-05T18:14:38.195Z,4.43
2022-11-05T18:17:08.879Z,4.73
2022-11-05T18:19:40.263Z,4.43
2022-11-05T18:22:10.352Z,2.93
2022-11-05T18:24:41.008Z,2.70
2022-11-05T18:27:13.797Z,2.17
2022-11-05T18:29:44.349Z,2.77
2022-11-05T18:32:14.579Z,2.93
2022-11-05T18:34:45.514Z,3.10
2022-11-05T18:37:15.504Z,4.63
2022-11-05T18:39:46.976Z,2.97
2022-11-05T18:42:19.641Z,3.20
2022-11-05T18:44:50.362Z,2.33
2022-11-05T18:47:20.611Z,3.30
2022-11-05T18:49:51.054Z,3.10
2022-11-05T18:52:20.914Z,2.73
2022-11-05T18:54:51.157Z,4.43
2022-11-05T18:57:24.678Z,2.73
2022-11-05T18:59:55.293Z,3.23
2022-11-05T19:02:26.343Z,2.60
2022-11-05T19:07:47.329Z,3.13
2022-11-05T19:10:17.589Z,3.10
2022-11-05T19:12:51.359Z,2.70
2022-11-05T19:15:21.778Z,4.17
2022-11-05T19:17:52.127Z,3.60
2022-11-05T19:20:22.248Z,3.73
2022-11-05T19:22:52.746Z,4.07
2022-11-05T19:25:22.785Z,3.97
2022-11-05T19:27:58.478Z,3.70
2022-11-05T19:30:29.115Z,3.90
2022-11-05T19:33:00.080Z,3.80
2022-11-05T19:35:30.041Z,3.10
2022-11-05T19:38:00.745Z,5.50
2022-11-05T19:40:31.052Z,3.50
2022-11-05T19:43:04.500Z,2.73
2022-11-05T19:45:49.823Z,5.03
2022-11-05T19:48:21.400Z,2.93
2022-11-05T19:50:51.544Z,5.43
2022-11-05T19:53:22.362Z,4.40
2022-11-05T19:55:52.535Z,4.53
2022-11-05T19:58:26.012Z,4.27
2022-11-05T20:00:58.700Z,4.50
2022-11-05T20:03:29.640Z,6.67
2022-11-05T20:06:11.536Z,4.63
2022-11-05T20:08:59.848Z,3.47
2022-11-05T20:11:32.446Z,4.67
2022-11-05T20:14:05.106Z,3.30
2022-11-05T20:16:38.209Z,8.30
2022-11-05T20:19:09.580Z,3.53
2022-11-05T20:21:39.805Z,4.50
2022-11-05T20:24:11.200Z,4.80
2022-11-05T20:26:42.371Z,4.43
2022-11-05T20:29:15.606Z,5.07
2022-11-05T20:31:45.701Z,4.93
2022-11-05T20:34:15.642Z,5.13
2022-11-05T20:36:45.837Z,4.60
2022-11-05T20:39:15.938Z,6.07
2022-11-05T20:41:46.563Z,6.20
2022-11-05T20:44:19.091Z,5.23
2022-11-05T20:46:49.288Z,4.33
2022-11-05T20:49:24.922Z,4.40
2022-11-05T20:51:56.036Z,4.53
2022-11-05T20:54:26.840Z,5.67
2022-11-05T20:56:57.031Z,5.07
2022-11-05T20:59:29.549Z,10.53
2022-11-05T21:02:00.081Z,7.20
2022-11-05T21:04:30.031Z,4.73
2022-11-05T21:07:01.152Z,4.77
2022-11-05T21:09:31.254Z,5.03
2022-11-05T21:12:14.174Z,6.30
2022-11-05T21:14:47.133Z,5.17
2022-11-05T21:17:17.607Z,5.07
2022-11-05T21:19:47.638Z,5.17
2022-11-05T21:22:18.432Z,4.33
2022-11-05T21:24:48.299Z,5.70
2022-11-05T21:27:18.500Z,4.23
2022-11-05T21:29:51.019Z,4.40
2022-11-05T21:32:21.360Z,4.20
2022-11-05T21:34:51.239Z,5.77
2022-11-05T21:37:22.258Z,7.10
2022-11-05T21:39:52.438Z,4.07
2022-11-05T21:42:23.055Z,4.97
2022-11-05T21:45:00.178Z,6.57
2022-11-05T21:47:31.520Z,4.17
2022-11-05T21:50:03.814Z,6.27
2022-11-05T21:52:46.535Z,4.43
2022-11-05T21:55:38.362Z,4.73
2022-11-05T21:58:28.782Z,4.43
2022-11-05T22:01:02.673Z,4.20
2022-11-05T22:03:32.582Z,4.80
2022-11-05T22:06:02.933Z,4.97
2022-11-05T22:08:32.816Z,4.23
2022-11-05T22:11:06.378Z,4.20
2022-11-05T22:13:36.343Z,4.37
2022-11-05T22:16:10.335Z,5.77
2022-11-05T22:18:40.220Z,3.87
2022-11-05T22:21:10.497Z,4.67
2022-11-05T22:23:40.425Z,5.73
2022-11-05T22:26:10.566Z,5.00
2022-11-05T22:28:40.884Z,4.37
2022-11-05T22:31:18.409Z,3.90
2022-11-05T22:33:48.346Z,4.30
2022-11-05T22:36:18.949Z,3.67
2022-11-05T22:38:48.850Z,4.17
2022-11-05T22:41:22.347Z,4.40
2022-11-05T22:43:52.574Z,4.03
2022-11-05T22:46:27.816Z,5.23
2022-11-05T22:48:58.325Z,4.30
2022-11-05T22:51:31.452Z,4.53
2022-11-05T22:54:01.911Z,3.50
2022-11-05T22:56:35.370Z,3.97
2022-11-05T22:59:05.938Z,3.63
2022-11-05T23:01:39.254Z,4.30
2022-11-05T23:04:10.349Z,3.93
2022-11-05T23:06:53.171Z,4.33
2022-11-05T23:09:37.811Z,3.83
2022-11-05T23:12:22.457Z,4.13
2022-11-05T23:14:52.651Z,3.80
2022-11-05T23:17:38.514Z,3.93
2022-11-05T23:20:23.570Z,4.17
2022-11-05T23:23:06.750Z,3.90
2022-11-05T23:25:36.694Z,3.73
2022-11-05T23:28:13.879Z,3.90
2022-11-05T23:30:59.044Z,4.23
2022-11-05T23:33:35.313Z,4.73
2022-11-05T23:36:18.417Z,3.50
2022-11-05T23:38:48.558Z,7.40
2022-11-05T23:41:31.603Z,3.30
2022-11-05T23:44:13.938Z,3.97
2022-11-05T23:46:56.855Z,4.77
2022-11-05T23:49:29.864Z,3.10
2022-11-05T23:52:00.412Z,4.83
2022-11-05T23:54:30.320Z,5.03
2022-11-05T23:57:00.986Z,4.47
2022-11-05T23:59:30.940Z,4.40
