createdAt,value
2019-05-17T00:00:59.267Z,16.53
2019-05-17T00:03:29.097Z,17.37
2019-05-17T00:05:59.346Z,17.00
2019-05-17T00:08:33.866Z,16.53
2019-05-17T00:11:02.261Z,16.50
2019-05-17T00:13:32.078Z,15.70
2019-05-17T00:16:02.887Z,16.70
2019-05-17T00:18:32.749Z,16.33
2019-05-17T00:21:02.515Z,16.13
2019-05-17T00:23:32.337Z,16.97
2019-05-17T00:26:02.095Z,18.10
2019-05-17T00:28:32.454Z,18.57
2019-05-17T00:31:02.576Z,18.67
2019-05-17T00:33:32.313Z,19.73
2019-05-17T00:36:02.443Z,18.73
2019-05-17T00:38:44.808Z,18.73
2019-05-17T00:41:07.044Z,17.90
2019-05-17T00:43:36.840Z,18.43
2019-05-17T00:46:07.754Z,18.90
2019-05-17T00:48:37.924Z,20.17
2019-05-17T00:51:10.195Z,22.70
2019-05-17T00:53:39.503Z,19.83
2019-05-17T00:56:09.528Z,19.63
2019-05-17T00:58:39.638Z,19.13
2019-05-17T01:01:09.694Z,19.23
2019-05-17T01:03:39.952Z,20.43
2019-05-17T01:06:10.899Z,20.83
2019-05-17T01:08:40.832Z,21.70
2019-05-17T01:11:10.710Z,20.70
2019-05-17T01:13:40.554Z,20.13
2019-05-17T01:16:11.007Z,21.40
2019-05-17T01:18:40.895Z,21.63
2019-05-17T01:21:16.815Z,21.90
2019-05-17T01:23:46.787Z,22.87
2019-05-17T01:26:18.440Z,23.00
2019-05-17T01:28:48.375Z,22.83
2019-05-17T01:31:18.673Z,23.77
2019-05-17T01:33:53.427Z,23.40
2019-05-17T01:36:26.383Z,23.93
2019-05-17T01:38:57.895Z,24.60
2019-05-17T01:41:27.712Z,23.87
2019-05-17T01:43:57.465Z,22.93
2019-05-17T01:46:28.622Z,24.20
2019-05-17T01:49:06.729Z,24.17
2019-05-17T01:51:40.354Z,23.80
2019-05-17T01:54:10.233Z,23.47
2019-05-17T01:56:40.050Z,22.97
2019-05-17T01:59:09.919Z,22.97
2019-05-17T02:01:40.350Z,21.60
2019-05-17T02:04:10.635Z,23.23
2019-05-17T02:06:40.635Z,22.23
2019-05-17T02:09:10.582Z,24.03
2019-05-17T02:11:40.587Z,22.70
2019-05-17T02:14:12.175Z,23.33
2019-05-17T02:16:42.219Z,22.57
2019-05-17T02:19:12.119Z,23.53
2019-05-17T02:21:41.952Z,24.03
2019-05-17T02:24:11.967Z,24.50
2019-05-17T02:26:41.674Z,23.93
2019-05-17T02:29:13.338Z,24.53
2019-05-17T02:31:43.748Z,22.80
2019-05-17T02:34:14.325Z,23.47
2019-05-17T02:36:44.309Z,23.77
2019-05-17T02:39:14.883Z,23.97
2019-05-17T02:41:45.024Z,23.50
2019-05-17T02:44:14.979Z,24.37
2019-05-17T02:46:45.244Z,24.00
2019-05-17T02:49:17.690Z,23.90
2019-05-17T02:51:47.876Z,24.67
2019-05-17T02:54:17.782Z,24.73
2019-05-17T02:56:47.894Z,23.03
2019-05-17T02:59:18.364Z,23.23
2019-05-17T03:01:48.271Z,24.33
2019-05-17T03:04:19.821Z,21.50
2019-05-17T03:06:52.975Z,23.23
2019-05-17T03:09:22.875Z,23.37
2019-05-17T03:11:56.831Z,22.67
2019-05-17T03:14:24.669Z,22.43
2019-05-17T03:16:54.696Z,22.43
2019-05-17T03:19:24.487Z,20.83
2019-05-17T03:21:54.601Z,21.53
2019-05-17T03:24:27.483Z,21.03
2019-05-17T03:26:57.570Z,21.30
2019-05-17T03:29:27.499Z,21.70
2019-05-17T03:32:00.081Z,23.07
2019-05-17T03:34:36.418Z,22.37
2019-05-17T03:37:06.081Z,23.10
2019-05-17T03:39:34.938Z,23.07
2019-05-17T03:42:04.971Z,21.67
2019-05-17T03:44:35.043Z,22.83
2019-05-17T03:47:05.138Z,22.47
2019-05-17T03:49:39.141Z,22.43
2019-05-17T03:52:07.108Z,23.00
2019-05-17T03:54:36.927Z,23.03
2019-05-17T03:57:06.672Z,22.57
2019-05-17T03:59:36.896Z,23.10
2019-05-17T04:02:06.855Z,22.53
2019-05-17T04:04:42.697Z,23.30
2019-05-17T04:07:12.704Z,21.60
2019-05-17T04:09:43.855Z,22.63
2019-05-17T04:12:13.862Z,21.60
2019-05-17T04:14:43.851Z,21.87
2019-05-17T04:17:13.686Z,21.50
2019-05-17T04:19:43.563Z,22.27
2019-05-17T04:22:15.141Z,22.47
2019-05-17T04:24:45.122Z,21.47
2019-05-17T04:27:14.914Z,23.17
2019-05-17T04:29:44.838Z,20.90
2019-05-17T04:32:14.614Z,22.47
2019-05-17T04:34:44.428Z,21.37
2019-05-17T04:37:14.154Z,20.90
2019-05-17T04:39:44.211Z,21.63
2019-05-17T04:42:13.974Z,21.00
2019-05-17T04:44:43.765Z,19.87
2019-05-17T04:47:13.914Z,19.63
2019-05-17T04:49:44.476Z,22.30
2019-05-17T04:52:14.697Z,20.53
2019-05-17T04:54:44.461Z,20.17
2019-05-17T04:57:14.232Z,19.53
2019-05-17T04:59:44.339Z,19.47
2019-05-17T05:02:14.234Z,20.77
2019-05-17T05:04:44.250Z,19.33
2019-05-17T05:07:14.108Z,19.77
2019-05-17T05:09:52.318Z,18.93
2019-05-17T05:12:25.128Z,18.70
2019-05-17T05:14:54.965Z,18.20
2019-05-17T05:17:24.695Z,18.07
2019-05-17T05:19:54.506Z,18.83
2019-05-17T05:22:24.295Z,18.43
2019-05-17T05:24:54.342Z,16.97
2019-05-17T05:27:24.040Z,17.00
2019-05-17T05:29:54.611Z,17.40
2019-05-17T05:32:24.559Z,17.13
2019-05-17T05:34:54.283Z,17.47
2019-05-17T05:37:24.411Z,15.93
2019-05-17T05:39:54.738Z,16.27
2019-05-17T05:42:24.838Z,16.03
2019-05-17T05:44:55.579Z,16.43
2019-05-17T05:47:25.694Z,14.97
2019-05-17T05:49:55.731Z,15.40
2019-05-17T05:52:25.810Z,15.93
2019-05-17T05:54:55.650Z,15.37
2019-05-17T05:57:25.352Z,14.70
2019-05-17T05:59:56.296Z,14.00
2019-05-17T06:02:26.189Z,14.13
2019-05-17T06:04:56.172Z,13.97
2019-05-17T06:07:25.912Z,14.20
2019-05-17T06:09:55.912Z,14.43
2019-05-17T06:12:28.193Z,14.43
2019-05-17T06:14:57.208Z,14.13
2019-05-17T06:17:26.894Z,13.40
2019-05-17T06:19:56.947Z,13.63
2019-05-17T06:22:26.723Z,13.43
2019-05-17T06:24:56.811Z,13.00
2019-05-17T06:27:26.645Z,13.50
2019-05-17T06:29:56.648Z,12.37
2019-05-17T06:32:26.426Z,12.40
2019-05-17T06:34:56.291Z,12.40
2019-05-17T06:37:26.276Z,12.57
2019-05-17T06:39:56.595Z,12.57
2019-05-17T06:42:38.235Z,12.53
2019-05-17T06:44:58.080Z,11.47
2019-05-17T06:47:27.836Z,12.33
2019-05-17T06:49:57.616Z,11.73
2019-05-17T06:52:27.348Z,12.77
2019-05-17T06:54:57.132Z,11.97
2019-05-17T06:57:27.158Z,11.80
2019-05-17T06:59:59.378Z,11.57
2019-05-17T07:02:30.870Z,11.63
2019-05-17T07:05:03.000Z,11.33
2019-05-17T07:07:32.734Z,11.63
2019-05-17T07:10:02.577Z,11.30
2019-05-17T07:12:32.754Z,12.60
2019-05-17T07:15:02.774Z,11.87
2019-05-17T07:17:32.511Z,10.57
2019-05-17T07:20:02.290Z,11.10
2019-05-17T07:22:32.298Z,10.67
2019-05-17T07:25:02.366Z,10.67
2019-05-17T07:27:41.328Z,10.07
2019-05-17T07:30:03.806Z,10.03
2019-05-17T07:32:33.742Z,10.87
2019-05-17T07:35:04.210Z,11.27
2019-05-17T07:37:34.011Z,10.40
2019-05-17T07:40:05.195Z,10.03
2019-05-17T07:42:35.443Z,10.43
2019-05-17T07:45:05.871Z,9.90
2019-05-17T07:47:35.903Z,9.43
2019-05-17T07:50:07.346Z,8.77
2019-05-17T07:52:39.574Z,8.37
2019-05-17T07:55:10.848Z,9.40
2019-05-17T07:57:41.009Z,8.63
2019-05-17T08:00:11.536Z,8.57
2019-05-17T08:02:41.543Z,8.43
2019-05-17T08:05:11.403Z,8.80
2019-05-17T08:07:41.625Z,8.33
2019-05-17T08:10:11.810Z,8.50
2019-05-17T08:12:41.522Z,8.13
2019-05-17T08:15:12.023Z,8.27
2019-05-17T08:17:41.927Z,8.40
2019-05-17T08:20:11.851Z,7.40
2019-05-17T08:22:41.574Z,7.80
2019-05-17T08:25:11.486Z,7.70
2019-05-17T08:27:41.458Z,8.30
2019-05-17T08:30:11.348Z,7.83
2019-05-17T08:32:41.429Z,7.47
2019-05-17T08:35:11.653Z,7.20
2019-05-17T08:37:42.396Z,6.73
2019-05-17T08:40:15.388Z,6.30
2019-05-17T08:42:44.971Z,6.13
2019-05-17T08:45:15.162Z,6.50
2019-05-17T08:47:45.151Z,6.70
2019-05-17T08:50:14.958Z,7.10
2019-05-17T08:52:44.642Z,5.60
2019-05-17T08:55:14.575Z,6.40
2019-05-17T08:57:44.500Z,6.27
2019-05-17T09:00:14.467Z,6.13
2019-05-17T09:02:44.227Z,5.70
2019-05-17T09:05:14.009Z,5.83
2019-05-17T09:07:43.727Z,5.43
2019-05-17T09:10:13.835Z,5.00
2019-05-17T09:12:43.759Z,5.30
2019-05-17T09:15:13.696Z,5.77
2019-05-17T09:17:43.377Z,5.10
2019-05-17T09:20:14.990Z,6.13
2019-05-17T09:22:44.946Z,5.17
2019-05-17T09:25:18.986Z,5.50
2019-05-17T09:27:47.067Z,4.30
2019-05-17T09:30:20.147Z,3.90
2019-05-17T09:32:50.356Z,4.50
2019-05-17T09:35:20.757Z,4.03
2019-05-17T09:37:50.968Z,3.70
2019-05-17T09:40:20.801Z,3.67
2019-05-17T09:42:50.491Z,3.60
2019-05-17T09:45:20.377Z,3.30
2019-05-17T09:47:50.601Z,3.70
2019-05-17T09:50:20.719Z,3.40
2019-05-17T09:52:50.474Z,3.13
2019-05-17T09:55:20.467Z,3.90
2019-05-17T09:57:50.517Z,3.30
2019-05-17T10:00:21.044Z,3.17
2019-05-17T10:02:51.128Z,3.97
2019-05-17T10:05:21.183Z,3.50
2019-05-17T10:07:50.909Z,3.27
2019-05-17T10:10:21.014Z,3.03
2019-05-17T10:12:50.839Z,3.20
2019-05-17T10:15:20.900Z,3.23
2019-05-17T10:17:50.929Z,3.17
2019-05-17T10:20:20.758Z,3.70
2019-05-17T10:22:50.791Z,3.27
2019-05-17T10:25:20.805Z,2.93
2019-05-17T10:27:50.465Z,2.90
2019-05-17T10:30:21.056Z,3.30
2019-05-17T10:32:50.877Z,3.10
2019-05-17T10:35:20.637Z,3.70
2019-05-17T10:37:50.716Z,3.10
2019-05-17T10:40:21.001Z,2.80
2019-05-17T10:42:51.052Z,3.10
2019-05-17T10:45:20.866Z,3.30
2019-05-17T10:47:50.939Z,3.20
2019-05-17T10:50:21.091Z,2.70
2019-05-17T10:52:50.763Z,2.60
2019-05-17T10:55:20.467Z,2.60
2019-05-17T10:57:50.297Z,3.30
2019-05-17T11:00:21.111Z,2.40
2019-05-17T11:02:51.072Z,3.03
2019-05-17T11:05:20.882Z,2.67
2019-05-17T11:07:50.739Z,2.70
2019-05-17T11:10:20.614Z,2.77
2019-05-17T11:12:50.390Z,2.47
2019-05-17T11:15:20.223Z,2.50
2019-05-17T11:17:50.221Z,2.90
2019-05-17T11:20:20.781Z,2.20
2019-05-17T11:22:50.975Z,2.70
2019-05-17T11:25:20.690Z,2.37
2019-05-17T11:27:50.373Z,2.30
2019-05-17T11:30:20.239Z,2.13
2019-05-17T11:32:49.916Z,2.30
2019-05-17T11:35:19.791Z,2.10
2019-05-17T11:37:49.845Z,2.23
2019-05-17T11:40:20.399Z,2.47
2019-05-17T11:42:50.454Z,2.10
2019-05-17T11:45:27.865Z,2.13
2019-05-17T11:47:52.535Z,2.40
2019-05-17T11:50:22.550Z,2.20
2019-05-17T11:52:52.359Z,2.50
2019-05-17T11:55:22.310Z,2.20
2019-05-17T11:57:52.442Z,2.63
2019-05-17T12:00:22.976Z,2.40
2019-05-17T12:02:52.829Z,2.13
2019-05-17T12:05:22.611Z,2.10
2019-05-17T12:07:52.295Z,2.40
2019-05-17T12:10:22.319Z,2.70
2019-05-17T12:12:52.111Z,2.40
2019-05-17T12:15:21.963Z,2.37
2019-05-17T12:17:52.646Z,2.67
2019-05-17T12:20:22.878Z,2.10
2019-05-17T12:22:52.915Z,2.40
2019-05-17T12:25:22.776Z,2.30
2019-05-17T12:27:52.816Z,2.60
2019-05-17T12:30:22.782Z,2.53
2019-05-17T12:32:52.515Z,2.47
2019-05-17T12:35:22.331Z,2.17
2019-05-17T12:37:52.069Z,2.83
2019-05-17T12:40:21.806Z,2.90
2019-05-17T12:42:51.980Z,2.10
2019-05-17T12:45:21.828Z,2.60
2019-05-17T12:47:51.491Z,2.97
2019-05-17T12:50:21.370Z,2.40
2019-05-17T12:52:51.066Z,2.53
2019-05-17T12:55:21.334Z,2.50
2019-05-17T12:57:51.011Z,2.57
2019-05-17T13:00:21.802Z,2.30
2019-05-17T13:02:51.513Z,2.00
2019-05-17T13:05:21.934Z,2.40
2019-05-17T13:07:51.846Z,2.00
2019-05-17T13:10:21.903Z,2.40
2019-05-17T13:12:51.565Z,2.20
2019-05-17T13:15:21.751Z,2.47
2019-05-17T13:17:55.055Z,2.30
2019-05-17T13:20:24.998Z,2.50
2019-05-17T13:22:54.716Z,2.53
2019-05-17T13:25:24.499Z,2.20
2019-05-17T13:27:54.202Z,2.07
2019-05-17T13:30:24.129Z,2.10
2019-05-17T13:32:53.918Z,2.00
2019-05-17T13:35:23.742Z,2.20
2019-05-17T13:37:53.543Z,2.50
2019-05-17T13:40:23.540Z,2.27
2019-05-17T13:42:53.798Z,2.43
2019-05-17T13:45:23.616Z,2.60
2019-05-17T13:47:53.389Z,2.30
2019-05-17T13:50:24.523Z,2.57
2019-05-17T13:52:54.294Z,2.70
2019-05-17T13:55:24.954Z,2.47
2019-05-17T13:57:55.189Z,2.77
2019-05-17T14:00:25.008Z,2.50
2019-05-17T14:02:54.779Z,2.30
2019-05-17T14:05:24.482Z,2.30
2019-05-17T14:07:54.199Z,2.40
2019-05-17T14:10:27.672Z,2.63
2019-05-17T14:12:55.523Z,2.10
2019-05-17T14:15:25.273Z,2.50
2019-05-17T14:17:55.208Z,1.80
2019-05-17T14:20:24.917Z,1.97
2019-05-17T14:22:56.413Z,1.90
2019-05-17T14:25:26.226Z,2.10
2019-05-17T14:27:56.085Z,2.07
2019-05-17T14:30:26.146Z,2.00
2019-05-17T14:32:55.914Z,2.10
2019-05-17T14:35:25.624Z,2.17
2019-05-17T14:37:55.398Z,2.47
2019-05-17T14:40:26.210Z,2.00
2019-05-17T14:42:56.023Z,2.23
2019-05-17T14:45:25.737Z,2.30
2019-05-17T14:47:55.771Z,1.90
2019-05-17T14:50:25.520Z,2.07
2019-05-17T14:52:55.522Z,2.10
2019-05-17T14:55:25.887Z,2.00
2019-05-17T14:58:00.650Z,2.10
2019-05-17T15:00:31.015Z,2.10
2019-05-17T15:03:00.754Z,2.50
2019-05-17T15:05:30.627Z,2.33
2019-05-17T15:08:00.357Z,2.20
2019-05-17T15:10:30.165Z,2.10
2019-05-17T15:13:02.266Z,2.10
2019-05-17T15:15:32.055Z,2.00
2019-05-17T15:18:02.072Z,2.30
2019-05-17T15:20:31.838Z,2.27
2019-05-17T15:23:01.646Z,2.33
2019-05-17T15:25:31.321Z,2.63
2019-05-17T15:28:01.811Z,2.40
2019-05-17T15:30:32.054Z,2.60
2019-05-17T15:33:02.162Z,2.60
2019-05-17T15:35:31.920Z,2.50
2019-05-17T15:38:01.946Z,2.50
2019-05-17T15:40:37.620Z,2.90
2019-05-17T15:43:07.981Z,3.30
2019-05-17T15:45:37.771Z,3.60
2019-05-17T15:48:07.739Z,3.53
2019-05-17T15:50:37.582Z,4.40
2019-05-17T15:53:07.818Z,4.00
2019-05-17T15:55:37.519Z,4.20
2019-05-17T15:58:07.232Z,4.00
2019-05-17T16:00:36.990Z,4.60
2019-05-17T16:03:06.787Z,7.27
2019-05-17T16:05:36.872Z,4.97
2019-05-17T16:08:06.850Z,5.23
2019-05-17T16:10:36.919Z,4.20
2019-05-17T16:13:09.441Z,4.47
2019-05-17T16:15:39.346Z,5.20
2019-05-17T16:18:09.169Z,4.60
2019-05-17T16:20:39.008Z,4.70
2019-05-17T16:23:09.855Z,5.60
2019-05-17T16:25:39.633Z,4.10
2019-05-17T16:28:09.383Z,3.83
2019-05-17T16:30:40.671Z,4.70
2019-05-17T16:33:17.367Z,4.43
2019-05-17T16:35:47.777Z,4.20
2019-05-17T16:38:17.543Z,4.83
2019-05-17T16:40:50.219Z,3.90
2019-05-17T16:43:19.980Z,3.90
2019-05-17T16:45:49.951Z,4.17
2019-05-17T16:48:22.512Z,3.80
2019-05-17T16:50:53.056Z,3.60
2019-05-17T16:53:22.747Z,4.30
2019-05-17T16:55:52.958Z,3.90
2019-05-17T16:58:25.566Z,3.70
2019-05-17T17:00:55.995Z,3.30
2019-05-17T17:03:43.217Z,3.30
2019-05-17T17:06:00.715Z,3.07
2019-05-17T17:08:31.214Z,2.90
2019-05-17T17:11:01.809Z,3.00
2019-05-17T17:13:33.415Z,3.50
2019-05-17T17:16:03.843Z,2.90
2019-05-17T17:18:37.148Z,3.40
2019-05-17T17:21:07.285Z,2.70
2019-05-17T17:23:37.023Z,2.50
2019-05-17T17:26:06.950Z,2.50
2019-05-17T17:28:36.713Z,2.50
2019-05-17T17:31:11.029Z,2.90
2019-05-17T17:33:40.826Z,3.43
2019-05-17T17:36:10.551Z,2.70
2019-05-17T17:38:40.532Z,2.27
2019-05-17T17:41:10.458Z,3.43
2019-05-17T17:43:40.217Z,3.50
2019-05-17T17:46:10.074Z,3.33
2019-05-17T17:48:40.057Z,5.93
2019-05-17T17:51:11.443Z,6.50
2019-05-17T17:53:41.447Z,4.53
2019-05-17T17:56:13.507Z,3.40
2019-05-17T17:58:42.928Z,3.60
2019-05-17T18:01:12.598Z,3.50
2019-05-17T18:03:42.838Z,3.33
2019-05-17T18:06:12.907Z,3.70
2019-05-17T18:08:43.034Z,3.40
2019-05-17T18:11:12.833Z,3.30
2019-05-17T18:13:42.822Z,3.00
2019-05-17T18:16:14.143Z,3.40
2019-05-17T18:18:44.374Z,3.50
2019-05-17T18:21:14.887Z,3.10
2019-05-17T18:23:44.683Z,3.00
2019-05-17T18:26:14.798Z,3.07
2019-05-17T18:28:45.069Z,3.40
2019-05-17T18:31:15.499Z,4.00
2019-05-17T18:33:45.396Z,4.73
2019-05-17T18:36:15.173Z,3.40
2019-05-17T18:38:48.778Z,3.30
2019-05-17T18:41:18.642Z,3.43
2019-05-17T18:43:48.514Z,6.27
2019-05-17T18:46:18.474Z,6.00
2019-05-17T18:48:48.302Z,5.10
2019-05-17T18:51:18.533Z,5.17
2019-05-17T18:53:48.471Z,5.07
2019-05-17T18:56:18.609Z,4.20
2019-05-17T18:58:48.750Z,4.17
2019-05-17T19:01:18.726Z,5.10
2019-05-17T19:03:48.800Z,5.47
2019-05-17T19:06:19.203Z,7.00
2019-05-17T19:08:49.399Z,8.70
2019-05-17T19:11:19.566Z,8.07
2019-05-17T19:13:49.650Z,8.00
2019-05-17T19:16:19.916Z,7.47
2019-05-17T19:18:50.316Z,6.97
2019-05-17T19:22:00.693Z,7.67
2019-05-17T19:24:30.801Z,12.17
2019-05-17T19:27:00.866Z,9.00
2019-05-17T19:29:30.599Z,8.13
2019-05-17T19:32:00.527Z,8.53
2019-05-17T19:34:30.484Z,9.00
2019-05-17T19:37:00.439Z,12.83
2019-05-17T19:39:30.186Z,8.53
2019-05-17T19:42:00.186Z,9.40
2019-05-17T19:44:29.895Z,8.50
2019-05-17T19:46:59.875Z,8.50
2019-05-17T19:49:30.279Z,11.80
2019-05-17T19:52:00.450Z,9.40
2019-05-17T19:54:30.564Z,8.67
2019-05-17T19:57:00.316Z,8.67
2019-05-17T19:59:30.243Z,9.40
2019-05-17T20:02:00.305Z,7.83
2019-05-17T20:04:30.028Z,8.37
2019-05-17T20:06:59.763Z,7.27
2019-05-17T20:09:29.615Z,7.90
2019-05-17T20:11:59.643Z,7.60
2019-05-17T20:14:29.651Z,8.53
2019-05-17T20:16:59.529Z,8.10
2019-05-17T20:19:30.035Z,6.30
2019-05-17T20:21:59.944Z,6.27
2019-05-17T20:24:29.810Z,5.80
2019-05-17T20:26:59.619Z,6.30
2019-05-17T20:29:29.341Z,6.93
2019-05-17T20:31:59.378Z,6.47
2019-05-17T20:34:29.158Z,7.10
2019-05-17T20:36:59.171Z,7.53
2019-05-17T20:39:29.259Z,7.57
2019-05-17T20:41:59.055Z,7.77
2019-05-17T20:44:28.871Z,7.57
2019-05-17T20:46:58.798Z,7.73
2019-05-17T20:49:29.114Z,6.73
2019-05-17T20:51:59.054Z,6.80
2019-05-17T20:54:28.791Z,6.77
2019-05-17T20:56:58.491Z,8.10
2019-05-17T20:59:28.546Z,7.97
2019-05-17T21:01:58.358Z,6.83
2019-05-17T21:04:28.608Z,6.77
2019-05-17T21:06:58.464Z,7.50
2019-05-17T21:09:28.405Z,8.23
2019-05-17T21:11:58.471Z,8.97
2019-05-17T21:14:28.278Z,8.67
2019-05-17T21:16:58.515Z,7.23
2019-05-17T21:19:28.654Z,8.57
2019-05-17T21:22:00.481Z,18.03
2019-05-17T21:24:30.229Z,12.23
2019-05-17T21:27:00.317Z,7.70
2019-05-17T21:29:31.436Z,7.10
2019-05-17T21:32:01.751Z,7.73
2019-05-17T21:34:36.925Z,7.97
2019-05-17T21:37:07.236Z,7.70
2019-05-17T21:39:37.182Z,7.30
2019-05-17T21:42:07.104Z,7.07
2019-05-17T21:44:36.985Z,5.30
2019-05-17T21:47:06.983Z,5.60
2019-05-17T21:49:37.055Z,5.50
2019-05-17T21:52:06.970Z,5.40
2019-05-17T21:54:37.159Z,5.10
2019-05-17T21:57:07.063Z,5.70
2019-05-17T21:59:36.770Z,5.23
2019-05-17T22:02:08.474Z,5.17
2019-05-17T22:04:38.303Z,5.33
2019-05-17T22:07:08.167Z,6.00
2019-05-17T22:09:38.317Z,6.33
2019-05-17T22:12:10.907Z,5.70
2019-05-17T22:14:40.731Z,5.93
2019-05-17T22:17:12.719Z,5.70
2019-05-17T22:19:44.966Z,6.20
2019-05-17T22:22:15.094Z,6.13
2019-05-17T22:24:45.364Z,6.17
2019-05-17T22:27:15.595Z,5.67
2019-05-17T22:29:45.274Z,6.03
2019-05-17T22:32:15.164Z,6.67
2019-05-17T22:34:44.976Z,6.63
2019-05-17T22:37:17.443Z,6.60
2019-05-17T22:39:46.292Z,6.80
2019-05-17T22:42:16.317Z,6.70
2019-05-17T22:44:48.415Z,6.27
2019-05-17T22:47:18.631Z,6.17
2019-05-17T22:49:51.298Z,37.83
2019-05-17T22:52:21.319Z,41.67
2019-05-17T22:54:53.988Z,41.27
2019-05-17T22:57:25.413Z,8.23
2019-05-17T22:59:55.242Z,6.80
2019-05-17T23:02:25.407Z,6.17
2019-05-17T23:04:55.193Z,11.07
2019-05-17T23:07:24.986Z,21.67
2019-05-17T23:09:54.786Z,11.03
2019-05-17T23:12:24.673Z,7.17
2019-05-17T23:14:54.976Z,7.13
2019-05-17T23:17:25.630Z,6.43
2019-05-17T23:19:55.420Z,7.10
2019-05-17T23:22:27.062Z,6.30
2019-05-17T23:24:57.115Z,6.40
2019-05-17T23:27:28.611Z,6.77
2019-05-17T23:29:58.710Z,5.77
2019-05-17T23:32:28.726Z,5.43
2019-05-17T23:35:01.337Z,7.10
2019-05-17T23:37:31.243Z,9.30
2019-05-17T23:40:04.781Z,9.13
2019-05-17T23:42:35.287Z,8.30
2019-05-17T23:45:06.073Z,8.37
2019-05-17T23:47:38.711Z,7.70
2019-05-17T23:50:08.871Z,7.40
2019-05-17T23:52:38.883Z,7.60
2019-05-17T23:55:10.169Z,7.83
2019-05-17T23:57:39.945Z,7.70
