createdAt,value
2022-10-18T00:01:34.576Z,40.88
2022-10-18T00:04:04.097Z,39.38
2022-10-18T00:06:33.155Z,37.42
2022-10-18T00:09:02.249Z,40.55
2022-10-18T00:11:31.838Z,39.97
2022-10-18T00:14:02.424Z,39.60
2022-10-18T00:16:31.706Z,39.47
2022-10-18T00:19:00.797Z,39.67
2022-10-18T00:21:29.783Z,39.10
2022-10-18T00:23:58.828Z,40.53
2022-10-18T00:26:32.052Z,39.53
2022-10-18T00:29:07.029Z,38.05
2022-10-18T00:31:38.892Z,38.05
2022-10-18T00:34:14.390Z,38.15
2022-10-18T00:36:44.650Z,38.35
2022-10-18T00:39:18.803Z,35.63
2022-10-18T00:41:48.271Z,36.50
2022-10-18T00:45:18.545Z,35.88
2022-10-18T00:50:26.208Z,37.30
2022-10-18T00:52:59.971Z,42.08
2022-10-18T00:55:30.433Z,42.75
2022-10-18T00:58:02.845Z,42.90
2022-10-18T01:00:34.796Z,46.05
2022-10-18T01:03:04.075Z,44.80
2022-10-18T01:05:33.979Z,44.22
2022-10-18T01:08:39.289Z,41.38
2022-10-18T01:11:52.844Z,41.22
2022-10-18T01:14:36.912Z,38.03
2022-10-18T01:17:16.451Z,39.47
2022-10-18T01:20:08.460Z,37.78
2022-10-18T01:22:44.731Z,37.58
2022-10-18T01:25:31.313Z,36.88
2022-10-18T01:28:13.884Z,39.70
2022-10-18T01:30:51.432Z,40.00
2022-10-18T01:33:32.684Z,37.50
2022-10-18T01:36:07.447Z,41.08
2022-10-18T01:38:39.036Z,44.58
2022-10-18T01:41:14.779Z,47.35
2022-10-18T01:43:49.614Z,45.13
2022-10-18T01:46:25.834Z,48.42
2022-10-18T01:48:56.430Z,48.75
2022-10-18T01:51:27.197Z,47.72
2022-10-18T01:53:56.924Z,44.60
2022-10-18T01:56:42.948Z,40.80
2022-10-18T01:59:36.381Z,37.53
2022-10-18T02:02:19.946Z,37.20
2022-10-18T02:05:00.817Z,36.10
2022-10-18T02:07:37.725Z,39.08
2022-10-18T02:12:47.636Z,40.28
2022-10-18T02:15:26.172Z,43.50
2022-10-18T02:17:58.345Z,42.33
2022-10-18T02:20:29.074Z,43.45
2022-10-18T02:23:00.649Z,48.78
2022-10-18T02:25:32.851Z,49.03
2022-10-18T02:28:03.354Z,49.95
2022-10-18T02:30:38.357Z,50.00
2022-10-18T02:33:17.136Z,52.28
2022-10-18T02:35:50.888Z,45.47
2022-10-18T02:38:22.284Z,45.28
2022-10-18T02:40:51.506Z,44.17
2022-10-18T02:43:20.630Z,41.53
2022-10-18T02:45:49.743Z,41.05
2022-10-18T02:48:20.141Z,37.22
2022-10-18T02:50:49.244Z,34.45
2022-10-18T02:53:18.284Z,33.33
2022-10-18T02:55:47.375Z,35.25
2022-10-18T02:58:16.365Z,35.08
2022-10-18T03:00:45.350Z,35.15
2022-10-18T03:03:14.366Z,34.45
2022-10-18T03:05:44.772Z,32.17
2022-10-18T03:08:13.848Z,34.55
2022-10-18T03:10:45.076Z,36.25
2022-10-18T03:13:14.506Z,35.20
2022-10-18T03:15:43.606Z,34.30
2022-10-18T03:18:12.697Z,33.05
2022-10-18T03:20:42.060Z,37.25
2022-10-18T03:23:12.504Z,38.58
2022-10-18T03:25:44.246Z,40.60
2022-10-18T03:28:15.447Z,41.50
2022-10-18T03:30:44.497Z,42.50
2022-10-18T03:33:14.047Z,42.08
2022-10-18T03:35:43.103Z,44.33
2022-10-18T03:38:13.531Z,45.45
2022-10-18T03:40:42.592Z,52.60
2022-10-18T03:43:11.836Z,49.42
2022-10-18T03:45:41.859Z,43.08
2022-10-18T03:48:11.160Z,40.40
2022-10-18T03:50:40.297Z,37.83
2022-10-18T03:53:09.389Z,35.10
2022-10-18T03:55:42.406Z,34.17
2022-10-18T03:58:12.628Z,32.90
2022-10-18T04:00:41.690Z,32.83
2022-10-18T04:03:10.705Z,30.67
2022-10-18T04:05:39.779Z,30.88
2022-10-18T04:08:08.905Z,28.50
2022-10-18T04:10:41.026Z,27.58
2022-10-18T04:13:10.160Z,28.00
2022-10-18T04:15:39.280Z,29.42
2022-10-18T04:18:10.282Z,29.98
2022-10-18T04:20:39.416Z,28.50
2022-10-18T04:23:08.553Z,29.58
2022-10-18T04:25:39.166Z,30.55
2022-10-18T04:28:08.241Z,28.05
2022-10-18T04:30:37.519Z,28.63
2022-10-18T04:33:06.658Z,29.67
2022-10-18T04:35:35.690Z,29.00
2022-10-18T04:38:04.818Z,28.75
2022-10-18T04:40:33.792Z,27.98
2022-10-18T04:43:18.358Z,26.45
2022-10-18T04:45:48.276Z,26.23
2022-10-18T04:48:20.670Z,30.02
2022-10-18T04:50:50.505Z,27.65
2022-10-18T04:53:20.094Z,27.40
2022-10-18T04:55:50.902Z,27.25
2022-10-18T04:58:21.589Z,27.77
2022-10-18T05:00:51.056Z,29.48
2022-10-18T05:03:20.455Z,26.70
2022-10-18T05:06:01.344Z,25.30
2022-10-18T05:08:32.046Z,27.40
2022-10-18T05:11:01.924Z,26.05
2022-10-18T05:13:32.908Z,26.23
2022-10-18T05:16:02.642Z,25.98
2022-10-18T05:18:31.751Z,25.42
2022-10-18T05:21:00.808Z,25.52
2022-10-18T05:23:29.857Z,23.92
2022-10-18T05:26:04.451Z,23.98
2022-10-18T05:28:40.163Z,25.75
2022-10-18T05:31:11.741Z,28.13
2022-10-18T05:33:40.855Z,27.52
2022-10-18T05:36:11.198Z,27.75
2022-10-18T05:38:42.940Z,28.25
2022-10-18T05:41:13.046Z,28.48
2022-10-18T05:43:43.748Z,29.42
2022-10-18T05:46:15.500Z,31.10
2022-10-18T05:48:45.370Z,29.45
2022-10-18T05:51:14.361Z,28.38
2022-10-18T05:53:46.042Z,29.55
2022-10-18T05:56:15.408Z,27.80
2022-10-18T05:58:45.903Z,28.65
2022-10-18T06:01:15.242Z,31.13
2022-10-18T06:03:44.509Z,32.90
2022-10-18T06:06:15.078Z,34.40
2022-10-18T06:08:45.401Z,30.60
2022-10-18T06:11:20.243Z,30.50
2022-10-18T06:13:52.719Z,30.05
2022-10-18T06:16:27.300Z,30.58
2022-10-18T06:18:59.916Z,31.73
2022-10-18T06:21:28.977Z,30.42
2022-10-18T06:23:59.995Z,35.20
2022-10-18T06:26:29.740Z,35.53
2022-10-18T06:29:00.479Z,33.47
2022-10-18T06:31:29.595Z,32.78
2022-10-18T06:33:59.721Z,29.83
2022-10-18T06:36:28.893Z,31.38
2022-10-18T06:38:59.986Z,31.90
2022-10-18T06:41:31.337Z,30.67
2022-10-18T06:44:19.487Z,30.98
2022-10-18T06:46:50.204Z,30.77
2022-10-18T06:49:20.138Z,32.22
2022-10-18T06:51:49.469Z,31.92
2022-10-18T06:54:19.060Z,30.40
2022-10-18T06:56:48.402Z,35.90
2022-10-18T06:59:19.086Z,34.63
2022-10-18T07:01:48.134Z,33.08
2022-10-18T07:04:18.167Z,32.05
2022-10-18T07:06:47.328Z,32.20
2022-10-18T07:09:16.345Z,32.15
2022-10-18T07:11:45.397Z,31.90
2022-10-18T07:14:16.495Z,31.83
2022-10-18T07:16:47.152Z,30.20
2022-10-18T07:19:16.433Z,30.35
2022-10-18T07:21:45.456Z,29.13
2022-10-18T07:24:14.717Z,28.33
2022-10-18T07:26:47.747Z,28.85
2022-10-18T07:29:16.796Z,27.83
2022-10-18T07:31:49.089Z,29.83
2022-10-18T07:34:18.159Z,29.85
2022-10-18T07:36:47.322Z,29.00
2022-10-18T07:39:16.363Z,31.05
2022-10-18T07:41:45.414Z,30.65
2022-10-18T07:44:14.457Z,28.60
2022-10-18T07:46:43.513Z,28.10
2022-10-18T07:49:13.921Z,27.55
2022-10-18T07:51:43.023Z,27.30
2022-10-18T07:54:12.047Z,28.77
2022-10-18T07:56:41.334Z,27.42
2022-10-18T07:59:11.282Z,27.55
2022-10-18T08:01:40.670Z,25.27
2022-10-18T08:04:12.772Z,26.70
2022-10-18T08:06:47.539Z,25.02
2022-10-18T08:09:16.529Z,26.30
2022-10-18T08:11:45.580Z,25.60
2022-10-18T08:14:15.326Z,27.55
2022-10-18T08:16:44.377Z,27.80
2022-10-18T08:19:13.421Z,27.70
2022-10-18T08:21:42.656Z,29.25
2022-10-18T08:24:13.095Z,29.63
2022-10-18T08:26:42.196Z,28.25
2022-10-18T08:29:31.704Z,27.15
2022-10-18T08:32:01.121Z,27.17
2022-10-18T08:34:30.165Z,25.10
2022-10-18T08:36:59.232Z,25.50
2022-10-18T08:39:29.859Z,25.52
2022-10-18T08:42:45.896Z,26.63
2022-10-18T08:45:30.031Z,24.50
2022-10-18T08:48:08.034Z,25.73
2022-10-18T08:50:38.802Z,25.48
2022-10-18T08:53:18.670Z,24.10
2022-10-18T08:55:53.501Z,23.83
2022-10-18T08:58:25.049Z,24.27
2022-10-18T09:01:09.817Z,23.55
2022-10-18T09:04:03.502Z,23.05
2022-10-18T09:06:36.882Z,22.77
2022-10-18T09:09:24.209Z,22.52
2022-10-18T09:12:10.563Z,22.88
2022-10-18T09:15:13.915Z,22.90
2022-10-18T09:17:57.024Z,23.38
2022-10-18T09:20:29.677Z,23.65
2022-10-18T09:23:07.836Z,23.13
2022-10-18T09:25:52.101Z,23.58
2022-10-18T09:28:34.434Z,23.60
2022-10-18T09:31:12.226Z,24.35
2022-10-18T09:33:50.312Z,23.45
2022-10-18T09:36:23.151Z,23.13
2022-10-18T09:38:59.886Z,23.52
2022-10-18T09:44:15.756Z,24.10
2022-10-18T09:46:51.993Z,25.35
2022-10-18T09:49:25.600Z,24.73
2022-10-18T09:51:56.483Z,24.65
2022-10-18T09:54:32.135Z,25.35
2022-10-18T09:57:05.807Z,23.63
2022-10-18T09:59:41.425Z,23.88
2022-10-18T10:02:15.338Z,24.25
2022-10-18T10:04:44.787Z,25.02
2022-10-18T10:07:17.788Z,25.02
2022-10-18T10:09:50.009Z,24.38
2022-10-18T10:12:32.244Z,26.75
2022-10-18T10:15:20.441Z,24.50
2022-10-18T10:17:57.812Z,26.08
2022-10-18T10:23:09.495Z,25.17
2022-10-18T10:25:39.926Z,24.63
2022-10-18T10:28:16.876Z,26.13
2022-10-18T10:30:47.301Z,24.60
2022-10-18T10:33:38.163Z,26.10
2022-10-18T10:36:19.049Z,24.58
2022-10-18T10:39:03.010Z,25.05
2022-10-18T10:44:17.812Z,23.38
2022-10-18T10:46:50.944Z,24.92
2022-10-18T10:52:36.566Z,25.77
2022-10-18T10:55:34.149Z,22.58
2022-10-18T11:00:50.602Z,24.27
2022-10-18T11:03:29.132Z,24.92
2022-10-18T11:06:01.028Z,23.65
2022-10-18T11:08:37.015Z,23.25
2022-10-18T11:11:20.679Z,23.65
2022-10-18T11:14:20.601Z,21.85
2022-10-18T11:16:56.212Z,22.40
2022-10-18T11:19:41.952Z,23.85
2022-10-18T11:22:19.895Z,23.30
2022-10-18T11:24:49.556Z,21.20
2022-10-18T11:27:25.301Z,23.42
2022-10-18T11:30:12.542Z,22.23
2022-10-18T11:32:53.576Z,23.48
2022-10-18T11:35:42.341Z,21.73
2022-10-18T11:38:30.395Z,21.83
2022-10-18T11:41:22.577Z,20.95
2022-10-18T11:44:04.043Z,20.40
2022-10-18T11:46:51.500Z,22.05
2022-10-18T11:49:44.704Z,20.90
2022-10-18T11:52:25.000Z,19.40
2022-10-18T11:55:11.921Z,21.38
2022-10-18T11:57:56.894Z,20.88
2022-10-18T12:00:49.221Z,20.13
2022-10-18T12:03:39.446Z,19.10
2022-10-18T12:06:19.313Z,20.70
2022-10-18T12:08:58.597Z,20.50
2022-10-18T12:11:32.999Z,21.42
2022-10-18T12:14:09.018Z,20.73
2022-10-18T12:17:20.186Z,19.25
2022-10-18T12:19:34.604Z,19.60
2022-10-18T12:22:15.772Z,19.63
2022-10-18T12:24:48.677Z,18.83
2022-10-18T12:27:18.756Z,18.80
2022-10-18T12:29:56.291Z,19.65
2022-10-18T12:32:35.996Z,18.45
2022-10-18T12:35:13.972Z,19.02
2022-10-18T12:38:19.008Z,19.10
2022-10-18T12:40:54.722Z,19.23
2022-10-18T12:43:34.063Z,17.88
2022-10-18T12:46:07.232Z,17.90
2022-10-18T12:49:04.568Z,19.70
2022-10-18T12:51:33.681Z,18.40
2022-10-18T12:54:12.904Z,18.13
2022-10-18T12:56:46.831Z,17.17
2022-10-18T12:59:42.621Z,17.50
2022-10-18T13:02:27.752Z,16.98
2022-10-18T13:07:44.897Z,18.33
2022-10-18T13:10:41.969Z,17.45
2022-10-18T13:13:41.869Z,17.40
2022-10-18T13:16:32.175Z,16.20
2022-10-18T13:19:18.520Z,17.23
2022-10-18T13:21:59.439Z,17.02
2022-10-18T13:24:37.177Z,17.50
2022-10-18T13:27:41.587Z,16.95
2022-10-18T13:30:33.048Z,15.43
2022-10-18T13:33:27.889Z,15.73
2022-10-18T13:36:00.441Z,14.77
2022-10-18T13:38:42.844Z,15.95
2022-10-18T13:41:14.262Z,15.43
2022-10-18T13:44:23.772Z,16.13
2022-10-18T13:47:14.439Z,16.00
2022-10-18T13:50:16.666Z,15.63
2022-10-18T13:53:29.592Z,15.25
2022-10-18T13:56:31.028Z,16.42
2022-10-18T13:59:22.113Z,14.70
2022-10-18T14:02:15.064Z,14.77
2022-10-18T14:05:23.676Z,14.82
2022-10-18T14:08:01.330Z,15.35
2022-10-18T14:10:57.321Z,14.00
2022-10-18T14:13:40.668Z,13.82
2022-10-18T14:16:30.767Z,15.25
2022-10-18T14:19:19.198Z,14.98
2022-10-18T14:21:59.446Z,13.82
2022-10-18T14:24:30.283Z,12.63
2022-10-18T14:27:19.233Z,14.05
2022-10-18T14:29:49.655Z,14.68
2022-10-18T14:32:27.873Z,13.27
2022-10-18T14:35:27.242Z,13.98
2022-10-18T14:37:50.735Z,14.63
2022-10-18T14:40:38.956Z,13.10
2022-10-18T14:43:13.872Z,13.45
2022-10-18T14:45:44.219Z,13.70
2022-10-18T14:48:23.766Z,14.10
2022-10-18T14:51:00.575Z,13.52
2022-10-18T14:56:09.305Z,14.63
2022-10-18T14:58:42.777Z,13.77
2022-10-18T15:01:18.049Z,14.85
2022-10-18T15:03:48.104Z,16.05
2022-10-18T15:06:19.889Z,14.38
2022-10-18T15:08:56.667Z,15.23
2022-10-18T15:11:27.101Z,14.85
2022-10-18T15:14:00.464Z,14.43
2022-10-18T15:16:34.017Z,15.90
2022-10-18T15:19:30.023Z,16.08
2022-10-18T15:22:32.816Z,15.07
2022-10-18T15:25:14.789Z,16.45
2022-10-18T15:27:47.752Z,16.58
2022-10-18T15:30:24.006Z,16.58
2022-10-18T15:32:56.215Z,15.80
2022-10-18T15:35:28.730Z,17.05
2022-10-18T15:38:02.537Z,17.10
2022-10-18T15:40:42.756Z,16.63
2022-10-18T15:43:38.036Z,15.88
2022-10-18T15:46:07.820Z,16.63
2022-10-18T15:48:41.256Z,17.88
2022-10-18T15:51:38.308Z,17.92
2022-10-18T15:54:15.018Z,18.33
2022-10-18T15:56:46.008Z,20.38
2022-10-18T15:59:25.523Z,18.92
2022-10-18T16:01:55.322Z,16.55
2022-10-18T16:04:27.897Z,16.05
2022-10-18T16:06:58.367Z,16.40
2022-10-18T16:09:29.859Z,16.15
2022-10-18T16:12:00.497Z,16.63
2022-10-18T16:14:30.130Z,17.85
2022-10-18T16:17:03.557Z,18.55
2022-10-18T16:19:33.684Z,17.50
2022-10-18T16:22:06.671Z,18.73
2022-10-18T16:24:40.514Z,23.40
2022-10-18T16:27:12.431Z,24.08
2022-10-18T16:29:41.746Z,22.60
2022-10-18T16:32:10.937Z,22.42
2022-10-18T16:34:40.025Z,20.95
2022-10-18T16:37:09.252Z,20.83
2022-10-18T16:39:38.478Z,20.88
2022-10-18T16:42:07.642Z,20.48
2022-10-18T16:44:39.096Z,20.90
2022-10-18T16:47:08.193Z,20.77
2022-10-18T16:49:37.330Z,22.02
2022-10-18T16:52:06.602Z,24.15
2022-10-18T16:54:35.873Z,24.00
2022-10-18T16:57:05.282Z,23.92
2022-10-18T16:59:34.478Z,24.02
2022-10-18T17:02:09.033Z,23.10
2022-10-18T17:04:38.207Z,23.40
2022-10-18T17:07:07.325Z,23.58
2022-10-18T17:09:37.050Z,23.92
2022-10-18T17:12:06.886Z,23.15
2022-10-18T17:14:37.022Z,23.50
2022-10-18T17:17:07.764Z,23.73
2022-10-18T17:19:36.850Z,21.05
2022-10-18T17:22:05.948Z,24.17
2022-10-18T17:24:35.024Z,23.15
2022-10-18T17:27:04.279Z,22.50
2022-10-18T17:29:33.358Z,24.77
2022-10-18T17:32:02.451Z,22.98
2022-10-18T17:34:32.985Z,21.90
2022-10-18T17:37:02.044Z,22.75
2022-10-18T17:39:32.495Z,22.08
2022-10-18T17:42:01.748Z,17.95
2022-10-18T17:44:30.952Z,18.80
2022-10-18T17:47:02.113Z,20.60
2022-10-18T17:49:32.792Z,21.90
2022-10-18T17:52:06.908Z,23.50
2022-10-18T17:54:36.310Z,24.13
2022-10-18T17:57:06.798Z,26.00
2022-10-18T17:59:36.177Z,26.90
2022-10-18T18:02:05.515Z,26.45
2022-10-18T18:04:36.108Z,27.33
2022-10-18T18:07:05.551Z,26.98
2022-10-18T18:09:34.923Z,26.65
2022-10-18T18:12:04.752Z,27.80
2022-10-18T18:14:33.978Z,26.98
2022-10-18T18:17:06.708Z,25.10
2022-10-18T18:19:39.963Z,25.35
2022-10-18T18:22:11.014Z,32.78
2022-10-18T18:24:42.753Z,32.75
2022-10-18T18:27:12.959Z,33.97
2022-10-18T18:29:42.394Z,27.67
2022-10-18T18:32:14.496Z,25.92
2022-10-18T18:34:47.851Z,24.63
2022-10-18T18:37:17.521Z,24.88
2022-10-18T18:39:46.909Z,27.80
2022-10-18T18:42:16.496Z,30.48
2022-10-18T18:44:47.247Z,35.13
2022-10-18T18:47:21.835Z,37.17
2022-10-18T18:49:53.761Z,37.40
2022-10-18T18:52:26.258Z,34.80
2022-10-18T18:54:55.561Z,32.13
2022-10-18T18:57:26.112Z,32.53
2022-10-18T18:59:55.552Z,31.77
2022-10-18T19:02:24.959Z,33.25
2022-10-18T19:04:55.699Z,34.90
2022-10-18T19:07:25.157Z,33.08
2022-10-18T19:09:55.344Z,35.80
2022-10-18T19:12:24.565Z,35.72
2022-10-18T19:14:53.830Z,38.28
2022-10-18T19:17:23.962Z,36.70
2022-10-18T19:19:57.690Z,36.45
2022-10-18T19:22:27.170Z,36.50
2022-10-18T19:24:56.572Z,34.50
2022-10-18T19:27:25.738Z,33.97
2022-10-18T19:29:55.078Z,31.95
2022-10-18T19:32:24.383Z,31.15
2022-10-18T19:34:55.292Z,32.50
2022-10-18T19:37:24.648Z,33.25
2022-10-18T19:39:54.004Z,34.58
2022-10-18T19:42:27.485Z,34.03
2022-10-18T19:44:59.791Z,32.40
2022-10-18T19:47:28.969Z,32.30
2022-10-18T19:49:59.780Z,34.90
2022-10-18T19:52:29.927Z,39.92
2022-10-18T19:55:01.535Z,46.25
2022-10-18T19:57:30.951Z,48.75
2022-10-18T20:00:00.962Z,43.30
2022-10-18T20:02:40.686Z,41.33
2022-10-18T20:05:12.096Z,37.95
2022-10-18T20:07:42.742Z,36.70
2022-10-18T20:10:12.154Z,34.88
2022-10-18T20:12:41.493Z,35.88
2022-10-18T20:15:12.291Z,36.72
2022-10-18T20:17:41.407Z,38.53
2022-10-18T20:20:13.292Z,38.30
2022-10-18T20:22:42.326Z,35.75
2022-10-18T20:25:11.555Z,38.35
2022-10-18T20:27:40.905Z,37.28
2022-10-18T20:30:11.556Z,42.53
2022-10-18T20:32:41.499Z,44.42
2022-10-18T20:35:12.263Z,40.95
2022-10-18T20:37:41.325Z,39.97
2022-10-18T20:40:12.583Z,40.45
2022-10-18T20:42:41.817Z,44.08
2022-10-18T20:45:12.451Z,42.75
2022-10-18T20:47:41.553Z,40.70
2022-10-18T20:50:12.390Z,39.10
2022-10-18T20:52:41.491Z,44.92
2022-10-18T20:55:11.084Z,39.88
2022-10-18T20:57:40.394Z,37.38
2022-10-18T21:00:12.933Z,36.22
2022-10-18T21:02:41.987Z,34.15
2022-10-18T21:05:12.574Z,34.35
2022-10-18T21:07:41.677Z,43.78
2022-10-18T21:10:10.965Z,41.03
2022-10-18T21:12:40.100Z,37.33
2022-10-18T21:15:12.394Z,36.10
2022-10-18T21:17:41.578Z,36.83
2022-10-18T21:20:13.465Z,31.75
2022-10-18T21:22:42.551Z,28.35
2022-10-18T21:25:11.706Z,30.83
2022-10-18T21:27:41.612Z,32.13
2022-10-18T21:32:46.299Z,29.08
2022-10-18T21:35:16.944Z,29.23
2022-10-18T21:37:46.022Z,32.55
2022-10-18T21:40:15.150Z,32.13
2022-10-18T21:42:44.359Z,30.58
2022-10-18T21:45:13.419Z,31.92
2022-10-18T21:47:42.590Z,30.80
2022-10-18T21:50:11.884Z,32.80
2022-10-18T21:52:42.403Z,30.52
2022-10-18T21:55:12.095Z,31.27
2022-10-18T21:57:41.215Z,38.50
2022-10-18T22:00:13.052Z,33.03
2022-10-18T22:02:43.110Z,35.95
2022-10-18T22:05:12.318Z,36.53
2022-10-18T22:07:42.872Z,34.25
2022-10-18T22:10:11.940Z,35.17
2022-10-18T22:12:41.025Z,37.72
2022-10-18T22:15:11.231Z,38.00
2022-10-18T22:17:40.350Z,36.17
2022-10-18T22:20:11.686Z,35.60
2022-10-18T22:22:42.159Z,34.95
2022-10-18T22:25:11.374Z,32.45
2022-10-18T22:27:40.496Z,31.95
2022-10-18T22:30:11.188Z,35.58
2022-10-18T22:32:41.141Z,36.70
2022-10-18T22:35:10.623Z,35.75
2022-10-18T22:37:39.731Z,41.22
2022-10-18T22:40:12.089Z,39.65
2022-10-18T22:42:41.219Z,43.83
2022-10-18T22:45:11.111Z,48.15
2022-10-18T22:47:40.132Z,62.58
2022-10-18T22:50:10.507Z,62.75
2022-10-18T22:52:39.605Z,66.25
2022-10-18T22:55:10.944Z,59.80
2022-10-18T22:57:40.150Z,62.88
2022-10-18T23:00:11.080Z,63.60
2022-10-18T23:02:40.202Z,57.03
2022-10-18T23:05:09.501Z,51.92
2022-10-18T23:07:38.616Z,49.22
2022-10-18T23:10:10.010Z,44.20
2022-10-18T23:12:39.113Z,38.28
2022-10-18T23:15:09.883Z,37.88
2022-10-18T23:17:39.518Z,37.08
2022-10-18T23:20:09.844Z,38.58
2022-10-18T23:22:38.921Z,46.80
2022-10-18T23:25:10.555Z,44.92
2022-10-18T23:27:39.764Z,42.70
2022-10-18T23:30:10.254Z,42.28
2022-10-18T23:32:41.718Z,40.33
2022-10-18T23:35:11.305Z,39.00
2022-10-18T23:37:40.421Z,36.65
2022-10-18T23:40:12.145Z,37.35
2022-10-18T23:42:41.326Z,39.25
2022-10-18T23:45:11.528Z,40.83
2022-10-18T23:47:40.678Z,41.90
2022-10-18T23:50:10.888Z,43.38
2022-10-18T23:52:40.023Z,43.20
2022-10-18T23:55:11.126Z,42.30
2022-10-18T23:57:40.257Z,38.22
