createdAt,value
2022-11-26T00:02:17.832Z,7.07
2022-11-26T00:04:46.442Z,6.67
2022-11-26T00:07:14.878Z,7.27
2022-11-26T00:09:44.781Z,6.53
2022-11-26T00:12:16.188Z,6.37
2022-11-26T00:14:44.570Z,5.50
2022-11-26T00:17:13.690Z,5.57
2022-11-26T00:19:42.382Z,4.97
2022-11-26T00:22:14.191Z,5.57
2022-11-26T00:24:42.678Z,4.80
2022-11-26T00:27:12.595Z,5.57
2022-11-26T00:29:41.514Z,4.93
2022-11-26T00:32:14.617Z,5.73
2022-11-26T00:34:43.097Z,4.67
2022-11-26T00:37:11.542Z,5.47
2022-11-26T00:39:39.962Z,4.50
2022-11-26T00:42:08.482Z,4.67
2022-11-26T00:44:38.407Z,4.90
2022-11-26T00:47:06.953Z,4.70
2022-11-26T00:49:35.424Z,4.70
2022-11-26T00:52:03.874Z,5.30
2022-11-26T00:54:32.233Z,5.40
2022-11-26T00:57:00.611Z,5.33
2022-11-26T00:59:29.063Z,5.43
2022-11-26T01:01:58.821Z,4.73
2022-11-26T01:04:27.299Z,5.20
2022-11-26T01:06:55.636Z,4.47
2022-11-26T01:09:24.079Z,5.07
2022-11-26T01:11:54.420Z,5.17
2022-11-26T01:14:23.350Z,5.10
2022-11-26T01:16:51.793Z,4.57
2022-11-26T01:19:21.677Z,4.67
2022-11-26T01:21:50.094Z,4.70
2022-11-26T01:24:18.514Z,4.47
2022-11-26T01:26:46.959Z,4.40
2022-11-26T01:29:16.729Z,5.30
2022-11-26T01:31:45.202Z,4.80
2022-11-26T01:34:13.625Z,4.47
2022-11-26T01:36:43.411Z,4.70
2022-11-26T01:39:15.215Z,5.33
2022-11-26T01:41:45.729Z,5.87
2022-11-26T01:44:17.803Z,6.53
2022-11-26T01:46:46.204Z,6.03
2022-11-26T01:49:18.272Z,7.73
2022-11-26T01:51:48.281Z,7.10
2022-11-26T01:54:16.772Z,6.13
2022-11-26T01:56:45.861Z,6.00
2022-11-26T01:59:16.052Z,5.37
2022-11-26T02:01:44.830Z,6.23
2022-11-26T02:04:15.121Z,5.70
2022-11-26T02:06:43.856Z,6.90
2022-11-26T02:09:14.069Z,6.70
2022-11-26T02:11:42.652Z,6.90
2022-11-26T02:14:12.160Z,6.03
2022-11-26T02:16:46.391Z,6.10
2022-11-26T02:19:32.958Z,6.73
2022-11-26T02:22:03.160Z,7.13
2022-11-26T02:24:37.419Z,6.20
2022-11-26T02:27:10.551Z,7.10
2022-11-26T02:29:57.723Z,6.67
2022-11-26T02:32:28.428Z,7.13
2022-11-26T02:34:57.073Z,7.17
2022-11-26T02:37:26.955Z,7.27
2022-11-26T02:39:55.606Z,6.87
2022-11-26T02:42:26.180Z,6.30
2022-11-26T02:44:54.702Z,7.20
2022-11-26T02:47:23.205Z,7.03
2022-11-26T02:49:53.047Z,7.00
2022-11-26T02:52:21.604Z,6.53
2022-11-26T02:54:50.386Z,7.87
2022-11-26T02:57:20.242Z,7.50
2022-11-26T02:59:48.808Z,7.17
2022-11-26T03:02:18.521Z,7.67
2022-11-26T03:04:47.823Z,7.37
2022-11-26T03:07:18.444Z,7.23
2022-11-26T03:09:51.036Z,7.10
2022-11-26T03:12:19.436Z,6.60
2022-11-26T03:14:48.022Z,7.17
2022-11-26T03:17:16.536Z,7.67
2022-11-26T03:19:45.473Z,6.70
2022-11-26T03:22:14.216Z,7.00
2022-11-26T03:24:44.179Z,7.20
2022-11-26T03:27:12.643Z,7.20
2022-11-26T03:29:41.034Z,7.00
2022-11-26T03:32:09.457Z,7.80
2022-11-26T03:34:38.128Z,8.20
2022-11-26T03:37:06.873Z,7.60
2022-11-26T03:39:35.229Z,8.00
2022-11-26T03:42:05.226Z,8.60
2022-11-26T03:44:33.953Z,9.60
2022-11-26T03:47:02.457Z,8.70
2022-11-26T03:49:31.041Z,8.20
2022-11-26T03:51:59.616Z,8.87
2022-11-26T03:54:28.139Z,8.60
2022-11-26T03:56:56.585Z,8.63
2022-11-26T03:59:26.585Z,8.77
2022-11-26T04:01:55.080Z,9.03
2022-11-26T04:04:23.626Z,8.80
2022-11-26T04:06:52.185Z,8.63
2022-11-26T04:09:20.603Z,9.83
2022-11-26T04:11:51.677Z,10.33
2022-11-26T04:14:21.161Z,9.40
2022-11-26T04:16:51.091Z,9.50
2022-11-26T04:19:19.864Z,10.57
2022-11-26T04:21:48.372Z,10.17
2022-11-26T04:24:17.157Z,11.53
2022-11-26T04:26:45.639Z,10.63
2022-11-26T04:29:14.195Z,10.50
2022-11-26T04:31:42.960Z,11.80
2022-11-26T04:34:13.341Z,11.57
2022-11-26T04:36:41.919Z,11.13
2022-11-26T04:39:11.174Z,10.87
2022-11-26T04:41:39.846Z,11.13
2022-11-26T04:44:08.384Z,11.80
2022-11-26T04:46:36.864Z,10.60
2022-11-26T04:49:05.351Z,10.93
2022-11-26T04:51:35.261Z,10.90
2022-11-26T04:54:06.430Z,11.77
2022-11-26T04:56:37.547Z,11.73
2022-11-26T04:59:06.227Z,12.10
2022-11-26T05:01:34.718Z,12.70
2022-11-26T05:04:03.214Z,12.93
2022-11-26T05:06:33.146Z,12.50
2022-11-26T05:09:03.132Z,12.53
2022-11-26T05:11:31.515Z,13.10
2022-11-26T05:14:00.451Z,11.70
2022-11-26T05:16:29.074Z,12.10
2022-11-26T05:18:57.616Z,12.70
2022-11-26T05:21:26.259Z,12.83
2022-11-26T05:23:54.944Z,12.63
2022-11-26T05:26:24.969Z,12.93
2022-11-26T05:28:53.402Z,12.27
2022-11-26T05:31:21.896Z,12.60
2022-11-26T05:33:50.549Z,13.53
2022-11-26T05:36:19.022Z,13.07
2022-11-26T05:38:47.438Z,14.10
2022-11-26T05:41:15.989Z,13.57
2022-11-26T05:43:46.027Z,13.33
2022-11-26T05:46:14.577Z,14.30
2022-11-26T05:48:43.425Z,15.10
2022-11-26T05:51:12.039Z,15.23
2022-11-26T05:53:40.732Z,14.17
2022-11-26T05:56:09.686Z,15.30
2022-11-26T05:58:38.165Z,16.83
2022-11-26T06:01:10.109Z,15.83
2022-11-26T06:03:38.818Z,15.80
2022-11-26T06:06:07.620Z,16.57
2022-11-26T06:08:36.599Z,17.30
2022-11-26T06:11:05.191Z,17.67
2022-11-26T06:13:33.767Z,17.83
2022-11-26T06:16:03.800Z,18.53
2022-11-26T06:18:33.800Z,18.43
2022-11-26T06:21:02.756Z,16.77
2022-11-26T06:23:31.250Z,16.53
2022-11-26T06:25:59.927Z,17.73
2022-11-26T06:28:28.619Z,17.20
2022-11-26T06:30:57.146Z,16.03
2022-11-26T06:33:25.661Z,16.57
2022-11-26T06:35:55.476Z,16.90
2022-11-26T06:38:23.960Z,15.50
2022-11-26T06:40:54.317Z,15.73
2022-11-26T06:43:22.730Z,14.03
2022-11-26T06:45:51.251Z,13.80
2022-11-26T06:48:19.830Z,14.07
2022-11-26T06:50:48.320Z,14.43
2022-11-26T06:53:18.170Z,15.40
2022-11-26T06:55:46.796Z,15.03
2022-11-26T06:58:15.875Z,13.73
2022-11-26T07:00:44.390Z,12.47
2022-11-26T07:03:12.860Z,14.03
2022-11-26T07:05:41.470Z,13.30
2022-11-26T07:08:09.867Z,12.53
2022-11-26T07:10:42.755Z,13.50
2022-11-26T07:13:13.425Z,12.63
2022-11-26T07:15:42.047Z,12.27
2022-11-26T07:18:10.712Z,13.67
2022-11-26T07:20:39.372Z,13.03
2022-11-26T07:23:07.945Z,13.03
2022-11-26T07:25:36.446Z,13.37
2022-11-26T07:28:06.361Z,12.07
2022-11-26T07:30:35.091Z,13.67
2022-11-26T07:33:03.535Z,12.70
2022-11-26T07:35:33.113Z,13.17
2022-11-26T07:38:01.510Z,13.33
2022-11-26T07:40:29.971Z,13.20
2022-11-26T07:42:58.522Z,13.47
2022-11-26T07:45:28.378Z,12.53
2022-11-26T07:47:56.900Z,13.23
2022-11-26T07:50:25.314Z,13.03
2022-11-26T07:52:53.798Z,13.73
2022-11-26T07:55:22.197Z,13.33
2022-11-26T07:57:50.641Z,13.20
2022-11-26T08:00:19.654Z,13.53
2022-11-26T08:02:49.555Z,12.30
2022-11-26T08:05:17.945Z,13.17
2022-11-26T08:07:46.495Z,13.87
2022-11-26T08:10:15.244Z,12.70
2022-11-26T08:12:43.590Z,12.73
2022-11-26T08:15:12.763Z,12.57
2022-11-26T08:17:41.289Z,12.47
2022-11-26T08:20:11.792Z,12.93
2022-11-26T08:22:40.212Z,13.17
2022-11-26T08:25:09.590Z,12.47
2022-11-26T08:27:38.014Z,12.30
2022-11-26T08:30:06.988Z,12.37
2022-11-26T08:32:35.519Z,11.77
2022-11-26T08:35:03.891Z,12.93
2022-11-26T08:37:33.708Z,11.93
2022-11-26T08:40:02.090Z,13.23
2022-11-26T08:42:30.567Z,11.93
2022-11-26T08:44:59.091Z,13.37
2022-11-26T08:47:27.405Z,13.17
2022-11-26T08:49:55.897Z,13.10
2022-11-26T08:52:25.614Z,12.10
2022-11-26T08:54:55.696Z,11.90
2022-11-26T08:57:24.137Z,13.70
2022-11-26T08:59:54.739Z,11.87
2022-11-26T09:02:23.057Z,12.07
2022-11-26T09:04:51.718Z,11.67
2022-11-26T09:07:20.254Z,12.50
2022-11-26T09:09:49.431Z,11.93
2022-11-26T09:12:19.188Z,12.50
2022-11-26T09:14:47.576Z,11.40
2022-11-26T09:17:16.119Z,11.00
2022-11-26T09:19:44.550Z,11.07
2022-11-26T09:22:12.944Z,10.73
2022-11-26T09:24:41.490Z,10.10
2022-11-26T09:27:11.308Z,10.93
2022-11-26T09:29:41.255Z,10.80
2022-11-26T09:32:30.980Z,10.47
2022-11-26T09:34:58.474Z,9.70
2022-11-26T09:37:26.953Z,10.73
2022-11-26T09:39:55.559Z,10.07
2022-11-26T09:42:27.412Z,11.07
2022-11-26T09:45:01.173Z,9.53
2022-11-26T09:47:29.635Z,9.33
2022-11-26T09:50:00.163Z,9.27
2022-11-26T09:52:29.045Z,9.53
2022-11-26T09:54:59.660Z,10.70
2022-11-26T09:57:29.540Z,10.67
2022-11-26T09:59:59.458Z,11.03
2022-11-26T10:02:27.917Z,10.83
2022-11-26T10:04:56.212Z,10.37
2022-11-26T10:07:29.156Z,10.63
2022-11-26T10:09:59.918Z,10.43
2022-11-26T10:12:30.914Z,9.53
2022-11-26T10:15:02.851Z,9.90
2022-11-26T10:17:34.509Z,10.07
2022-11-26T10:20:09.938Z,10.53
2022-11-26T10:22:39.658Z,10.03
2022-11-26T10:25:11.146Z,9.97
2022-11-26T10:27:39.536Z,10.33
2022-11-26T10:30:11.435Z,9.10
2022-11-26T10:32:40.353Z,10.63
2022-11-26T10:35:09.093Z,9.73
2022-11-26T10:37:37.404Z,9.53
2022-11-26T10:40:13.518Z,10.20
2022-11-26T10:42:43.352Z,10.07
2022-11-26T10:45:20.204Z,9.70
2022-11-26T10:47:48.695Z,9.67
2022-11-26T10:53:15.533Z,9.13
2022-11-26T10:55:43.845Z,9.43
2022-11-26T10:58:15.954Z,9.60
2022-11-26T11:00:46.478Z,8.93
2022-11-26T11:03:17.098Z,9.60
2022-11-26T11:05:45.535Z,10.70
2022-11-26T11:08:16.854Z,9.03
2022-11-26T11:10:54.565Z,10.77
2022-11-26T11:13:22.952Z,9.87
2022-11-26T11:15:52.650Z,8.73
2022-11-26T11:18:22.177Z,9.63
2022-11-26T11:20:53.741Z,9.57
2022-11-26T11:23:45.720Z,9.53
2022-11-26T11:26:18.750Z,9.57
2022-11-26T11:28:51.732Z,8.80
2022-11-26T11:31:31.453Z,10.80
2022-11-26T11:34:14.723Z,8.43
2022-11-26T11:36:44.493Z,8.37
2022-11-26T11:39:13.288Z,9.03
2022-11-26T11:41:47.314Z,8.97
2022-11-26T11:44:16.893Z,8.87
2022-11-26T11:46:51.003Z,9.50
2022-11-26T11:49:21.969Z,8.60
2022-11-26T11:51:54.388Z,8.93
2022-11-26T11:54:23.255Z,9.20
2022-11-26T11:56:54.256Z,9.07
2022-11-26T11:59:37.153Z,9.10
2022-11-26T12:02:18.273Z,8.80
2022-11-26T12:04:50.092Z,8.70
2022-11-26T12:07:28.961Z,9.43
2022-11-26T12:09:58.307Z,9.20
2022-11-26T12:12:27.079Z,9.40
2022-11-26T12:14:56.158Z,8.67
2022-11-26T12:17:33.338Z,9.47
2022-11-26T12:20:03.288Z,9.23
2022-11-26T12:22:32.205Z,9.03
2022-11-26T12:25:00.905Z,8.17
2022-11-26T12:27:30.974Z,8.63
2022-11-26T12:30:01.313Z,8.37
2022-11-26T12:32:33.282Z,8.27
2022-11-26T12:35:02.155Z,7.83
2022-11-26T12:37:31.902Z,7.80
2022-11-26T12:40:01.983Z,8.43
2022-11-26T12:42:35.780Z,8.50
2022-11-26T12:45:07.264Z,8.47
2022-11-26T12:47:44.455Z,7.67
2022-11-26T12:50:20.180Z,7.70
2022-11-26T12:52:56.363Z,7.97
2022-11-26T12:55:25.335Z,7.83
2022-11-26T12:57:54.747Z,7.93
2022-11-26T13:00:26.131Z,8.63
2022-11-26T13:02:57.985Z,9.53
2022-11-26T13:05:28.660Z,7.80
2022-11-26T13:08:03.024Z,8.20
2022-11-26T13:10:34.702Z,7.77
2022-11-26T13:13:04.633Z,7.60
2022-11-26T13:15:34.022Z,7.07
2022-11-26T13:18:03.955Z,7.10
2022-11-26T13:20:36.624Z,7.70
2022-11-26T13:23:07.639Z,7.10
2022-11-26T13:25:41.295Z,6.80
2022-11-26T13:28:13.384Z,7.47
2022-11-26T13:30:45.013Z,6.83
2022-11-26T13:33:44.982Z,7.50
2022-11-26T13:47:51.697Z,8.40
2022-11-26T13:50:21.576Z,7.40
2022-11-26T13:52:51.050Z,7.40
2022-11-26T13:55:20.596Z,8.73
2022-11-26T13:57:49.266Z,7.77
2022-11-26T14:00:25.405Z,7.77
2022-11-26T14:02:55.087Z,7.70
2022-11-26T14:05:23.555Z,7.40
2022-11-26T14:07:52.064Z,7.27
2022-11-26T14:10:39.102Z,7.37
2022-11-26T14:13:14.203Z,7.00
2022-11-26T14:15:52.529Z,8.33
2022-11-26T14:18:42.540Z,6.47
2022-11-26T14:21:13.914Z,7.23
2022-11-26T14:23:45.667Z,7.00
2022-11-26T14:26:15.802Z,7.13
2022-11-26T14:28:44.802Z,6.03
2022-11-26T14:31:15.766Z,5.73
2022-11-26T14:33:46.582Z,6.17
2022-11-26T14:36:21.068Z,6.03
2022-11-26T14:38:49.365Z,6.23
2022-11-26T14:41:17.781Z,6.40
2022-11-26T14:43:46.156Z,5.33
2022-11-26T14:46:15.634Z,5.87
2022-11-26T14:48:45.895Z,5.57
2022-11-26T14:51:14.227Z,5.87
2022-11-26T14:53:44.135Z,5.97
2022-11-26T14:56:12.405Z,6.13
2022-11-26T14:58:41.463Z,5.47
2022-11-26T15:01:14.780Z,5.47
2022-11-26T15:03:43.291Z,5.80
2022-11-26T15:06:25.528Z,5.70
2022-11-26T15:09:05.185Z,5.20
2022-11-26T15:11:33.556Z,5.30
2022-11-26T15:14:01.861Z,5.70
2022-11-26T15:16:32.032Z,6.73
2022-11-26T15:19:00.505Z,5.40
2022-11-26T15:21:30.194Z,5.33
2022-11-26T15:23:58.709Z,5.57
2022-11-26T15:26:27.028Z,5.30
2022-11-26T15:28:55.474Z,5.07
2022-11-26T15:31:23.847Z,6.30
2022-11-26T15:33:52.187Z,5.40
2022-11-26T15:36:20.650Z,6.33
2022-11-26T15:39:03.412Z,6.13
2022-11-26T15:41:31.904Z,6.80
2022-11-26T15:44:00.375Z,6.63
2022-11-26T15:46:28.950Z,6.10
2022-11-26T15:48:59.086Z,5.93
2022-11-26T15:51:33.713Z,5.90
2022-11-26T15:54:05.392Z,5.17
2022-11-26T15:56:34.362Z,5.80
2022-11-26T15:59:02.964Z,5.33
2022-11-26T16:01:32.712Z,6.13
2022-11-26T16:04:04.557Z,5.73
2022-11-26T16:06:33.520Z,4.70
2022-11-26T16:09:03.058Z,5.43
2022-11-26T16:11:34.443Z,4.83
2022-11-26T16:14:17.868Z,5.17
2022-11-26T16:16:46.355Z,5.10
2022-11-26T16:19:14.724Z,5.03
2022-11-26T16:21:43.030Z,5.30
2022-11-26T16:24:22.934Z,5.77
2022-11-26T16:26:57.440Z,5.00
2022-11-26T16:32:39.219Z,5.07
2022-11-26T16:39:02.306Z,5.33
2022-11-26T16:41:34.209Z,6.63
2022-11-26T16:47:39.483Z,5.60
2022-11-26T16:50:14.539Z,5.70
2022-11-26T16:52:42.990Z,5.10
2022-11-26T16:55:13.297Z,5.03
2022-11-26T16:57:41.798Z,5.50
2022-11-26T17:00:13.963Z,5.57
2022-11-26T17:02:43.884Z,4.50
2022-11-26T17:05:12.332Z,5.50
2022-11-26T17:07:42.834Z,5.23
2022-11-26T17:10:13.385Z,4.80
2022-11-26T17:12:41.818Z,5.57
2022-11-26T17:15:11.061Z,5.70
2022-11-26T17:17:39.608Z,4.97
2022-11-26T17:20:16.221Z,5.43
2022-11-26T17:22:45.432Z,4.83
2022-11-26T17:25:13.954Z,4.17
2022-11-26T17:27:42.412Z,5.07
2022-11-26T17:30:12.465Z,5.53
2022-11-26T17:32:40.774Z,5.20
2022-11-26T17:35:09.156Z,5.43
2022-11-26T17:37:39.240Z,5.43
2022-11-26T17:40:09.022Z,5.13
2022-11-26T17:42:40.890Z,4.80
2022-11-26T17:45:37.922Z,5.33
2022-11-26T17:48:08.701Z,5.30
2022-11-26T17:50:37.270Z,6.10
2022-11-26T17:53:07.098Z,6.00
2022-11-26T17:55:35.397Z,5.40
2022-11-26T17:58:03.793Z,5.83
2022-11-26T18:00:32.809Z,5.40
2022-11-26T18:03:01.794Z,5.60
2022-11-26T18:05:30.319Z,5.90
2022-11-26T18:08:06.769Z,5.03
2022-11-26T18:10:36.843Z,5.03
2022-11-26T18:13:05.273Z,5.43
2022-11-26T18:15:33.776Z,5.23
2022-11-26T18:18:02.277Z,6.40
2022-11-26T18:20:30.571Z,6.37
2022-11-26T18:22:59.739Z,5.60
2022-11-26T18:25:28.215Z,5.83
2022-11-26T18:27:57.939Z,8.13
2022-11-26T18:30:49.224Z,5.70
2022-11-26T18:33:17.879Z,6.40
2022-11-26T18:35:46.263Z,5.90
2022-11-26T18:38:14.567Z,4.77
2022-11-26T18:40:42.868Z,5.67
2022-11-26T18:43:12.641Z,5.00
2022-11-26T18:45:52.214Z,5.83
2022-11-26T18:48:20.761Z,5.93
2022-11-26T18:50:57.289Z,5.87
2022-11-26T18:53:27.918Z,6.23
2022-11-26T18:55:56.318Z,6.37
2022-11-26T18:58:31.099Z,6.87
2022-11-26T19:00:59.756Z,6.70
2022-11-26T19:03:28.349Z,6.40
2022-11-26T19:05:56.944Z,7.33
2022-11-26T19:08:25.381Z,7.00
2022-11-26T19:10:53.775Z,6.93
2022-11-26T19:13:22.085Z,7.53
2022-11-26T19:15:54.911Z,8.00
2022-11-26T19:18:23.343Z,7.87
2022-11-26T19:20:53.021Z,6.57
2022-11-26T19:23:24.777Z,8.07
2022-11-26T19:25:53.628Z,9.13
2022-11-26T19:28:55.987Z,7.73
2022-11-26T19:31:24.429Z,7.53
2022-11-26T19:33:54.123Z,7.10
2022-11-26T19:36:22.517Z,8.07
2022-11-26T19:38:55.261Z,7.97
2022-11-26T19:41:25.830Z,8.43
2022-11-26T19:43:54.965Z,7.63
2022-11-26T19:46:25.506Z,7.50
2022-11-26T19:48:54.096Z,8.30
2022-11-26T19:51:22.827Z,8.50
2022-11-26T19:53:51.343Z,8.10
2022-11-26T19:56:20.281Z,8.23
2022-11-26T19:58:48.806Z,8.00
2022-11-26T20:01:17.558Z,9.47
2022-11-26T20:03:47.357Z,8.57
2022-11-26T20:06:16.880Z,8.43
2022-11-26T20:08:45.380Z,9.13
2022-11-26T20:11:13.782Z,7.97
2022-11-26T20:13:42.422Z,8.97
2022-11-26T20:16:11.497Z,8.37
2022-11-26T20:18:40.595Z,8.10
2022-11-26T20:21:10.574Z,8.67
2022-11-26T20:23:39.172Z,8.63
2022-11-26T20:26:14.202Z,8.27
2022-11-26T20:28:42.651Z,8.37
2022-11-26T20:31:11.252Z,8.17
2022-11-26T20:33:40.121Z,8.50
2022-11-26T20:36:11.688Z,7.77
2022-11-26T20:38:40.624Z,9.23
2022-11-26T20:41:10.258Z,9.63
2022-11-26T20:43:38.699Z,10.23
2022-11-26T20:46:07.820Z,11.10
2022-11-26T20:48:36.290Z,10.10
2022-11-26T20:51:04.857Z,10.57
2022-11-26T20:53:34.834Z,10.93
2022-11-26T20:56:03.367Z,9.93
2022-11-26T20:58:31.880Z,10.50
2022-11-26T21:01:01.474Z,9.90
2022-11-26T21:03:30.255Z,9.87
2022-11-26T21:06:02.871Z,9.47
2022-11-26T21:08:32.305Z,8.40
2022-11-26T21:11:05.997Z,8.50
2022-11-26T21:13:34.707Z,8.37
2022-11-26T21:16:03.987Z,8.10
2022-11-26T21:18:32.311Z,9.07
2022-11-26T21:21:00.937Z,10.10
2022-11-26T21:23:35.507Z,9.97
2022-11-26T21:26:08.357Z,7.87
2022-11-26T21:28:36.980Z,8.13
2022-11-26T21:31:06.201Z,7.93
2022-11-26T21:33:34.869Z,7.70
2022-11-26T21:36:07.457Z,7.60
2022-11-26T21:38:36.952Z,8.03
2022-11-26T21:41:11.739Z,7.90
2022-11-26T21:43:40.469Z,7.80
2022-11-26T21:46:11.530Z,7.57
2022-11-26T21:48:39.892Z,7.33
2022-11-26T21:51:08.603Z,7.43
2022-11-26T21:53:36.988Z,7.80
2022-11-26T21:56:10.273Z,7.60
2022-11-26T21:58:42.657Z,7.77
2022-11-26T22:01:12.152Z,8.20
2022-11-26T22:03:41.915Z,8.93
2022-11-26T22:06:10.275Z,7.73
2022-11-26T22:08:41.746Z,7.93
2022-11-26T22:11:12.023Z,7.77
2022-11-26T22:13:40.484Z,8.37
2022-11-26T22:16:09.206Z,8.43
2022-11-26T22:18:38.306Z,8.10
2022-11-26T22:21:07.129Z,8.20
2022-11-26T22:23:35.940Z,7.93
2022-11-26T22:26:04.781Z,8.13
2022-11-26T22:28:35.291Z,8.87
2022-11-26T22:31:09.907Z,7.83
2022-11-26T22:33:38.555Z,10.87
2022-11-26T22:36:09.602Z,9.10
2022-11-26T22:38:38.327Z,8.53
2022-11-26T22:41:06.965Z,8.30
2022-11-26T22:43:36.655Z,8.37
2022-11-26T22:46:05.371Z,8.27
2022-11-26T22:48:33.928Z,7.87
2022-11-26T22:51:02.228Z,7.57
2022-11-26T22:53:39.801Z,8.53
2022-11-26T22:56:08.500Z,7.40
2022-11-26T22:58:38.383Z,8.23
2022-11-26T23:01:07.682Z,8.17
2022-11-26T23:03:36.584Z,8.33
2022-11-26T23:06:05.318Z,8.27
2022-11-26T23:08:33.807Z,7.63
2022-11-26T23:11:06.078Z,8.30
2022-11-26T23:13:34.693Z,7.97
2022-11-26T23:16:04.671Z,7.63
2022-11-26T23:18:38.782Z,8.67
2022-11-26T23:21:07.296Z,8.03
2022-11-26T23:23:35.872Z,7.30
2022-11-26T23:26:07.259Z,7.77
2022-11-26T23:28:36.397Z,7.97
2022-11-26T23:31:08.870Z,6.93
2022-11-26T23:33:37.336Z,7.03
2022-11-26T23:36:05.986Z,7.77
2022-11-26T23:38:34.447Z,8.00
2022-11-26T23:41:03.365Z,7.30
2022-11-26T23:43:32.154Z,8.17
2022-11-26T23:46:03.599Z,7.23
2022-11-26T23:48:34.001Z,6.60
2022-11-26T23:51:02.452Z,6.93
2022-11-26T23:53:31.068Z,7.63
2022-11-26T23:56:02.820Z,6.80
2022-11-26T23:58:31.850Z,6.87
