createdAt,value
2018-08-11T00:00:22.877Z,61.90
2018-08-11T00:02:51.757Z,61.30
2018-08-11T00:05:20.205Z,61.50
2018-08-11T00:07:49.312Z,62.10
2018-08-11T00:10:17.800Z,61.40
2018-08-11T00:12:46.637Z,62.10
2018-08-11T00:15:17.677Z,60.70
2018-08-11T00:17:46.301Z,60.40
2018-08-11T00:20:19.004Z,61.00
2018-08-11T00:22:47.520Z,60.90
2018-08-11T00:25:17.319Z,61.40
2018-08-11T00:27:45.874Z,62.00
2018-08-11T00:30:16.132Z,61.10
2018-08-11T00:32:44.634Z,61.10
2018-08-11T00:35:13.985Z,61.80
2018-08-11T00:37:43.198Z,61.80
2018-08-11T00:40:19.965Z,61.70
2018-08-11T00:42:49.490Z,61.40
2018-08-11T00:45:18.456Z,61.50
2018-08-11T00:47:47.691Z,61.60
2018-08-11T00:50:19.121Z,62.20
2018-08-11T00:55:15.747Z,61.80
2018-08-11T00:57:44.277Z,62.40
2018-08-11T01:00:15.327Z,62.10
2018-08-11T01:02:48.166Z,61.80
2018-08-11T01:05:21.378Z,63.20
2018-08-11T01:07:50.555Z,62.20
2018-08-11T01:10:20.284Z,62.50
2018-08-11T01:12:49.169Z,61.60
2018-08-11T01:15:19.697Z,61.60
2018-08-11T01:20:17.408Z,62.10
2018-08-11T01:25:15.252Z,61.30
2018-08-11T01:27:43.877Z,61.80
2018-08-11T01:30:15.855Z,61.50
2018-08-11T01:32:44.300Z,61.00
2018-08-11T01:35:12.987Z,60.60
2018-08-11T01:37:42.394Z,60.30
2018-08-11T01:40:12.290Z,60.80
2018-08-11T01:42:41.925Z,61.00
2018-08-11T01:45:11.408Z,61.20
2018-08-11T01:47:40.427Z,60.20
2018-08-11T01:50:10.563Z,60.30
2018-08-11T01:52:40.134Z,60.10
2018-08-11T01:57:37.009Z,61.00
2018-08-11T02:00:07.376Z,60.80
2018-08-11T02:02:36.261Z,61.00
2018-08-11T02:05:04.998Z,61.50
2018-08-11T02:07:33.517Z,61.60
2018-08-11T02:10:02.338Z,60.40
2018-08-11T02:12:30.801Z,60.40
2018-08-11T02:14:59.210Z,60.70
2018-08-11T02:17:27.676Z,61.30
2018-08-11T02:19:56.307Z,60.40
2018-08-11T02:22:25.146Z,60.50
2018-08-11T02:24:53.667Z,60.30
2018-08-11T02:27:22.101Z,60.90
2018-08-11T02:29:50.625Z,60.20
2018-08-11T02:32:19.067Z,60.50
2018-08-11T02:34:47.933Z,60.40
2018-08-11T02:37:16.388Z,60.60
2018-08-11T02:39:45.499Z,61.10
2018-08-11T02:42:13.968Z,61.00
2018-08-11T02:44:42.389Z,60.50
2018-08-11T02:47:11.120Z,61.20
2018-08-11T02:49:39.620Z,61.50
2018-08-11T02:52:08.053Z,60.80
2018-08-11T02:54:36.556Z,61.20
2018-08-11T02:57:06.000Z,61.30
2018-08-11T02:59:34.437Z,61.20
2018-08-11T03:02:03.583Z,61.00
2018-08-11T03:04:32.052Z,61.70
2018-08-11T03:07:00.524Z,60.90
2018-08-11T03:09:28.976Z,60.80
2018-08-11T03:11:57.460Z,60.60
2018-08-11T03:14:25.989Z,60.50
2018-08-11T03:16:54.444Z,61.20
2018-08-11T03:19:22.858Z,60.70
2018-08-11T03:21:51.316Z,60.80
2018-08-11T03:24:19.720Z,60.90
2018-08-11T03:26:48.764Z,61.50
2018-08-11T03:29:17.220Z,61.50
2018-08-11T03:31:45.690Z,61.80
2018-08-11T03:34:14.144Z,61.30
2018-08-11T03:36:42.560Z,61.60
2018-08-11T03:39:12.429Z,62.00
2018-08-11T03:41:41.526Z,62.00
2018-08-11T03:44:10.745Z,62.30
2018-08-11T03:46:39.161Z,62.60
2018-08-11T03:49:07.637Z,62.40
2018-08-11T03:51:36.112Z,62.10
2018-08-11T03:54:04.606Z,61.90
2018-08-11T03:56:33.036Z,61.50
2018-08-11T03:59:01.509Z,61.40
2018-08-11T04:01:30.638Z,61.60
2018-08-11T04:03:59.092Z,61.90
2018-08-11T04:06:27.585Z,64.90
2018-08-11T04:08:56.673Z,66.20
2018-08-11T04:11:25.136Z,71.90
2018-08-11T04:13:53.721Z,72.70
2018-08-11T04:16:22.139Z,81.50
2018-08-11T04:18:50.838Z,82.10
2018-08-11T04:21:19.297Z,84.00
2018-08-11T04:23:47.760Z,87.40
2018-08-11T04:26:16.247Z,86.60
2018-08-11T04:28:44.777Z,85.90
2018-08-11T04:31:13.269Z,87.60
2018-08-11T04:33:42.384Z,88.50
2018-08-11T04:36:10.823Z,89.40
2018-08-11T04:38:39.287Z,90.30
2018-08-11T04:41:07.764Z,91.20
2018-08-11T04:43:36.226Z,91.30
2018-08-11T04:46:04.682Z,90.30
2018-08-11T04:48:33.184Z,90.70
2018-08-11T04:51:01.644Z,91.20
2018-08-11T04:53:30.074Z,90.40
2018-08-11T04:55:58.525Z,90.10
2018-08-11T04:58:27.698Z,90.40
2018-08-11T05:00:56.221Z,90.60
2018-08-11T05:03:24.623Z,91.00
2018-08-11T05:05:53.396Z,91.20
2018-08-11T05:08:22.329Z,91.10
2018-08-11T05:10:51.000Z,91.20
2018-08-11T05:13:19.472Z,91.60
2018-08-11T05:15:47.962Z,90.90
2018-08-11T05:18:16.458Z,91.90
2018-08-11T05:20:44.893Z,91.60
2018-08-11T05:23:13.469Z,92.10
2018-08-11T05:25:42.120Z,91.90
2018-08-11T05:28:10.592Z,92.10
2018-08-11T05:30:38.994Z,92.00
2018-08-11T05:33:07.461Z,92.60
2018-08-11T05:35:36.068Z,91.20
2018-08-11T05:38:04.646Z,91.80
2018-08-11T05:40:33.089Z,92.00
2018-08-11T05:45:29.697Z,92.30
2018-08-11T05:47:58.182Z,92.80
2018-08-11T05:50:26.607Z,93.10
2018-08-11T05:52:55.832Z,92.10
2018-08-11T05:55:24.306Z,92.10
2018-08-11T05:57:52.769Z,92.30
2018-08-11T06:00:21.218Z,91.90
2018-08-11T06:02:49.702Z,91.00
2018-08-11T06:05:18.833Z,91.30
2018-08-11T06:07:47.473Z,89.10
2018-08-11T06:10:15.923Z,89.70
2018-08-11T06:12:44.426Z,87.10
2018-08-11T06:15:12.975Z,87.70
2018-08-11T06:17:42.292Z,90.00
2018-08-11T06:20:11.012Z,90.20
2018-08-11T06:25:09.185Z,87.20
2018-08-11T06:27:37.758Z,87.40
2018-08-11T06:30:07.533Z,87.10
2018-08-11T06:32:36.385Z,85.90
2018-08-11T06:35:05.731Z,86.50
2018-08-11T06:40:02.278Z,85.40
2018-08-11T06:42:30.980Z,87.20
2018-08-11T06:44:59.396Z,84.80
2018-08-11T06:47:27.965Z,82.60
2018-08-11T06:49:56.510Z,82.80
2018-08-11T06:52:25.066Z,81.10
2018-08-11T06:54:53.505Z,80.20
2018-08-11T06:57:21.960Z,81.60
2018-08-11T06:59:50.474Z,79.00
2018-08-11T07:02:18.982Z,79.60
2018-08-11T07:04:47.400Z,77.00
2018-08-11T07:07:15.851Z,78.10
2018-08-11T07:09:44.288Z,78.20
2018-08-11T07:12:12.787Z,78.20
2018-08-11T07:14:41.811Z,75.10
2018-08-11T07:17:10.396Z,75.30
2018-08-11T07:19:38.812Z,74.70
2018-08-11T07:22:07.240Z,72.60
2018-08-11T07:24:35.697Z,74.20
2018-08-11T07:27:04.202Z,74.80
2018-08-11T07:29:33.260Z,74.50
2018-08-11T07:34:29.855Z,71.10
2018-08-11T07:36:58.329Z,71.40
2018-08-11T07:39:27.290Z,68.00
2018-08-11T07:41:55.792Z,68.60
2018-08-11T07:44:24.229Z,69.00
2018-08-11T07:46:52.694Z,69.20
2018-08-11T07:49:21.216Z,68.20
2018-08-11T07:51:49.777Z,67.30
2018-08-11T07:54:18.231Z,68.70
2018-08-11T07:56:47.419Z,68.30
2018-08-11T07:59:15.847Z,67.40
2018-08-11T08:01:44.416Z,68.40
2018-08-11T08:04:12.829Z,69.00
2018-08-11T08:06:41.282Z,69.30
2018-08-11T08:09:12.096Z,69.50
2018-08-11T08:11:41.704Z,67.60
2018-08-11T08:14:10.893Z,68.20
2018-08-11T08:16:39.416Z,67.90
2018-08-11T08:19:08.052Z,68.20
2018-08-11T08:21:36.456Z,66.30
2018-08-11T08:24:05.003Z,64.90
2018-08-11T08:26:33.698Z,63.00
2018-08-11T08:29:01.964Z,63.60
2018-08-11T08:31:30.462Z,63.80
2018-08-11T08:33:59.137Z,63.00
2018-08-11T08:36:27.588Z,63.00
2018-08-11T08:38:56.324Z,62.20
2018-08-11T08:41:24.816Z,62.70
2018-08-11T08:43:53.300Z,60.80
2018-08-11T08:46:21.801Z,62.10
2018-08-11T08:48:50.348Z,60.40
2018-08-11T08:51:19.510Z,58.80
2018-08-11T08:53:47.955Z,58.30
2018-08-11T08:56:16.405Z,58.70
2018-08-11T08:58:44.972Z,55.20
2018-08-11T09:01:13.408Z,55.40
2018-08-11T09:03:41.957Z,54.80
2018-08-11T09:06:10.382Z,54.40
2018-08-11T09:08:38.831Z,54.40
2018-08-11T09:11:07.348Z,54.10
2018-08-11T09:13:35.835Z,54.50
2018-08-11T09:18:33.309Z,52.40
2018-08-11T09:21:01.864Z,51.50
2018-08-11T09:23:30.344Z,51.50
2018-08-11T09:25:59.105Z,52.90
2018-08-11T09:28:27.556Z,52.80
2018-08-11T09:30:56.033Z,51.70
2018-08-11T09:35:52.581Z,50.20
2018-08-11T09:38:21.104Z,51.10
2018-08-11T09:40:49.612Z,50.40
2018-08-11T09:45:46.267Z,50.40
2018-08-11T09:48:15.509Z,51.70
2018-08-11T09:50:44.301Z,52.50
2018-08-11T09:55:40.910Z,54.10
2018-08-11T09:58:09.417Z,53.40
2018-08-11T10:01:41.065Z,51.70
2018-08-11T10:04:09.793Z,51.90
2018-08-11T10:06:38.339Z,52.00
2018-08-11T10:09:08.913Z,52.60
2018-08-11T10:11:37.487Z,52.20
2018-08-11T10:14:06.605Z,52.30
2018-08-11T10:16:35.214Z,52.70
2018-08-11T10:19:03.686Z,52.90
2018-08-11T10:21:33.641Z,48.00
2018-08-11T10:24:02.568Z,47.10
2018-08-11T10:26:31.315Z,46.60
2018-08-11T10:31:27.970Z,47.30
2018-08-11T10:33:56.412Z,47.60
2018-08-11T10:36:24.952Z,48.10
2018-08-11T10:38:53.521Z,46.80
2018-08-11T10:43:50.730Z,46.50
2018-08-11T10:46:19.720Z,47.20
2018-08-11T10:48:48.213Z,46.80
2018-08-11T10:51:16.757Z,47.60
2018-08-11T10:53:45.260Z,48.10
2018-08-11T10:56:13.702Z,47.60
2018-08-11T10:58:42.973Z,45.00
2018-08-11T11:01:11.412Z,45.90
2018-08-11T11:03:40.136Z,44.60
2018-08-11T11:06:08.629Z,46.50
2018-08-11T11:08:37.091Z,47.10
2018-08-11T11:11:05.585Z,49.00
2018-08-11T11:13:34.043Z,46.20
2018-08-11T11:16:02.502Z,45.00
2018-08-11T11:18:31.167Z,45.00
2018-08-11T11:20:59.733Z,44.90
2018-08-11T11:23:29.146Z,46.30
2018-08-11T11:25:58.164Z,47.50
2018-08-11T11:28:26.689Z,48.00
2018-08-11T11:30:55.796Z,48.90
2018-08-11T11:33:24.996Z,46.50
2018-08-11T11:35:53.616Z,45.20
2018-08-11T11:38:22.061Z,45.40
2018-08-11T11:40:50.575Z,46.30
2018-08-11T11:43:19.037Z,46.60
2018-08-11T11:45:47.499Z,44.60
2018-08-11T11:48:16.752Z,45.00
2018-08-11T11:50:46.213Z,46.10
2018-08-11T11:55:42.921Z,45.40
2018-08-11T11:58:11.421Z,44.30
2018-08-11T12:00:39.898Z,43.00
2018-08-11T12:03:08.293Z,43.80
2018-08-11T12:05:36.769Z,44.10
2018-08-11T12:08:05.409Z,44.00
2018-08-11T12:10:33.955Z,44.10
2018-08-11T12:13:02.506Z,43.30
2018-08-11T12:15:30.964Z,43.90
2018-08-11T12:17:59.910Z,44.40
2018-08-11T12:20:28.368Z,43.60
2018-08-11T12:22:56.821Z,43.70
2018-08-11T12:25:25.310Z,43.50
2018-08-11T12:27:53.774Z,45.60
2018-08-11T12:30:22.229Z,46.40
2018-08-11T12:32:50.844Z,44.00
2018-08-11T12:35:19.285Z,45.20
2018-08-11T12:37:52.492Z,44.30
2018-08-11T12:40:20.961Z,44.80
2018-08-11T12:42:49.435Z,43.30
2018-08-11T12:45:18.026Z,42.90
2018-08-11T12:47:46.776Z,44.20
2018-08-11T12:50:15.545Z,44.30
2018-08-11T12:52:44.030Z,44.90
2018-08-11T12:55:12.493Z,44.70
2018-08-11T12:57:41.040Z,43.80
2018-08-11T13:00:10.818Z,44.10
2018-08-11T13:02:39.323Z,44.10
2018-08-11T13:05:08.411Z,44.80
2018-08-11T13:07:37.091Z,44.10
2018-08-11T13:10:06.313Z,45.60
2018-08-11T13:12:34.777Z,44.00
2018-08-11T13:15:04.705Z,44.50
2018-08-11T13:17:33.200Z,45.60
2018-08-11T13:20:01.663Z,45.80
2018-08-11T13:22:30.161Z,46.20
2018-08-11T13:24:58.686Z,45.40
2018-08-11T13:27:27.400Z,45.60
2018-08-11T13:29:55.929Z,46.20
2018-08-11T13:32:25.056Z,44.60
2018-08-11T13:34:54.206Z,44.80
2018-08-11T13:37:22.745Z,45.30
2018-08-11T13:39:52.094Z,45.80
2018-08-11T13:42:21.212Z,46.30
2018-08-11T13:44:49.708Z,46.20
2018-08-11T13:47:18.201Z,46.60
2018-08-11T13:49:47.530Z,46.40
2018-08-11T13:52:16.020Z,47.10
2018-08-11T13:54:44.464Z,46.70
2018-08-11T13:57:13.541Z,46.30
2018-08-11T13:59:42.139Z,45.70
2018-08-11T14:02:10.749Z,46.80
2018-08-11T14:04:39.533Z,45.70
2018-08-11T14:07:08.029Z,46.10
2018-08-11T14:09:36.500Z,46.60
2018-08-11T14:12:05.005Z,47.70
2018-08-11T14:14:33.510Z,48.10
2018-08-11T14:17:02.693Z,46.20
2018-08-11T14:19:31.266Z,46.50
2018-08-11T14:21:59.880Z,47.20
2018-08-11T14:24:28.517Z,47.90
2018-08-11T14:26:56.986Z,47.20
2018-08-11T14:29:25.479Z,47.80
2018-08-11T14:31:53.930Z,46.40
2018-08-11T14:34:22.443Z,46.70
2018-08-11T14:36:50.884Z,47.80
2018-08-11T14:39:19.342Z,48.20
2018-08-11T14:41:47.793Z,46.80
2018-08-11T14:44:16.278Z,47.70
2018-08-11T14:46:45.473Z,48.00
2018-08-11T14:49:13.969Z,47.70
2018-08-11T14:51:42.500Z,48.30
2018-08-11T14:54:10.945Z,47.20
2018-08-11T14:56:39.712Z,47.60
2018-08-11T14:59:08.185Z,47.70
2018-08-11T15:01:36.645Z,48.80
2018-08-11T15:04:05.216Z,49.30
2018-08-11T15:06:33.703Z,49.80
2018-08-11T15:09:03.345Z,50.40
2018-08-11T15:11:31.791Z,48.80
2018-08-11T15:14:00.320Z,48.90
2018-08-11T15:21:25.106Z,48.40
2018-08-11T15:26:21.700Z,50.30
2018-08-11T15:28:50.194Z,51.80
2018-08-11T15:31:18.740Z,52.70
2018-08-11T15:33:47.392Z,53.60
2018-08-11T15:36:15.925Z,54.40
2018-08-11T15:38:44.469Z,55.30
2018-08-11T15:41:12.932Z,55.30
2018-08-11T15:43:41.405Z,55.60
2018-08-11T15:46:09.898Z,56.10
2018-08-11T15:48:43.176Z,56.20
2018-08-11T15:51:12.065Z,55.20
2018-08-11T16:01:05.061Z,54.60
2018-08-11T16:03:33.546Z,53.90
2018-08-11T16:06:01.999Z,54.20
2018-08-11T16:08:30.490Z,54.30
2018-08-11T16:10:58.927Z,54.30
2018-08-11T16:13:27.726Z,54.30
2018-08-11T16:15:56.204Z,55.10
2018-08-11T16:18:24.680Z,53.90
2018-08-11T16:20:53.137Z,54.50
2018-08-11T16:23:22.715Z,55.40
2018-08-11T16:25:51.909Z,56.10
2018-08-11T16:28:20.413Z,55.50
2018-08-11T16:30:48.879Z,55.50
2018-08-11T16:33:18.006Z,55.80
2018-08-11T16:35:46.484Z,56.30
2018-08-11T16:38:15.033Z,56.30
2018-08-11T16:40:43.508Z,56.40
2018-08-11T16:43:12.030Z,56.80
2018-08-11T16:45:40.540Z,56.20
2018-08-11T16:48:08.997Z,56.70
2018-08-11T16:50:37.466Z,57.00
2018-08-11T16:53:06.041Z,57.10
2018-08-11T16:55:34.483Z,57.60
2018-08-11T16:58:04.660Z,56.60
2018-08-11T17:00:33.138Z,56.60
2018-08-11T17:03:01.632Z,57.20
2018-08-11T17:05:30.054Z,57.70
2018-08-11T17:07:58.549Z,57.40
2018-08-11T17:12:55.201Z,58.80
2018-08-11T17:17:51.838Z,59.60
2018-08-11T17:20:20.640Z,59.60
2018-08-11T17:22:49.113Z,59.20
2018-08-11T17:25:17.584Z,59.00
2018-08-11T17:27:46.059Z,59.50
2018-08-11T17:30:14.545Z,60.00
2018-08-11T17:32:42.975Z,60.00
2018-08-11T17:35:12.025Z,60.20
2018-08-11T17:37:40.600Z,59.90
2018-08-11T17:40:09.706Z,60.40
2018-08-11T17:42:39.042Z,60.50
2018-08-11T17:47:40.218Z,61.10
2018-08-11T17:50:08.836Z,61.30
2018-08-11T17:52:37.294Z,61.10
2018-08-11T17:55:06.560Z,61.00
2018-08-11T18:00:04.464Z,60.40
2018-08-11T18:02:32.921Z,60.70
2018-08-11T18:05:02.090Z,60.30
2018-08-11T18:07:30.593Z,61.20
2018-08-11T18:09:59.683Z,61.20
2018-08-11T18:12:28.161Z,62.20
2018-08-11T18:17:29.143Z,62.80
2018-08-11T18:22:25.877Z,62.40
2018-08-11T18:24:54.571Z,62.30
2018-08-11T18:27:23.049Z,62.00
2018-08-11T18:29:51.528Z,62.40
2018-08-11T18:34:48.807Z,62.30
2018-08-11T18:37:17.392Z,63.80
2018-08-11T18:39:45.927Z,63.70
2018-08-11T18:42:14.353Z,63.10
2018-08-11T18:44:42.831Z,62.80
2018-08-11T18:48:32.437Z,62.60
2018-08-11T18:51:00.949Z,61.50
2018-08-11T18:53:36.317Z,61.90
2018-08-11T18:57:15.142Z,60.00
2018-08-11T18:59:43.633Z,60.60
2018-08-11T19:02:12.169Z,61.80
2018-08-11T19:04:40.695Z,63.30
2018-08-11T19:07:09.229Z,64.00
2018-08-11T19:09:37.757Z,64.20
2018-08-11T19:12:06.401Z,64.80
2018-08-11T19:14:34.887Z,65.90
2018-08-11T19:17:03.885Z,67.80
2018-08-11T19:19:32.393Z,67.90
2018-08-11T19:22:01.879Z,68.00
2018-08-11T19:24:30.361Z,67.50
2018-08-11T19:26:58.895Z,67.70
2018-08-11T19:29:27.430Z,67.40
2018-08-11T19:31:55.910Z,68.20
2018-08-11T19:34:25.042Z,68.40
2018-08-11T19:36:53.492Z,68.80
2018-08-11T19:39:21.993Z,69.10
2018-08-11T19:41:50.499Z,69.40
2018-08-11T19:44:19.009Z,69.90
2018-08-11T19:46:47.536Z,70.50
2018-08-11T19:49:16.200Z,70.70
2018-08-11T19:51:44.713Z,71.10
2018-08-11T19:54:13.233Z,71.20
2018-08-11T19:56:41.830Z,72.30
2018-08-11T19:59:10.387Z,72.30
2018-08-11T20:01:38.973Z,72.60
2018-08-11T20:04:07.449Z,72.80
2018-08-11T20:06:36.004Z,73.10
2018-08-11T20:09:06.438Z,73.10
2018-08-11T20:11:34.901Z,73.30
2018-08-11T20:14:03.608Z,73.30
2018-08-11T20:16:36.541Z,73.70
2018-08-11T20:19:06.055Z,75.30
2018-08-11T20:21:34.908Z,75.80
2018-08-11T20:24:08.028Z,75.70
2018-08-11T20:26:37.293Z,76.40
2018-08-11T20:29:05.859Z,76.50
2018-08-11T20:31:34.956Z,76.50
2018-08-11T20:34:03.489Z,76.10
2018-08-11T20:36:32.240Z,76.10
2018-08-11T20:39:00.782Z,76.60
2018-08-11T20:41:29.306Z,76.40
2018-08-11T20:43:59.522Z,77.30
2018-08-11T20:46:28.079Z,76.70
2018-08-11T20:48:56.638Z,77.00
2018-08-11T20:51:25.157Z,77.00
2018-08-11T20:53:53.854Z,76.90
2018-08-11T20:56:22.901Z,76.90
2018-08-11T20:58:51.376Z,76.50
2018-08-11T21:01:19.918Z,76.70
2018-08-11T21:03:48.433Z,77.30
2018-08-11T21:06:17.739Z,77.40
2018-08-11T21:08:46.229Z,77.70
2018-08-11T21:11:21.778Z,77.80
2018-08-11T21:13:50.380Z,77.20
2018-08-11T21:16:18.889Z,77.20
2018-08-11T21:18:52.112Z,77.10
2018-08-11T21:21:20.558Z,77.50
2018-08-11T21:23:49.209Z,77.90
2018-08-11T21:26:17.837Z,78.40
2018-08-11T21:28:47.002Z,78.20
2018-08-11T21:31:15.601Z,78.60
2018-08-11T21:33:44.592Z,78.40
2018-08-11T21:36:15.330Z,78.40
2018-08-11T21:38:43.882Z,78.90
2018-08-11T21:41:12.335Z,78.50
2018-08-11T21:43:40.888Z,78.50
2018-08-11T21:46:09.592Z,78.10
2018-08-11T21:48:38.780Z,77.80
2018-08-11T21:51:11.430Z,78.20
2018-08-11T21:53:39.877Z,78.30
2018-08-11T21:56:08.405Z,78.40
2018-08-11T21:58:37.850Z,78.50
2018-08-11T22:01:10.792Z,79.10
2018-08-11T22:03:40.888Z,78.70
2018-08-11T22:06:09.561Z,79.20
2018-08-11T22:08:38.117Z,79.70
2018-08-11T22:11:08.097Z,79.70
2018-08-11T22:13:36.610Z,80.10
2018-08-11T22:16:14.485Z,80.60
2018-08-11T22:18:43.522Z,81.10
2018-08-11T22:21:12.729Z,81.50
2018-08-11T22:23:41.560Z,81.60
2018-08-11T22:26:10.378Z,81.70
2018-08-11T22:28:42.908Z,82.10
2018-08-11T22:31:11.337Z,81.70
2018-08-11T22:33:40.071Z,81.90
2018-08-11T22:36:08.553Z,81.70
2018-08-11T22:38:37.076Z,81.60
2018-08-11T22:41:05.741Z,82.00
2018-08-11T22:43:34.153Z,82.50
2018-08-11T22:46:02.645Z,82.90
2018-08-11T22:48:31.125Z,83.20
2018-08-11T22:50:59.692Z,83.40
2018-08-11T22:53:29.160Z,83.20
2018-08-11T22:55:57.667Z,83.60
2018-08-11T22:58:26.758Z,83.30
2018-08-11T23:00:55.897Z,83.10
2018-08-11T23:03:24.397Z,83.00
2018-08-11T23:05:53.100Z,82.70
2018-08-11T23:08:23.020Z,82.30
2018-08-11T23:10:51.509Z,82.00
2018-08-11T23:13:20.002Z,82.10
2018-08-11T23:15:48.432Z,81.80
2018-08-11T23:18:17.001Z,82.30
2018-08-11T23:20:45.501Z,82.20
2018-08-11T23:23:14.000Z,82.50
2018-08-11T23:25:42.421Z,82.60
2018-08-11T23:28:10.961Z,82.70
2018-08-11T23:30:39.475Z,83.10
2018-08-11T23:33:08.055Z,83.10
2018-08-11T23:35:36.544Z,82.40
2018-08-11T23:38:05.068Z,82.20
2018-08-11T23:40:33.740Z,82.90
2018-08-11T23:43:02.249Z,83.20
2018-08-11T23:45:30.842Z,83.70
2018-08-11T23:47:59.281Z,84.40
2018-08-11T23:50:27.814Z,84.70
2018-08-11T23:52:56.316Z,84.60
2018-08-11T23:55:29.560Z,84.50
2018-08-11T23:57:58.052Z,84.40
