createdAt,value
2024-04-19T00:00:06.991Z,101195.54
2024-04-19T00:02:43.033Z,101196.09
2024-04-19T00:05:13.747Z,101201.23
2024-04-19T00:07:44.204Z,101188.77
2024-04-19T00:10:14.798Z,101192.05
2024-04-19T00:12:45.247Z,101195.60
2024-04-19T00:15:16.046Z,101200.23
2024-04-19T00:17:46.827Z,101200.79
2024-04-19T00:20:37.312Z,101201.70
2024-04-19T00:23:13.974Z,101198.95
2024-04-19T00:25:44.208Z,101195.05
2024-04-19T00:28:15.447Z,101192.52
2024-04-19T00:30:45.950Z,101195.30
2024-04-19T00:33:16.610Z,101190.35
2024-04-19T00:35:48.320Z,101195.77
2024-04-19T00:38:18.856Z,101194.72
2024-04-19T00:40:49.192Z,101198.17
2024-04-19T00:43:20.961Z,101193.23
2024-04-19T00:45:52.419Z,101182.48
2024-04-19T00:48:24.444Z,101184.02
2024-04-19T00:50:59.951Z,101182.34
2024-04-19T00:53:33.808Z,101183.44
2024-04-19T00:56:23.511Z,101176.77
2024-04-19T00:58:54.377Z,101183.01
2024-04-19T01:01:25.308Z,101188.70
2024-04-19T01:03:57.671Z,101191.71
2024-04-19T01:06:28.168Z,101190.67
2024-04-19T01:08:58.779Z,101200.29
2024-04-19T01:11:35.447Z,101207.12
2024-04-19T01:14:06.720Z,101209.54
2024-04-19T01:16:37.653Z,101209.01
2024-04-19T01:19:09.924Z,101207.14
2024-04-19T01:21:41.583Z,101213.71
2024-04-19T01:24:22.770Z,101214.55
2024-04-19T01:26:53.345Z,101210.53
2024-04-19T01:29:23.895Z,101213.42
2024-04-19T01:31:54.316Z,101212.71
2024-04-19T01:34:25.139Z,101219.10
2024-04-19T01:36:55.885Z,101218.48
2024-04-19T01:39:27.003Z,101220.44
2024-04-19T01:41:59.358Z,101217.87
2024-04-19T01:44:30.143Z,101221.70
2024-04-19T01:47:00.654Z,101220.39
2024-04-19T01:49:31.094Z,101226.95
2024-04-19T01:52:01.562Z,101223.34
2024-04-19T01:54:32.181Z,101230.24
2024-04-19T01:57:03.217Z,101232.27
2024-04-19T01:59:33.487Z,101232.35
2024-04-19T02:02:04.341Z,101233.98
2024-04-19T02:04:35.439Z,101231.27
2024-04-19T02:07:06.349Z,101238.58
2024-04-19T02:09:37.918Z,101239.65
2024-04-19T02:12:09.296Z,101239.90
2024-04-19T02:14:40.107Z,101239.41
2024-04-19T02:17:10.796Z,101243.40
2024-04-19T02:19:41.787Z,101243.57
2024-04-19T02:22:12.357Z,101250.23
2024-04-19T02:24:42.915Z,101255.06
2024-04-19T02:27:39.860Z,101262.27
2024-04-19T02:30:25.907Z,101265.20
2024-04-19T02:32:56.866Z,101263.14
2024-04-19T02:35:27.446Z,101265.02
2024-04-19T02:37:58.359Z,101262.58
2024-04-19T02:40:28.637Z,101255.86
2024-04-19T02:42:59.907Z,101259.35
2024-04-19T02:45:30.673Z,101252.82
2024-04-19T02:48:01.091Z,101257.86
2024-04-19T02:50:31.620Z,101256.75
2024-04-19T02:53:18.218Z,101258.44
2024-04-19T02:55:50.012Z,101261.17
2024-04-19T02:58:20.861Z,101264.09
2024-04-19T03:00:51.166Z,101261.35
2024-04-19T03:03:21.710Z,101261.19
2024-04-19T03:05:55.131Z,101267.89
2024-04-19T03:08:27.548Z,101260.78
2024-04-19T03:10:57.750Z,101268.48
2024-04-19T03:13:28.190Z,101268.86
2024-04-19T03:16:08.411Z,101274.54
2024-04-19T03:18:45.357Z,101280.44
2024-04-19T03:21:17.232Z,101281.98
2024-04-19T03:23:48.017Z,101286.17
2024-04-19T03:26:18.432Z,101282.26
2024-04-19T03:28:50.872Z,101292.35
2024-04-19T03:31:21.113Z,101298.46
2024-04-19T03:33:51.687Z,101298.92
2024-04-19T03:36:22.193Z,101303.80
2024-04-19T03:38:52.949Z,101306.86
2024-04-19T03:41:23.690Z,101307.35
2024-04-19T03:44:08.210Z,101308.06
2024-04-19T03:46:38.810Z,101307.85
2024-04-19T03:49:09.462Z,101312.28
2024-04-19T03:51:39.953Z,101309.12
2024-04-19T03:54:10.529Z,101309.59
2024-04-19T03:56:40.969Z,101314.32
2024-04-19T03:59:12.491Z,101309.94
2024-04-19T04:01:42.995Z,101310.58
2024-04-19T04:04:13.470Z,101311.73
2024-04-19T04:06:44.330Z,101309.85
2024-04-19T04:09:14.761Z,101313.85
2024-04-19T04:11:45.455Z,101317.58
2024-04-19T04:14:15.689Z,101319.86
2024-04-19T04:16:47.689Z,101323.13
2024-04-19T04:19:20.498Z,101322.77
2024-04-19T04:21:51.351Z,101324.73
2024-04-19T04:24:21.926Z,101323.10
2024-04-19T04:26:52.625Z,101326.48
2024-04-19T04:29:28.343Z,101331.89
2024-04-19T04:31:58.981Z,101324.34
2024-04-19T04:34:29.504Z,101318.71
2024-04-19T04:37:00.099Z,101327.31
2024-04-19T04:39:30.623Z,101335.23
2024-04-19T04:42:01.184Z,101342.68
2024-04-19T04:44:34.255Z,101343.18
2024-04-19T04:47:06.888Z,101349.21
2024-04-19T04:49:37.526Z,101351.34
2024-04-19T04:52:09.013Z,101359.08
2024-04-19T04:54:39.847Z,101363.61
2024-04-19T04:57:10.522Z,101360.77
2024-04-19T04:59:40.867Z,101366.18
2024-04-19T05:02:12.853Z,101365.19
2024-04-19T05:04:45.576Z,101369.46
2024-04-19T05:07:15.870Z,101373.92
2024-04-19T05:09:46.467Z,101376.89
2024-04-19T05:12:17.037Z,101379.92
2024-04-19T05:14:47.303Z,101382.69
2024-04-19T05:17:17.855Z,101382.44
2024-04-19T05:19:48.474Z,101379.66
2024-04-19T05:22:19.017Z,101390.09
2024-04-19T05:24:50.346Z,101386.52
2024-04-19T05:27:20.989Z,101389.05
2024-04-19T05:29:53.701Z,101387.02
2024-04-19T05:32:24.377Z,101385.20
2024-04-19T05:34:55.317Z,101384.08
2024-04-19T05:37:25.781Z,101388.81
2024-04-19T05:39:56.472Z,101387.64
2024-04-19T05:42:27.724Z,101389.36
2024-04-19T05:44:58.773Z,101387.64
2024-04-19T05:47:29.733Z,101392.29
2024-04-19T05:50:00.283Z,101395.34
2024-04-19T05:52:32.348Z,101395.20
2024-04-19T05:55:03.378Z,101393.20
2024-04-19T05:57:34.203Z,101391.40
2024-04-19T06:00:06.359Z,101395.07
2024-04-19T06:02:42.490Z,101391.36
2024-04-19T06:05:13.043Z,101395.28
2024-04-19T06:07:47.624Z,101394.83
2024-04-19T06:10:18.833Z,101394.59
2024-04-19T06:12:49.333Z,101400.12
2024-04-19T06:15:20.398Z,101401.73
2024-04-19T06:17:51.107Z,101401.39
2024-04-19T06:20:22.044Z,101399.28
2024-04-19T06:22:52.580Z,101395.55
2024-04-19T06:25:23.142Z,101393.45
2024-04-19T06:27:54.255Z,101392.09
2024-04-19T06:30:28.149Z,101391.45
2024-04-19T06:32:59.791Z,101394.11
2024-04-19T06:35:30.641Z,101394.58
2024-04-19T06:38:01.114Z,101396.23
2024-04-19T06:40:32.160Z,101400.64
2024-04-19T06:43:02.720Z,101395.98
2024-04-19T06:45:38.136Z,101394.52
2024-04-19T06:48:10.682Z,101392.52
2024-04-19T06:50:41.636Z,101395.98
2024-04-19T06:53:12.122Z,101397.59
2024-04-19T06:55:43.387Z,101397.23
2024-04-19T06:58:13.910Z,101400.38
2024-04-19T07:00:59.508Z,101400.60
2024-04-19T07:03:35.891Z,101400.95
2024-04-19T07:06:19.955Z,101401.75
2024-04-19T07:08:57.750Z,101397.60
2024-04-19T07:11:28.671Z,101399.23
2024-04-19T07:13:59.457Z,101399.60
2024-04-19T07:16:29.861Z,101400.12
2024-04-19T07:19:00.604Z,101397.22
2024-04-19T07:21:30.964Z,101400.95
2024-04-19T07:24:01.340Z,101401.04
2024-04-19T07:26:35.663Z,101404.75
2024-04-19T07:29:06.250Z,101398.70
2024-04-19T07:31:36.812Z,101403.33
2024-04-19T07:34:07.286Z,101397.81
2024-04-19T07:36:37.914Z,101394.14
2024-04-19T07:39:08.765Z,101395.61
2024-04-19T07:41:39.383Z,101395.11
2024-04-19T07:44:10.075Z,101398.63
2024-04-19T07:46:41.075Z,101398.17
2024-04-19T07:49:11.662Z,101391.77
2024-04-19T07:51:42.448Z,101390.27
2024-04-19T07:54:12.973Z,101387.69
2024-04-19T07:56:45.123Z,101388.56
2024-04-19T07:59:15.655Z,101389.48
2024-04-19T08:01:46.285Z,101388.73
2024-04-19T08:04:16.906Z,101389.81
2024-04-19T08:06:47.795Z,101388.88
2024-04-19T08:09:19.553Z,101388.45
2024-04-19T08:11:50.993Z,101386.25
2024-04-19T08:14:21.700Z,101383.70
2024-04-19T08:16:52.448Z,101381.09
2024-04-19T08:19:23.098Z,101379.55
2024-04-19T08:21:53.771Z,101376.09
2024-04-19T08:24:25.669Z,101378.02
2024-04-19T08:26:56.946Z,101374.09
2024-04-19T08:29:35.039Z,101374.30
2024-04-19T08:32:08.286Z,101377.17
2024-04-19T08:34:38.712Z,101377.67
2024-04-19T08:37:09.483Z,101378.19
2024-04-19T08:39:41.426Z,101376.51
2024-04-19T08:42:17.345Z,101377.48
2024-04-19T08:44:51.074Z,101379.11
2024-04-19T08:47:22.671Z,101380.11
2024-04-19T08:49:54.425Z,101376.39
2024-04-19T08:52:49.222Z,101378.61
2024-04-19T08:55:16.523Z,101375.82
2024-04-19T08:57:48.608Z,101375.21
2024-04-19T09:00:21.085Z,101373.15
2024-04-19T09:02:53.230Z,101372.65
2024-04-19T09:05:23.691Z,101368.48
2024-04-19T09:07:54.225Z,101371.66
2024-04-19T09:10:24.702Z,101374.75
2024-04-19T09:12:55.553Z,101375.40
2024-04-19T09:15:28.403Z,101372.66
2024-04-19T09:18:00.371Z,101371.36
2024-04-19T09:20:31.126Z,101369.23
2024-04-19T09:23:02.426Z,101365.11
2024-04-19T09:25:32.738Z,101362.52
2024-04-19T09:28:03.297Z,101367.23
2024-04-19T09:30:34.712Z,101365.77
2024-04-19T09:33:05.818Z,101365.72
2024-04-19T09:35:37.009Z,101364.61
2024-04-19T09:38:09.861Z,101364.65
2024-04-19T09:40:41.251Z,101360.41
2024-04-19T09:43:16.229Z,101357.89
2024-04-19T09:45:48.715Z,101352.23
2024-04-19T09:48:20.407Z,101350.79
2024-04-19T09:50:53.098Z,101349.98
2024-04-19T09:53:30.254Z,101347.71
2024-04-19T09:56:12.580Z,101344.30
2024-04-19T09:58:45.259Z,101342.92
2024-04-19T10:01:17.013Z,101343.27
2024-04-19T10:03:49.804Z,101343.04
2024-04-19T10:06:22.704Z,101339.23
2024-04-19T10:08:54.793Z,101340.73
2024-04-19T10:11:25.802Z,101338.86
2024-04-19T10:13:56.358Z,101336.66
2024-04-19T10:16:27.555Z,101334.77
2024-04-19T10:18:58.399Z,101328.15
2024-04-19T10:21:29.313Z,101325.99
2024-04-19T10:24:00.182Z,101321.50
2024-04-19T10:26:30.679Z,101324.16
2024-04-19T10:29:02.900Z,101315.25
2024-04-19T10:31:35.852Z,101311.29
2024-04-19T10:34:08.620Z,101311.00
2024-04-19T10:36:39.615Z,101312.25
2024-04-19T10:39:12.294Z,101299.81
2024-04-19T10:41:50.655Z,101294.28
2024-04-19T10:44:21.682Z,101298.54
2024-04-19T10:46:52.484Z,101302.42
2024-04-19T10:49:24.118Z,101303.79
2024-04-19T10:51:55.474Z,101297.20
2024-04-19T10:54:26.786Z,101283.04
2024-04-19T10:56:59.660Z,101281.70
2024-04-19T10:59:30.239Z,101274.26
2024-04-19T11:02:03.005Z,101270.39
2024-04-19T11:04:34.398Z,101272.67
2024-04-19T11:07:06.116Z,101267.25
2024-04-19T11:09:37.458Z,101252.69
2024-04-19T11:12:09.415Z,101249.24
2024-04-19T11:14:40.063Z,101243.08
2024-04-19T11:17:10.526Z,101236.06
2024-04-19T11:19:40.915Z,101234.45
2024-04-19T11:22:12.081Z,101232.33
2024-04-19T11:24:42.863Z,101232.92
2024-04-19T11:27:13.827Z,101218.24
2024-04-19T11:29:44.802Z,101213.20
2024-04-19T11:32:15.216Z,101218.68
2024-04-19T11:34:48.809Z,101215.02
2024-04-19T11:37:19.687Z,101207.24
2024-04-19T11:39:50.378Z,101207.48
2024-04-19T11:42:23.129Z,101198.95
2024-04-19T11:44:53.949Z,101193.95
2024-04-19T11:47:24.833Z,101186.60
2024-04-19T11:49:55.516Z,101176.10
2024-04-19T11:52:26.057Z,101180.18
2024-04-19T11:54:56.612Z,101173.55
2024-04-19T11:57:27.225Z,101170.48
2024-04-19T11:59:57.697Z,101172.80
2024-04-19T12:02:28.141Z,101175.66
2024-04-19T12:04:58.834Z,101170.84
2024-04-19T12:07:30.027Z,101161.00
2024-04-19T12:10:00.919Z,101155.11
2024-04-19T12:17:39.515Z,101150.33
2024-04-19T12:20:19.424Z,101146.58
2024-04-19T12:23:01.059Z,101138.42
2024-04-19T12:25:36.588Z,101139.82
2024-04-19T12:28:08.588Z,101135.41
2024-04-19T12:30:39.860Z,101126.30
2024-04-19T12:33:11.244Z,101122.23
2024-04-19T12:35:45.544Z,101124.17
2024-04-19T12:38:16.412Z,101112.80
2024-04-19T12:40:46.983Z,101108.74
2024-04-19T12:43:17.519Z,101104.45
2024-04-19T12:45:50.712Z,101096.30
2024-04-19T12:48:22.513Z,101100.45
2024-04-19T12:50:53.387Z,101091.14
2024-04-19T12:53:24.681Z,101083.42
2024-04-19T12:55:55.647Z,101081.25
2024-04-19T12:58:26.428Z,101071.91
2024-04-19T13:01:02.330Z,101078.63
2024-04-19T13:03:33.313Z,101072.45
2024-04-19T13:06:04.231Z,101070.34
2024-04-19T13:08:34.753Z,101059.95
2024-04-19T13:11:06.355Z,101058.19
2024-04-19T13:13:51.462Z,101059.54
2024-04-19T13:16:22.075Z,101054.41
2024-04-19T13:18:52.653Z,101038.59
2024-04-19T13:21:27.953Z,101036.22
2024-04-19T13:23:58.592Z,101040.83
2024-04-19T13:26:29.907Z,101034.31
2024-04-19T13:29:01.082Z,101033.45
2024-04-19T13:31:32.636Z,101024.06
2024-04-19T13:34:03.767Z,101022.80
2024-04-19T13:36:34.350Z,101021.69
2024-04-19T13:39:05.468Z,101012.66
2024-04-19T13:41:36.203Z,101014.44
2024-04-19T13:44:08.867Z,101011.47
2024-04-19T13:46:39.917Z,101016.86
2024-04-19T13:49:14.886Z,101009.83
2024-04-19T13:51:46.909Z,101006.82
2024-04-19T13:54:17.475Z,101004.45
2024-04-19T13:56:49.448Z,101001.42
2024-04-19T13:59:22.025Z,100997.88
2024-04-19T14:01:53.407Z,100988.88
2024-04-19T14:04:24.236Z,100982.98
2024-04-19T14:06:55.502Z,100981.23
2024-04-19T14:09:26.373Z,100984.21
2024-04-19T14:11:56.816Z,100973.99
2024-04-19T14:14:27.674Z,100973.26
2024-04-19T14:16:58.408Z,100975.33
2024-04-19T14:19:29.057Z,100956.95
2024-04-19T14:21:59.829Z,100959.11
2024-04-19T14:24:30.583Z,100952.35
2024-04-19T14:27:01.288Z,100949.89
2024-04-19T14:29:31.638Z,100936.83
2024-04-19T14:32:02.121Z,100932.88
2024-04-19T14:34:32.723Z,100929.32
2024-04-19T14:37:03.105Z,100928.20
2024-04-19T14:39:33.704Z,100930.58
2024-04-19T14:42:04.643Z,100927.36
2024-04-19T14:44:34.926Z,100922.02
2024-04-19T14:47:05.774Z,100917.19
2024-04-19T14:49:36.578Z,100913.48
2024-04-19T14:52:12.748Z,100916.98
2024-04-19T14:54:47.006Z,100907.38
2024-04-19T14:57:20.084Z,100902.86
2024-04-19T14:59:50.619Z,100896.92
2024-04-19T15:02:22.884Z,100900.84
2024-04-19T15:04:53.422Z,100895.33
2024-04-19T15:07:24.492Z,100891.50
2024-04-19T15:09:55.219Z,100889.86
2024-04-19T15:12:25.650Z,100889.98
2024-04-19T15:14:56.353Z,100882.23
2024-04-19T15:17:26.871Z,100880.35
2024-04-19T15:19:57.380Z,100882.11
2024-04-19T15:22:27.674Z,100873.28
2024-04-19T15:24:58.366Z,100866.50
2024-04-19T15:27:28.895Z,100872.20
2024-04-19T15:29:59.452Z,100871.52
2024-04-19T15:32:30.591Z,100869.95
2024-04-19T15:35:01.510Z,100868.11
2024-04-19T15:37:32.243Z,100862.00
2024-04-19T15:40:03.366Z,100857.00
2024-04-19T15:42:34.290Z,100854.20
2024-04-19T15:45:05.586Z,100850.45
2024-04-19T15:47:36.902Z,100850.58
2024-04-19T15:50:08.551Z,100842.30
2024-04-19T15:52:39.826Z,100838.82
2024-04-19T15:55:10.463Z,100840.73
2024-04-19T15:57:42.463Z,100836.80
2024-04-19T16:00:16.395Z,100834.65
2024-04-19T16:02:47.559Z,100829.00
2024-04-19T16:05:18.385Z,100831.36
2024-04-19T16:07:50.029Z,100828.39
2024-04-19T16:10:20.555Z,100828.40
2024-04-19T16:12:51.093Z,100830.02
2024-04-19T16:15:24.250Z,100825.42
2024-04-19T16:17:54.694Z,100821.70
2024-04-19T16:20:25.632Z,100824.14
2024-04-19T16:22:56.074Z,100818.95
2024-04-19T16:25:26.869Z,100819.30
2024-04-19T16:27:57.434Z,100821.23
2024-04-19T16:30:28.236Z,100821.59
2024-04-19T16:32:59.090Z,100818.89
2024-04-19T16:35:30.205Z,100817.59
2024-04-19T16:38:01.231Z,100813.70
2024-04-19T16:40:31.771Z,100812.69
2024-04-19T16:43:02.311Z,100810.04
2024-04-19T16:45:33.621Z,100805.98
2024-04-19T16:48:04.085Z,100805.59
2024-04-19T16:50:34.688Z,100797.95
2024-04-19T16:53:05.682Z,100799.59
2024-04-19T16:55:36.579Z,100798.34
2024-04-19T16:58:08.534Z,100791.52
2024-04-19T17:00:40.410Z,100793.27
2024-04-19T17:03:11.278Z,100789.52
2024-04-19T17:05:42.184Z,100787.18
2024-04-19T17:08:12.576Z,100780.17
2024-04-19T17:10:43.152Z,100779.51
2024-04-19T17:13:14.204Z,100778.73
2024-04-19T17:15:45.116Z,100777.80
2024-04-19T17:18:16.011Z,100774.82
2024-04-19T17:20:46.677Z,100775.00
2024-04-19T17:23:17.351Z,100771.13
2024-04-19T17:25:48.808Z,100775.59
2024-04-19T17:28:20.320Z,100773.11
2024-04-19T17:30:52.503Z,100770.88
2024-04-19T17:33:23.467Z,100771.36
2024-04-19T17:35:54.340Z,100779.55
2024-04-19T17:38:24.734Z,100781.73
2024-04-19T17:40:55.182Z,100776.28
2024-04-19T17:43:25.887Z,100773.66
2024-04-19T17:45:56.405Z,100772.52
2024-04-19T17:48:27.004Z,100768.57
2024-04-19T17:50:58.806Z,100774.65
2024-04-19T17:53:30.262Z,100768.37
2024-04-19T17:56:01.127Z,100768.54
2024-04-19T17:58:31.853Z,100763.53
2024-04-19T18:01:04.601Z,100761.77
2024-04-19T18:03:35.172Z,100761.52
2024-04-19T18:06:06.455Z,100757.23
2024-04-19T18:08:37.277Z,100762.61
2024-04-19T18:11:07.958Z,100765.02
2024-04-19T18:13:39.407Z,100763.01
2024-04-19T18:16:11.482Z,100758.92
2024-04-19T18:18:42.203Z,100757.00
2024-04-19T18:21:13.324Z,100758.62
2024-04-19T18:23:47.101Z,100760.63
2024-04-19T18:26:17.760Z,100759.75
2024-04-19T18:28:48.537Z,100757.53
2024-04-19T18:31:19.067Z,100759.38
2024-04-19T18:33:49.681Z,100754.41
2024-04-19T18:36:20.061Z,100754.70
2024-04-19T18:38:50.458Z,100754.71
2024-04-19T18:41:24.998Z,100755.83
2024-04-19T18:43:57.019Z,100751.74
2024-04-19T18:46:29.743Z,100744.64
2024-04-19T18:49:00.325Z,100748.80
2024-04-19T18:51:31.177Z,100748.36
2024-04-19T18:54:01.785Z,100749.71
2024-04-19T18:56:32.155Z,100749.65
2024-04-19T18:59:02.722Z,100753.75
2024-04-19T19:01:33.169Z,100752.89
2024-04-19T19:04:03.602Z,100754.09
2024-04-19T19:06:34.506Z,100755.95
2024-04-19T19:09:08.043Z,100752.86
2024-04-19T19:11:38.379Z,100748.53
2024-04-19T19:14:09.518Z,100748.45
2024-04-19T19:16:40.624Z,100755.32
2024-04-19T19:19:11.196Z,100750.41
2024-04-19T19:21:41.749Z,100754.58
2024-04-19T19:24:12.424Z,100757.02
2024-04-19T19:26:42.998Z,100753.20
2024-04-19T19:29:17.963Z,100748.83
2024-04-19T19:31:48.385Z,100747.46
2024-04-19T19:34:19.330Z,100743.04
2024-04-19T19:36:51.086Z,100740.83
2024-04-19T19:39:21.689Z,100744.06
2024-04-19T19:41:52.176Z,100737.72
2024-04-19T19:44:22.800Z,100740.70
2024-04-19T19:46:53.654Z,100748.08
2024-04-19T19:49:24.156Z,100748.30
2024-04-19T19:51:54.514Z,100747.48
2024-04-19T19:54:25.558Z,100748.29
2024-04-19T19:56:55.918Z,100754.10
2024-04-19T19:59:40.214Z,100755.58
2024-04-19T20:02:25.107Z,100752.70
2024-04-19T20:05:09.628Z,100752.84
2024-04-19T20:07:41.003Z,100749.84
2024-04-19T20:10:11.724Z,100750.16
2024-04-19T20:12:42.300Z,100745.50
2024-04-19T20:15:12.844Z,100743.28
2024-04-19T20:17:43.640Z,100741.56
2024-04-19T20:20:14.319Z,100740.59
2024-04-19T20:22:44.583Z,100737.66
2024-04-19T20:25:15.524Z,100729.86
2024-04-19T20:27:46.006Z,100730.52
2024-04-19T20:30:16.646Z,100729.14
2024-04-19T20:32:47.128Z,100729.94
2024-04-19T20:35:17.829Z,100726.16
2024-04-19T20:37:48.345Z,100719.19
2024-04-19T20:40:19.304Z,100719.50
2024-04-19T20:42:53.724Z,100727.40
2024-04-19T20:45:29.930Z,100725.95
2024-04-19T20:48:00.602Z,100720.79
2024-04-19T20:50:32.853Z,100712.60
2024-04-19T20:53:04.733Z,100706.23
2024-04-19T20:55:40.858Z,100700.29
2024-04-19T20:58:11.582Z,100698.39
2024-04-19T21:00:42.117Z,100702.95
2024-04-19T21:03:12.743Z,100704.67
2024-04-19T21:05:43.078Z,100700.88
2024-04-19T21:08:13.767Z,100695.85
2024-04-19T21:10:44.886Z,100698.77
2024-04-19T21:13:18.242Z,100697.01
2024-04-19T21:16:09.150Z,100691.30
2024-04-19T21:18:46.382Z,100682.78
2024-04-19T21:21:17.043Z,100681.17
2024-04-19T21:23:48.424Z,100670.48
2024-04-19T21:26:19.128Z,100669.68
2024-04-19T21:28:50.949Z,100670.77
2024-04-19T21:31:21.312Z,100665.77
2024-04-19T21:33:51.761Z,100662.02
2024-04-19T21:36:22.525Z,100659.72
2024-04-19T21:38:53.220Z,100660.98
2024-04-19T21:41:23.623Z,100661.88
2024-04-19T21:43:54.262Z,100653.93
2024-04-19T21:46:24.744Z,100655.91
2024-04-19T21:48:55.348Z,100658.19
2024-04-19T21:51:26.874Z,100656.48
2024-04-19T21:53:57.324Z,100659.46
2024-04-19T21:56:28.294Z,100651.49
2024-04-19T21:59:00.502Z,100649.47
2024-04-19T22:01:31.473Z,100647.02
2024-04-19T22:04:02.011Z,100638.40
2024-04-19T22:06:32.692Z,100640.05
2024-04-19T22:09:03.695Z,100640.17
2024-04-19T22:11:34.326Z,100637.55
2024-04-19T22:14:04.760Z,100635.75
2024-04-19T22:16:35.258Z,100633.41
2024-04-19T22:19:05.809Z,100627.59
2024-04-19T22:21:36.954Z,100627.23
2024-04-19T22:24:08.809Z,100626.90
2024-04-19T22:26:42.628Z,100624.54
2024-04-19T22:29:13.681Z,100616.16
2024-04-19T22:31:44.206Z,100615.12
2024-04-19T22:34:14.907Z,100609.65
2024-04-19T22:36:46.266Z,100609.13
2024-04-19T22:39:17.909Z,100613.00
2024-04-19T22:41:48.814Z,100609.73
2024-04-19T22:44:19.461Z,100607.73
2024-04-19T22:46:51.225Z,100606.14
2024-04-19T22:49:21.985Z,100606.81
2024-04-19T22:51:54.363Z,100607.37
2024-04-19T22:54:24.972Z,100604.52
2024-04-19T22:56:55.813Z,100601.45
2024-04-19T22:59:26.472Z,100601.68
2024-04-19T23:01:57.365Z,100604.01
2024-04-19T23:04:28.156Z,100608.67
2024-04-19T23:06:59.049Z,100606.67
2024-04-19T23:09:30.262Z,100606.81
2024-04-19T23:12:00.748Z,100606.10
2024-04-19T23:14:30.998Z,100605.21
2024-04-19T23:17:01.416Z,100604.42
2024-04-19T23:19:32.021Z,100603.54
2024-04-19T23:22:02.504Z,100604.08
2024-04-19T23:24:34.668Z,100607.95
2024-04-19T23:27:05.378Z,100607.91
2024-04-19T23:29:35.982Z,100610.30
2024-04-19T23:32:07.241Z,100610.92
2024-04-19T23:34:37.854Z,100603.84
2024-04-19T23:37:08.769Z,100600.48
2024-04-19T23:39:39.076Z,100599.08
2024-04-19T23:42:12.620Z,100599.50
2024-04-19T23:44:43.759Z,100601.79
2024-04-19T23:47:14.374Z,100600.14
2024-04-19T23:49:44.701Z,100592.29
2024-04-19T23:52:15.349Z,100590.48
2024-04-19T23:54:46.827Z,100587.05
2024-04-19T23:57:17.755Z,100590.90
2024-04-19T23:59:48.236Z,100590.57
